createdAt,value
2018-07-06T00:01:43.019Z,18.50
2018-07-06T00:04:30.034Z,18.50
2018-07-06T00:07:16.965Z,18.60
2018-07-06T00:10:03.979Z,18.60
2018-07-06T00:12:51.429Z,18.50
2018-07-06T00:15:38.565Z,18.60
2018-07-06T00:18:25.600Z,18.60
2018-07-06T00:21:12.745Z,18.50
2018-07-06T00:24:01.251Z,18.50
2018-07-06T00:26:48.445Z,18.50
2018-07-06T00:29:35.638Z,18.60
2018-07-06T00:35:04.016Z,18.60
2018-07-06T00:37:51.123Z,18.60
2018-07-06T00:40:38.140Z,18.60
2018-07-06T00:43:25.270Z,18.50
2018-07-06T00:46:12.469Z,18.50
2018-07-06T00:48:59.618Z,18.50
2018-07-06T00:51:46.798Z,18.50
2018-07-06T00:54:33.659Z,18.60
2018-07-06T00:57:21.007Z,18.60
2018-07-06T01:00:08.105Z,18.60
2018-07-06T01:02:55.347Z,18.60
2018-07-06T01:05:42.381Z,18.60
2018-07-06T01:08:30.552Z,18.60
2018-07-06T01:11:17.707Z,18.60
2018-07-06T01:14:04.482Z,18.60
2018-07-06T01:16:51.689Z,18.60
2018-07-06T01:19:38.727Z,18.60
2018-07-06T01:22:25.742Z,18.60
2018-07-06T01:25:12.702Z,18.60
2018-07-06T01:27:59.743Z,18.60
2018-07-06T01:30:46.828Z,18.60
2018-07-06T01:33:33.890Z,18.50
2018-07-06T01:36:20.994Z,18.60
2018-07-06T01:39:08.088Z,18.60
2018-07-06T01:41:55.322Z,18.60
2018-07-06T01:44:42.277Z,18.60
2018-07-06T01:47:29.665Z,18.50
2018-07-06T01:50:16.556Z,18.60
2018-07-06T01:53:03.589Z,18.50
2018-07-06T01:55:50.661Z,18.50
2018-07-06T01:58:37.808Z,18.40
2018-07-06T02:01:24.790Z,18.40
2018-07-06T02:04:11.901Z,18.40
2018-07-06T02:06:58.997Z,18.40
2018-07-06T02:09:46.106Z,18.40
2018-07-06T02:12:33.226Z,18.40
2018-07-06T02:15:20.367Z,18.30
2018-07-06T02:18:07.822Z,18.30
2018-07-06T02:20:54.978Z,18.30
2018-07-06T02:23:41.952Z,18.20
2018-07-06T02:26:28.974Z,18.20
2018-07-06T02:29:16.102Z,18.20
2018-07-06T02:32:03.285Z,18.20
2018-07-06T02:34:50.565Z,18.20
2018-07-06T02:37:37.574Z,18.10
2018-07-06T02:40:24.634Z,18.10
2018-07-06T02:43:11.704Z,18.10
2018-07-06T02:45:58.729Z,18.10
2018-07-06T02:48:45.754Z,18.10
2018-07-06T02:51:32.772Z,18.10
2018-07-06T02:54:19.663Z,18.30
2018-07-06T02:57:06.805Z,18.10
2018-07-06T02:59:53.880Z,18.10
2018-07-06T03:02:41.141Z,18.10
2018-07-06T03:05:28.132Z,18.10
2018-07-06T03:08:15.275Z,18.20
2018-07-06T03:11:02.195Z,18.20
2018-07-06T03:16:30.365Z,18.20
2018-07-06T03:19:17.501Z,18.20
2018-07-06T03:22:04.573Z,18.10
2018-07-06T03:24:51.632Z,18.10
2018-07-06T03:27:38.605Z,18.10
2018-07-06T03:30:25.513Z,18.10
2018-07-06T03:33:12.703Z,18.10
2018-07-06T03:35:59.939Z,18.10
2018-07-06T03:38:47.487Z,18.10
2018-07-06T03:41:34.727Z,18.10
2018-07-06T03:44:21.923Z,18.10
2018-07-06T03:47:09.375Z,18.10
2018-07-06T03:49:56.572Z,18.00
2018-07-06T03:52:44.193Z,18.00
2018-07-06T03:55:31.047Z,18.00
2018-07-06T03:58:18.214Z,18.00
2018-07-06T04:01:05.375Z,18.00
2018-07-06T04:03:52.505Z,18.00
2018-07-06T04:06:39.659Z,18.00
2018-07-06T04:09:26.579Z,18.00
2018-07-06T04:12:13.727Z,18.00
2018-07-06T04:15:00.563Z,18.00
2018-07-06T04:17:47.497Z,18.00
2018-07-06T04:20:34.665Z,18.00
2018-07-06T04:23:22.553Z,18.00
2018-07-06T04:26:09.622Z,18.10
2018-07-06T04:28:56.597Z,18.10
2018-07-06T04:31:43.728Z,18.20
2018-07-06T04:34:30.647Z,18.20
2018-07-06T04:37:17.649Z,18.20
2018-07-06T04:42:45.518Z,18.20
2018-07-06T04:45:33.243Z,18.20
2018-07-06T04:48:20.183Z,18.20
2018-07-06T04:51:07.532Z,18.20
2018-07-06T04:53:54.557Z,18.20
2018-07-06T04:56:41.604Z,18.20
2018-07-06T04:59:28.707Z,18.20
2018-07-06T05:02:15.978Z,18.20
2018-07-06T05:05:03.072Z,18.10
2018-07-06T05:07:50.177Z,18.10
2018-07-06T05:10:37.238Z,18.10
2018-07-06T05:13:24.618Z,18.00
2018-07-06T05:16:11.708Z,18.00
2018-07-06T05:18:58.939Z,18.00
2018-07-06T05:21:45.959Z,17.90
2018-07-06T05:24:33.038Z,17.90
2018-07-06T05:27:20.116Z,17.90
2018-07-06T05:30:07.187Z,17.90
2018-07-06T05:32:54.558Z,17.90
2018-07-06T05:35:41.575Z,17.80
2018-07-06T05:38:28.771Z,17.80
2018-07-06T05:41:15.753Z,17.80
2018-07-06T05:44:02.768Z,17.70
2018-07-06T05:46:49.722Z,17.70
2018-07-06T05:49:36.818Z,17.70
2018-07-06T05:52:23.880Z,17.80
2018-07-06T05:55:11.899Z,17.80
2018-07-06T05:57:58.976Z,17.80
2018-07-06T06:00:46.005Z,17.80
2018-07-06T06:03:32.969Z,17.80
2018-07-06T06:06:19.985Z,17.80
2018-07-06T06:08:48.364Z,17.70
2018-07-06T06:11:18.485Z,17.70
2018-07-06T06:13:48.854Z,17.70
2018-07-06T06:16:19.001Z,17.70
2018-07-06T06:18:49.288Z,17.70
2018-07-06T06:21:19.485Z,17.80
2018-07-06T06:23:50.076Z,17.80
2018-07-06T06:26:28.226Z,17.80
2018-07-06T06:28:58.672Z,17.80
2018-07-06T06:31:29.958Z,17.80
2018-07-06T06:34:02.150Z,17.90
2018-07-06T06:36:33.228Z,17.90
2018-07-06T06:39:04.584Z,17.90
2018-07-06T06:41:35.200Z,17.90
2018-07-06T06:44:05.338Z,17.80
2018-07-06T06:46:35.467Z,17.90
2018-07-06T06:49:05.618Z,17.90
2018-07-06T06:51:35.900Z,17.90
2018-07-06T06:54:05.981Z,17.90
2018-07-06T06:56:36.665Z,17.90
2018-07-06T06:59:06.725Z,18.00
2018-07-06T07:01:36.838Z,18.00
2018-07-06T07:04:07.309Z,18.00
2018-07-06T07:06:38.351Z,18.00
2018-07-06T07:09:08.848Z,18.00
2018-07-06T07:11:39.650Z,17.90
2018-07-06T07:14:09.788Z,17.90
2018-07-06T07:16:40.530Z,17.90
2018-07-06T07:19:10.724Z,17.80
2018-07-06T07:21:41.384Z,17.80
2018-07-06T07:24:11.523Z,17.80
2018-07-06T07:26:41.706Z,17.70
2018-07-06T07:29:11.854Z,17.70
2018-07-06T07:31:42.056Z,17.70
2018-07-06T07:34:12.312Z,17.60
2018-07-06T07:36:42.411Z,17.50
2018-07-06T07:39:12.540Z,17.50
2018-07-06T07:41:42.756Z,17.50
2018-07-06T07:44:12.918Z,17.60
2018-07-06T07:46:43.135Z,17.60
2018-07-06T07:49:13.281Z,17.70
2018-07-06T07:52:05.315Z,17.90
2018-07-06T07:54:55.865Z,18.00
2018-07-06T07:57:25.960Z,18.20
2018-07-06T07:59:56.774Z,18.30
2018-07-06T08:02:26.857Z,18.20
2018-07-06T08:04:56.995Z,18.20
2018-07-06T08:09:57.420Z,18.20
2018-07-06T08:12:27.476Z,18.10
2018-07-06T08:14:57.686Z,18.10
2018-07-06T08:17:27.924Z,18.00
2018-07-06T08:19:57.989Z,18.00
2018-07-06T08:22:28.163Z,18.00
2018-07-06T08:24:58.303Z,18.00
2018-07-06T08:27:28.347Z,18.10
2018-07-06T08:29:58.411Z,18.10
2018-07-06T08:32:28.526Z,18.10
2018-07-06T08:35:15.484Z,18.20
2018-07-06T08:38:08.356Z,18.40
2018-07-06T08:40:38.528Z,18.50
2018-07-06T08:43:11.220Z,18.60
2018-07-06T08:45:41.752Z,18.70
2018-07-06T08:48:12.448Z,18.70
2018-07-06T08:50:42.572Z,18.70
2018-07-06T08:53:13.497Z,18.70
2018-07-06T08:55:45.285Z,18.70
2018-07-06T08:58:15.374Z,18.70
2018-07-06T09:00:45.504Z,18.70
2018-07-06T09:03:15.677Z,18.80
2018-07-06T09:05:45.930Z,18.90
2018-07-06T09:08:16.108Z,19.00
2018-07-06T09:10:46.236Z,19.00
2018-07-06T09:13:16.770Z,18.90
2018-07-06T09:18:17.304Z,18.70
2018-07-06T09:20:47.508Z,18.60
2018-07-06T09:23:17.709Z,18.60
2018-07-06T09:25:48.089Z,18.60
2018-07-06T09:28:18.047Z,18.60
2018-07-06T09:30:48.837Z,18.60
2018-07-06T09:33:18.975Z,18.70
2018-07-06T09:35:49.190Z,18.80
2018-07-06T09:38:19.339Z,19.00
2018-07-06T09:40:49.557Z,19.00
2018-07-06T09:43:19.796Z,19.00
2018-07-06T09:45:49.933Z,19.00
2018-07-06T09:48:19.985Z,19.00
2018-07-06T09:50:50.319Z,18.90
2018-07-06T09:53:20.462Z,18.90
2018-07-06T09:55:50.595Z,18.90
2018-07-06T09:58:20.653Z,18.90
2018-07-06T10:00:55.903Z,19.00
2018-07-06T10:03:26.074Z,19.00
2018-07-06T10:05:56.335Z,19.00
2018-07-06T10:08:26.419Z,19.00
2018-07-06T10:10:56.569Z,19.00
2018-07-06T10:13:26.720Z,18.90
2018-07-06T10:15:56.888Z,18.90
2018-07-06T10:18:26.991Z,19.00
2018-07-06T10:20:57.027Z,19.10
2018-07-06T10:23:27.382Z,19.10
2018-07-06T10:25:57.593Z,19.10
2018-07-06T10:29:41.482Z,19.20
2018-07-06T10:32:21.177Z,19.30
2018-07-06T10:34:51.279Z,19.40
2018-07-06T10:37:21.773Z,19.50
2018-07-06T10:39:52.509Z,19.60
2018-07-06T10:42:22.495Z,19.60
2018-07-06T10:44:52.646Z,19.60
2018-07-06T10:47:22.784Z,19.70
2018-07-06T10:50:05.684Z,19.90
2018-07-06T10:52:35.816Z,19.90
2018-07-06T10:55:06.221Z,19.90
2018-07-06T10:57:36.375Z,20.10
2018-07-06T11:00:06.597Z,20.10
2018-07-06T11:02:37.484Z,20.20
2018-07-06T11:05:07.671Z,20.30
2018-07-06T11:07:37.864Z,20.40
2018-07-06T11:10:07.960Z,20.40
2018-07-06T11:12:38.590Z,20.40
2018-07-06T11:15:09.234Z,20.50
2018-07-06T11:17:39.354Z,20.50
2018-07-06T11:20:09.544Z,20.40
2018-07-06T11:22:39.936Z,20.50
2018-07-06T11:25:10.515Z,20.60
2018-07-06T11:27:40.912Z,20.60
2018-07-06T11:30:11.013Z,20.70
2018-07-06T11:32:41.194Z,20.80
2018-07-06T11:35:11.286Z,21.00
2018-07-06T11:37:41.648Z,21.20
2018-07-06T11:40:11.832Z,21.40
2018-07-06T11:42:44.068Z,21.60
2018-07-06T11:45:14.246Z,21.70
2018-07-06T11:47:44.346Z,21.90
2018-07-06T11:50:14.471Z,22.10
2018-07-06T11:52:44.783Z,22.10
2018-07-06T11:55:14.969Z,22.10
2018-07-06T11:57:45.092Z,22.00
2018-07-06T12:00:15.155Z,22.00
2018-07-06T12:02:45.263Z,22.00
2018-07-06T12:05:15.312Z,22.00
2018-07-06T12:07:45.457Z,22.10
2018-07-06T12:10:15.596Z,22.30
2018-07-06T12:12:45.832Z,22.50
2018-07-06T12:15:16.634Z,22.40
2018-07-06T12:17:47.012Z,22.40
2018-07-06T12:22:47.278Z,22.30
2018-07-06T12:25:17.340Z,22.30
2018-07-06T12:27:47.657Z,22.30
2018-07-06T12:30:17.808Z,22.30
2018-07-06T12:32:48.695Z,22.40
2018-07-06T12:35:18.809Z,22.40
2018-07-06T12:40:19.710Z,22.60
2018-07-06T12:42:50.448Z,22.80
2018-07-06T12:45:21.069Z,23.00
2018-07-06T12:47:51.160Z,23.20
2018-07-06T12:50:21.225Z,23.50
2018-07-06T12:52:52.598Z,23.70
2018-07-06T12:55:22.744Z,23.90
2018-07-06T12:57:53.459Z,24.10
2018-07-06T13:00:23.583Z,24.30
2018-07-06T13:02:54.328Z,24.30
2018-07-06T13:05:24.437Z,24.30
2018-07-06T13:07:54.701Z,24.20
2018-07-06T13:10:24.904Z,24.10
2018-07-06T13:12:55.805Z,24.10
2018-07-06T13:15:26.202Z,24.00
2018-07-06T13:17:56.370Z,24.00
2018-07-06T13:20:26.535Z,24.10
2018-07-06T13:25:26.585Z,24.10
2018-07-06T13:27:57.866Z,24.10
2018-07-06T13:30:28.208Z,24.10
2018-07-06T13:32:58.528Z,24.30
2018-07-06T13:35:28.658Z,24.30
2018-07-06T13:37:58.843Z,24.30
2018-07-06T13:40:28.923Z,24.30
2018-07-06T13:42:59.059Z,24.30
2018-07-06T13:45:29.289Z,24.50
2018-07-06T13:47:59.476Z,24.50
2018-07-06T13:50:29.710Z,24.70
2018-07-06T13:52:59.942Z,24.80
2018-07-06T13:55:30.101Z,24.80
2018-07-06T13:58:00.307Z,24.80
2018-07-06T14:00:30.451Z,24.90
2018-07-06T14:03:00.803Z,25.00
2018-07-06T14:05:30.950Z,25.20
2018-07-06T14:08:01.854Z,27.10
2018-07-06T14:10:32.031Z,29.50
2018-07-06T14:13:02.223Z,31.90
2018-07-06T14:15:32.339Z,33.90
2018-07-06T14:18:02.420Z,35.80
2018-07-06T14:20:32.598Z,37.40
2018-07-06T14:23:04.904Z,38.40
2018-07-06T14:25:35.089Z,38.60
2018-07-06T14:28:05.934Z,38.80
2018-07-06T14:30:36.043Z,39.10
2018-07-06T14:33:06.410Z,38.00
2018-07-06T14:35:36.630Z,36.10
2018-07-06T14:38:06.775Z,34.60
2018-07-06T14:40:36.814Z,33.00
2018-07-06T14:43:06.920Z,31.70
2018-07-06T14:45:37.042Z,30.80
2018-07-06T14:48:07.264Z,30.00
2018-07-06T14:50:37.353Z,29.60
2018-07-06T14:53:07.745Z,31.40
2018-07-06T14:55:37.856Z,34.30
2018-07-06T14:58:08.958Z,36.60
2018-07-06T15:00:39.053Z,38.60
2018-07-06T15:03:09.251Z,39.90
2018-07-06T15:05:39.606Z,40.90
2018-07-06T15:08:09.695Z,42.10
2018-07-06T15:10:39.891Z,43.10
2018-07-06T15:15:39.794Z,44.00
2018-07-06T15:18:10.109Z,44.40
2018-07-06T15:20:40.170Z,44.70
2018-07-06T15:23:11.454Z,44.90
2018-07-06T15:25:41.620Z,45.10
2018-07-06T15:28:11.640Z,44.50
2018-07-06T15:30:41.724Z,41.00
2018-07-06T15:33:12.324Z,37.90
2018-07-06T15:35:42.440Z,37.40
2018-07-06T15:38:12.588Z,37.60
2018-07-06T15:40:42.629Z,37.80
2018-07-06T15:43:13.154Z,37.40
2018-07-06T15:45:43.417Z,37.00
2018-07-06T15:48:13.721Z,35.00
2018-07-06T15:50:44.005Z,33.10
2018-07-06T15:53:14.038Z,33.20
2018-07-06T15:55:44.146Z,34.30
2018-07-06T15:58:14.271Z,36.40
2018-07-06T16:00:44.374Z,37.90
2018-07-06T16:03:15.168Z,37.60
2018-07-06T16:05:45.252Z,36.10
2018-07-06T16:08:15.332Z,34.30
2018-07-06T16:10:45.368Z,32.90
2018-07-06T16:13:16.420Z,31.70
2018-07-06T16:15:46.492Z,30.80
2018-07-06T16:18:16.648Z,30.00
2018-07-06T16:20:46.767Z,29.40
2018-07-06T16:23:16.894Z,29.20
2018-07-06T16:25:46.968Z,29.10
2018-07-06T16:28:17.346Z,29.10
2018-07-06T16:30:47.529Z,29.10
2018-07-06T16:33:17.665Z,28.90
2018-07-06T16:35:47.746Z,28.50
2018-07-06T16:38:18.017Z,28.60
2018-07-06T16:40:48.207Z,28.10
2018-07-06T16:43:18.392Z,27.70
2018-07-06T16:45:48.573Z,27.40
2018-07-06T16:48:18.744Z,27.10
2018-07-06T16:50:48.818Z,26.90
2018-07-06T16:53:18.995Z,26.70
2018-07-06T16:55:49.097Z,26.70
2018-07-06T16:58:19.269Z,26.70
2018-07-06T17:00:49.329Z,26.60
2018-07-06T17:03:19.679Z,26.50
2018-07-06T17:05:49.849Z,26.40
2018-07-06T17:08:19.992Z,26.30
2018-07-06T17:10:51.150Z,26.30
2018-07-06T17:13:21.207Z,26.40
2018-07-06T17:15:51.300Z,26.40
2018-07-06T17:18:21.663Z,26.40
2018-07-06T17:20:52.433Z,26.50
2018-07-06T17:23:22.605Z,26.70
2018-07-06T17:25:53.565Z,26.90
2018-07-06T17:28:23.812Z,26.70
2018-07-06T17:30:54.581Z,26.40
2018-07-06T17:33:24.737Z,26.20
2018-07-06T17:35:54.821Z,26.10
2018-07-06T17:38:24.957Z,25.90
2018-07-06T17:40:55.055Z,25.70
2018-07-06T17:43:26.110Z,25.70
2018-07-06T17:45:56.191Z,25.60
2018-07-06T17:48:27.237Z,25.50
2018-07-06T17:50:57.365Z,25.50
2018-07-06T17:53:27.553Z,25.50
2018-07-06T17:55:58.067Z,25.60
2018-07-06T17:58:28.300Z,25.70
2018-07-06T18:00:58.379Z,25.70
2018-07-06T18:03:28.601Z,25.60
2018-07-06T18:05:59.422Z,25.50
2018-07-06T18:08:30.436Z,25.40
2018-07-06T18:11:01.298Z,25.30
2018-07-06T18:13:31.450Z,25.10
2018-07-06T18:16:01.661Z,25.10
2018-07-06T18:18:32.937Z,25.00
2018-07-06T18:21:03.068Z,25.00
2018-07-06T18:23:33.233Z,24.90
2018-07-06T18:26:03.464Z,24.80
2018-07-06T18:28:34.084Z,24.70
2018-07-06T18:31:04.199Z,24.70
2018-07-06T18:33:34.281Z,24.70
2018-07-06T18:36:04.370Z,24.60
2018-07-06T18:38:35.059Z,24.50
2018-07-06T18:41:05.300Z,24.50
2018-07-06T18:43:35.370Z,24.40
2018-07-06T18:46:05.604Z,24.30
2018-07-06T18:48:35.804Z,24.20
2018-07-06T18:51:05.979Z,24.10
2018-07-06T18:53:36.137Z,24.00
2018-07-06T18:56:06.304Z,23.90
2018-07-06T18:58:36.451Z,23.90
2018-07-06T19:01:07.248Z,23.80
2018-07-06T19:03:37.532Z,23.70
2018-07-06T19:06:08.040Z,23.70
2018-07-06T19:08:38.159Z,23.50
2018-07-06T19:11:08.370Z,23.50
2018-07-06T19:13:38.619Z,23.40
2018-07-06T19:16:08.840Z,23.40
2018-07-06T19:18:39.073Z,23.30
2018-07-06T19:21:09.618Z,23.20
2018-07-06T19:23:39.739Z,23.20
2018-07-06T19:26:10.045Z,23.10
2018-07-06T19:28:40.172Z,23.10
2018-07-06T19:31:10.441Z,23.00
2018-07-06T19:33:40.660Z,22.90
2018-07-06T19:36:11.773Z,22.80
2018-07-06T19:41:12.211Z,22.70
2018-07-06T19:43:42.924Z,22.60
2018-07-06T19:46:13.014Z,22.50
2018-07-06T19:48:43.189Z,22.50
2018-07-06T19:51:13.573Z,22.40
2018-07-06T19:53:43.720Z,22.40
2018-07-06T19:56:14.604Z,22.30
2018-07-06T19:58:45.267Z,22.20
2018-07-06T20:01:15.861Z,22.20
2018-07-06T20:03:46.135Z,22.10
2018-07-06T20:06:16.955Z,22.10
2018-07-06T20:08:47.147Z,22.10
2018-07-06T20:11:17.375Z,22.00
2018-07-06T20:13:47.538Z,22.00
2018-07-06T20:16:17.649Z,21.90
2018-07-06T20:18:47.873Z,21.80
2018-07-06T20:21:18.212Z,21.80
2018-07-06T20:23:49.052Z,21.70
2018-07-06T20:26:19.421Z,21.70
2018-07-06T20:28:49.614Z,21.60
2018-07-06T20:31:19.661Z,21.60
2018-07-06T20:33:49.869Z,21.60
2018-07-06T20:36:19.953Z,21.50
2018-07-06T20:38:50.112Z,21.50
2018-07-06T20:41:20.247Z,21.40
2018-07-06T20:43:50.423Z,21.40
2018-07-06T20:46:20.540Z,21.40
2018-07-06T20:48:50.643Z,21.30
2018-07-06T20:51:20.878Z,21.30
2018-07-06T20:53:51.038Z,21.30
2018-07-06T20:56:22.473Z,21.20
2018-07-06T20:58:52.777Z,21.20
2018-07-06T21:01:22.947Z,21.20
2018-07-06T21:03:53.449Z,21.10
2018-07-06T21:06:23.599Z,21.10
2018-07-06T21:08:54.240Z,21.10
2018-07-06T21:11:24.881Z,21.00
2018-07-06T21:13:55.004Z,21.00
2018-07-06T21:16:25.629Z,20.90
2018-07-06T21:18:55.771Z,20.90
2018-07-06T21:21:25.887Z,20.90
2018-07-06T21:23:55.984Z,20.80
2018-07-06T21:26:26.755Z,20.80
2018-07-06T21:28:56.866Z,20.70
2018-07-06T21:31:27.072Z,20.70
2018-07-06T21:33:57.246Z,20.60
2018-07-06T21:36:27.337Z,20.60
2018-07-06T21:38:57.481Z,20.60
2018-07-06T21:41:27.687Z,20.60
2018-07-06T21:43:57.833Z,20.50
2018-07-06T21:46:29.053Z,20.50
2018-07-06T21:48:59.175Z,20.50
2018-07-06T21:51:29.611Z,20.50
2018-07-06T21:53:59.786Z,20.50
2018-07-06T21:56:29.865Z,20.50
2018-07-06T21:59:00.147Z,20.50
2018-07-06T22:01:30.231Z,20.50
2018-07-06T22:04:00.497Z,20.40
2018-07-06T22:06:30.689Z,20.40
2018-07-06T22:09:01.532Z,20.40
2018-07-06T22:11:31.655Z,20.30
2018-07-06T22:14:01.767Z,20.30
2018-07-06T22:16:31.862Z,20.20
2018-07-06T22:19:02.010Z,20.20
2018-07-06T22:21:32.230Z,20.10
2018-07-06T22:24:02.503Z,20.10
2018-07-06T22:26:33.193Z,20.10
2018-07-06T22:29:03.367Z,20.10
2018-07-06T22:31:33.545Z,20.10
2018-07-06T22:34:03.798Z,20.10
2018-07-06T22:36:33.868Z,20.10
2018-07-06T22:39:04.882Z,20.10
2018-07-06T22:41:35.068Z,20.10
2018-07-06T22:44:05.295Z,20.00
2018-07-06T22:46:35.876Z,20.10
2018-07-06T22:49:06.208Z,20.00
2018-07-06T22:51:36.441Z,20.00
2018-07-06T22:54:06.762Z,20.00
2018-07-06T22:56:36.908Z,19.90
2018-07-06T22:59:07.162Z,19.90
2018-07-06T23:01:37.392Z,19.90
2018-07-06T23:04:07.502Z,19.80
2018-07-06T23:06:37.868Z,19.80
2018-07-06T23:09:08.472Z,19.80
2018-07-06T23:11:39.139Z,19.70
2018-07-06T23:14:09.382Z,19.70
2018-07-06T23:16:39.570Z,19.60
2018-07-06T23:19:09.690Z,19.60
2018-07-06T23:21:39.780Z,19.60
2018-07-06T23:24:09.966Z,19.50
2018-07-06T23:26:40.125Z,19.50
2018-07-06T23:29:10.448Z,19.40
2018-07-06T23:31:40.740Z,19.40
2018-07-06T23:34:10.825Z,19.40
2018-07-06T23:36:40.868Z,19.40
2018-07-06T23:39:11.093Z,19.40
2018-07-06T23:41:41.193Z,19.30
2018-07-06T23:44:11.841Z,19.30
2018-07-06T23:46:42.002Z,19.20
2018-07-06T23:49:12.303Z,19.20
2018-07-06T23:51:42.385Z,19.20
2018-07-06T23:54:12.475Z,19.10
2018-07-06T23:56:42.595Z,19.10
2018-07-06T23:59:12.727Z,19.10
