createdAt,value
2023-07-22T00:00:52.720Z,0.64
2023-07-22T00:03:52.710Z,0.64
2023-07-22T00:06:52.706Z,0.48
2023-07-22T00:09:52.701Z,0.61
2023-07-22T00:12:52.630Z,0.66
2023-07-22T00:15:52.653Z,0.6
2023-07-22T00:18:52.706Z,0.79
2023-07-22T00:21:52.702Z,0.79
2023-07-22T00:24:52.690Z,0.6
2023-07-22T00:27:52.710Z,0.56
2023-07-22T00:30:52.750Z,0.7
2023-07-22T00:33:52.686Z,0.69
2023-07-22T00:36:52.725Z,0.83
2023-07-22T00:39:52.739Z,0.72
2023-07-22T00:42:52.717Z,0.73
2023-07-22T00:45:52.722Z,0.55
2023-07-22T00:48:52.729Z,0.59
2023-07-22T00:51:52.696Z,0.72
2023-07-22T00:54:52.738Z,0.51
2023-07-22T00:57:52.730Z,0.69
2023-07-22T01:00:52.762Z,0.86
2023-07-22T01:03:52.712Z,0.85
2023-07-22T01:06:52.726Z,0.8
2023-07-22T01:09:52.786Z,0.68
2023-07-22T01:12:52.781Z,0.93
2023-07-22T01:15:52.710Z,0.68
2023-07-22T01:18:52.745Z,0.61
2023-07-22T01:21:52.716Z,0.86
2023-07-22T01:24:52.769Z,0.76
2023-07-22T01:27:52.719Z,0.64
2023-07-22T01:30:52.750Z,0.71
2023-07-22T01:33:52.748Z,0.69
2023-07-22T01:36:52.740Z,0.46
2023-07-22T01:39:52.717Z,0.67
2023-07-22T01:42:53.192Z,0.77
2023-07-22T01:45:52.811Z,0.65
2023-07-22T01:48:52.804Z,0.62
2023-07-22T01:51:52.805Z,0.81
2023-07-22T01:54:52.839Z,0.69
2023-07-22T01:57:52.738Z,0.68
2023-07-22T02:00:52.996Z,0.49
2023-07-22T02:03:52.792Z,0.55
2023-07-22T02:06:52.825Z,0.59
2023-07-22T02:09:52.826Z,0.75
2023-07-22T02:12:52.816Z,0.58
2023-07-22T02:15:52.844Z,0.52
2023-07-22T02:18:52.861Z,0.43
2023-07-22T02:21:52.815Z,0.45
2023-07-22T02:24:52.849Z,0.48
2023-07-22T02:27:52.785Z,0.68
2023-07-22T02:30:52.786Z,0.52
2023-07-22T02:33:53.225Z,0.61
2023-07-22T02:36:52.792Z,0.54
2023-07-22T02:39:52.760Z,0.51
2023-07-22T02:42:52.808Z,0.65
2023-07-22T02:45:52.857Z,0.52
2023-07-22T02:48:52.950Z,0.41
2023-07-22T02:51:52.825Z,0.59
2023-07-22T02:54:53.173Z,0.81
2023-07-22T02:57:52.847Z,0.58
2023-07-22T03:00:53.102Z,0.56
2023-07-22T03:03:52.831Z,0.45
2023-07-22T03:06:52.812Z,0.55
2023-07-22T03:09:52.892Z,0.65
2023-07-22T03:12:52.788Z,0.57
2023-07-22T03:15:52.940Z,0.58
2023-07-22T03:18:52.882Z,0.62
2023-07-22T03:21:52.876Z,0.53
2023-07-22T03:24:52.838Z,0.46
2023-07-22T03:27:52.932Z,0.6
2023-07-22T03:30:52.897Z,0.48
2023-07-22T03:33:52.826Z,0.61
2023-07-22T03:36:52.829Z,0.49
2023-07-22T03:39:52.888Z,0.63
2023-07-22T03:42:52.875Z,0.5
2023-07-22T03:45:52.938Z,0.53
2023-07-22T03:48:52.937Z,0.41
2023-07-22T03:51:52.844Z,0.43
2023-07-22T03:54:52.872Z,0.57
2023-07-22T03:57:52.832Z,0.58
2023-07-22T04:00:52.914Z,0.67
2023-07-22T04:03:52.921Z,0.59
2023-07-22T04:06:52.928Z,0.59
2023-07-22T04:09:52.914Z,0.57
2023-07-22T04:12:52.890Z,0.52
2023-07-22T04:15:52.927Z,0.65
2023-07-22T04:18:52.900Z,0.83
2023-07-22T04:21:52.943Z,0.64
2023-07-22T04:24:52.991Z,0.63
2023-07-22T04:27:52.929Z,0.39
2023-07-22T04:30:52.910Z,0.53
2023-07-22T04:33:52.925Z,0.47
2023-07-22T04:36:52.949Z,0.57
2023-07-22T04:39:52.920Z,0.45
2023-07-22T04:42:52.934Z,0.41
2023-07-22T04:45:52.922Z,0.32
2023-07-22T04:48:53.339Z,0.29
2023-07-22T04:51:53.458Z,0.37
2023-07-22T04:54:52.937Z,0.39
2023-07-22T04:57:52.905Z,0.23
2023-07-22T05:00:52.965Z,0.43
2023-07-22T05:03:53.346Z,0.57
2023-07-22T05:06:52.934Z,0.45
2023-07-22T05:09:53.005Z,0.48
2023-07-22T05:12:52.986Z,0.54
2023-07-22T05:15:53.002Z,0.74
2023-07-22T05:18:53.353Z,0.46
2023-07-22T05:21:53.015Z,0.52
2023-07-22T05:24:53.008Z,0.51
2023-07-22T05:27:52.937Z,0.24
2023-07-22T05:30:53.034Z,0.32
2023-07-22T05:33:52.932Z,0.28
2023-07-22T05:36:52.983Z,0.28
2023-07-22T05:39:52.989Z,0.45
2023-07-22T05:42:53.275Z,0.45
2023-07-22T05:45:52.980Z,0.51
2023-07-22T05:48:53.011Z,0.57
2023-07-22T05:51:52.984Z,0.56
2023-07-22T05:54:53.037Z,0.38
2023-07-22T05:57:53.007Z,0.43
2023-07-22T06:00:53.021Z,0.34
2023-07-22T06:03:53.215Z,0.54
2023-07-22T06:06:53.009Z,0.45
2023-07-22T06:09:53.051Z,0.66
2023-07-22T06:12:52.991Z,0.66
2023-07-22T06:15:53.064Z,0.52
2023-07-22T06:18:53.012Z,0.62
2023-07-22T06:21:53.100Z,0.39
2023-07-22T06:24:53.018Z,0.76
2023-07-22T06:27:53.039Z,0.74
2023-07-22T06:30:53.100Z,0.76
2023-07-22T06:33:53.065Z,0.61
2023-07-22T06:36:53.049Z,0.55
2023-07-22T06:39:53.061Z,0.55
2023-07-22T06:42:53.150Z,0.66
2023-07-22T06:45:53.077Z,0.57
2023-07-22T06:48:53.360Z,0.85
2023-07-22T06:51:53.102Z,0.49
2023-07-22T06:54:53.060Z,0.42
2023-07-22T06:57:53.101Z,0.62
2023-07-22T07:00:53.003Z,0.66
2023-07-22T07:03:53.152Z,0.7
2023-07-22T07:06:53.025Z,0.75
2023-07-22T07:09:53.091Z,0.76
2023-07-22T07:12:53.006Z,0.95
2023-07-22T07:15:53.112Z,0.61
2023-07-22T07:18:53.129Z,0.83
2023-07-22T07:21:53.015Z,0.96
2023-07-22T07:24:53.062Z,0.8
2023-07-22T07:27:53.051Z,0.68
2023-07-22T07:30:55.562Z,0.69
2023-07-22T07:33:53.074Z,0.86
2023-07-22T07:36:53.104Z,0.83
2023-07-22T07:39:53.132Z,0.95
2023-07-22T07:42:53.081Z,0.94
2023-07-22T07:45:53.604Z,0.89
2023-07-22T07:48:53.428Z,0.94
2023-07-22T07:51:53.077Z,0.94
2023-07-22T07:54:53.195Z,0.71
2023-07-22T07:57:53.155Z,1.06
2023-07-22T08:00:53.080Z,0.66
2023-07-22T08:03:53.108Z,1.1
2023-07-22T08:06:53.163Z,0.9
2023-07-22T08:09:53.055Z,1.05
2023-07-22T08:12:53.147Z,1.02
2023-07-22T08:15:53.179Z,1.03
2023-07-22T08:18:53.130Z,0.71
2023-07-22T08:21:53.097Z,0.82
2023-07-22T08:24:53.082Z,0.92
2023-07-22T08:27:53.143Z,0.99
2023-07-22T08:30:53.161Z,0.98
2023-07-22T08:33:53.089Z,0.71
2023-07-22T08:36:53.174Z,1.31
2023-07-22T08:39:53.113Z,1
2023-07-22T08:42:53.141Z,0.84
2023-07-22T08:45:53.182Z,1.07
2023-07-22T08:48:53.135Z,1.11
2023-07-22T08:51:53.177Z,1.14
2023-07-22T08:54:53.148Z,0.59
2023-07-22T08:57:53.170Z,0.82
2023-07-22T09:00:53.159Z,0.93
2023-07-22T09:03:53.152Z,0.88
2023-07-22T09:06:53.213Z,0.96
2023-07-22T09:09:53.333Z,1.29
2023-07-22T09:12:53.202Z,1.17
2023-07-22T09:15:53.188Z,1.31
2023-07-22T09:18:53.228Z,1.11
2023-07-22T09:21:53.236Z,1.39
2023-07-22T09:24:53.241Z,1.01
2023-07-22T09:27:53.203Z,1.16
2023-07-22T09:30:53.225Z,1.03
2023-07-22T09:33:53.264Z,1.01
2023-07-22T09:36:53.171Z,0.55
2023-07-22T09:39:53.253Z,0.89
2023-07-22T09:42:53.182Z,0.71
2023-07-22T09:45:53.248Z,0.93
2023-07-22T09:48:53.244Z,1.08
2023-07-22T09:52:01.848Z,0.88
2023-07-22T09:54:53.210Z,0.76
2023-07-22T09:57:53.193Z,0.6
2023-07-22T10:00:53.235Z,0.62
2023-07-22T10:03:53.184Z,0.79
2023-07-22T10:06:53.266Z,0.82
2023-07-22T10:09:53.208Z,0.91
2023-07-22T10:12:53.244Z,0.9
2023-07-22T10:15:53.233Z,1.11
2023-07-22T10:18:53.257Z,1.01
2023-07-22T10:21:53.279Z,0.89
2023-07-22T10:24:53.286Z,0.76
2023-07-22T10:27:53.255Z,0.67
2023-07-22T10:30:53.269Z,0.65
2023-07-22T10:33:53.256Z,0.61
2023-07-22T10:36:53.317Z,0.82
2023-07-22T10:39:53.270Z,0.85
2023-07-22T10:42:53.261Z,0.52
2023-07-22T10:45:53.299Z,0.49
2023-07-22T10:48:53.224Z,0.58
2023-07-22T10:51:53.267Z,0.55
2023-07-22T10:54:53.310Z,0.75
2023-07-22T10:57:53.563Z,1
2023-07-22T11:00:53.289Z,0.84
2023-07-22T11:03:53.312Z,0.76
2023-07-22T11:06:53.321Z,1.14
2023-07-22T11:09:53.674Z,1
2023-07-22T11:12:53.336Z,0.84
2023-07-22T11:15:53.315Z,1
2023-07-22T11:18:53.309Z,0.91
2023-07-22T11:21:53.308Z,0.95
2023-07-22T11:24:53.328Z,1.28
2023-07-22T11:27:53.316Z,0.86
2023-07-22T11:30:53.297Z,0.76
2023-07-22T11:33:53.326Z,0.8
2023-07-22T11:36:53.364Z,0.76
2023-07-22T11:39:53.347Z,1.09
2023-07-22T11:42:53.352Z,0.79
2023-07-22T11:45:53.309Z,0.98
2023-07-22T11:48:53.314Z,0.74
2023-07-22T11:51:53.357Z,0.83
2023-07-22T11:54:53.341Z,0.93
2023-07-22T11:57:53.377Z,1.1
2023-07-22T12:01:04.382Z,0.77
2023-07-22T12:03:53.358Z,0.8
2023-07-22T12:06:53.316Z,0.51
2023-07-22T12:09:53.361Z,0.68
2023-07-22T12:12:53.334Z,0.97
2023-07-22T12:15:53.317Z,0.61
2023-07-22T12:18:53.394Z,0.33
2023-07-22T12:21:53.374Z,0.23
2023-07-22T12:24:53.312Z,0.91
2023-07-22T12:27:53.443Z,0.88
2023-07-22T12:30:53.772Z,0.66
2023-07-22T12:33:53.391Z,0.84
2023-07-22T12:36:53.386Z,1.28
2023-07-22T12:39:53.342Z,1.26
2023-07-22T12:42:53.358Z,0.66
2023-07-22T12:45:53.395Z,0.86
2023-07-22T12:48:53.353Z,1.09
2023-07-22T12:51:53.435Z,0.86
2023-07-22T12:54:53.437Z,0.94
2023-07-22T12:57:53.382Z,1.21
2023-07-22T13:00:53.452Z,0.95
2023-07-22T13:03:53.398Z,0.55
2023-07-22T13:06:53.425Z,0.85
2023-07-22T13:10:02.591Z,1.17
2023-07-22T13:12:53.367Z,0.97
2023-07-22T13:15:53.418Z,0.84
2023-07-22T13:18:53.432Z,1.19
2023-07-22T13:21:53.465Z,0.76
2023-07-22T13:24:53.373Z,1.85
2023-07-22T13:27:53.402Z,1.14
2023-07-22T13:30:53.829Z,1.37
2023-07-22T13:33:53.361Z,0.62
2023-07-22T13:36:54.010Z,0.73
2023-07-22T13:39:53.435Z,0.98
2023-07-22T13:42:53.454Z,0.94
2023-07-22T13:45:53.456Z,1.39
2023-07-22T13:48:53.452Z,1.25
2023-07-22T13:51:53.420Z,0.97
2023-07-22T13:54:53.427Z,0.72
2023-07-22T13:57:53.447Z,0.71
2023-07-22T14:00:53.451Z,1.15
2023-07-22T14:03:54.525Z,0.97
2023-07-22T14:06:53.526Z,0.82
2023-07-22T14:09:53.518Z,0.8
2023-07-22T14:12:53.516Z,1.27
2023-07-22T14:15:53.469Z,0.81
2023-07-22T14:18:53.467Z,0.77
2023-07-22T14:21:53.485Z,0.46
2023-07-22T14:24:53.497Z,0.54
2023-07-22T14:27:53.464Z,1.1
2023-07-22T14:30:53.514Z,0.65
2023-07-22T14:33:53.542Z,0.85
2023-07-22T14:36:53.482Z,1.44
2023-07-22T14:39:53.517Z,0.91
2023-07-22T14:42:53.456Z,0.46
2023-07-22T14:45:53.558Z,0.59
2023-07-22T14:48:53.462Z,0.53
2023-07-22T14:51:53.471Z,0.47
2023-07-22T14:54:53.563Z,0.44
2023-07-22T14:57:53.481Z,0.32
2023-07-22T15:00:53.626Z,0.4
2023-07-22T15:03:53.574Z,0.83
2023-07-22T15:06:53.440Z,0.54
2023-07-22T15:09:53.501Z,0.52
2023-07-22T15:12:53.538Z,0.39
2023-07-22T15:15:53.549Z,0.55
2023-07-22T15:18:53.665Z,0.7
2023-07-22T15:21:53.524Z,0.7
2023-07-22T15:24:53.587Z,0.7
2023-07-22T15:27:53.516Z,0.37
2023-07-22T15:30:53.529Z,0.65
2023-07-22T15:33:53.524Z,0.41
2023-07-22T15:36:53.492Z,0.63
2023-07-22T15:39:53.557Z,1.01
2023-07-22T15:42:53.593Z,0.68
2023-07-22T15:45:53.573Z,0.69
2023-07-22T15:48:53.507Z,0.84
2023-07-22T15:51:53.529Z,0.51
2023-07-22T15:54:53.522Z,0.81
2023-07-22T15:57:53.546Z,0.71
2023-07-22T16:00:53.567Z,0.57
2023-07-22T16:03:53.637Z,0.74
2023-07-22T16:06:53.590Z,0.87
2023-07-22T16:09:53.822Z,0.62
2023-07-22T16:12:53.588Z,0.47
2023-07-22T16:15:53.617Z,0.56
2023-07-22T16:18:53.620Z,0.79
2023-07-22T16:21:53.532Z,0.65
2023-07-22T16:24:53.662Z,1.04
2023-07-22T16:27:53.535Z,1.33
2023-07-22T16:30:53.546Z,1.13
2023-07-22T16:33:53.550Z,0.62
2023-07-22T16:36:53.577Z,0.76
2023-07-22T16:39:53.568Z,0.67
2023-07-22T16:42:53.633Z,0.76
2023-07-22T16:45:53.604Z,0.57
2023-07-22T16:48:53.661Z,0.89
2023-07-22T16:51:53.614Z,0.94
2023-07-22T16:54:53.617Z,1.06
2023-07-22T16:57:53.915Z,1.2
2023-07-22T17:00:53.623Z,1.07
2023-07-22T17:03:53.634Z,0.82
2023-07-22T17:06:53.599Z,0.86
2023-07-22T17:09:53.605Z,0.93
2023-07-22T17:12:53.605Z,0.84
2023-07-22T17:15:53.623Z,0.81
2023-07-22T17:18:53.586Z,0.91
2023-07-22T17:21:53.668Z,0.6
2023-07-22T17:24:53.675Z,0.75
2023-07-22T17:27:53.709Z,0.62
2023-07-22T17:30:53.600Z,0.72
2023-07-22T17:33:53.617Z,0.88
2023-07-22T17:36:53.677Z,0.79
2023-07-22T17:39:53.635Z,0.83
2023-07-22T17:42:53.674Z,1.17
2023-07-22T17:45:53.622Z,0.6
2023-07-22T17:48:53.714Z,0.89
2023-07-22T17:51:53.644Z,0.67
2023-07-22T17:54:53.779Z,0.82
2023-07-22T17:57:53.676Z,0.62
2023-07-22T18:00:53.717Z,0.61
2023-07-22T18:03:54.291Z,0.43
2023-07-22T18:06:53.629Z,0.32
2023-07-22T18:09:53.735Z,0.32
2023-07-22T18:12:53.657Z,0.3
2023-07-22T18:15:53.708Z,0.1
2023-07-22T18:18:53.706Z,0.16
2023-07-22T18:21:53.759Z,0.09
2023-07-22T18:24:53.731Z,0.14
2023-07-22T18:27:53.783Z,0.07
2023-07-22T18:30:53.736Z,0.14
2023-07-22T18:33:53.688Z,0.19
2023-07-22T18:36:53.695Z,0.16
2023-07-22T18:39:53.719Z,0.17
2023-07-22T18:42:53.730Z,0.13
2023-07-22T18:45:53.672Z,0.2
2023-07-22T18:48:53.741Z,0.11
2023-07-22T18:51:53.737Z,0.05
2023-07-22T18:54:54.095Z,0.12
2023-07-22T18:57:53.747Z,0.19
2023-07-22T19:00:53.743Z,0.11
2023-07-22T19:03:53.881Z,0.15
2023-07-22T19:06:53.759Z,0.24
2023-07-22T19:09:53.725Z,0.12
2023-07-22T19:12:53.727Z,0.19
2023-07-22T19:15:53.725Z,0.16
2023-07-22T19:18:53.737Z,0.14
2023-07-22T19:21:53.760Z,0.27
2023-07-22T19:24:53.776Z,0.2
2023-07-22T19:27:53.789Z,0.15
2023-07-22T19:30:53.798Z,0.12
2023-07-22T19:33:53.750Z,0.17
2023-07-22T19:36:53.797Z,0.21
2023-07-22T19:39:53.772Z,0.22
2023-07-22T19:42:53.775Z,0.24
2023-07-22T19:45:53.802Z,0.21
2023-07-22T19:48:53.777Z,0.18
2023-07-22T19:51:53.788Z,0.2
2023-07-22T19:54:53.786Z,0.14
2023-07-22T19:57:53.765Z,0.09
2023-07-22T20:00:53.753Z,0.13
2023-07-22T20:03:53.869Z,0.13
2023-07-22T20:06:53.775Z,0.11
2023-07-22T20:09:53.754Z,0.13
2023-07-22T20:12:53.817Z,0.23
2023-07-22T20:15:53.798Z,0.26
2023-07-22T20:18:53.805Z,0.19
2023-07-22T20:21:57.352Z,0.15
2023-07-22T20:24:53.781Z,0.13
2023-07-22T20:27:53.804Z,0.13
2023-07-22T20:30:54.911Z,0.06
2023-07-22T20:33:53.817Z,0.18
2023-07-22T20:36:53.780Z,0.21
2023-07-22T20:39:53.791Z,0.18
2023-07-22T20:42:53.863Z,0.16
2023-07-22T20:45:53.893Z,0.04
2023-07-22T20:48:53.812Z,0.16
2023-07-22T20:51:53.853Z,0.16
2023-07-22T20:54:53.797Z,0.13
2023-07-22T20:57:53.858Z,0.18
2023-07-22T21:00:53.865Z,0.2
2023-07-22T21:03:53.838Z,0.13
2023-07-22T21:06:53.837Z,0.14
2023-07-22T21:09:53.890Z,0.16
2023-07-22T21:12:53.858Z,0.2
2023-07-22T21:15:53.878Z,0.2
2023-07-22T21:18:53.850Z,0.16
2023-07-22T21:21:53.892Z,0.22
2023-07-22T21:24:53.897Z,0.23
2023-07-22T21:27:53.906Z,0.17
2023-07-22T21:30:53.907Z,0.22
2023-07-22T21:36:53.880Z,0.26
2023-07-22T21:39:53.844Z,0.21
2023-07-22T21:42:53.833Z,0.21
2023-07-22T21:45:53.925Z,0.23
2023-07-22T21:48:53.888Z,0.26
2023-07-22T21:51:53.931Z,0.42
2023-07-22T21:54:53.930Z,0.34
2023-07-22T21:57:53.900Z,0.34
2023-07-22T22:00:53.922Z,0.29
2023-07-22T22:03:53.902Z,0.2
2023-07-22T22:06:53.905Z,0.26
2023-07-22T22:09:53.852Z,0.26
2023-07-22T22:12:53.936Z,0.3
2023-07-22T22:15:53.939Z,0.33
2023-07-22T22:18:53.955Z,0.24
2023-07-22T22:21:53.928Z,0.34
2023-07-22T22:24:53.948Z,0.37
2023-07-22T22:27:53.959Z,0.31
2023-07-22T22:30:53.966Z,0.36
2023-07-22T22:33:53.898Z,0.34
2023-07-22T22:36:53.946Z,0.39
2023-07-22T22:39:53.914Z,0.31
2023-07-22T22:42:54.015Z,0.29
2023-07-22T22:45:53.933Z,0.19
2023-07-22T22:48:53.915Z,0.41
2023-07-22T22:51:53.901Z,0.31
2023-07-22T22:54:53.968Z,0.45
2023-07-22T22:57:53.960Z,0.31
2023-07-22T23:00:53.953Z,0.38
2023-07-22T23:03:54.012Z,0.38
2023-07-22T23:06:54.011Z,0.44
2023-07-22T23:09:53.953Z,0.52
2023-07-22T23:12:54.007Z,0.52
2023-07-22T23:15:54.036Z,0.45
2023-07-22T23:18:53.973Z,0.49
2023-07-22T23:21:53.966Z,0.48
2023-07-22T23:24:54.289Z,0.58
2023-07-22T23:27:53.978Z,0.43
2023-07-22T23:30:53.985Z,0.48
2023-07-22T23:33:54.016Z,0.54
2023-07-22T23:36:53.973Z,0.45
2023-07-22T23:39:54.283Z,0.41
2023-07-22T23:42:54.028Z,0.57
2023-07-22T23:45:54.013Z,0.44
2023-07-22T23:48:54.335Z,0.54
2023-07-22T23:51:53.960Z,0.53
2023-07-22T23:54:54.331Z,0.54
2023-07-22T23:57:53.955Z,0.51
