createdAt,value
2023-01-06T00:04:59.757Z,10.56
2023-01-06T00:10:01.231Z,10.59
2023-01-06T00:15:02.916Z,10.61
2023-01-06T00:20:06.028Z,10.62
2023-01-06T00:25:08.107Z,10.64
2023-01-06T00:30:10.365Z,10.65
2023-01-06T00:35:11.879Z,10.57
2023-01-06T00:40:13.559Z,10.57
2023-01-06T00:45:15.111Z,10.57
2023-01-06T00:50:16.694Z,10.60
2023-01-06T00:55:18.242Z,10.63
2023-01-06T01:00:20.595Z,10.58
2023-01-06T01:05:22.368Z,10.49
2023-01-06T01:10:23.881Z,10.45
2023-01-06T01:15:25.330Z,10.41
2023-01-06T01:20:26.888Z,10.40
2023-01-06T01:25:28.425Z,10.52
2023-01-06T01:30:29.893Z,10.54
2023-01-06T01:35:31.448Z,10.55
2023-01-06T01:40:32.861Z,10.60
2023-01-06T01:45:34.311Z,10.68
2023-01-06T01:50:41.175Z,10.71
2023-01-06T01:55:43.486Z,10.70
2023-01-06T02:00:45.438Z,10.68
2023-01-06T02:05:51.748Z,10.70
2023-01-06T02:10:53.394Z,10.69
2023-01-06T02:16:03.670Z,10.75
2023-01-06T02:21:20.571Z,10.74
2023-01-06T02:27:13.251Z,10.68
2023-01-06T02:32:20.728Z,10.68
2023-01-06T02:37:41.109Z,10.65
2023-01-06T02:43:04.122Z,10.65
2023-01-06T02:48:24.408Z,10.59
2023-01-06T02:53:42.812Z,10.58
2023-01-06T02:58:44.232Z,10.55
2023-01-06T03:03:47.956Z,10.51
2023-01-06T03:08:52.706Z,10.48
2023-01-06T03:14:04.095Z,10.48
2023-01-06T03:19:06.044Z,10.45
2023-01-06T03:24:09.369Z,10.48
2023-01-06T03:29:14.968Z,10.48
2023-01-06T03:34:26.509Z,10.55
2023-01-06T03:39:30.755Z,10.57
2023-01-06T03:44:47.741Z,10.55
2023-01-06T03:50:02.205Z,10.58
2023-01-06T03:55:10.789Z,10.48
2023-01-06T04:00:26.189Z,10.41
2023-01-06T04:05:29.203Z,10.42
2023-01-06T04:10:30.920Z,10.42
2023-01-06T04:15:32.504Z,10.37
2023-01-06T04:20:34.055Z,10.36
2023-01-06T04:25:35.542Z,10.33
2023-01-06T04:30:37.045Z,10.34
2023-01-06T04:35:38.515Z,10.30
2023-01-06T04:40:42.394Z,10.30
2023-01-06T04:45:44.232Z,10.31
2023-01-06T04:50:45.832Z,10.30
2023-01-06T04:55:47.302Z,10.26
2023-01-06T05:00:49.070Z,10.25
2023-01-06T05:05:50.535Z,10.25
2023-01-06T05:11:00.075Z,10.23
2023-01-06T05:16:06.674Z,10.18
2023-01-06T05:21:08.482Z,10.21
2023-01-06T05:26:17.061Z,10.15
2023-01-06T05:31:19.004Z,10.20
2023-01-06T05:36:20.514Z,10.25
2023-01-06T05:41:22.277Z,10.18
2023-01-06T05:46:23.871Z,10.16
2023-01-06T05:51:25.368Z,10.16
2023-01-06T05:56:27.533Z,10.17
2023-01-06T06:01:31.011Z,10.12
2023-01-06T06:06:32.687Z,10.15
2023-01-06T06:11:34.227Z,10.19
2023-01-06T06:16:35.886Z,10.22
2023-01-06T06:21:37.427Z,10.22
2023-01-06T06:26:38.857Z,10.18
2023-01-06T06:31:40.340Z,10.16
2023-01-06T06:36:42.984Z,10.15
2023-01-06T06:41:44.474Z,10.15
2023-01-06T06:46:46.028Z,10.11
2023-01-06T06:51:47.441Z,10.10
2023-01-06T06:56:48.860Z,10.12
2023-01-06T07:01:50.621Z,10.16
2023-01-06T07:06:52.270Z,10.17
2023-01-06T07:11:54.114Z,10.25
2023-01-06T07:16:58.083Z,10.21
2023-01-06T07:21:59.589Z,10.23
2023-01-06T07:27:01.091Z,10.24
2023-01-06T07:32:02.644Z,10.32
2023-01-06T07:37:04.167Z,10.24
2023-01-06T07:42:10.841Z,10.33
2023-01-06T07:47:12.378Z,10.43
2023-01-06T07:52:13.859Z,10.30
2023-01-06T07:57:17.305Z,10.32
2023-01-06T08:02:20.908Z,10.36
2023-01-06T08:07:22.789Z,10.39
2023-01-06T08:12:24.327Z,10.41
2023-01-06T08:17:25.890Z,10.39
2023-01-06T08:22:27.400Z,10.37
2023-01-06T08:27:28.859Z,10.35
2023-01-06T08:32:30.436Z,10.48
2023-01-06T08:37:32.065Z,10.40
2023-01-06T08:42:33.905Z,10.51
2023-01-06T08:47:36.021Z,10.54
2023-01-06T08:52:37.477Z,10.56
2023-01-06T08:57:38.972Z,10.62
2023-01-06T09:02:40.457Z,10.67
2023-01-06T09:07:42.039Z,10.77
2023-01-06T09:12:43.775Z,10.79
2023-01-06T09:17:45.407Z,10.81
2023-01-06T09:22:46.956Z,10.73
2023-01-06T09:27:48.519Z,10.87
2023-01-06T09:32:49.947Z,10.97
2023-01-06T09:37:52.747Z,11.02
2023-01-06T09:43:05.899Z,11.03
2023-01-06T09:48:15.514Z,10.98
2023-01-06T09:53:22.385Z,11.02
2023-01-06T09:58:39.241Z,11.25
2023-01-06T10:03:47.613Z,11.45
2023-01-06T10:09:11.733Z,11.55
2023-01-06T10:14:40.867Z,11.71
2023-01-06T10:19:42.330Z,11.64
2023-01-06T10:24:54.959Z,11.87
2023-01-06T10:29:59.161Z,11.90
2023-01-06T10:35:01.859Z,11.96
2023-01-06T10:40:26.824Z,11.91
2023-01-06T10:45:33.976Z,11.98
2023-01-06T10:50:35.529Z,11.80
2023-01-06T10:55:37.337Z,11.90
2023-01-06T11:00:55.024Z,11.85
2023-01-06T11:06:05.391Z,11.82
2023-01-06T11:11:26.723Z,11.77
2023-01-06T11:16:32.170Z,11.71
2023-01-06T11:21:51.608Z,11.79
2023-01-06T11:26:58.887Z,11.78
2023-01-06T11:32:29.545Z,11.88
2023-01-06T11:37:42.040Z,11.78
2023-01-06T11:42:47.729Z,11.77
2023-01-06T11:47:49.649Z,11.80
2023-01-06T11:53:03.456Z,11.81
2023-01-06T11:58:15.317Z,11.79
2023-01-06T12:03:20.333Z,11.71
2023-01-06T12:08:26.556Z,11.87
2023-01-06T12:13:29.243Z,11.81
2023-01-06T12:18:34.876Z,11.89
2023-01-06T12:23:38.545Z,11.91
2023-01-06T12:28:44.699Z,11.87
2023-01-06T12:33:59.988Z,12.01
2023-01-06T12:39:19.003Z,12.05
2023-01-06T12:44:45.610Z,11.98
2023-01-06T12:49:53.982Z,11.97
2023-01-06T12:54:58.312Z,12.00
2023-01-06T13:00:28.527Z,12.06
2023-01-06T13:05:50.548Z,12.10
2023-01-06T13:11:17.592Z,12.07
2023-01-06T13:16:36.821Z,11.96
2023-01-06T13:21:40.669Z,11.91
2023-01-06T13:27:20.545Z,11.89
2023-01-06T13:32:52.861Z,11.77
2023-01-06T13:38:06.568Z,11.72
2023-01-06T13:43:24.591Z,11.60
2023-01-06T13:48:34.555Z,11.60
2023-01-06T13:53:39.049Z,11.59
2023-01-06T13:58:42.949Z,11.60
2023-01-06T14:03:45.657Z,11.62
2023-01-06T14:08:55.432Z,11.56
2023-01-06T14:14:19.789Z,11.58
2023-01-06T14:19:30.931Z,11.63
2023-01-06T14:24:35.939Z,11.54
2023-01-06T14:29:40.588Z,11.49
2023-01-06T14:34:49.149Z,11.52
2023-01-06T14:39:54.149Z,11.42
2023-01-06T14:45:07.428Z,11.53
2023-01-06T14:50:20.428Z,11.41
2023-01-06T14:55:24.109Z,11.47
2023-01-06T15:00:28.178Z,11.44
2023-01-06T15:05:35.793Z,11.45
2023-01-06T15:10:43.472Z,11.44
2023-01-06T15:15:46.506Z,11.41
2023-01-06T15:20:48.269Z,11.41
2023-01-06T15:25:51.843Z,11.28
2023-01-06T15:30:56.625Z,11.41
2023-01-06T15:35:58.753Z,11.44
2023-01-06T15:41:01.782Z,11.40
2023-01-06T15:46:11.159Z,11.25
2023-01-06T15:51:15.939Z,11.06
2023-01-06T15:56:26.265Z,11.01
2023-01-06T16:01:27.884Z,11.03
2023-01-06T16:06:32.858Z,10.83
2023-01-06T16:11:34.331Z,10.90
2023-01-06T16:16:38.598Z,10.78
2023-01-06T16:21:42.663Z,10.72
2023-01-06T16:26:52.311Z,10.61
2023-01-06T16:31:54.319Z,10.60
2023-01-06T16:37:00.965Z,10.64
2023-01-06T16:42:21.444Z,10.49
2023-01-06T16:47:22.972Z,10.41
2023-01-06T16:52:25.735Z,10.29
2023-01-06T16:57:27.582Z,10.28
2023-01-06T17:02:29.170Z,10.31
2023-01-06T17:07:31.055Z,10.43
2023-01-06T17:12:34.377Z,10.53
2023-01-06T17:17:39.065Z,10.49
2023-01-06T17:22:41.068Z,10.50
2023-01-06T17:27:45.840Z,10.62
2023-01-06T17:32:47.877Z,10.36
2023-01-06T17:37:49.456Z,10.25
2023-01-06T17:43:01.424Z,10.52
2023-01-06T17:48:03.531Z,10.43
2023-01-06T17:53:29.534Z,10.35
2023-01-06T17:58:32.195Z,10.30
2023-01-06T18:03:37.302Z,10.25
2023-01-06T18:08:38.967Z,10.29
2023-01-06T18:13:41.992Z,10.35
2023-01-06T18:18:43.563Z,10.35
2023-01-06T18:23:51.090Z,10.42
2023-01-06T18:29:11.432Z,10.45
2023-01-06T18:34:39.638Z,10.38
2023-01-06T18:39:46.041Z,10.48
2023-01-06T18:44:47.610Z,10.48
2023-01-06T18:49:50.799Z,10.69
2023-01-06T18:54:55.227Z,10.72
2023-01-06T19:00:27.445Z,10.87
2023-01-06T19:05:28.887Z,10.85
2023-01-06T19:10:30.459Z,10.84
2023-01-06T19:15:32.191Z,10.91
2023-01-06T19:20:38.588Z,10.97
2023-01-06T19:25:42.078Z,10.93
2023-01-06T19:30:53.745Z,10.92
2023-01-06T19:36:13.933Z,10.95
2023-01-06T19:41:25.022Z,10.97
2023-01-06T19:46:26.687Z,10.97
2023-01-06T19:51:30.258Z,10.97
2023-01-06T19:56:40.913Z,10.99
2023-01-06T20:01:43.162Z,11.00
2023-01-06T20:06:44.706Z,10.93
2023-01-06T20:11:48.837Z,10.96
2023-01-06T20:16:50.496Z,10.99
2023-01-06T20:21:52.113Z,11.08
2023-01-06T20:26:53.591Z,11.08
2023-01-06T20:31:55.186Z,11.10
2023-01-06T20:36:56.678Z,11.03
2023-01-06T20:41:58.292Z,11.02
2023-01-06T20:46:59.755Z,11.11
2023-01-06T20:52:01.227Z,11.02
2023-01-06T20:57:02.721Z,11.07
2023-01-06T21:02:04.455Z,10.96
2023-01-06T21:07:06.131Z,10.83
2023-01-06T21:12:07.878Z,10.78
2023-01-06T21:17:09.503Z,10.91
2023-01-06T21:22:11.043Z,10.89
2023-01-06T21:27:12.599Z,10.93
2023-01-06T21:32:14.232Z,10.99
2023-01-06T21:37:15.740Z,11.02
2023-01-06T21:42:17.199Z,11.02
2023-01-06T21:47:18.632Z,11.00
2023-01-06T21:52:20.286Z,10.97
2023-01-06T21:57:21.931Z,10.94
2023-01-06T22:02:25.179Z,10.95
2023-01-06T22:07:27.539Z,10.97
2023-01-06T22:12:29.063Z,10.90
2023-01-06T22:17:30.820Z,10.78
2023-01-06T22:22:34.425Z,10.75
2023-01-06T22:27:36.178Z,10.76
2023-01-06T22:32:48.532Z,10.95
2023-01-06T22:37:50.628Z,10.94
2023-01-06T22:42:52.137Z,10.88
2023-01-06T22:47:53.750Z,10.82
2023-01-06T22:52:55.780Z,10.75
2023-01-06T22:57:57.280Z,10.70
2023-01-06T23:02:58.770Z,10.53
2023-01-06T23:08:00.422Z,10.45
2023-01-06T23:13:02.068Z,10.39
2023-01-06T23:18:04.550Z,10.30
2023-01-06T23:23:06.113Z,10.12
2023-01-06T23:28:07.552Z,10.01
2023-01-06T23:33:09.010Z,9.92
2023-01-06T23:38:10.457Z,9.91
2023-01-06T23:43:12.016Z,9.92
2023-01-06T23:48:13.508Z,9.97
2023-01-06T23:53:15.034Z,9.94
2023-01-06T23:58:16.670Z,10.01
