createdAt,value
2019-01-28T00:28:24.310Z,11.50
2019-01-28T00:30:52.961Z,11.37
2019-01-28T00:33:21.657Z,11.87
2019-01-28T00:35:50.317Z,11.97
2019-01-28T00:38:19.033Z,11.00
2019-01-28T00:40:47.750Z,12.40
2019-01-28T00:43:16.333Z,12.23
2019-01-28T00:45:44.909Z,10.20
2019-01-28T00:48:13.499Z,11.33
2019-01-28T00:50:42.079Z,11.80
2019-01-28T00:53:10.654Z,11.33
2019-01-28T00:55:39.301Z,12.20
2019-01-28T00:58:07.954Z,11.20
2019-01-28T01:00:36.670Z,11.93
2019-01-28T01:03:06.102Z,11.90
2019-01-28T01:05:34.750Z,12.10
2019-01-28T01:08:03.474Z,12.20
2019-01-28T01:10:32.230Z,10.73
2019-01-28T01:13:00.931Z,11.67
2019-01-28T01:15:29.530Z,13.13
2019-01-28T01:17:58.170Z,11.77
2019-01-28T01:20:26.913Z,12.00
2019-01-28T01:22:55.474Z,12.30
2019-01-28T01:25:24.090Z,11.73
2019-01-28T01:27:52.698Z,11.60
2019-01-28T01:30:21.585Z,12.40
2019-01-28T01:32:50.169Z,13.93
2019-01-28T01:35:18.877Z,12.27
2019-01-28T01:37:47.535Z,11.73
2019-01-28T01:40:16.845Z,12.83
2019-01-28T01:42:45.502Z,13.37
2019-01-28T01:45:16.470Z,11.93
2019-01-28T01:47:45.073Z,11.83
2019-01-28T01:50:13.987Z,13.57
2019-01-28T01:52:42.698Z,13.50
2019-01-28T01:55:13.422Z,12.80
2019-01-28T01:57:42.133Z,13.37
2019-01-28T02:00:16.791Z,13.17
2019-01-28T02:02:46.301Z,13.73
2019-01-28T02:26:07.625Z,13.53
2019-01-28T02:28:36.206Z,15.00
2019-01-28T02:31:04.851Z,13.80
2019-01-28T02:33:33.454Z,14.27
2019-01-28T02:36:02.099Z,13.90
2019-01-28T02:38:30.734Z,14.00
2019-01-28T02:40:59.314Z,13.83
2019-01-28T02:43:27.902Z,12.53
2019-01-28T02:45:56.481Z,14.33
2019-01-28T02:48:25.096Z,13.27
2019-01-28T02:50:53.667Z,14.67
2019-01-28T02:53:22.242Z,14.50
2019-01-28T02:55:50.897Z,14.57
2019-01-28T02:58:19.523Z,15.03
2019-01-28T03:00:48.171Z,15.73
2019-01-28T03:03:16.830Z,15.90
2019-01-28T03:05:45.624Z,15.00
2019-01-28T03:08:14.198Z,15.10
2019-01-28T03:10:42.922Z,15.80
2019-01-28T03:13:11.666Z,15.37
2019-01-28T03:15:40.320Z,16.00
2019-01-28T03:18:08.970Z,16.13
2019-01-28T03:20:37.616Z,16.23
2019-01-28T03:23:06.770Z,14.40
2019-01-28T03:25:35.350Z,15.83
2019-01-28T03:28:04.074Z,14.27
2019-01-28T03:30:32.661Z,15.87
2019-01-28T03:33:01.236Z,15.20
2019-01-28T03:35:29.810Z,15.87
2019-01-28T03:37:58.542Z,15.37
2019-01-28T03:40:27.198Z,14.80
2019-01-28T03:42:55.856Z,15.03
2019-01-28T03:45:24.578Z,15.23
2019-01-28T03:47:53.154Z,15.60
2019-01-28T03:50:21.738Z,15.97
2019-01-28T03:52:50.454Z,16.17
2019-01-28T03:55:19.277Z,15.77
2019-01-28T03:57:47.859Z,16.10
2019-01-28T04:00:18.989Z,16.63
2019-01-28T04:02:47.694Z,14.43
2019-01-28T04:05:16.518Z,17.33
2019-01-28T04:07:45.169Z,15.83
2019-01-28T04:10:16.386Z,16.40
2019-01-28T04:12:45.046Z,16.63
2019-01-28T04:15:16.330Z,16.40
2019-01-28T04:17:45.087Z,16.87
2019-01-28T04:20:15.702Z,17.00
2019-01-28T04:22:44.444Z,15.67
2019-01-28T04:25:13.862Z,16.23
2019-01-28T04:27:42.510Z,17.00
2019-01-28T04:30:16.513Z,15.90
2019-01-28T04:32:45.206Z,16.00
2019-01-28T04:35:13.870Z,17.87
2019-01-28T04:37:42.603Z,17.33
2019-01-28T04:40:13.527Z,16.27
2019-01-28T04:42:42.340Z,17.33
2019-01-28T04:45:18.960Z,17.47
2019-01-28T04:47:48.674Z,17.07
2019-01-28T04:50:21.570Z,17.87
2019-01-28T04:52:50.393Z,15.53
2019-01-28T04:55:19.603Z,15.53
2019-01-28T04:57:48.253Z,16.47
2019-01-28T05:00:19.065Z,16.37
2019-01-28T05:02:47.896Z,16.73
2019-01-28T05:05:16.608Z,14.97
2019-01-28T05:07:45.262Z,15.77
2019-01-28T05:10:16.278Z,16.67
2019-01-28T05:12:45.302Z,15.93
2019-01-28T05:15:16.126Z,15.40
2019-01-28T05:17:45.086Z,15.43
2019-01-28T05:20:16.787Z,15.53
2019-01-28T05:22:45.441Z,16.47
2019-01-28T05:25:15.966Z,16.73
2019-01-28T05:27:44.797Z,15.60
2019-01-28T05:30:25.483Z,14.93
2019-01-28T05:32:54.194Z,15.70
2019-01-28T05:35:23.513Z,15.07
2019-01-28T05:37:52.230Z,14.57
2019-01-28T05:40:22.682Z,14.47
2019-01-28T05:42:51.469Z,15.20
2019-01-28T05:45:21.929Z,15.30
2019-01-28T05:47:50.638Z,14.20
2019-01-28T05:50:19.665Z,14.67
2019-01-28T05:52:48.386Z,16.07
2019-01-28T05:55:20.217Z,14.97
2019-01-28T05:57:49.058Z,15.00
2019-01-28T06:00:25.524Z,14.67
2019-01-28T06:02:54.318Z,13.83
2019-01-28T06:05:23.242Z,14.97
2019-01-28T06:07:51.974Z,14.53
2019-01-28T06:10:20.729Z,15.20
2019-01-28T06:12:49.305Z,14.53
2019-01-28T06:15:19.629Z,14.60
2019-01-28T06:17:48.378Z,15.03
2019-01-28T06:20:24.442Z,13.73
2019-01-28T06:22:53.253Z,14.20
2019-01-28T06:25:22.294Z,14.73
2019-01-28T06:27:50.927Z,14.53
2019-01-28T06:30:22.050Z,15.97
2019-01-28T06:32:50.693Z,15.87
2019-01-28T06:35:19.731Z,15.00
2019-01-28T06:37:48.566Z,14.67
2019-01-28T06:40:22.830Z,15.17
2019-01-28T06:42:51.482Z,15.57
2019-01-28T06:45:20.059Z,14.20
2019-01-28T06:47:48.720Z,15.40
2019-01-28T06:50:19.935Z,14.60
2019-01-28T06:52:48.590Z,13.87
2019-01-28T06:55:18.006Z,14.80
2019-01-28T06:57:46.654Z,13.93
2019-01-28T07:00:24.181Z,14.93
2019-01-28T07:02:53.178Z,16.23
2019-01-28T07:05:21.894Z,13.37
2019-01-28T07:07:50.534Z,14.40
2019-01-28T07:10:19.270Z,14.73
2019-01-28T07:12:47.990Z,14.07
2019-01-28T07:15:19.009Z,14.77
2019-01-28T07:17:54.749Z,13.73
2019-01-28T07:20:27.383Z,13.80
2019-01-28T07:22:55.976Z,12.50
2019-01-28T07:25:24.865Z,13.90
2019-01-28T07:27:53.593Z,14.17
2019-01-28T07:30:33.338Z,14.47
2019-01-28T07:33:02.373Z,13.10
2019-01-28T07:35:31.333Z,13.53
2019-01-28T07:37:59.978Z,13.53
2019-01-28T07:40:28.550Z,13.23
2019-01-28T07:42:57.202Z,13.43
2019-01-28T07:45:31.207Z,12.57
2019-01-28T07:48:03.039Z,12.77
2019-01-28T07:50:30.345Z,14.60
2019-01-28T07:52:58.986Z,13.83
2019-01-28T07:55:27.817Z,14.17
2019-01-28T07:57:56.481Z,14.17
2019-01-28T08:00:27.202Z,15.33
2019-01-28T08:02:55.857Z,14.83
2019-01-28T08:05:24.599Z,14.73
2019-01-28T08:07:53.262Z,14.83
2019-01-28T08:10:22.473Z,14.87
2019-01-28T08:12:51.206Z,14.73
2019-01-28T08:15:22.633Z,13.50
2019-01-28T08:17:51.270Z,14.13
2019-01-28T08:20:20.794Z,15.10
2019-01-28T08:22:49.458Z,14.00
2019-01-28T08:25:19.970Z,14.50
2019-01-28T08:27:49.186Z,13.53
2019-01-28T08:30:23.913Z,14.63
2019-01-28T08:32:52.669Z,14.43
2019-01-28T08:35:21.583Z,15.03
2019-01-28T08:37:50.266Z,14.93
2019-01-28T08:40:20.589Z,14.40
2019-01-28T08:42:49.221Z,13.47
2019-01-28T08:45:17.941Z,13.27
2019-01-28T08:47:46.590Z,13.53
2019-01-28T08:50:21.302Z,13.53
2019-01-28T08:52:50.069Z,13.83
2019-01-28T08:55:20.693Z,13.40
2019-01-28T08:57:49.498Z,13.40
2019-01-28T09:00:20.704Z,13.07
2019-01-28T09:02:49.558Z,13.37
2019-01-28T09:05:19.851Z,12.77
2019-01-28T09:07:48.658Z,13.33
2019-01-28T09:10:22.830Z,13.40
2019-01-28T09:12:51.783Z,12.90
2019-01-28T09:15:21.686Z,12.07
2019-01-28T09:17:50.601Z,12.80
2019-01-28T09:20:24.488Z,13.63
2019-01-28T09:22:53.202Z,12.23
2019-01-28T09:25:21.924Z,13.57
2019-01-28T09:27:50.491Z,13.20
2019-01-28T09:30:24.233Z,12.87
2019-01-28T09:32:52.986Z,13.70
2019-01-28T09:35:21.809Z,13.10
2019-01-28T09:37:50.451Z,12.33
2019-01-28T09:40:24.910Z,12.83
2019-01-28T09:42:53.805Z,12.43
2019-01-28T09:45:28.206Z,11.00
2019-01-28T09:47:56.938Z,12.20
2019-01-28T09:50:25.654Z,12.10
2019-01-28T09:52:55.370Z,13.07
2019-01-28T09:55:24.198Z,11.87
2019-01-28T09:57:53.104Z,12.40
2019-01-28T10:00:33.526Z,12.10
2019-01-28T10:03:02.278Z,13.07
2019-01-28T10:05:31.374Z,12.60
2019-01-28T10:07:59.941Z,11.70
2019-01-28T10:10:28.629Z,12.53
2019-01-28T10:12:57.346Z,11.90
2019-01-28T10:15:28.921Z,13.60
2019-01-28T10:17:57.329Z,11.13
2019-01-28T10:20:34.493Z,11.60
2019-01-28T10:23:03.280Z,11.77
2019-01-28T10:25:31.950Z,11.50
2019-01-28T10:28:00.567Z,11.33
2019-01-28T10:30:40.542Z,11.00
2019-01-28T10:33:09.555Z,11.77
2019-01-28T10:35:39.278Z,10.53
2019-01-28T10:38:08.189Z,11.30
2019-01-28T10:40:38.806Z,11.80
2019-01-28T10:43:08.021Z,10.97
2019-01-28T10:45:37.006Z,11.13
2019-01-28T10:48:06.533Z,10.77
2019-01-28T10:50:35.645Z,11.67
2019-01-28T10:53:04.666Z,10.27
2019-01-28T10:55:33.643Z,9.87
2019-01-28T10:58:02.305Z,10.43
2019-01-28T11:00:36.910Z,10.70
2019-01-28T11:03:06.922Z,10.37
2019-01-28T11:05:35.742Z,10.40
2019-01-28T11:08:04.965Z,10.20
2019-01-28T11:10:33.753Z,10.73
2019-01-28T11:13:02.304Z,10.90
2019-01-28T11:15:31.573Z,11.47
2019-01-28T11:18:03.450Z,10.83
2019-01-28T11:20:32.300Z,10.10
2019-01-28T11:23:02.208Z,10.93
2019-01-28T11:25:32.279Z,10.80
2019-01-28T11:28:01.018Z,10.63
2019-01-28T11:30:37.181Z,10.33
2019-01-28T11:33:06.227Z,10.13
2019-01-28T11:35:54.364Z,9.40
2019-01-28T11:38:23.389Z,10.83
2019-01-28T11:40:52.208Z,10.53
2019-01-28T11:43:21.029Z,10.27
2019-01-28T11:45:52.814Z,10.43
2019-01-28T11:48:21.740Z,10.23
2019-01-28T11:50:55.882Z,10.03
2019-01-28T11:53:20.882Z,10.60
2019-01-28T11:55:49.446Z,10.50
2019-01-28T11:58:18.034Z,10.30
2019-01-28T12:00:51.354Z,10.57
2019-01-28T12:03:20.089Z,10.43
2019-01-28T12:05:48.738Z,10.97
2019-01-28T12:08:17.378Z,12.00
2019-01-28T12:10:46.034Z,11.03
2019-01-28T12:13:14.674Z,11.03
2019-01-28T12:15:43.321Z,10.97
2019-01-28T12:18:11.966Z,10.93
2019-01-28T12:20:40.620Z,12.20
2019-01-28T12:23:09.186Z,12.37
2019-01-28T12:25:37.834Z,12.57
2019-01-28T12:28:06.541Z,12.57
2019-01-28T12:30:36.178Z,12.50
2019-01-28T12:33:05.004Z,11.73
2019-01-28T12:35:33.711Z,12.37
2019-01-28T12:38:02.430Z,11.67
2019-01-28T12:40:31.073Z,12.77
2019-01-28T12:42:59.729Z,12.33
2019-01-28T12:45:29.334Z,13.13
2019-01-28T12:47:58.254Z,12.73
2019-01-28T12:50:27.066Z,12.03
2019-01-28T12:52:55.737Z,13.50
2019-01-28T12:55:26.526Z,13.53
2019-01-28T12:57:55.370Z,12.27
2019-01-28T13:00:31.284Z,13.50
2019-01-28T13:02:59.882Z,13.17
2019-01-28T13:05:28.807Z,13.87
2019-01-28T13:07:57.442Z,13.30
2019-01-28T13:10:27.045Z,13.20
2019-01-28T13:12:55.891Z,12.50
2019-01-28T13:15:29.429Z,12.53
2019-01-28T13:17:58.337Z,13.30
2019-01-28T13:20:27.545Z,11.57
2019-01-28T13:22:56.194Z,12.10
2019-01-28T13:25:30.134Z,13.40
2019-01-28T13:41:37.601Z,14.30
2019-01-28T13:44:06.277Z,12.63
2019-01-28T13:46:34.845Z,13.10
2019-01-28T13:49:03.501Z,12.40
2019-01-28T13:51:32.087Z,12.80
2019-01-28T13:54:00.654Z,13.73
2019-01-28T13:56:29.312Z,12.43
2019-01-28T13:58:57.959Z,12.57
2019-01-28T14:01:26.601Z,12.60
2019-01-28T14:03:55.251Z,12.47
2019-01-28T14:06:23.826Z,12.70
2019-01-28T14:08:52.486Z,13.57
2019-01-28T14:11:21.201Z,13.37
2019-01-28T14:13:49.774Z,13.17
2019-01-28T14:16:18.451Z,13.57
2019-01-28T14:18:47.022Z,14.10
2019-01-28T14:21:15.626Z,14.07
2019-01-28T14:23:44.220Z,13.00
2019-01-28T14:26:12.787Z,13.60
2019-01-28T14:28:41.434Z,13.83
2019-01-28T14:31:10.176Z,14.57
2019-01-28T14:33:38.750Z,13.83
2019-01-28T14:36:07.476Z,14.33
2019-01-28T14:38:36.054Z,14.30
2019-01-28T14:41:04.767Z,13.57
2019-01-28T14:43:33.422Z,14.13
2019-01-28T14:46:02.062Z,13.63
2019-01-28T14:48:30.656Z,14.03
2019-01-28T14:50:59.222Z,14.50
2019-01-28T14:53:27.874Z,12.93
2019-01-28T14:55:56.594Z,13.77
2019-01-28T14:58:25.306Z,13.17
2019-01-28T15:00:55.026Z,13.33
2019-01-28T15:03:23.677Z,13.43
2019-01-28T15:05:52.258Z,14.07
2019-01-28T15:08:20.848Z,14.00
2019-01-28T15:10:49.554Z,12.60
2019-01-28T15:13:18.146Z,13.67
2019-01-28T15:15:46.865Z,13.33
2019-01-28T15:18:15.773Z,14.10
2019-01-28T15:20:44.356Z,13.17
2019-01-28T15:23:13.162Z,13.47
2019-01-28T15:25:42.511Z,13.87
2019-01-28T15:28:11.250Z,13.10
2019-01-28T15:30:39.919Z,14.33
2019-01-28T15:33:08.767Z,14.00
2019-01-28T15:35:37.536Z,14.13
2019-01-28T15:38:06.278Z,14.17
2019-01-28T15:40:36.397Z,14.17
2019-01-28T15:43:05.931Z,15.13
2019-01-28T15:45:37.317Z,15.17
2019-01-28T15:48:06.825Z,15.13
2019-01-28T15:50:35.666Z,16.17
2019-01-28T15:53:05.478Z,14.73
2019-01-28T15:55:36.398Z,14.23
2019-01-28T15:58:05.618Z,15.30
2019-01-28T16:00:36.533Z,14.13
2019-01-28T16:03:07.101Z,15.37
2019-01-28T16:05:35.810Z,14.83
2019-01-28T16:08:05.029Z,14.37
2019-01-28T16:10:33.790Z,15.27
2019-01-28T16:13:02.433Z,16.73
2019-01-28T16:15:39.934Z,15.53
2019-01-28T16:18:09.340Z,15.73
2019-01-28T16:20:38.758Z,16.17
2019-01-28T16:23:08.146Z,17.17
2019-01-28T16:25:36.951Z,16.80
2019-01-28T16:28:06.638Z,16.63
2019-01-28T16:30:35.951Z,17.90
2019-01-28T16:33:05.357Z,18.53
2019-01-28T16:35:34.082Z,17.17
2019-01-28T16:38:02.822Z,17.80
2019-01-28T16:40:31.894Z,17.53
2019-01-28T16:43:00.754Z,17.73
2019-01-28T16:45:29.761Z,17.80
2019-01-28T16:47:58.416Z,16.73
2019-01-28T16:50:29.798Z,17.10
2019-01-28T16:52:58.530Z,17.73
2019-01-28T16:55:27.335Z,17.73
2019-01-28T16:57:56.554Z,17.43
2019-01-28T17:00:28.046Z,17.43
2019-01-28T17:02:56.934Z,18.20
2019-01-28T17:05:25.898Z,17.87
2019-01-28T17:07:54.536Z,18.73
2019-01-28T17:10:23.310Z,17.87
2019-01-28T17:12:52.138Z,18.53
2019-01-28T17:15:22.345Z,17.90
2019-01-28T17:17:51.130Z,18.07
2019-01-28T17:20:35.586Z,18.17
2019-01-28T17:23:01.809Z,19.20
2019-01-28T17:25:41.746Z,18.67
2019-01-28T17:28:10.606Z,17.90
2019-01-28T17:30:45.182Z,16.00
2019-01-28T17:33:14.010Z,15.87
2019-01-28T17:35:42.867Z,16.83
2019-01-28T17:38:11.774Z,16.93
2019-01-28T17:40:41.295Z,15.40
2019-01-28T17:43:10.907Z,15.30
2019-01-28T17:45:39.873Z,16.03
2019-01-28T17:48:09.085Z,15.70
2019-01-28T17:50:43.334Z,13.93
2019-01-28T17:53:08.342Z,14.37
2019-01-28T17:55:37.202Z,13.87
2019-01-28T17:58:06.111Z,14.73
2019-01-28T18:00:41.946Z,15.43
2019-01-28T18:03:10.657Z,14.37
2019-01-28T18:05:39.309Z,14.93
2019-01-28T18:08:07.898Z,14.37
2019-01-28T18:10:36.718Z,13.27
2019-01-28T18:13:06.034Z,14.23
2019-01-28T18:15:34.745Z,13.13
2019-01-28T18:18:03.393Z,12.90
2019-01-28T18:20:32.118Z,12.20
2019-01-28T18:23:00.797Z,13.70
2019-01-28T18:25:34.706Z,13.33
2019-01-28T18:28:03.528Z,13.07
2019-01-28T18:30:47.202Z,13.10
2019-01-28T18:33:15.866Z,12.67
2019-01-28T18:35:44.574Z,13.30
2019-01-28T18:38:13.334Z,13.37
2019-01-28T18:40:42.053Z,12.50
2019-01-28T18:43:10.861Z,13.30
2019-01-28T18:45:39.609Z,12.83
2019-01-28T18:48:08.675Z,12.40
2019-01-28T18:50:37.702Z,12.93
2019-01-28T18:53:06.413Z,12.83
2019-01-28T18:55:35.054Z,12.33
2019-01-28T18:58:04.006Z,13.33
2019-01-28T19:00:34.063Z,12.50
2019-01-28T19:03:02.774Z,12.07
2019-01-28T19:05:39.230Z,12.63
2019-01-28T19:08:15.514Z,12.03
2019-01-28T19:10:51.857Z,12.10
2019-01-28T19:13:24.985Z,13.07
2019-01-28T19:15:55.269Z,12.97
2019-01-28T19:18:25.475Z,12.80
2019-01-28T19:20:55.698Z,12.27
2019-01-28T19:23:24.407Z,12.80
2019-01-28T19:25:53.062Z,12.83
2019-01-28T19:28:21.705Z,12.50
2019-01-28T19:30:50.370Z,12.10
2019-01-28T19:33:19.006Z,12.37
2019-01-28T19:35:47.590Z,12.90
2019-01-28T19:38:16.178Z,12.97
2019-01-28T19:40:44.817Z,12.67
2019-01-28T19:43:13.494Z,11.70
2019-01-28T19:45:42.214Z,11.33
2019-01-28T19:48:10.818Z,11.53
2019-01-28T19:50:39.397Z,12.00
2019-01-28T19:53:08.109Z,11.57
2019-01-28T19:55:36.866Z,11.83
2019-01-28T19:58:05.581Z,11.90
2019-01-28T20:00:34.214Z,13.57
2019-01-28T20:03:02.938Z,11.97
2019-01-28T20:05:31.656Z,12.43
2019-01-28T20:08:00.266Z,12.13
2019-01-28T20:10:28.906Z,13.07
2019-01-28T20:12:57.530Z,12.13
2019-01-28T20:15:26.345Z,13.23
2019-01-28T20:17:54.990Z,12.73
2019-01-28T20:20:24.046Z,13.23
2019-01-28T20:22:52.614Z,13.27
2019-01-28T20:25:21.328Z,12.93
2019-01-28T20:27:50.072Z,13.20
2019-01-28T20:30:23.866Z,13.13
2019-01-28T20:32:52.816Z,15.70
2019-01-28T20:35:21.469Z,15.17
2019-01-28T20:37:50.279Z,25.93
2019-01-28T20:40:19.002Z,16.13
2019-01-28T20:42:47.646Z,15.40
2019-01-28T20:45:18.866Z,15.93
2019-01-28T20:47:47.460Z,16.30
2019-01-28T20:50:18.774Z,14.90
2019-01-28T20:52:47.347Z,15.83
2019-01-28T20:55:16.090Z,14.93
2019-01-28T20:57:44.742Z,14.43
2019-01-28T21:00:21.660Z,13.87
2019-01-28T21:02:50.402Z,12.97
2019-01-28T21:05:20.618Z,13.67
2019-01-28T21:07:49.468Z,12.80
2019-01-28T21:10:20.254Z,12.57
2019-01-28T21:12:49.571Z,12.73
2019-01-28T21:15:18.665Z,11.73
2019-01-28T21:17:48.377Z,11.23
2019-01-28T21:20:18.774Z,10.73
2019-01-28T21:22:48.304Z,9.73
2019-01-28T21:25:18.934Z,10.27
2019-01-28T21:27:47.504Z,10.03
2019-01-28T21:30:28.110Z,9.87
2019-01-28T21:32:56.749Z,9.47
2019-01-28T21:35:30.030Z,9.97
2019-01-28T21:38:01.649Z,9.07
2019-01-28T21:40:30.258Z,9.60
2019-01-28T21:42:58.895Z,9.87
2019-01-28T21:45:27.725Z,8.60
2019-01-28T21:47:56.373Z,9.20
2019-01-28T21:50:26.582Z,9.23
2019-01-28T21:52:55.302Z,9.37
2019-01-28T21:55:24.077Z,9.20
2019-01-28T21:57:52.869Z,8.17
2019-01-28T22:00:22.154Z,8.97
2019-01-28T22:02:50.870Z,8.60
2019-01-28T22:05:19.510Z,8.03
2019-01-28T22:07:48.230Z,8.80
2019-01-28T22:10:16.957Z,9.33
2019-01-28T22:12:45.663Z,8.23
2019-01-28T22:15:18.977Z,8.13
2019-01-28T22:17:47.738Z,9.30
2019-01-28T22:20:16.459Z,8.50
2019-01-28T22:22:45.091Z,8.10
2019-01-28T22:25:18.162Z,8.67
2019-01-28T22:27:46.729Z,7.63
2019-01-28T22:30:22.622Z,8.47
2019-01-28T22:32:51.550Z,9.17
2019-01-28T22:35:20.241Z,8.57
2019-01-28T22:37:48.943Z,8.50
2019-01-28T22:40:18.846Z,11.40
2019-01-28T22:42:47.493Z,9.20
2019-01-28T22:45:18.271Z,8.93
2019-01-28T22:47:46.849Z,9.33
2019-01-28T22:50:21.755Z,8.60
2019-01-28T22:52:50.402Z,8.03
2019-01-28T22:55:23.063Z,7.87
2019-01-28T22:57:51.709Z,8.33
2019-01-28T23:00:41.318Z,8.20
2019-01-28T23:03:10.027Z,8.33
2019-01-28T23:05:38.663Z,8.07
2019-01-28T23:08:07.365Z,6.87
2019-01-28T23:10:36.290Z,7.73
2019-01-28T23:13:05.797Z,7.03
2019-01-28T23:15:34.450Z,7.90
2019-01-28T23:18:03.086Z,7.03
2019-01-28T23:20:31.661Z,6.93
2019-01-28T23:23:00.298Z,6.83
2019-01-28T23:25:28.887Z,6.47
2019-01-28T23:27:57.666Z,6.40
2019-01-28T23:30:26.471Z,6.83
2019-01-28T23:32:55.052Z,5.97
2019-01-28T23:35:23.755Z,6.87
2019-01-28T23:37:52.502Z,6.07
2019-01-28T23:40:21.069Z,6.40
2019-01-28T23:42:50.538Z,6.00
2019-01-28T23:45:19.304Z,5.60
2019-01-28T23:47:47.973Z,6.53
2019-01-28T23:50:16.609Z,6.50
2019-01-28T23:52:45.179Z,6.07
2019-01-28T23:55:13.899Z,5.17
2019-01-28T23:57:42.458Z,5.13
