createdAt,value
2022-10-03T00:07:37.716Z,100.00
2022-10-03T00:22:35.567Z,100.00
2022-10-03T00:37:33.634Z,100.00
2022-10-03T00:52:55.549Z,100.00
2022-10-03T01:08:14.570Z,100.00
2022-10-03T01:23:32.422Z,100.00
2022-10-03T01:38:56.350Z,100.00
2022-10-03T01:54:06.016Z,100.00
2022-10-03T02:09:05.497Z,100.00
2022-10-03T02:39:39.281Z,100.00
2022-10-03T02:54:42.625Z,100.00
2022-10-03T03:25:29.116Z,100.00
2022-10-03T03:40:51.406Z,100.00
2022-10-03T03:56:00.247Z,100.00
2022-10-03T04:11:14.537Z,100.00
2022-10-03T04:26:25.447Z,100.00
2022-10-03T04:41:32.992Z,100.00
2022-10-03T04:56:29.866Z,100.00
2022-10-03T05:11:40.179Z,100.00
2022-10-03T05:26:45.244Z,100.00
2022-10-03T05:41:34.925Z,100.00
2022-10-03T05:56:41.039Z,100.00
2022-10-03T06:12:00.144Z,100.00
2022-10-03T06:27:15.840Z,100.00
2022-10-03T06:42:12.263Z,100.00
2022-10-03T06:57:09.201Z,100.00
2022-10-03T07:12:32.863Z,100.00
2022-10-03T07:27:56.532Z,100.00
2022-10-03T07:43:12.201Z,100.00
2022-10-03T08:13:54.059Z,100.00
2022-10-03T08:29:17.723Z,100.00
2022-10-03T08:44:36.967Z,96.83
2022-10-03T09:00:00.051Z,93.00
2022-10-03T09:15:36.388Z,93.51
2022-10-03T09:30:37.209Z,92.88
2022-10-03T09:46:06.551Z,91.62
2022-10-03T10:01:33.228Z,86.63
2022-10-03T10:16:48.392Z,86.16
2022-10-03T10:32:21.886Z,85.26
2022-10-03T10:47:56.208Z,82.55
2022-10-03T11:03:31.831Z,82.52
2022-10-03T11:19:06.694Z,76.27
2022-10-03T11:34:29.895Z,72.16
2022-10-03T12:21:18.467Z,70.24
2022-10-03T12:37:01.000Z,68.89
2022-10-03T13:07:34.435Z,66.48
2022-10-03T13:22:35.217Z,61.62
2022-10-03T13:37:30.812Z,58.11
2022-10-03T13:52:29.513Z,54.97
2022-10-03T14:07:31.731Z,55.87
2022-10-03T14:22:41.113Z,56.77
2022-10-03T14:52:55.076Z,57.46
2022-10-03T15:07:48.876Z,58.33
2022-10-03T15:22:40.024Z,57.97
2022-10-03T15:37:36.826Z,60.06
2022-10-03T15:52:37.727Z,61.44
2022-10-03T16:07:35.204Z,61.37
2022-10-03T16:22:29.655Z,61.20
2022-10-03T16:37:26.599Z,62.81
2022-10-03T16:52:24.731Z,65.75
2022-10-03T17:07:21.897Z,66.89
2022-10-03T17:22:15.468Z,67.07
2022-10-03T17:37:28.626Z,70.13
2022-10-03T17:52:24.413Z,70.95
2022-10-03T18:07:18.089Z,70.83
2022-10-03T18:22:24.593Z,73.66
2022-10-03T18:37:28.176Z,74.38
2022-10-03T18:52:23.308Z,77.06
2022-10-03T19:07:23.631Z,78.03
2022-10-03T19:22:18.437Z,80.79
2022-10-03T19:37:25.644Z,81.77
2022-10-03T20:11:49.446Z,72.45
2022-10-03T20:26:45.172Z,75.60
2022-10-03T20:41:39.686Z,79.36
2022-10-03T20:56:29.635Z,80.31
2022-10-03T21:11:23.379Z,81.58
2022-10-03T21:26:22.885Z,82.63
2022-10-03T21:41:39.243Z,82.61
2022-10-03T21:56:40.976Z,83.02
2022-10-03T22:11:42.086Z,83.18
2022-10-03T22:26:38.736Z,83.23
2022-10-03T22:41:32.128Z,83.28
2022-10-03T22:56:46.592Z,82.97
2022-10-03T23:11:43.828Z,83.49
2022-10-03T23:27:02.185Z,83.91
2022-10-03T23:41:58.727Z,84.99
2022-10-03T23:56:49.056Z,85.45
