createdAt,value
2017-05-12T00:00:05.221Z,988.06
2017-05-12T00:00:45.685Z,988.04
2017-05-12T00:01:26.189Z,988.06
2017-05-12T00:02:06.832Z,988.04
2017-05-12T00:02:47.261Z,988.03
2017-05-12T00:03:28.373Z,988.06
2017-05-12T00:04:08.380Z,988.05
2017-05-12T00:04:48.888Z,988.03
2017-05-12T00:05:29.503Z,988.08
2017-05-12T00:06:09.977Z,988.12
2017-05-12T00:06:50.470Z,988.09
2017-05-12T00:07:30.909Z,988.07
2017-05-12T00:08:11.379Z,988.1
2017-05-12T00:08:51.963Z,988.05
2017-05-12T00:09:32.451Z,988.06
2017-05-12T00:10:12.988Z,988.09
2017-05-12T00:10:53.517Z,988.03
2017-05-12T00:11:34.006Z,988.03
2017-05-12T00:12:14.575Z,988.1
2017-05-12T00:12:54.958Z,988.05
2017-05-12T00:13:35.444Z,988.07
2017-05-12T00:14:15.919Z,988.08
2017-05-12T00:14:56.512Z,988.06
2017-05-12T00:15:37.199Z,988.09
2017-05-12T00:16:17.845Z,988.07
2017-05-12T00:16:58.387Z,988.09
2017-05-12T00:17:38.885Z,988.04
2017-05-12T00:18:19.379Z,988.04
2017-05-12T00:18:59.856Z,988.05
2017-05-12T00:19:40.544Z,988.04
2017-05-12T00:20:20.959Z,988.08
2017-05-12T00:21:01.425Z,988.06
2017-05-12T00:21:42.019Z,988.04
2017-05-12T00:22:22.507Z,988.01
2017-05-12T00:23:03.145Z,988.04
2017-05-12T00:23:43.535Z,988.06
2017-05-12T00:24:24.007Z,988.01
2017-05-12T00:25:04.635Z,988.01
2017-05-12T00:25:45.256Z,987.98
2017-05-12T00:26:25.607Z,988.02
2017-05-12T00:27:06.060Z,988
2017-05-12T00:27:46.664Z,988.03
2017-05-12T00:28:27.191Z,987.96
2017-05-12T00:29:07.690Z,987.95
2017-05-12T00:29:48.180Z,987.97
2017-05-12T00:30:28.638Z,988.03
2017-05-12T00:31:09.217Z,987.94
2017-05-12T00:31:49.609Z,987.89
2017-05-12T00:32:30.079Z,987.95
2017-05-12T00:33:10.657Z,987.9
2017-05-12T00:33:51.113Z,987.92
2017-05-12T00:34:31.587Z,987.91
2017-05-12T00:35:12.287Z,987.9
2017-05-12T00:35:52.767Z,987.87
2017-05-12T00:36:33.236Z,987.89
2017-05-12T00:37:13.793Z,987.88
2017-05-12T00:37:54.212Z,987.9
2017-05-12T00:38:34.695Z,987.92
2017-05-12T00:39:15.220Z,987.98
2017-05-12T00:39:55.662Z,987.97
2017-05-12T00:40:36.234Z,988
2017-05-12T00:41:16.673Z,988.01
2017-05-12T00:41:57.369Z,988.02
2017-05-12T00:42:37.922Z,988
2017-05-12T00:43:18.398Z,988.02
2017-05-12T00:43:58.965Z,988.03
2017-05-12T00:46:35.666Z,988.07
2017-05-12T00:47:19.441Z,988.05
2017-05-12T00:48:02.485Z,988
2017-05-12T00:48:43.036Z,988.01
2017-05-12T00:49:23.528Z,987.98
2017-05-12T00:50:04.155Z,988
2017-05-12T00:50:44.658Z,988.01
2017-05-12T00:51:25.408Z,987.95
2017-05-12T00:52:05.882Z,987.91
2017-05-12T00:52:46.348Z,987.95
2017-05-12T00:53:26.823Z,987.99
2017-05-12T00:54:07.354Z,988.02
2017-05-12T00:54:57.581Z,988.07
2017-05-12T00:55:38.077Z,988.11
2017-05-12T00:56:18.551Z,988.11
2017-05-12T00:56:59.142Z,988.15
2017-05-12T00:57:39.564Z,988.13
2017-05-12T00:58:20.092Z,988.13
2017-05-12T00:59:00.634Z,988.18
2017-05-12T00:59:41.239Z,988.13
2017-05-12T01:00:21.660Z,988.11
2017-05-12T01:01:02.177Z,988.19
2017-05-12T01:01:42.717Z,988.24
2017-05-12T01:02:23.170Z,988.21
2017-05-12T01:03:09.301Z,988.17
2017-05-12T01:04:08.753Z,988.23
2017-05-12T01:11:27.521Z,988.36
2017-05-12T01:15:08.145Z,988.42
2017-05-12T01:17:31.935Z,988.38
2017-05-12T01:18:24.776Z,988.41
2017-05-12T01:19:07.956Z,988.41
2017-05-12T01:21:41.930Z,988.35
2017-05-12T01:22:23.508Z,988.36
2017-05-12T01:23:03.879Z,988.33
2017-05-12T01:23:44.316Z,988.32
2017-05-12T01:24:24.779Z,988.31
2017-05-12T01:25:05.265Z,988.31
2017-05-12T01:25:45.766Z,988.33
2017-05-12T01:26:26.244Z,988.32
2017-05-12T01:27:06.704Z,988.29
2017-05-12T01:27:47.286Z,988.29
2017-05-12T01:28:27.755Z,988.31
2017-05-12T01:29:08.236Z,988.34
2017-05-12T01:29:48.766Z,988.3
2017-05-12T01:30:29.204Z,988.33
2017-05-12T01:31:09.702Z,988.28
2017-05-12T01:31:50.196Z,988.27
2017-05-12T01:32:30.741Z,988.29
2017-05-12T01:33:11.129Z,988.32
2017-05-12T01:33:51.694Z,988.28
2017-05-12T01:34:32.342Z,988.32
2017-05-12T01:35:12.648Z,988.29
2017-05-12T01:35:53.124Z,988.28
2017-05-12T01:36:33.643Z,988.32
2017-05-12T01:37:14.160Z,988.33
2017-05-12T01:37:54.714Z,988.32
2017-05-12T01:38:35.281Z,988.3
2017-05-12T01:39:15.745Z,988.32
2017-05-12T01:39:56.267Z,988.33
2017-05-12T01:40:36.805Z,988.33
2017-05-12T01:41:17.221Z,988.33
2017-05-12T01:41:57.777Z,988.33
2017-05-12T01:42:38.147Z,988.36
2017-05-12T01:43:18.739Z,988.39
2017-05-12T01:43:59.258Z,988.38
2017-05-12T01:44:39.798Z,988.38
2017-05-12T01:45:20.305Z,988.39
2017-05-12T01:46:00.730Z,988.35
2017-05-12T01:46:41.200Z,988.35
2017-05-12T01:47:21.820Z,988.39
2017-05-12T01:48:02.214Z,988.36
2017-05-12T01:48:42.756Z,988.37
2017-05-12T01:49:23.156Z,988.34
2017-05-12T01:50:03.649Z,988.33
2017-05-12T01:50:44.269Z,988.34
2017-05-12T01:51:24.832Z,988.36
2017-05-12T01:52:05.261Z,988.4
2017-05-12T01:52:45.777Z,988.34
2017-05-12T01:53:26.303Z,988.36
2017-05-12T01:54:06.737Z,988.36
2017-05-12T01:54:47.182Z,988.34
2017-05-12T01:55:27.733Z,988.36
2017-05-12T01:56:08.203Z,988.38
2017-05-12T01:56:48.750Z,988.4
2017-05-12T01:57:29.157Z,988.39
2017-05-12T01:58:09.645Z,988.38
2017-05-12T01:58:50.176Z,988.39
2017-05-12T01:59:30.638Z,988.38
2017-05-12T02:00:11.130Z,988.38
2017-05-12T02:00:51.644Z,988.35
2017-05-12T02:01:32.104Z,988.33
2017-05-12T02:02:12.654Z,988.32
2017-05-12T02:02:53.144Z,988.36
2017-05-12T02:03:33.607Z,988.34
2017-05-12T02:04:14.080Z,988.33
2017-05-12T02:04:54.565Z,988.35
2017-05-12T02:05:35.060Z,988.35
2017-05-12T02:06:15.582Z,988.36
2017-05-12T02:06:56.035Z,988.39
2017-05-12T02:07:36.559Z,988.38
2017-05-12T02:08:16.997Z,988.38
2017-05-12T02:08:57.487Z,988.38
2017-05-12T02:09:37.976Z,988.36
2017-05-12T02:10:18.457Z,988.36
2017-05-12T02:10:59.007Z,988.38
2017-05-12T02:11:39.609Z,988.36
2017-05-12T02:12:20.176Z,988.38
2017-05-12T02:13:00.597Z,988.44
2017-05-12T02:13:41.052Z,988.42
2017-05-12T02:14:21.592Z,988.43
2017-05-12T02:15:03.109Z,988.44
2017-05-12T02:15:43.554Z,988.46
2017-05-12T02:16:24.060Z,988.44
2017-05-12T02:17:04.603Z,988.48
2017-05-12T02:17:45.039Z,988.48
2017-05-12T02:18:25.564Z,988.54
2017-05-12T02:19:06.047Z,988.54
2017-05-12T02:19:46.491Z,988.52
2017-05-12T02:20:27.000Z,988.55
2017-05-12T02:21:07.542Z,988.53
2017-05-12T02:21:47.952Z,988.53
2017-05-12T02:22:28.488Z,988.55
2017-05-12T02:23:09.897Z,988.59
2017-05-12T02:23:50.380Z,988.59
2017-05-12T02:24:30.830Z,988.58
2017-05-12T02:25:11.342Z,988.6
2017-05-12T02:25:51.865Z,988.61
2017-05-12T02:26:32.297Z,988.66
2017-05-12T02:27:12.888Z,988.63
2017-05-12T02:27:53.361Z,988.68
2017-05-12T02:28:33.885Z,988.7
2017-05-12T02:29:14.320Z,988.71
2017-05-12T02:29:54.891Z,988.75
2017-05-12T02:30:35.339Z,988.74
2017-05-12T02:31:15.816Z,988.75
2017-05-12T02:31:56.282Z,988.71
2017-05-12T02:32:36.750Z,988.74
2017-05-12T02:33:17.260Z,988.75
2017-05-12T02:33:57.792Z,988.79
2017-05-12T02:34:38.292Z,988.81
2017-05-12T02:35:18.772Z,988.78
2017-05-12T02:35:59.303Z,988.79
2017-05-12T02:36:39.713Z,988.82
2017-05-12T02:37:20.246Z,988.83
2017-05-12T02:38:00.772Z,988.84
2017-05-12T02:38:41.214Z,988.85
2017-05-12T02:39:21.792Z,988.89
2017-05-12T02:40:02.218Z,988.85
2017-05-12T02:40:42.753Z,988.87
2017-05-12T02:41:23.243Z,988.88
2017-05-12T02:42:03.722Z,988.9
2017-05-12T02:42:44.181Z,988.93
2017-05-12T02:43:24.698Z,988.9
2017-05-12T02:44:05.186Z,988.93
2017-05-12T02:44:45.752Z,988.92
2017-05-12T02:45:26.208Z,988.89
2017-05-12T02:46:06.660Z,988.88
2017-05-12T02:46:47.243Z,988.93
2017-05-12T02:47:27.735Z,988.91
2017-05-12T02:48:08.230Z,988.95
2017-05-12T02:48:48.671Z,988.91
2017-05-12T02:49:29.182Z,988.93
2017-05-12T02:50:09.741Z,988.91
2017-05-12T02:50:50.244Z,988.94
2017-05-12T02:51:30.702Z,988.92
2017-05-12T02:52:11.150Z,988.91
2017-05-12T02:52:51.591Z,988.91
2017-05-12T02:53:32.140Z,988.9
2017-05-12T02:54:12.672Z,988.9
2017-05-12T02:54:53.233Z,988.93
2017-05-12T02:55:33.684Z,988.93
2017-05-12T02:56:14.134Z,988.91
2017-05-12T02:56:54.639Z,988.91
2017-05-12T02:57:35.126Z,988.87
2017-05-12T02:58:15.660Z,988.91
2017-05-12T02:58:56.118Z,988.94
2017-05-12T02:59:36.599Z,988.93
2017-05-12T03:00:17.070Z,988.9
2017-05-12T03:00:57.690Z,988.95
2017-05-12T03:01:38.124Z,988.93
2017-05-12T03:02:18.651Z,988.95
2017-05-12T03:02:59.143Z,988.88
2017-05-12T03:03:39.601Z,988.86
2017-05-12T03:04:20.114Z,988.94
2017-05-12T03:05:00.636Z,988.93
2017-05-12T03:05:41.113Z,988.95
2017-05-12T03:06:21.621Z,988.92
2017-05-12T03:07:02.079Z,988.95
2017-05-12T03:07:42.624Z,988.96
2017-05-12T03:08:23.100Z,988.96
2017-05-12T03:09:03.668Z,988.95
2017-05-12T03:09:44.101Z,988.95
2017-05-12T03:10:24.742Z,988.94
2017-05-12T03:11:05.446Z,988.95
2017-05-12T03:11:45.954Z,988.96
2017-05-12T03:12:26.423Z,988.89
2017-05-12T03:13:06.869Z,988.93
2017-05-12T03:13:47.391Z,989
2017-05-12T03:14:27.928Z,988.97
2017-05-12T03:15:08.383Z,988.97
2017-05-12T03:15:48.921Z,988.97
2017-05-12T03:16:29.393Z,988.99
2017-05-12T03:17:09.930Z,988.96
2017-05-12T03:17:50.515Z,988.99
2017-05-12T03:18:30.851Z,988.93
2017-05-12T03:19:11.416Z,988.99
2017-05-12T03:19:51.891Z,988.93
2017-05-12T03:20:32.624Z,988.91
2017-05-12T03:21:13.025Z,988.96
2017-05-12T03:21:53.760Z,988.96
2017-05-12T03:22:34.839Z,988.92
2017-05-12T03:23:14.724Z,988.91
2017-05-12T03:23:55.220Z,988.95
2017-05-12T03:24:35.701Z,988.97
2017-05-12T03:25:16.178Z,988.94
2017-05-12T03:25:56.691Z,988.96
2017-05-12T03:26:37.130Z,988.97
2017-05-12T03:27:17.693Z,988.95
2017-05-12T03:27:58.160Z,988.97
2017-05-12T03:28:38.747Z,988.95
2017-05-12T03:29:19.305Z,989.01
2017-05-12T03:29:59.810Z,988.95
2017-05-12T03:30:40.244Z,988.98
2017-05-12T03:31:20.766Z,989.01
2017-05-12T03:32:01.187Z,988.97
2017-05-12T03:32:41.765Z,989.03
2017-05-12T03:33:22.209Z,989.01
2017-05-12T03:34:02.732Z,988.97
2017-05-12T03:34:43.245Z,989.04
2017-05-12T03:35:23.706Z,989
2017-05-12T03:36:04.204Z,989.01
2017-05-12T03:36:44.718Z,989.04
2017-05-12T03:37:25.194Z,989.06
2017-05-12T03:38:05.693Z,989.05
2017-05-12T03:38:46.198Z,989.03
2017-05-12T03:39:26.640Z,989.04
2017-05-12T03:40:07.211Z,989.05
2017-05-12T03:40:47.678Z,989.08
2017-05-12T03:41:28.206Z,989.09
2017-05-12T03:42:08.768Z,989.1
2017-05-12T03:42:49.184Z,989.06
2017-05-12T03:43:29.676Z,989.06
2017-05-12T03:44:10.140Z,989.09
2017-05-12T03:44:50.634Z,989.06
2017-05-12T03:45:31.056Z,989.09
2017-05-12T03:46:11.781Z,989.14
2017-05-12T03:46:52.071Z,989.16
2017-05-12T03:47:32.514Z,989.16
2017-05-12T03:48:13.066Z,989.14
2017-05-12T03:48:53.572Z,989.16
2017-05-12T03:49:34.162Z,989.2
2017-05-12T03:50:14.609Z,989.18
2017-05-12T03:50:55.065Z,989.19
2017-05-12T03:51:35.649Z,989.15
2017-05-12T03:52:16.017Z,989.2
2017-05-12T03:52:56.519Z,989.18
2017-05-12T03:53:37.006Z,989.15
2017-05-12T03:54:17.454Z,989.2
2017-05-12T03:54:58.002Z,989.22
2017-05-12T03:55:38.552Z,989.23
2017-05-12T03:56:19.116Z,989.23
2017-05-12T03:56:59.690Z,989.24
2017-05-12T03:57:40.097Z,989.23
2017-05-12T03:58:20.591Z,989.23
2017-05-12T03:59:01.312Z,989.23
2017-05-12T03:59:41.846Z,989.25
2017-05-12T04:00:22.324Z,989.24
2017-05-12T04:01:02.858Z,989.22
2017-05-12T04:01:43.438Z,989.28
2017-05-12T04:02:23.985Z,989.24
2017-05-12T04:03:04.451Z,989.26
2017-05-12T04:03:45.064Z,989.23
2017-05-12T04:04:25.527Z,989.27
2017-05-12T04:05:06.003Z,989.26
2017-05-12T04:05:46.457Z,989.26
2017-05-12T04:06:27.053Z,989.27
2017-05-12T04:08:44.015Z,989.24
2017-05-12T04:09:26.165Z,989.21
2017-05-12T04:10:06.590Z,989.22
2017-05-12T04:10:47.094Z,989.23
2017-05-12T04:11:27.663Z,989.23
2017-05-12T04:12:08.084Z,989.22
2017-05-12T04:12:48.645Z,989.18
2017-05-12T04:13:29.163Z,989.25
2017-05-12T04:14:09.631Z,989.21
2017-05-12T04:14:50.127Z,989.21
2017-05-12T04:15:30.966Z,989.24
2017-05-12T04:16:11.539Z,989.28
2017-05-12T04:16:52.074Z,989.31
2017-05-12T04:17:32.551Z,989.33
2017-05-12T04:18:13.035Z,989.28
2017-05-12T04:18:53.502Z,989.35
2017-05-12T04:19:34.082Z,989.35
2017-05-12T04:20:14.693Z,989.41
2017-05-12T04:20:55.171Z,989.36
2017-05-12T04:21:35.764Z,989.38
2017-05-12T04:22:16.225Z,989.38
2017-05-12T04:22:56.722Z,989.44
2017-05-12T04:23:37.184Z,989.42
2017-05-12T04:24:17.665Z,989.43
2017-05-12T04:24:58.159Z,989.46
2017-05-12T04:25:38.659Z,989.47
2017-05-12T04:26:19.165Z,989.48
2017-05-12T04:26:59.669Z,989.51
2017-05-12T04:27:40.106Z,989.51
2017-05-12T04:28:20.571Z,989.49
2017-05-12T04:29:01.238Z,989.55
2017-05-12T04:29:41.792Z,989.53
2017-05-12T04:30:22.330Z,989.56
2017-05-12T04:31:02.885Z,989.57
2017-05-12T04:31:43.386Z,989.52
2017-05-12T04:35:48.391Z,989.52
2017-05-12T04:36:28.770Z,989.54
2017-05-12T04:37:09.230Z,989.56
2017-05-12T04:37:49.697Z,989.54
2017-05-12T04:38:30.206Z,989.5
2017-05-12T04:39:10.828Z,989.52
2017-05-12T04:39:51.145Z,989.55
2017-05-12T04:40:31.690Z,989.56
2017-05-12T04:41:12.137Z,989.52
2017-05-12T04:41:57.007Z,989.48
2017-05-12T04:42:45.056Z,989.5
2017-05-12T04:44:47.856Z,989.54
2017-05-12T04:46:44.378Z,989.55
2017-05-12T04:47:24.304Z,989.54
2017-05-12T04:48:04.953Z,989.53
2017-05-12T04:48:45.435Z,989.56
2017-05-12T04:49:25.919Z,989.56
2017-05-12T04:50:06.406Z,989.58
2017-05-12T04:50:46.889Z,989.55
2017-05-12T04:51:27.413Z,989.62
2017-05-12T04:52:07.949Z,989.61
2017-05-12T04:52:48.462Z,989.63
2017-05-12T04:53:29.559Z,989.63
2017-05-12T04:54:09.927Z,989.62
2017-05-12T04:54:50.421Z,989.67
2017-05-12T04:55:30.918Z,989.68
2017-05-12T04:56:12.328Z,989.64
2017-05-12T04:56:57.153Z,989.64
2017-05-12T05:00:38.937Z,989.67
2017-05-12T05:01:19.266Z,989.65
2017-05-12T05:01:59.721Z,989.75
2017-05-12T05:02:40.240Z,989.69
2017-05-12T05:06:38.662Z,989.73
2017-05-12T05:07:19.536Z,989.7
2017-05-12T05:08:00.083Z,989.72
2017-05-12T05:08:40.637Z,989.71
2017-05-12T05:09:21.065Z,989.73
2017-05-12T05:10:01.564Z,989.68
2017-05-12T05:10:42.037Z,989.71
2017-05-12T05:11:22.563Z,989.71
2017-05-12T05:12:03.053Z,989.71
2017-05-12T05:12:43.568Z,989.74
2017-05-12T05:13:24.054Z,989.73
2017-05-12T05:14:07.151Z,989.74
2017-05-12T05:14:47.665Z,989.78
2017-05-12T05:15:28.141Z,989.77
2017-05-12T05:16:08.699Z,989.71
2017-05-12T05:16:49.197Z,989.77
2017-05-12T05:17:29.616Z,989.76
2017-05-12T05:18:10.159Z,989.77
2017-05-12T05:18:50.787Z,989.8
2017-05-12T05:19:31.231Z,989.76
2017-05-12T05:20:11.751Z,989.75
2017-05-12T05:20:52.217Z,989.78
2017-05-12T05:21:32.728Z,989.77
2017-05-12T05:22:13.294Z,989.79
2017-05-12T05:22:53.748Z,989.78
2017-05-12T05:23:34.223Z,989.79
2017-05-12T05:24:14.733Z,989.84
2017-05-12T05:24:55.207Z,989.82
2017-05-12T05:25:35.906Z,989.79
2017-05-12T05:26:16.266Z,989.82
2017-05-12T05:26:56.789Z,989.85
2017-05-12T05:27:37.282Z,989.84
2017-05-12T05:28:17.826Z,989.89
2017-05-12T05:28:58.285Z,989.88
2017-05-12T05:29:38.792Z,989.89
2017-05-12T05:30:19.380Z,989.89
2017-05-12T05:30:59.810Z,989.87
2017-05-12T05:31:40.294Z,989.91
2017-05-12T05:32:21.022Z,989.92
2017-05-12T05:33:01.473Z,989.94
2017-05-12T05:33:42.018Z,989.92
2017-05-12T05:34:22.662Z,989.92
2017-05-12T05:35:03.434Z,989.94
2017-05-12T05:35:43.899Z,989.91
2017-05-12T05:36:24.433Z,989.89
2017-05-12T05:37:04.918Z,989.9
2017-05-12T05:37:45.455Z,989.94
2017-05-12T05:38:25.910Z,989.9
2017-05-12T05:39:07.061Z,989.9
2017-05-12T05:39:47.700Z,989.9
2017-05-12T05:40:28.298Z,989.93
2017-05-12T05:41:08.820Z,989.91
2017-05-12T05:41:49.255Z,989.94
2017-05-12T05:42:34.004Z,989.93
2017-05-12T05:43:14.609Z,989.91
2017-05-12T05:43:55.967Z,989.98
2017-05-12T05:44:36.195Z,989.96
2017-05-12T05:45:17.681Z,989.96
2017-05-12T05:45:58.384Z,989.98
2017-05-12T05:46:39.201Z,989.94
2017-05-12T05:47:19.599Z,989.96
2017-05-12T05:48:00.389Z,989.97
2017-05-12T05:48:40.851Z,989.99
2017-05-12T05:49:21.658Z,990
2017-05-12T05:50:02.216Z,989.98
2017-05-12T05:50:43.223Z,989.97
2017-05-12T05:51:23.251Z,989.96
2017-05-12T05:52:03.747Z,989.96
2017-05-12T05:52:44.180Z,989.99
2017-05-12T05:56:51.209Z,989.98
2017-05-12T05:57:34.269Z,990
2017-05-12T05:58:14.852Z,990
2017-05-12T05:58:55.399Z,990.02
2017-05-12T05:59:36.044Z,990.06
2017-05-12T06:00:16.418Z,990.04
2017-05-12T06:00:57.071Z,990.1
2017-05-12T06:01:37.576Z,990.1
2017-05-12T06:02:18.064Z,990.06
2017-05-12T06:02:58.679Z,990.06
2017-05-12T06:03:39.234Z,990.05
2017-05-12T06:04:19.764Z,990.06
2017-05-12T06:05:00.478Z,990.06
2017-05-12T06:05:40.895Z,990.1
2017-05-12T06:06:21.596Z,990.1
2017-05-12T06:07:02.543Z,990.12
2017-05-12T06:09:39.612Z,990.13
2017-05-12T06:10:25.428Z,990.11
2017-05-12T06:11:05.319Z,990.11
2017-05-12T06:11:45.794Z,990.14
2017-05-12T06:12:26.329Z,990.13
2017-05-12T06:13:07.001Z,990.15
2017-05-12T06:13:47.582Z,990.14
2017-05-12T06:14:27.928Z,990.12
2017-05-12T06:15:08.426Z,990.16
2017-05-12T06:15:48.864Z,990.14
2017-05-12T06:16:29.569Z,990.1
2017-05-12T06:17:10.050Z,990.12
2017-05-12T06:17:50.519Z,990.15
2017-05-12T06:18:31.090Z,990.14
2017-05-12T06:19:11.653Z,990.16
2017-05-12T06:19:52.169Z,990.18
2017-05-12T06:20:32.717Z,990.13
2017-05-12T06:21:13.075Z,990.19
2017-05-12T06:21:54.130Z,990.15
2017-05-12T06:22:34.519Z,990.14
2017-05-12T06:23:16.382Z,990.16
2017-05-12T06:23:57.222Z,990.17
2017-05-12T06:24:37.676Z,990.18
2017-05-12T06:25:18.552Z,990.13
2017-05-12T06:25:59.203Z,990.17
2017-05-12T06:26:39.875Z,990.16
2017-05-12T06:27:20.755Z,990.16
2017-05-12T06:28:01.354Z,990.16
2017-05-12T06:28:42.004Z,990.21
2017-05-12T06:29:24.079Z,990.24
2017-05-12T06:30:04.557Z,990.19
2017-05-12T06:30:45.067Z,990.25
2017-05-12T06:31:25.594Z,990.21
2017-05-12T06:32:06.035Z,990.24
2017-05-12T06:32:46.629Z,990.25
2017-05-12T06:33:27.204Z,990.25
2017-05-12T06:34:07.984Z,990.28
2017-05-12T06:34:48.566Z,990.29
2017-05-12T06:35:29.048Z,990.29
2017-05-12T06:36:09.546Z,990.27
2017-05-12T06:36:50.219Z,990.28
2017-05-12T06:37:30.923Z,990.34
2017-05-12T06:38:11.432Z,990.28
2017-05-12T06:38:52.431Z,990.33
2017-05-12T06:39:34.037Z,990.34
2017-05-12T06:40:18.845Z,990.3
2017-05-12T06:40:59.409Z,990.29
2017-05-12T06:41:39.867Z,990.26
2017-05-12T06:42:20.591Z,990.26
2017-05-12T06:43:01.169Z,990.28
2017-05-12T06:43:41.660Z,990.26
2017-05-12T06:44:22.177Z,990.26
2017-05-12T06:45:02.731Z,990.32
2017-05-12T06:45:43.330Z,990.29
2017-05-12T06:46:23.805Z,990.3
2017-05-12T06:47:04.429Z,990.32
2017-05-12T06:47:44.936Z,990.34
2017-05-12T06:48:25.558Z,990.36
2017-05-12T06:49:06.759Z,990.32
2017-05-12T06:49:48.046Z,990.38
2017-05-12T06:50:27.865Z,990.41
2017-05-12T06:51:08.665Z,990.38
2017-05-12T06:51:49.126Z,990.44
2017-05-12T06:52:29.645Z,990.41
2017-05-12T06:53:10.230Z,990.49
2017-05-12T06:53:50.782Z,990.48
2017-05-12T06:54:33.440Z,990.5
2017-05-12T06:55:16.333Z,990.5
2017-05-12T06:55:57.212Z,990.51
2017-05-12T06:56:37.618Z,990.49
2017-05-12T06:57:18.267Z,990.53
2017-05-12T06:57:58.997Z,990.51
2017-05-12T06:58:39.668Z,990.53
2017-05-12T06:59:20.220Z,990.53
2017-05-12T07:00:00.771Z,990.56
2017-05-12T07:00:41.418Z,990.59
2017-05-12T07:01:21.971Z,990.57
2017-05-12T07:02:02.515Z,990.52
2017-05-12T07:02:43.029Z,990.53
2017-05-12T07:03:23.623Z,990.56
2017-05-12T07:04:04.370Z,990.52
2017-05-12T07:04:45.034Z,990.52
2017-05-12T07:05:25.722Z,990.56
2017-05-12T07:06:07.094Z,990.55
2017-05-12T07:06:47.439Z,990.58
2017-05-12T07:07:28.046Z,990.58
2017-05-12T07:08:08.579Z,990.61
2017-05-12T07:08:49.133Z,990.62
2017-05-12T07:09:29.639Z,990.64
2017-05-12T07:10:10.297Z,990.64
2017-05-12T07:10:54.889Z,990.65
2017-05-12T07:11:36.057Z,990.68
2017-05-12T07:12:17.182Z,990.64
2017-05-12T07:12:58.724Z,990.66
2017-05-12T07:13:39.332Z,990.64
2017-05-12T07:14:19.819Z,990.68
2017-05-12T07:15:00.715Z,990.64
2017-05-12T07:15:40.970Z,990.68
2017-05-12T07:16:21.451Z,990.73
2017-05-12T07:17:02.051Z,990.69
2017-05-12T07:17:42.567Z,990.72
2017-05-12T07:18:23.080Z,990.67
2017-05-12T07:19:03.623Z,990.69
2017-05-12T07:19:44.193Z,990.74
2017-05-12T07:20:24.634Z,990.72
2017-05-12T07:21:05.447Z,990.7
2017-05-12T07:21:46.106Z,990.69
2017-05-12T07:22:26.602Z,990.71
2017-05-12T07:23:07.092Z,990.73
2017-05-12T07:23:47.670Z,990.69
2017-05-12T07:24:28.242Z,990.7
2017-05-12T07:25:08.843Z,990.76
2017-05-12T07:25:49.291Z,990.71
2017-05-12T07:26:29.810Z,990.72
2017-05-12T07:27:10.302Z,990.75
2017-05-12T07:27:50.874Z,990.71
2017-05-12T07:30:10.781Z,990.76
2017-05-12T07:30:51.121Z,990.72
2017-05-12T07:31:31.663Z,990.7
2017-05-12T07:32:12.128Z,990.74
2017-05-12T07:32:52.659Z,990.74
2017-05-12T07:33:33.106Z,990.72
2017-05-12T07:34:13.645Z,990.75
2017-05-12T07:34:54.128Z,990.79
2017-05-12T07:35:34.588Z,990.74
2017-05-12T07:36:15.108Z,990.8
2017-05-12T07:36:55.654Z,990.77
2017-05-12T07:37:36.075Z,990.8
2017-05-12T07:38:16.530Z,990.8
2017-05-12T07:38:57.020Z,990.79
2017-05-12T07:39:37.635Z,990.84
2017-05-12T07:40:18.045Z,990.85
2017-05-12T07:44:04.515Z,990.78
2017-05-12T07:44:45.077Z,990.84
2017-05-12T07:45:25.608Z,990.82
2017-05-12T07:46:06.104Z,990.85
2017-05-12T07:46:46.538Z,990.85
2017-05-12T07:47:27.080Z,990.84
2017-05-12T07:48:07.743Z,990.8
2017-05-12T07:48:48.245Z,990.88
2017-05-12T07:49:28.778Z,990.85
2017-05-12T07:50:09.271Z,990.84
2017-05-12T07:50:49.707Z,990.92
2017-05-12T07:51:30.351Z,990.84
2017-05-12T07:52:10.832Z,990.86
2017-05-12T07:52:51.356Z,990.85
2017-05-12T07:53:31.823Z,990.86
2017-05-12T07:54:12.342Z,990.86
2017-05-12T07:54:52.909Z,990.87
2017-05-12T07:55:33.372Z,990.88
2017-05-12T07:56:13.930Z,990.9
2017-05-12T07:56:54.438Z,990.86
2017-05-12T07:57:34.910Z,990.87
2017-05-12T07:58:15.654Z,990.87
2017-05-12T07:58:56.127Z,990.87
2017-05-12T07:59:36.619Z,990.83
2017-05-12T08:00:17.108Z,990.87
2017-05-12T08:00:57.579Z,990.88
2017-05-12T08:01:38.087Z,990.84
2017-05-12T08:02:18.631Z,990.84
2017-05-12T08:02:59.077Z,990.86
2017-05-12T08:03:39.561Z,990.85
2017-05-12T08:04:20.101Z,990.85
2017-05-12T08:05:00.530Z,990.91
2017-05-12T08:05:41.081Z,990.9
2017-05-12T08:06:21.563Z,990.92
2017-05-12T08:07:02.070Z,990.87
2017-05-12T08:07:42.633Z,990.88
2017-05-12T08:08:23.087Z,990.89
2017-05-12T08:09:03.568Z,990.9
2017-05-12T08:09:44.068Z,990.92
2017-05-12T08:10:25.616Z,990.84
2017-05-12T08:11:06.187Z,990.91
2017-05-12T08:11:46.774Z,990.94
2017-05-12T08:12:27.368Z,990.88
2017-05-12T08:13:07.791Z,990.93
2017-05-12T08:13:48.591Z,990.89
2017-05-12T08:14:29.179Z,990.93
2017-05-12T08:15:09.662Z,990.94
2017-05-12T08:15:50.151Z,990.97
2017-05-12T08:16:30.639Z,990.97
2017-05-12T08:17:11.107Z,990.92
2017-05-12T08:17:51.590Z,990.95
2017-05-12T08:18:32.131Z,990.94
2017-05-12T08:19:12.704Z,990.92
2017-05-12T08:19:53.187Z,990.92
2017-05-12T08:20:33.725Z,990.94
2017-05-12T08:21:14.383Z,990.93
2017-05-12T08:21:54.832Z,990.94
2017-05-12T08:22:35.409Z,991.01
2017-05-12T08:23:16.179Z,991.03
2017-05-12T08:23:56.674Z,991.01
2017-05-12T08:24:37.167Z,990.99
2017-05-12T08:25:17.675Z,990.95
2017-05-12T08:25:58.229Z,991.01
2017-05-12T08:26:38.744Z,991.03
2017-05-12T08:27:19.207Z,991.05
2017-05-12T08:27:59.700Z,991.03
2017-05-12T08:28:40.436Z,991.07
2017-05-12T08:29:20.863Z,991.12
2017-05-12T08:30:01.448Z,991.1
2017-05-12T08:30:41.890Z,991.05
2017-05-12T08:31:22.373Z,991.06
2017-05-12T08:32:02.798Z,991.12
2017-05-12T08:32:43.352Z,991.12
2017-05-12T08:33:23.849Z,991.1
2017-05-12T08:35:39.486Z,991.07
2017-05-12T08:36:19.319Z,991.08
2017-05-12T08:36:59.856Z,991.09
2017-05-12T08:37:40.355Z,991.09
2017-05-12T08:38:20.882Z,991.08
2017-05-12T08:39:01.391Z,991.06
2017-05-12T08:39:41.969Z,991.13
2017-05-12T08:40:22.499Z,991.15
2017-05-12T08:41:02.973Z,991.11
2017-05-12T08:41:43.431Z,991.14
2017-05-12T08:42:23.917Z,991.07
2017-05-12T08:43:04.448Z,991.13
2017-05-12T08:43:45.058Z,991.11
2017-05-12T08:44:25.544Z,991.17
2017-05-12T08:45:05.973Z,991.21
2017-05-12T08:45:46.476Z,991.17
2017-05-12T08:46:26.960Z,991.17
2017-05-12T08:47:07.431Z,991.15
2017-05-12T08:47:47.969Z,991.17
2017-05-12T08:48:28.468Z,991.14
2017-05-12T08:49:09.019Z,991.15
2017-05-12T08:49:49.457Z,991.11
2017-05-12T08:50:29.923Z,991.08
2017-05-12T08:52:58.606Z,991.12
2017-05-12T08:53:39.327Z,991.09
2017-05-12T08:54:19.821Z,991.07
2017-05-12T08:55:00.311Z,991.06
2017-05-12T08:55:40.837Z,991.13
2017-05-12T08:56:21.276Z,991.16
2017-05-12T08:57:01.780Z,991.13
2017-05-12T08:57:42.444Z,991.07
2017-05-12T08:58:22.954Z,991.13
2017-05-12T08:59:03.602Z,991.13
2017-05-12T08:59:44.045Z,991.03
2017-05-12T09:00:24.626Z,991.12
2017-05-12T09:01:05.096Z,991.07
2017-05-12T09:01:45.607Z,991.09
2017-05-12T09:02:26.089Z,991.08
2017-05-12T09:03:06.574Z,991.05
2017-05-12T09:03:47.080Z,991.07
2017-05-12T09:04:27.598Z,991.09
2017-05-12T09:05:08.115Z,991.06
2017-05-12T09:05:48.601Z,991.12
2017-05-12T09:06:29.129Z,991.08
2017-05-12T09:07:09.631Z,991.12
2017-05-12T09:07:50.091Z,991.12
2017-05-12T09:08:30.602Z,991.1
2017-05-12T09:09:11.108Z,991.12
2017-05-12T09:09:51.570Z,991.14
2017-05-12T09:10:32.356Z,991.15
2017-05-12T09:11:12.907Z,991.15
2017-05-12T09:11:53.350Z,991.13