createdAt,value
2018-08-06T00:00:04.470Z,3.93
2018-08-06T00:02:32.708Z,2.53
2018-08-06T00:05:00.961Z,2.77
2018-08-06T00:07:29.198Z,8.43
2018-08-06T00:09:57.448Z,7.73
2018-08-06T00:12:26.465Z,4.20
2018-08-06T00:14:54.722Z,2.67
2018-08-06T00:17:23.730Z,4.60
2018-08-06T00:19:51.981Z,3.50
2018-08-06T00:22:20.234Z,3.33
2018-08-06T00:24:48.474Z,2.60
2018-08-06T00:27:16.713Z,2.83
2018-08-06T00:29:45.726Z,4.50
2018-08-06T00:32:13.970Z,2.30
2018-08-06T00:34:42.225Z,2.50
2018-08-06T00:37:10.462Z,4.20
2018-08-06T00:39:39.034Z,3.60
2018-08-06T00:42:07.270Z,2.40
2018-08-06T00:44:35.510Z,2.63
2018-08-06T00:47:03.777Z,2.63
2018-08-06T00:49:32.006Z,3.03
2018-08-06T00:52:01.006Z,2.63
2018-08-06T00:54:30.027Z,2.23
2018-08-06T00:56:58.273Z,2.40
2018-08-06T00:59:27.589Z,3.60
2018-08-06T01:01:55.838Z,3.97
2018-08-06T01:04:24.074Z,2.67
2018-08-06T01:06:52.323Z,4.50
2018-08-06T01:09:20.575Z,3.13
2018-08-06T01:11:49.590Z,3.83
2018-08-06T01:14:17.835Z,2.63
2018-08-06T01:16:46.850Z,3.37
2018-08-06T01:19:15.086Z,4.70
2018-08-06T01:21:43.334Z,2.53
2018-08-06T01:24:11.578Z,4.20
2018-08-06T01:26:40.673Z,3.00
2018-08-06T01:29:08.915Z,3.27
2018-08-06T01:31:37.919Z,3.63
2018-08-06T01:34:06.937Z,2.97
2018-08-06T01:36:35.173Z,3.67
2018-08-06T01:39:04.197Z,5.37
2018-08-06T01:41:32.439Z,3.07
2018-08-06T01:44:00.682Z,3.27
2018-08-06T01:46:28.937Z,4.47
2018-08-06T01:48:57.239Z,3.23
2018-08-06T01:51:25.478Z,3.47
2018-08-06T01:53:53.819Z,3.10
2018-08-06T01:56:22.017Z,3.37
2018-08-06T01:58:50.365Z,3.50
2018-08-06T02:01:18.643Z,3.30
2018-08-06T02:03:46.864Z,3.23
2018-08-06T02:06:15.105Z,5.20
2018-08-06T02:08:44.113Z,3.47
2018-08-06T02:11:12.367Z,3.07
2018-08-06T02:13:41.376Z,3.53
2018-08-06T02:16:09.960Z,3.73
2018-08-06T02:18:38.197Z,3.40
2018-08-06T02:21:06.432Z,3.50
2018-08-06T02:23:34.985Z,3.57
2018-08-06T02:26:03.245Z,3.27
2018-08-06T02:28:32.246Z,4.60
2018-08-06T02:31:00.494Z,5.30
2018-08-06T02:33:28.737Z,2.97
2018-08-06T02:35:57.754Z,3.10
2018-08-06T02:38:25.995Z,5.30
2018-08-06T02:40:54.276Z,3.37
2018-08-06T02:43:22.524Z,3.00
2018-08-06T02:45:50.777Z,2.57
2018-08-06T02:48:19.805Z,3.20
2018-08-06T02:50:48.077Z,3.07
2018-08-06T02:53:16.332Z,3.13
2018-08-06T02:55:45.341Z,3.20
2018-08-06T02:58:13.579Z,3.10
2018-08-06T03:00:41.826Z,2.97
2018-08-06T03:03:10.066Z,3.67
2018-08-06T03:05:38.313Z,3.07
2018-08-06T03:08:07.321Z,3.20
2018-08-06T03:10:35.829Z,2.97
2018-08-06T03:13:04.075Z,3.50
2018-08-06T03:15:32.325Z,4.73
2018-08-06T03:18:00.561Z,3.27
2018-08-06T03:20:28.801Z,4.73
2018-08-06T03:22:57.051Z,5.10
2018-08-06T03:25:26.063Z,4.53
2018-08-06T03:27:54.315Z,3.23
2018-08-06T03:30:22.541Z,3.67
2018-08-06T03:32:50.788Z,3.10
2018-08-06T03:35:19.139Z,3.97
2018-08-06T03:37:47.353Z,4.10
2018-08-06T03:40:15.653Z,3.20
2018-08-06T03:42:43.821Z,5.37
2018-08-06T03:45:12.082Z,3.97
2018-08-06T03:47:40.336Z,4.17
2018-08-06T03:50:08.626Z,3.90
2018-08-06T03:52:37.621Z,2.97
2018-08-06T03:55:05.857Z,3.03
2018-08-06T03:57:34.313Z,4.93
2018-08-06T04:00:02.557Z,3.97
2018-08-06T04:02:30.798Z,4.40
2018-08-06T04:04:59.822Z,7.67
2018-08-06T04:07:28.075Z,5.50
2018-08-06T04:09:56.326Z,4.87
2018-08-06T04:12:25.419Z,3.87
2018-08-06T04:14:53.627Z,3.90
2018-08-06T04:17:21.856Z,3.27
2018-08-06T04:19:51.185Z,4.97
2018-08-06T04:22:19.424Z,4.23
2018-08-06T04:24:47.670Z,3.67
2018-08-06T04:27:15.930Z,6.80
2018-08-06T04:29:44.173Z,5.87
2018-08-06T04:32:13.194Z,3.27
2018-08-06T04:34:41.432Z,3.30
2018-08-06T04:37:10.449Z,3.20
2018-08-06T04:39:38.757Z,3.50
2018-08-06T04:42:07.002Z,4.47
2018-08-06T04:44:35.495Z,3.40
2018-08-06T04:47:03.735Z,3.10
2018-08-06T04:49:32.745Z,5.10
2018-08-06T04:52:00.997Z,4.97
2018-08-06T04:54:30.001Z,2.90
2018-08-06T04:56:59.002Z,4.00
2018-08-06T04:59:27.256Z,4.13
2018-08-06T05:01:56.258Z,5.57
2018-08-06T05:04:25.287Z,2.97
2018-08-06T05:06:53.557Z,5.43
2018-08-06T05:09:22.520Z,4.70
2018-08-06T05:11:51.533Z,4.50
2018-08-06T05:14:19.775Z,3.00
2018-08-06T05:16:48.788Z,3.33
2018-08-06T05:19:17.064Z,2.90
2018-08-06T05:21:45.461Z,3.83
2018-08-06T05:24:13.702Z,3.50
2018-08-06T05:26:42.697Z,3.13
2018-08-06T05:29:11.719Z,4.63
2018-08-06T05:31:39.949Z,7.47
2018-08-06T05:34:08.197Z,5.10
2018-08-06T05:36:36.438Z,3.33
2018-08-06T05:39:04.690Z,2.90
2018-08-06T05:41:33.713Z,3.90
2018-08-06T05:44:01.946Z,6.57
2018-08-06T05:46:31.068Z,4.37
2018-08-06T05:48:59.308Z,4.27
2018-08-06T05:51:27.818Z,5.47
2018-08-06T05:53:56.049Z,2.83
2018-08-06T05:56:24.285Z,7.37
2018-08-06T05:58:52.539Z,4.00
2018-08-06T06:01:20.781Z,4.13
2018-08-06T06:03:49.011Z,3.20
2018-08-06T06:06:17.274Z,3.30
2018-08-06T06:08:45.617Z,5.13
2018-08-06T06:11:14.946Z,2.70
2018-08-06T06:13:43.189Z,4.50
2018-08-06T06:16:11.466Z,3.60
2018-08-06T06:18:39.678Z,3.23
2018-08-06T06:21:07.917Z,3.53
2018-08-06T06:23:37.008Z,4.20
2018-08-06T06:26:05.222Z,3.90
2018-08-06T06:28:33.537Z,7.40
2018-08-06T06:31:02.773Z,2.40
2018-08-06T06:33:31.781Z,2.40
2018-08-06T06:36:00.027Z,5.00
2018-08-06T06:38:31.215Z,5.23
2018-08-06T06:40:59.462Z,4.47
2018-08-06T06:43:27.695Z,3.87
2018-08-06T06:45:55.949Z,2.87
2018-08-06T06:48:24.194Z,3.13
2018-08-06T06:50:52.693Z,3.33
2018-08-06T06:53:20.925Z,2.83
2018-08-06T06:55:49.931Z,5.10
2018-08-06T06:58:18.194Z,2.50
2018-08-06T07:00:46.417Z,2.87
2018-08-06T07:03:14.681Z,3.67
2018-08-06T07:05:42.960Z,4.90
2018-08-06T07:08:11.207Z,2.80
2018-08-06T07:10:39.453Z,3.23
2018-08-06T07:13:07.705Z,3.20
2018-08-06T07:15:35.954Z,4.33
2018-08-06T07:18:04.183Z,4.40
2018-08-06T07:20:32.438Z,9.37
2018-08-06T07:23:00.686Z,2.87
2018-08-06T07:25:29.318Z,3.10
2018-08-06T07:27:57.521Z,4.60
2018-08-06T07:30:25.762Z,7.60
2018-08-06T07:32:54.793Z,4.53
2018-08-06T07:35:23.134Z,4.93
2018-08-06T07:37:51.414Z,6.27
2018-08-06T07:40:20.425Z,2.87
2018-08-06T07:42:48.662Z,3.37
2018-08-06T07:45:16.929Z,3.27
2018-08-06T07:47:45.178Z,2.80
2018-08-06T07:50:13.442Z,2.90
2018-08-06T07:52:41.671Z,4.47
2018-08-06T07:55:09.919Z,2.67
2018-08-06T07:57:38.174Z,4.60
2018-08-06T08:00:06.410Z,2.97
2018-08-06T08:02:35.432Z,4.43
2018-08-06T08:05:03.671Z,3.17
2018-08-06T08:07:32.689Z,3.57
2018-08-06T08:10:00.931Z,5.43
2018-08-06T08:12:29.174Z,6.23
2018-08-06T08:14:57.417Z,3.87
2018-08-06T08:17:25.661Z,4.40
2018-08-06T08:19:54.797Z,3.40
2018-08-06T08:22:23.718Z,2.73
2018-08-06T08:24:51.977Z,4.23
2018-08-06T08:27:20.215Z,3.70
2018-08-06T08:29:48.465Z,3.97
2018-08-06T08:32:16.713Z,3.50
2018-08-06T08:34:44.962Z,3.70
2018-08-06T08:37:13.221Z,2.50
2018-08-06T08:39:41.509Z,2.70
2018-08-06T08:42:09.699Z,4.20
2018-08-06T08:44:37.961Z,2.90
2018-08-06T08:47:06.186Z,3.73
2018-08-06T08:49:34.432Z,3.30
2018-08-06T08:52:02.673Z,3.10
2018-08-06T08:54:30.930Z,3.47
2018-08-06T08:56:59.933Z,2.77
2018-08-06T08:59:28.196Z,5.63
2018-08-06T09:01:57.190Z,4.63
2018-08-06T09:04:26.227Z,4.80
2018-08-06T09:06:54.450Z,5.00
2018-08-06T09:09:23.459Z,2.50
2018-08-06T09:11:51.713Z,2.97
2018-08-06T09:14:20.793Z,4.90
2018-08-06T09:16:49.038Z,3.93
2018-08-06T09:19:17.297Z,3.33
2018-08-06T09:21:45.550Z,3.27
2018-08-06T09:24:13.788Z,3.27
2018-08-06T09:26:42.345Z,6.03
2018-08-06T09:29:10.555Z,4.47
2018-08-06T09:31:39.553Z,2.80
2018-08-06T09:34:08.666Z,3.63
2018-08-06T09:36:36.812Z,3.37
2018-08-06T09:39:05.067Z,4.50
2018-08-06T09:41:33.319Z,3.13
2018-08-06T09:44:01.817Z,3.33
2018-08-06T09:46:30.062Z,3.53
2018-08-06T09:48:58.306Z,4.90
2018-08-06T09:51:27.326Z,4.63
2018-08-06T09:53:55.561Z,5.47
2018-08-06T09:56:24.588Z,5.93
2018-08-06T09:58:52.825Z,4.00
2018-08-06T10:01:22.158Z,2.90
2018-08-06T10:03:51.502Z,4.63
2018-08-06T10:06:20.676Z,3.50
2018-08-06T10:08:48.899Z,4.77
2018-08-06T10:11:17.098Z,5.47
2018-08-06T10:13:45.362Z,3.67
2018-08-06T10:16:14.369Z,4.73
2018-08-06T10:18:42.632Z,6.73
2018-08-06T10:21:11.625Z,6.70
2018-08-06T10:23:39.866Z,5.20
2018-08-06T10:26:08.114Z,3.10
2018-08-06T10:28:36.363Z,4.37
2018-08-06T10:31:04.614Z,3.40
2018-08-06T10:33:33.621Z,3.17
2018-08-06T10:36:01.882Z,9.90
2018-08-06T10:38:30.910Z,3.33
2018-08-06T10:40:59.164Z,4.07
2018-08-06T10:43:27.421Z,6.53
2018-08-06T10:45:56.486Z,5.13
2018-08-06T10:48:24.816Z,3.47
2018-08-06T10:50:52.978Z,5.27
2018-08-06T10:53:21.233Z,2.87
2018-08-06T10:55:50.249Z,3.57
2018-08-06T10:58:18.512Z,7.40
2018-08-06T11:00:47.530Z,4.40
2018-08-06T11:03:16.098Z,4.67
2018-08-06T11:05:44.356Z,7.63
2018-08-06T11:08:12.578Z,6.10
2018-08-06T11:10:40.834Z,5.83
2018-08-06T11:13:09.070Z,5.33
2018-08-06T11:15:38.094Z,4.27
2018-08-06T11:18:06.325Z,5.50
2018-08-06T11:20:34.674Z,5.20
2018-08-06T11:23:02.842Z,3.37
2018-08-06T11:25:31.094Z,3.00
2018-08-06T11:27:59.343Z,3.00
2018-08-06T11:30:28.348Z,3.67
2018-08-06T11:32:56.606Z,5.03
2018-08-06T11:35:24.850Z,4.40
2018-08-06T11:37:54.575Z,7.53
2018-08-06T11:40:23.106Z,7.60
2018-08-06T11:42:51.349Z,3.10
2018-08-06T11:45:20.361Z,4.83
2018-08-06T11:47:48.954Z,4.37
2018-08-06T11:50:17.209Z,3.73
2018-08-06T11:52:46.248Z,5.10
2018-08-06T11:55:14.732Z,3.87
2018-08-06T11:57:42.992Z,3.23
2018-08-06T12:00:11.282Z,5.33
2018-08-06T12:02:40.261Z,5.77
2018-08-06T12:05:08.513Z,3.23
2018-08-06T12:07:36.757Z,6.83
2018-08-06T12:10:05.026Z,3.40
2018-08-06T12:12:33.287Z,3.40
2018-08-06T12:15:01.590Z,5.80
2018-08-06T12:17:29.776Z,5.63
2018-08-06T12:19:58.785Z,4.80
2018-08-06T12:22:27.101Z,7.10
2018-08-06T12:24:55.350Z,3.93
2018-08-06T12:27:23.649Z,3.60
2018-08-06T12:29:51.860Z,3.47
2018-08-06T12:32:20.492Z,3.20
2018-08-06T12:34:48.733Z,3.83
2018-08-06T12:37:16.982Z,5.23
2018-08-06T12:39:46.100Z,3.87
2018-08-06T12:42:14.594Z,4.20
2018-08-06T12:44:42.865Z,3.60
2018-08-06T12:47:11.852Z,5.47
2018-08-06T12:49:40.111Z,3.43
2018-08-06T12:52:09.126Z,4.47
2018-08-06T12:54:37.448Z,3.70
2018-08-06T12:57:05.723Z,5.37
2018-08-06T12:59:33.911Z,3.90
2018-08-06T13:02:02.224Z,4.30
2018-08-06T13:04:30.479Z,3.00
2018-08-06T13:06:59.785Z,4.67
2018-08-06T13:09:28.821Z,6.83
2018-08-06T13:11:57.071Z,4.03
2018-08-06T13:14:25.338Z,5.10
2018-08-06T13:16:53.581Z,5.57
2018-08-06T13:19:22.636Z,4.97
2018-08-06T13:21:50.897Z,4.27
2018-08-06T13:24:19.138Z,7.13
2018-08-06T13:26:47.425Z,3.23
2018-08-06T13:29:16.422Z,7.03
2018-08-06T13:31:44.685Z,5.40
2018-08-06T13:34:12.928Z,4.73
2018-08-06T13:36:41.250Z,4.77
2018-08-06T13:39:09.446Z,4.63
2018-08-06T13:41:37.707Z,4.70
2018-08-06T13:44:05.947Z,3.57
2018-08-06T13:46:34.248Z,4.83
2018-08-06T13:49:03.236Z,6.00
2018-08-06T13:51:31.495Z,4.13
2018-08-06T13:54:00.499Z,4.97
2018-08-06T13:56:28.753Z,3.90
2018-08-06T13:58:57.766Z,3.57
2018-08-06T14:01:26.058Z,6.50
2018-08-06T14:03:54.314Z,4.30
2018-08-06T14:06:22.577Z,4.07
2018-08-06T14:08:51.597Z,6.73
2018-08-06T14:11:19.941Z,3.90
2018-08-06T14:13:48.118Z,4.47
2018-08-06T14:16:16.645Z,3.70
2018-08-06T14:18:44.893Z,3.63
2018-08-06T14:21:13.160Z,6.83
2018-08-06T14:23:42.182Z,7.90
2018-08-06T14:26:10.467Z,5.40
2018-08-06T14:28:38.721Z,4.23
2018-08-06T14:31:06.976Z,5.00
2018-08-06T14:33:36.018Z,4.93
2018-08-06T14:36:04.526Z,4.80
2018-08-06T14:38:32.782Z,6.37
2018-08-06T14:41:01.017Z,5.60
2018-08-06T14:43:29.446Z,4.57
2018-08-06T14:45:57.707Z,4.57
2018-08-06T14:48:26.121Z,4.67
2018-08-06T14:50:54.366Z,7.63
2018-08-06T14:53:22.641Z,5.27
2018-08-06T14:55:50.885Z,4.13
2018-08-06T14:58:19.138Z,5.40
2018-08-06T15:00:48.298Z,6.07
2018-08-06T15:03:16.578Z,4.60
2018-08-06T15:05:44.822Z,3.80
2018-08-06T15:08:13.087Z,3.90
2018-08-06T15:10:41.411Z,4.50
2018-08-06T15:13:09.944Z,3.33
2018-08-06T15:15:38.184Z,8.03
2018-08-06T15:18:07.220Z,4.50
2018-08-06T15:20:36.248Z,3.37
2018-08-06T15:23:04.552Z,3.83
2018-08-06T15:25:32.797Z,3.43
2018-08-06T15:28:01.024Z,5.47
2018-08-06T15:30:29.270Z,3.67
2018-08-06T15:32:58.298Z,7.90
2018-08-06T15:35:26.550Z,3.93
2018-08-06T15:37:54.971Z,3.37
2018-08-06T15:40:23.223Z,5.50
2018-08-06T15:42:51.502Z,4.93
2018-08-06T15:45:19.779Z,3.50
2018-08-06T15:47:48.119Z,4.03
2018-08-06T15:50:16.642Z,4.17
2018-08-06T15:52:44.898Z,5.30
2018-08-06T15:55:13.152Z,4.03
2018-08-06T15:57:42.203Z,5.27
2018-08-06T16:00:10.455Z,3.93
2018-08-06T16:02:38.722Z,4.63
2018-08-06T16:05:07.002Z,4.00
2018-08-06T16:07:35.314Z,5.13
2018-08-06T16:10:03.592Z,4.40
2018-08-06T16:12:31.831Z,3.57
2018-08-06T16:15:00.104Z,5.83
2018-08-06T16:17:28.359Z,4.13
2018-08-06T16:19:56.635Z,4.03
2018-08-06T16:22:24.881Z,5.63
2018-08-06T16:24:54.077Z,5.10
2018-08-06T16:27:22.291Z,3.90
2018-08-06T16:29:50.694Z,7.07
2018-08-06T16:32:18.971Z,4.73
2018-08-06T16:34:47.535Z,4.43
2018-08-06T16:37:15.791Z,6.23
2018-08-06T16:39:44.044Z,4.97
2018-08-06T16:42:12.338Z,4.43
2018-08-06T16:44:41.340Z,7.80
2018-08-06T16:47:10.326Z,4.03
2018-08-06T16:49:38.618Z,5.13
2018-08-06T16:52:07.110Z,5.80
2018-08-06T16:54:35.362Z,5.53
2018-08-06T16:57:03.607Z,5.40
2018-08-06T16:59:32.701Z,7.47
2018-08-06T17:02:01.750Z,4.80
2018-08-06T17:04:30.761Z,5.27
2018-08-06T17:06:59.013Z,4.67
2018-08-06T17:09:27.579Z,4.40
2018-08-06T17:11:55.848Z,4.60
2018-08-06T17:14:24.102Z,7.67
2018-08-06T17:16:52.387Z,4.43
2018-08-06T17:19:20.628Z,5.13
2018-08-06T17:21:48.997Z,5.73
2018-08-06T17:24:17.206Z,5.40
2018-08-06T17:26:45.487Z,5.00
2018-08-06T17:29:13.772Z,6.70
2018-08-06T17:31:42.033Z,4.83
2018-08-06T17:34:10.292Z,5.30
2018-08-06T17:36:39.309Z,4.50
2018-08-06T17:39:07.601Z,5.33
2018-08-06T17:41:36.588Z,5.17
2018-08-06T17:44:04.854Z,6.03
2018-08-06T17:46:33.122Z,4.33
2018-08-06T17:49:01.372Z,5.07
2018-08-06T17:51:30.399Z,4.83
2018-08-06T17:53:58.645Z,6.30
2018-08-06T17:56:28.001Z,5.90
2018-08-06T17:58:56.300Z,4.77
2018-08-06T18:01:24.514Z,6.50
2018-08-06T18:03:53.544Z,5.40
2018-08-06T18:06:21.822Z,8.93
2018-08-06T18:08:50.169Z,8.13
2018-08-06T18:11:18.353Z,9.33
2018-08-06T18:13:46.690Z,5.43
2018-08-06T18:16:15.706Z,5.57
2018-08-06T18:18:43.981Z,6.83
2018-08-06T18:21:12.239Z,7.33
2018-08-06T18:23:41.274Z,14.43
2018-08-06T18:26:09.686Z,17.03
2018-08-06T18:28:37.954Z,14.67
2018-08-06T18:31:06.242Z,12.70
2018-08-06T18:33:34.494Z,12.30
2018-08-06T18:36:02.783Z,8.73
2018-08-06T18:38:31.034Z,7.67
2018-08-06T18:40:59.283Z,7.00
2018-08-06T18:43:28.306Z,7.67
2018-08-06T18:45:56.557Z,6.73
2018-08-06T18:48:24.804Z,5.00
2018-08-06T18:50:53.822Z,6.53
2018-08-06T18:53:22.078Z,5.07
2018-08-06T18:55:50.331Z,5.03
2018-08-06T18:58:19.342Z,6.97
2018-08-06T19:00:47.617Z,5.00
2018-08-06T19:03:16.636Z,7.23
2018-08-06T19:05:44.996Z,5.47
2018-08-06T19:08:13.243Z,5.73
2018-08-06T19:10:41.750Z,4.73
2018-08-06T19:13:25.646Z,5.00
2018-08-06T19:15:53.885Z,5.60
2018-08-06T19:18:22.130Z,6.00
2018-08-06T19:20:50.387Z,6.00
2018-08-06T19:23:18.637Z,6.20
2018-08-06T19:25:46.871Z,6.50
2018-08-06T19:28:15.890Z,5.57
2018-08-06T19:30:44.286Z,6.93
2018-08-06T19:33:12.533Z,5.97
2018-08-06T19:35:40.779Z,5.33
2018-08-06T19:38:09.840Z,7.20
2018-08-06T19:40:38.044Z,7.50
2018-08-06T19:43:07.086Z,9.10
2018-08-06T19:45:35.377Z,8.70
2018-08-06T19:48:03.573Z,5.23
2018-08-06T19:50:37.322Z,5.10
2018-08-06T19:53:05.668Z,6.97
2018-08-06T19:55:33.902Z,6.27
2018-08-06T19:58:02.147Z,7.30
2018-08-06T20:00:30.389Z,8.70
2018-08-06T20:02:59.722Z,5.33
2018-08-06T20:05:27.971Z,8.33
2018-08-06T20:07:56.977Z,5.60
2018-08-06T20:10:25.392Z,6.20
2018-08-06T20:12:53.553Z,9.30
2018-08-06T20:15:21.829Z,5.80
2018-08-06T20:17:50.084Z,5.37
2018-08-06T20:20:19.325Z,6.80
2018-08-06T20:22:47.583Z,7.17
2018-08-06T20:25:15.822Z,10.30
2018-08-06T20:27:44.116Z,6.37
2018-08-06T20:30:12.358Z,9.40
2018-08-06T20:32:41.379Z,5.70
2018-08-06T20:35:09.615Z,9.57
2018-08-06T20:37:37.863Z,6.07
2018-08-06T20:40:06.114Z,7.43
2018-08-06T20:42:34.409Z,6.20
2018-08-06T20:45:03.387Z,6.10
2018-08-06T20:47:31.649Z,6.37
2018-08-06T20:49:59.885Z,9.00
2018-08-06T20:52:28.906Z,7.33
2018-08-06T20:54:57.170Z,10.47
2018-08-06T20:57:26.295Z,6.73
2018-08-06T20:59:54.534Z,7.03
2018-08-06T21:02:23.597Z,7.87
2018-08-06T21:04:51.818Z,6.27
2018-08-06T21:07:20.082Z,8.17
2018-08-06T21:09:49.161Z,6.40
2018-08-06T21:12:17.369Z,8.30
2018-08-06T21:14:45.625Z,7.90
2018-08-06T21:17:14.694Z,7.77
2018-08-06T21:19:43.010Z,7.07
2018-08-06T21:22:11.294Z,6.40
2018-08-06T21:24:39.526Z,5.83
2018-08-06T21:27:08.853Z,6.37
2018-08-06T21:29:37.102Z,8.23
2018-08-06T21:32:06.218Z,8.93
2018-08-06T21:34:35.231Z,6.40
2018-08-06T21:37:03.459Z,9.40
2018-08-06T21:39:32.119Z,6.63
2018-08-06T21:42:00.334Z,6.13
2018-08-06T21:44:29.948Z,7.20
2018-08-06T21:46:58.969Z,8.57
2018-08-06T21:49:27.213Z,9.60
2018-08-06T21:51:55.482Z,9.33
2018-08-06T21:54:24.492Z,6.87
2018-08-06T21:56:52.734Z,6.30
2018-08-06T21:59:21.007Z,7.30
2018-08-06T22:01:49.242Z,14.07
2018-08-06T22:04:17.805Z,7.47
2018-08-06T22:06:46.049Z,9.07
2018-08-06T22:09:15.054Z,6.50
2018-08-06T22:11:43.328Z,6.73
2018-08-06T22:14:12.329Z,6.73
2018-08-06T22:16:40.590Z,7.33
2018-08-06T22:19:10.549Z,8.87
2018-08-06T22:21:38.757Z,7.03
2018-08-06T22:24:07.001Z,7.67
2018-08-06T22:26:35.241Z,7.60
2018-08-06T22:29:03.491Z,11.70
2018-08-06T22:31:32.505Z,8.00
2018-08-06T22:34:00.869Z,6.60
2018-08-06T22:36:29.015Z,11.63
2018-08-06T22:38:57.255Z,6.53
2018-08-06T22:41:25.514Z,12.30
2018-08-06T22:43:53.763Z,7.30
2018-08-06T22:46:22.767Z,6.97
2018-08-06T22:48:51.793Z,10.30
2018-08-06T22:51:20.039Z,10.17
2018-08-06T22:53:48.301Z,7.73
2018-08-06T22:56:17.306Z,9.83
2018-08-06T22:58:45.553Z,7.77
2018-08-06T23:01:13.817Z,9.00
2018-08-06T23:03:42.054Z,7.67
2018-08-06T23:06:10.318Z,8.13
2018-08-06T23:08:38.589Z,11.73
2018-08-06T23:11:07.883Z,11.63
2018-08-06T23:13:36.132Z,7.67
2018-08-06T23:16:04.375Z,7.07
2018-08-06T23:18:32.670Z,6.97
2018-08-06T23:21:00.953Z,9.17
2018-08-06T23:23:29.211Z,7.33
2018-08-06T23:25:57.410Z,12.53
2018-08-06T23:28:26.678Z,7.70
2018-08-06T23:30:54.922Z,9.63
2018-08-06T23:33:23.166Z,12.73
2018-08-06T23:35:52.182Z,8.33
2018-08-06T23:38:20.433Z,7.33
2018-08-06T23:40:49.453Z,10.47
2018-08-06T23:43:17.698Z,9.07
2018-08-06T23:45:47.018Z,8.50
2018-08-06T23:48:15.368Z,8.97
2018-08-06T23:50:43.598Z,8.27
2018-08-06T23:53:12.334Z,9.53
2018-08-06T23:55:41.234Z,8.77
2018-08-06T23:58:09.494Z,11.77
