createdAt,value
2022-11-04T04:01:13.268Z,9.80
2022-11-04T04:03:45.890Z,9.80
2022-11-04T04:06:18.554Z,9.80
2022-11-04T04:08:51.517Z,9.80
2022-11-04T04:11:25.345Z,9.80
2022-11-04T04:14:02.045Z,9.90
2022-11-04T04:16:35.115Z,9.90
2022-11-04T04:19:06.071Z,10.00
2022-11-04T04:21:38.581Z,10.00
2022-11-04T04:24:32.480Z,10.00
2022-11-04T04:27:19.641Z,10.00
2022-11-04T04:29:49.512Z,9.90
2022-11-04T04:32:21.077Z,9.90
2022-11-04T04:34:49.169Z,10.00
2022-11-04T04:37:21.238Z,10.10
2022-11-04T04:40:09.668Z,10.10
2022-11-04T04:42:56.119Z,10.10
2022-11-04T04:45:28.947Z,10.10
2022-11-04T04:47:58.673Z,10.00
2022-11-04T04:50:31.165Z,9.90
2022-11-04T04:53:01.133Z,10.00
2022-11-04T04:55:30.058Z,9.90
2022-11-04T04:57:57.913Z,9.90
2022-11-04T05:00:25.829Z,9.90
2022-11-04T05:02:53.753Z,10.00
2022-11-04T05:05:23.513Z,10.00
2022-11-04T05:07:51.336Z,10.00
2022-11-04T05:10:19.738Z,10.00
2022-11-04T05:13:05.322Z,10.00
2022-11-04T05:15:33.256Z,10.00
2022-11-04T05:18:04.214Z,10.10
2022-11-04T05:20:34.332Z,10.10
2022-11-04T05:23:02.360Z,10.10
2022-11-04T05:25:30.232Z,10.10
2022-11-04T05:28:01.680Z,10.20
2022-11-04T05:30:30.009Z,10.10
2022-11-04T05:33:01.556Z,10.00
2022-11-04T05:35:35.632Z,10.00
2022-11-04T05:38:03.487Z,10.00
2022-11-04T05:40:31.361Z,10.00
2022-11-04T05:43:00.108Z,10.10
2022-11-04T05:45:28.220Z,10.10
2022-11-04T05:47:59.964Z,10.10
2022-11-04T05:50:28.439Z,10.10
2022-11-04T05:52:59.527Z,10.10
2022-11-04T05:55:27.517Z,10.10
2022-11-04T05:57:57.687Z,10.00
2022-11-04T06:00:26.056Z,10.00
2022-11-04T06:02:54.704Z,10.10
2022-11-04T06:05:22.607Z,10.10
2022-11-04T06:07:50.518Z,10.10
2022-11-04T06:10:19.807Z,10.00
2022-11-04T06:12:47.689Z,10.10
2022-11-04T06:15:15.642Z,10.00
2022-11-04T06:17:43.464Z,9.90
2022-11-04T06:20:12.011Z,10.00
2022-11-04T06:22:39.976Z,9.90
2022-11-04T06:25:08.431Z,10.00
2022-11-04T06:27:37.643Z,10.00
2022-11-04T06:30:06.593Z,9.90
2022-11-04T06:32:34.600Z,9.90
2022-11-04T06:35:02.449Z,9.90
2022-11-04T06:37:30.329Z,9.90
2022-11-04T06:39:58.160Z,9.90
2022-11-04T06:42:27.645Z,9.90
2022-11-04T06:44:56.854Z,10.00
2022-11-04T06:47:25.158Z,10.00
2022-11-04T06:49:53.138Z,10.00
2022-11-04T06:52:20.971Z,9.90
2022-11-04T06:54:48.925Z,9.90
2022-11-04T06:57:16.885Z,10.00
2022-11-04T06:59:44.842Z,10.00
2022-11-04T07:02:14.163Z,10.00
2022-11-04T07:04:42.133Z,10.00
2022-11-04T07:07:10.069Z,10.00
2022-11-04T07:09:38.345Z,10.10
2022-11-04T07:12:06.629Z,10.00
2022-11-04T07:14:34.549Z,10.10
2022-11-04T07:17:02.583Z,10.10
2022-11-04T07:19:31.787Z,10.10
2022-11-04T07:21:59.648Z,10.10
2022-11-04T07:24:27.505Z,10.20
2022-11-04T07:26:56.142Z,10.20
2022-11-04T07:29:25.321Z,10.20
2022-11-04T07:31:54.100Z,10.30
2022-11-04T07:34:22.241Z,10.30
2022-11-04T07:36:51.457Z,10.40
2022-11-04T07:39:19.543Z,10.40
2022-11-04T07:41:47.496Z,10.40
2022-11-04T07:44:15.364Z,10.40
2022-11-04T07:46:43.321Z,10.50
2022-11-04T07:49:11.194Z,10.50
2022-11-04T07:51:39.087Z,10.60
2022-11-04T07:54:08.321Z,10.60
2022-11-04T07:56:36.209Z,10.60
2022-11-04T07:59:07.193Z,10.60
2022-11-04T08:01:35.401Z,10.60
2022-11-04T08:04:05.017Z,10.60
2022-11-04T08:06:32.950Z,10.60
2022-11-04T08:09:00.994Z,10.60
2022-11-04T08:11:30.347Z,10.70
2022-11-04T08:13:58.284Z,10.70
2022-11-04T08:16:33.051Z,10.70
2022-11-04T08:19:02.645Z,10.70
2022-11-04T08:21:31.893Z,10.80
2022-11-04T08:23:59.880Z,10.90
2022-11-04T08:26:27.718Z,11.00
2022-11-04T08:28:57.230Z,11.00
2022-11-04T08:31:26.672Z,11.00
2022-11-04T08:33:56.039Z,11.10
2022-11-04T08:36:27.015Z,11.10
2022-11-04T08:38:55.559Z,11.10
2022-11-04T08:41:25.975Z,11.30
2022-11-04T08:43:54.384Z,11.30
2022-11-04T08:46:23.622Z,11.30
2022-11-04T08:48:51.587Z,11.30
2022-11-04T08:51:21.270Z,11.40
2022-11-04T08:53:49.506Z,11.50
2022-11-04T08:56:24.531Z,11.50
2022-11-04T08:58:53.263Z,11.50
2022-11-04T09:01:23.256Z,11.50
2022-11-04T09:03:52.007Z,11.50
2022-11-04T09:06:23.848Z,11.50
2022-11-04T09:08:52.266Z,11.60
2022-11-04T09:11:20.303Z,11.70
2022-11-04T09:13:48.356Z,11.70
2022-11-04T09:16:17.191Z,11.80
2022-11-04T09:18:46.440Z,11.80
2022-11-04T09:21:15.560Z,11.90
2022-11-04T09:23:43.395Z,11.90
2022-11-04T09:26:13.749Z,12.00
2022-11-04T09:28:42.365Z,11.90
2022-11-04T09:31:11.948Z,11.90
2022-11-04T09:33:40.661Z,11.90
2022-11-04T09:36:11.413Z,11.90
2022-11-04T09:38:40.792Z,11.90
2022-11-04T09:41:38.388Z,12.00
2022-11-04T09:44:18.443Z,12.00
2022-11-04T09:46:49.418Z,12.10
2022-11-04T09:49:17.678Z,12.20
2022-11-04T09:51:56.279Z,12.20
2022-11-04T09:54:27.653Z,12.20
2022-11-04T09:56:58.646Z,12.20
2022-11-04T09:59:29.792Z,12.30
2022-11-04T10:02:25.777Z,12.40
2022-11-04T10:05:02.413Z,12.50
2022-11-04T10:07:44.529Z,12.60
2022-11-04T10:10:20.148Z,12.60
2022-11-04T10:13:09.011Z,12.50
2022-11-04T10:16:10.705Z,12.50
2022-11-04T10:19:02.531Z,12.50
2022-11-04T10:21:42.762Z,12.50
2022-11-04T10:24:24.383Z,12.60
2022-11-04T10:27:00.391Z,12.60
2022-11-04T10:29:34.856Z,12.70
2022-11-04T10:32:07.772Z,12.70
2022-11-04T10:34:40.563Z,12.80
2022-11-04T10:37:11.748Z,12.80
2022-11-04T10:39:44.880Z,12.70
2022-11-04T10:42:14.453Z,12.70
2022-11-04T10:44:42.461Z,12.70
2022-11-04T10:47:23.231Z,12.60
2022-11-04T10:50:28.449Z,12.60
2022-11-04T10:53:03.008Z,12.50
2022-11-04T10:55:42.508Z,12.50
2022-11-04T10:58:17.976Z,12.60
2022-11-04T11:00:45.905Z,12.70
2022-11-04T11:03:32.367Z,12.80
2022-11-04T11:06:16.299Z,12.90
2022-11-04T11:08:45.465Z,12.90
2022-11-04T11:11:16.067Z,12.90
2022-11-04T11:13:47.302Z,12.90
2022-11-04T11:16:20.490Z,13.00
2022-11-04T11:19:13.872Z,13.10
2022-11-04T11:21:45.253Z,13.20
2022-11-04T11:24:20.428Z,13.30
2022-11-04T11:26:51.836Z,13.30
2022-11-04T11:29:24.268Z,13.40
2022-11-04T11:31:53.408Z,13.50
2022-11-04T11:34:26.354Z,13.60
2022-11-04T11:36:56.012Z,13.50
2022-11-04T11:39:28.041Z,13.50
2022-11-04T11:42:02.227Z,13.50
2022-11-04T11:44:32.749Z,13.50
2022-11-04T11:47:02.956Z,13.60
2022-11-04T11:49:33.840Z,13.60
2022-11-04T11:52:27.446Z,13.50
2022-11-04T11:54:59.398Z,13.60
2022-11-04T11:57:45.126Z,13.80
2022-11-04T12:03:14.084Z,13.80
2022-11-04T12:09:22.592Z,13.90
2022-11-04T12:12:06.404Z,13.90
2022-11-04T12:14:49.196Z,13.80
2022-11-04T12:17:31.895Z,13.70
2022-11-04T12:20:14.864Z,13.60
2022-11-04T12:22:55.261Z,13.70
2022-11-04T12:25:28.303Z,13.70
2022-11-04T12:28:01.740Z,13.80
2022-11-04T12:30:38.507Z,13.80
2022-11-04T12:33:21.251Z,13.80
2022-11-04T12:36:02.066Z,13.70
2022-11-04T12:38:45.833Z,13.70
2022-11-04T12:41:52.359Z,13.60
2022-11-04T12:44:25.392Z,13.70
2022-11-04T12:47:04.729Z,13.80
2022-11-04T12:49:50.361Z,14.00
2022-11-04T12:52:30.875Z,14.00
2022-11-04T12:55:16.147Z,13.90
2022-11-04T12:57:51.073Z,13.90
2022-11-04T13:00:24.608Z,13.90
2022-11-04T13:03:01.544Z,13.90
2022-11-04T13:05:45.836Z,13.80
2022-11-04T13:08:23.917Z,13.60
2022-11-04T13:10:56.552Z,13.50
2022-11-04T13:13:28.853Z,13.40
2022-11-04T13:15:59.225Z,13.40
2022-11-04T13:18:33.794Z,13.50
2022-11-04T13:21:05.726Z,13.70
2022-11-04T13:23:40.297Z,13.80
2022-11-04T13:26:13.460Z,13.80
2022-11-04T13:28:42.861Z,13.70
2022-11-04T13:31:15.864Z,13.50
2022-11-04T13:33:53.072Z,13.30
2022-11-04T13:36:33.773Z,13.20
2022-11-04T13:39:08.361Z,13.10
2022-11-04T13:42:10.835Z,13.10
2022-11-04T13:44:42.415Z,13.20
2022-11-04T13:47:21.921Z,13.20
2022-11-04T13:49:55.293Z,13.20
2022-11-04T13:52:29.215Z,13.20
2022-11-04T13:54:59.366Z,13.20
2022-11-04T13:57:29.210Z,13.20
2022-11-04T14:00:19.796Z,13.20
2022-11-04T14:02:48.320Z,13.30
2022-11-04T14:05:53.954Z,13.40
2022-11-04T14:08:23.703Z,13.50
2022-11-04T14:11:05.074Z,13.70
2022-11-04T14:14:10.289Z,13.90
2022-11-04T14:16:44.151Z,14.00
2022-11-04T14:19:57.912Z,14.30
2022-11-04T14:22:36.044Z,14.80
2022-11-04T14:25:22.396Z,15.20
2022-11-04T14:27:51.996Z,15.50
2022-11-04T14:30:36.497Z,16.20
2022-11-04T14:33:08.484Z,16.30
2022-11-04T14:35:37.240Z,16.00
2022-11-04T14:38:19.332Z,15.60
2022-11-04T14:40:52.205Z,15.30
2022-11-04T14:43:35.110Z,15.00
2022-11-04T14:46:03.572Z,15.00
2022-11-04T14:48:32.104Z,15.10
2022-11-04T14:51:00.126Z,14.90
2022-11-04T14:53:32.532Z,14.70
2022-11-04T14:56:23.000Z,14.50
2022-11-04T14:58:59.743Z,14.40
2022-11-04T15:01:34.598Z,14.30
2022-11-04T15:04:12.205Z,14.20
2022-11-04T15:06:53.965Z,14.00
2022-11-04T15:09:25.152Z,13.90
2022-11-04T15:12:20.533Z,13.80
2022-11-04T15:14:48.536Z,13.70
2022-11-04T15:17:20.512Z,13.60
2022-11-04T15:19:52.070Z,13.50
2022-11-04T15:22:20.932Z,13.50
2022-11-04T15:24:50.529Z,13.40
2022-11-04T15:27:25.762Z,13.40
2022-11-04T15:29:58.115Z,13.40
2022-11-04T15:32:26.584Z,13.40
2022-11-04T15:34:55.726Z,13.40
2022-11-04T15:37:24.986Z,13.30
2022-11-04T15:39:56.148Z,13.20
2022-11-04T15:42:42.853Z,13.20
2022-11-04T15:45:32.586Z,13.10
2022-11-04T15:48:23.147Z,13.00
2022-11-04T15:51:03.545Z,13.00
2022-11-04T15:53:32.364Z,13.00
2022-11-04T15:56:01.646Z,13.00
2022-11-04T15:58:31.704Z,13.00
2022-11-04T16:00:59.705Z,12.90
2022-11-04T16:03:27.725Z,12.80
2022-11-04T16:06:04.798Z,12.70
2022-11-04T16:08:33.762Z,12.70
2022-11-04T16:11:16.851Z,12.70
2022-11-04T16:13:47.459Z,12.60
2022-11-04T16:16:25.297Z,12.60
2022-11-04T16:18:56.663Z,12.60
2022-11-04T16:21:30.450Z,12.50
2022-11-04T16:24:02.164Z,12.60
2022-11-04T16:26:34.881Z,12.60
2022-11-04T16:29:09.313Z,12.60
2022-11-04T16:31:38.521Z,12.60
2022-11-04T16:34:12.385Z,12.60
2022-11-04T16:36:40.616Z,12.60
2022-11-04T16:39:09.597Z,12.50
2022-11-04T16:41:39.997Z,12.50
2022-11-04T16:44:19.866Z,12.50
2022-11-04T16:46:47.863Z,12.40
2022-11-04T16:49:18.264Z,12.50
2022-11-04T16:51:46.640Z,12.50
2022-11-04T16:54:14.514Z,12.50
2022-11-04T16:56:42.508Z,12.50
2022-11-04T16:59:12.634Z,12.50
2022-11-04T17:01:40.772Z,12.60
2022-11-04T17:04:08.960Z,12.60
2022-11-04T17:06:37.222Z,12.50
2022-11-04T17:09:05.392Z,12.50
2022-11-04T17:11:33.262Z,12.60
2022-11-04T17:14:01.100Z,12.60
2022-11-04T17:16:30.418Z,12.50
2022-11-04T17:18:58.381Z,12.40
2022-11-04T17:21:26.337Z,12.30
2022-11-04T17:23:56.152Z,12.40
2022-11-04T17:26:24.032Z,12.40
2022-11-04T17:28:51.887Z,12.30
2022-11-04T17:31:20.724Z,12.40
2022-11-04T17:33:50.123Z,12.40
2022-11-04T17:36:20.174Z,12.30
2022-11-04T17:38:49.214Z,12.30
2022-11-04T17:41:34.570Z,12.30
2022-11-04T17:44:04.476Z,12.30
2022-11-04T17:46:35.432Z,12.40
2022-11-04T17:49:08.641Z,12.40
2022-11-04T17:51:39.631Z,12.30
2022-11-04T17:54:08.550Z,12.30
2022-11-04T17:56:37.691Z,12.30
2022-11-04T17:59:06.208Z,12.30
2022-11-04T18:01:35.778Z,12.30
2022-11-04T18:04:05.280Z,12.20
2022-11-04T18:06:34.885Z,12.20
2022-11-04T18:09:03.247Z,12.10
2022-11-04T18:11:49.803Z,12.10
2022-11-04T18:14:22.389Z,12.00
2022-11-04T18:16:50.962Z,11.90
2022-11-04T18:19:21.397Z,11.90
2022-11-04T18:21:49.992Z,11.80
2022-11-04T18:24:22.571Z,11.70
2022-11-04T18:26:50.584Z,11.70
2022-11-04T18:29:18.532Z,11.70
2022-11-04T18:31:49.221Z,11.70
2022-11-04T18:34:19.289Z,11.60
2022-11-04T18:36:50.704Z,11.60
2022-11-04T18:39:20.333Z,11.60
2022-11-04T18:42:01.261Z,11.60
2022-11-04T18:44:31.370Z,11.60
2022-11-04T18:47:00.383Z,11.60
2022-11-04T18:49:28.558Z,11.60
2022-11-04T18:51:59.296Z,11.50
2022-11-04T18:54:29.433Z,11.60
2022-11-04T18:56:59.363Z,11.70
2022-11-04T18:59:27.412Z,11.70
2022-11-04T19:01:55.398Z,11.60
2022-11-04T19:04:28.334Z,11.50
2022-11-04T19:06:57.805Z,11.50
2022-11-04T19:12:32.089Z,11.40
2022-11-04T19:15:00.259Z,11.40
2022-11-04T19:17:28.161Z,11.40
2022-11-04T19:19:56.121Z,11.40
2022-11-04T19:22:25.312Z,11.50
2022-11-04T19:24:53.839Z,11.50
2022-11-04T19:27:24.776Z,11.50
2022-11-04T19:29:53.148Z,11.50
2022-11-04T19:32:21.023Z,11.50
2022-11-04T19:34:49.565Z,11.60
2022-11-04T19:37:19.485Z,11.70
2022-11-04T19:39:49.745Z,11.60
2022-11-04T19:42:34.863Z,11.60
2022-11-04T19:45:02.755Z,11.50
2022-11-04T19:47:30.617Z,11.50
2022-11-04T19:49:58.574Z,11.50
2022-11-04T19:52:26.659Z,11.50
2022-11-04T19:54:56.308Z,11.60
2022-11-04T19:57:24.235Z,11.60
2022-11-04T19:59:52.521Z,11.60
2022-11-04T20:02:21.675Z,11.60
2022-11-04T20:04:50.047Z,11.60
2022-11-04T20:07:18.108Z,11.50
2022-11-04T20:09:45.985Z,11.50
2022-11-04T20:12:32.668Z,11.50
2022-11-04T20:15:00.603Z,11.50
2022-11-04T20:17:31.753Z,11.50
2022-11-04T20:19:59.733Z,11.50
2022-11-04T20:22:27.665Z,11.60
2022-11-04T20:24:56.667Z,11.60
2022-11-04T20:27:25.924Z,11.60
2022-11-04T20:29:53.818Z,11.60
2022-11-04T20:32:21.706Z,11.70
2022-11-04T20:34:50.125Z,11.70
2022-11-04T20:37:18.036Z,11.70
2022-11-04T20:39:45.954Z,11.80
2022-11-04T20:42:13.864Z,11.80
2022-11-04T20:44:46.135Z,11.80
2022-11-04T20:47:15.839Z,11.80
2022-11-04T20:49:43.919Z,11.80
2022-11-04T20:52:12.793Z,11.70
2022-11-04T20:54:40.672Z,11.70
2022-11-04T20:57:10.557Z,11.60
2022-11-04T20:59:38.465Z,11.60
2022-11-04T21:02:08.668Z,11.70
2022-11-04T21:04:36.813Z,11.80
2022-11-04T21:07:06.784Z,11.80
2022-11-04T21:09:34.643Z,11.80
2022-11-04T21:12:02.577Z,11.80
2022-11-04T21:14:34.706Z,11.70
2022-11-04T21:17:02.652Z,11.70
2022-11-04T21:19:31.905Z,11.80
2022-11-04T21:21:59.821Z,11.80
2022-11-04T21:24:27.743Z,11.90
2022-11-04T21:26:55.648Z,11.90
2022-11-04T21:29:23.534Z,11.90
2022-11-04T21:31:51.406Z,12.00
2022-11-04T21:34:19.278Z,11.80
2022-11-04T21:36:51.823Z,11.80
2022-11-04T21:39:19.882Z,11.70
2022-11-04T21:41:48.754Z,11.70
2022-11-04T21:44:16.713Z,11.60
2022-11-04T21:46:44.537Z,11.50
2022-11-04T21:49:15.504Z,11.50
2022-11-04T21:51:44.444Z,11.50
2022-11-04T21:54:13.641Z,11.50
2022-11-04T21:56:41.535Z,11.40
2022-11-04T21:59:17.951Z,11.40
2022-11-04T22:01:46.584Z,11.30
2022-11-04T22:04:14.904Z,11.30
2022-11-04T22:06:42.767Z,11.40
2022-11-04T22:09:12.650Z,11.40
2022-11-04T22:11:42.070Z,11.40
2022-11-04T22:14:12.227Z,11.50
2022-11-04T22:16:41.169Z,11.40
2022-11-04T22:19:13.238Z,11.40
2022-11-04T22:21:42.443Z,11.40
2022-11-04T22:24:11.879Z,11.50
2022-11-04T22:26:41.452Z,11.50
2022-11-04T22:29:09.714Z,11.50
2022-11-04T22:31:40.573Z,11.50
2022-11-04T22:34:09.626Z,11.50
2022-11-04T22:36:37.877Z,11.50
2022-11-04T22:39:08.290Z,11.40
2022-11-04T22:41:38.535Z,11.40
2022-11-04T22:44:08.894Z,11.40
2022-11-04T22:46:36.858Z,11.40
2022-11-04T22:49:04.689Z,11.40
2022-11-04T22:51:32.619Z,11.50
2022-11-04T22:54:07.645Z,11.40
2022-11-04T22:56:36.342Z,11.40
2022-11-04T22:59:04.929Z,11.40
