createdAt,value
2019-04-10T00:00:21.587Z,1.90
2019-04-10T00:02:50.111Z,1.90
2019-04-10T00:05:18.214Z,1.77
2019-04-10T00:07:46.286Z,2.07
2019-04-10T00:10:15.786Z,2.07
2019-04-10T00:12:44.082Z,2.00
2019-04-10T00:15:12.955Z,2.10
2019-04-10T00:17:42.943Z,1.97
2019-04-10T00:20:11.776Z,1.93
2019-04-10T00:22:40.282Z,2.00
2019-04-10T00:25:10.902Z,2.57
2019-04-10T00:27:39.521Z,1.67
2019-04-10T00:30:07.492Z,1.80
2019-04-10T00:32:36.250Z,2.00
2019-04-10T00:35:04.461Z,1.80
2019-04-10T00:37:33.845Z,1.87
2019-04-10T00:40:02.020Z,1.67
2019-04-10T00:42:30.158Z,1.80
2019-04-10T00:44:58.254Z,2.43
2019-04-10T00:47:26.821Z,1.77
2019-04-10T00:49:55.621Z,1.93
2019-04-10T00:52:25.240Z,1.53
2019-04-10T00:54:53.253Z,1.80
2019-04-10T00:57:21.610Z,1.63
2019-04-10T00:59:50.411Z,1.77
2019-04-10T01:02:18.640Z,1.70
2019-04-10T01:04:46.773Z,1.70
2019-04-10T01:07:14.845Z,1.70
2019-04-10T01:09:43.733Z,2.23
2019-04-10T01:12:11.926Z,1.80
2019-04-10T01:14:40.067Z,1.70
2019-04-10T01:17:08.344Z,1.67
2019-04-10T01:19:36.438Z,1.53
2019-04-10T01:22:04.695Z,1.70
2019-04-10T01:24:33.417Z,1.27
2019-04-10T01:27:01.634Z,1.83
2019-04-10T01:29:29.807Z,1.87
2019-04-10T01:31:57.841Z,1.60
2019-04-10T01:34:25.943Z,1.70
2019-04-10T01:36:54.596Z,1.77
2019-04-10T01:39:26.531Z,1.77
2019-04-10T01:41:54.636Z,1.47
2019-04-10T01:44:22.785Z,1.90
2019-04-10T01:46:50.839Z,2.20
2019-04-10T01:49:19.633Z,1.90
2019-04-10T01:51:47.763Z,1.67
2019-04-10T01:54:37.882Z,1.67
2019-04-10T01:57:06.286Z,1.97
2019-04-10T01:59:35.943Z,1.63
2019-04-10T02:02:12.687Z,1.80
2019-04-10T02:04:42.135Z,1.70
2019-04-10T02:07:11.841Z,1.70
2019-04-10T02:09:39.908Z,1.40
2019-04-10T02:12:07.976Z,2.07
2019-04-10T02:14:36.430Z,1.60
2019-04-10T02:17:06.891Z,1.73
2019-04-10T02:19:38.510Z,1.83
2019-04-10T02:22:09.775Z,1.87
2019-04-10T02:24:38.873Z,1.53
2019-04-10T02:27:07.818Z,2.20
2019-04-10T02:29:36.057Z,1.17
2019-04-10T02:35:27.317Z,1.90
2019-04-10T02:37:58.415Z,1.87
2019-04-10T02:40:26.541Z,1.70
2019-04-10T02:42:54.858Z,1.63
2019-04-10T02:45:27.031Z,1.80
2019-04-10T02:47:55.233Z,1.70
2019-04-10T02:50:25.124Z,2.20
2019-04-10T02:52:54.780Z,1.73
2019-04-10T02:55:23.189Z,1.97
2019-04-10T02:57:52.129Z,1.73
2019-04-10T03:00:21.991Z,1.80
2019-04-10T03:02:50.567Z,1.83
2019-04-10T03:05:20.036Z,2.00
2019-04-10T03:07:50.203Z,1.67
2019-04-10T03:10:26.495Z,1.80
2019-04-10T03:12:48.523Z,1.90
2019-04-10T03:15:17.354Z,1.90
2019-04-10T03:17:46.722Z,1.87
2019-04-10T03:20:18.405Z,1.83
2019-04-10T03:22:47.192Z,1.63
2019-04-10T03:25:15.391Z,2.43
2019-04-10T03:27:43.436Z,1.83
2019-04-10T03:30:14.595Z,2.10
2019-04-10T03:33:02.919Z,1.80
2019-04-10T03:35:34.642Z,1.57
2019-04-10T03:38:04.038Z,1.50
2019-04-10T03:40:32.299Z,2.10
2019-04-10T03:43:03.737Z,1.90
2019-04-10T03:45:32.748Z,2.00
2019-04-10T03:48:01.822Z,1.87
2019-04-10T03:50:30.580Z,1.73
2019-04-10T03:53:02.062Z,2.70
2019-04-10T03:55:30.243Z,2.17
2019-04-10T03:57:58.688Z,2.00
2019-04-10T04:00:27.807Z,2.23
2019-04-10T04:03:00.905Z,2.57
2019-04-10T04:05:28.831Z,1.80
2019-04-10T04:07:57.186Z,2.00
2019-04-10T04:10:28.794Z,2.30
2019-04-10T04:12:57.237Z,2.10
2019-04-10T04:15:26.127Z,1.90
2019-04-10T04:17:54.776Z,2.80
2019-04-10T04:20:23.192Z,2.17
2019-04-10T04:22:51.391Z,2.00
2019-04-10T04:25:19.412Z,2.00
2019-04-10T04:27:47.425Z,2.43
2019-04-10T04:30:15.588Z,2.50
2019-04-10T04:32:44.101Z,2.30
2019-04-10T04:35:13.209Z,2.30
2019-04-10T04:37:42.263Z,2.10
2019-04-10T04:40:13.342Z,2.40
2019-04-10T04:42:43.206Z,2.33
2019-04-10T04:45:11.317Z,2.20
2019-04-10T04:47:39.423Z,2.53
2019-04-10T04:50:07.706Z,2.20
2019-04-10T04:52:37.057Z,2.23
2019-04-10T04:55:05.952Z,2.23
2019-04-10T04:57:37.846Z,2.30
2019-04-10T05:00:06.283Z,2.60
2019-04-10T05:02:35.666Z,2.77
2019-04-10T05:05:04.485Z,2.47
2019-04-10T05:07:33.365Z,2.73
2019-04-10T05:10:02.345Z,2.43
2019-04-10T05:12:30.452Z,2.27
2019-04-10T05:14:58.499Z,2.60
2019-04-10T05:17:26.568Z,2.60
2019-04-10T05:19:54.669Z,2.40
2019-04-10T05:22:22.764Z,2.47
2019-04-10T05:24:50.823Z,2.60
2019-04-10T05:27:18.895Z,2.63
2019-04-10T05:29:47.168Z,2.70
2019-04-10T05:32:15.865Z,3.07
2019-04-10T05:34:44.718Z,3.20
2019-04-10T05:37:13.567Z,2.77
2019-04-10T05:39:47.595Z,3.07
2019-04-10T05:42:12.672Z,3.07
2019-04-10T05:44:44.939Z,2.90
2019-04-10T05:47:13.664Z,3.00
2019-04-10T05:49:41.935Z,3.07
2019-04-10T05:52:10.390Z,2.87
2019-04-10T05:54:39.577Z,2.60
2019-04-10T05:57:08.360Z,2.77
2019-04-10T05:59:36.505Z,2.90
2019-04-10T06:02:05.323Z,3.17
2019-04-10T06:04:34.319Z,3.43
2019-04-10T06:07:03.106Z,3.23
2019-04-10T06:09:31.354Z,3.40
2019-04-10T06:12:00.104Z,2.90
2019-04-10T06:14:34.539Z,3.53
2019-04-10T06:17:04.223Z,3.30
2019-04-10T06:20:00.711Z,3.63
2019-04-10T06:22:28.880Z,3.13
2019-04-10T06:24:56.985Z,3.67
2019-04-10T06:27:26.186Z,3.60
2019-04-10T06:29:55.244Z,3.07
2019-04-10T06:33:14.385Z,3.23
2019-04-10T06:35:42.688Z,3.30
2019-04-10T06:38:14.693Z,3.00
2019-04-10T06:40:43.951Z,3.37
2019-04-10T06:43:12.975Z,2.60
2019-04-10T06:45:43.999Z,2.93
2019-04-10T06:48:13.052Z,2.87
2019-04-10T06:50:41.267Z,3.20
2019-04-10T06:53:10.343Z,3.20
2019-04-10T06:55:38.623Z,3.00
2019-04-10T06:58:07.541Z,3.23
2019-04-10T07:00:36.949Z,2.83
2019-04-10T07:03:05.083Z,2.87
2019-04-10T07:05:41.366Z,3.13
2019-04-10T07:08:45.459Z,3.13
2019-04-10T07:11:13.104Z,3.10
2019-04-10T07:13:41.686Z,2.87
2019-04-10T07:16:11.271Z,3.20
2019-04-10T07:18:41.114Z,3.07
2019-04-10T07:21:10.938Z,3.37
2019-04-10T07:25:44.603Z,3.50
2019-04-10T07:26:46.599Z,2.73
2019-04-10T07:29:19.703Z,2.80
2019-04-10T07:31:44.657Z,2.77
2019-04-10T07:34:25.150Z,2.70
2019-04-10T07:36:54.675Z,3.00
2019-04-10T07:39:26.883Z,3.10
2019-04-10T07:41:53.625Z,3.10
2019-04-10T07:44:21.909Z,2.87
2019-04-10T07:46:50.790Z,3.10
2019-04-10T07:49:20.543Z,2.70
2019-04-10T07:51:49.189Z,2.87
2019-04-10T07:54:21.337Z,2.87
2019-04-10T07:56:50.179Z,2.53
2019-04-10T07:59:20.556Z,2.87
2019-04-10T08:01:49.504Z,2.90
2019-04-10T08:04:18.244Z,2.67
2019-04-10T08:06:46.941Z,3.20
2019-04-10T08:09:15.105Z,2.73
2019-04-10T08:11:43.184Z,2.60
2019-04-10T08:14:11.210Z,2.93
2019-04-10T08:16:39.432Z,2.60
2019-04-10T08:19:08.285Z,2.77
2019-04-10T08:21:36.527Z,2.60
2019-04-10T08:24:04.710Z,2.73
2019-04-10T08:26:32.846Z,2.73
2019-04-10T08:29:01.608Z,3.10
2019-04-10T08:31:44.858Z,2.60
2019-04-10T08:34:13.052Z,2.80
2019-04-10T08:36:41.053Z,2.83
2019-04-10T08:39:09.127Z,2.90
2019-04-10T08:41:37.337Z,2.20
2019-04-10T08:44:06.408Z,2.77
2019-04-10T08:46:35.707Z,2.97
2019-04-10T08:49:03.888Z,2.90
2019-04-10T08:51:33.110Z,3.67
2019-04-10T08:54:01.239Z,2.87
2019-04-10T08:56:30.222Z,2.80
2019-04-10T08:59:01.352Z,2.47
2019-04-10T09:01:29.595Z,2.93
2019-04-10T09:03:57.617Z,2.70
2019-04-10T09:06:25.684Z,2.67
2019-04-10T09:08:53.756Z,2.80
2019-04-10T09:11:26.394Z,2.53
2019-04-10T09:17:00.912Z,2.93
2019-04-10T09:19:31.991Z,3.07
2019-04-10T09:22:00.567Z,2.90
2019-04-10T09:24:28.652Z,2.30
2019-04-10T09:26:57.052Z,2.70
2019-04-10T09:32:34.864Z,2.20
2019-04-10T09:35:03.001Z,2.20
2019-04-10T09:37:31.619Z,2.57
2019-04-10T09:40:00.580Z,2.37
2019-04-10T09:42:28.717Z,3.00
2019-04-10T09:44:57.046Z,2.30
2019-04-10T09:47:25.103Z,2.00
2019-04-10T09:49:53.599Z,2.30
2019-04-10T09:52:21.790Z,2.77
2019-04-10T09:54:50.895Z,2.60
2019-04-10T09:57:19.977Z,2.50
2019-04-10T09:59:48.962Z,2.63
2019-04-10T10:02:17.662Z,2.50
2019-04-10T10:04:46.049Z,2.87
2019-04-10T10:07:14.437Z,2.63
2019-04-10T10:09:43.117Z,2.47
2019-04-10T10:12:14.416Z,2.50
2019-04-10T10:14:42.460Z,2.30
2019-04-10T10:17:10.710Z,2.27
2019-04-10T10:19:39.347Z,2.60
2019-04-10T10:22:09.387Z,2.30
2019-04-10T10:24:38.522Z,1.90
2019-04-10T10:27:34.261Z,2.00
2019-04-10T10:30:02.582Z,2.13
2019-04-10T10:32:30.639Z,2.27
2019-04-10T10:34:58.893Z,2.40
2019-04-10T10:37:27.283Z,2.37
2019-04-10T10:39:55.357Z,2.90
2019-04-10T10:42:23.475Z,2.30
2019-04-10T10:44:51.451Z,2.20
2019-04-10T10:47:20.147Z,2.77
2019-04-10T10:49:48.743Z,2.03
2019-04-10T10:52:17.547Z,1.87
2019-04-10T10:54:45.732Z,2.27
2019-04-10T11:00:23.136Z,3.07
2019-04-10T11:02:54.007Z,1.90
2019-04-10T11:05:23.105Z,2.37
2019-04-10T11:07:53.030Z,2.10
2019-04-10T11:10:24.443Z,2.30
2019-04-10T11:12:52.186Z,1.73
2019-04-10T11:15:20.793Z,1.87
2019-04-10T11:17:50.031Z,1.60
2019-04-10T11:20:19.953Z,2.10
2019-04-10T11:22:49.503Z,2.20
2019-04-10T11:25:17.684Z,1.67
2019-04-10T11:27:45.960Z,1.97
2019-04-10T11:30:14.241Z,2.30
2019-04-10T11:32:42.418Z,2.80
2019-04-10T11:38:21.357Z,2.17
2019-04-10T11:40:49.966Z,1.80
2019-04-10T11:43:21.619Z,4.33
2019-04-10T11:45:53.809Z,3.73
2019-04-10T11:48:20.164Z,2.63
2019-04-10T11:50:48.618Z,2.17
2019-04-10T11:53:17.736Z,2.27
2019-04-10T11:55:51.117Z,2.10
2019-04-10T11:58:17.776Z,2.10
2019-04-10T12:03:56.679Z,2.53
2019-04-10T12:06:25.315Z,3.03
2019-04-10T12:09:13.649Z,2.23
2019-04-10T12:11:24.706Z,1.60
2019-04-10T12:13:52.879Z,2.20
2019-04-10T12:16:21.019Z,1.90
2019-04-10T12:18:49.013Z,2.10
2019-04-10T12:21:17.741Z,1.83
2019-04-10T12:23:45.906Z,2.10
2019-04-10T12:26:14.023Z,2.40
2019-04-10T12:28:42.351Z,2.40
2019-04-10T12:31:10.770Z,2.50
2019-04-10T12:33:38.873Z,1.90
2019-04-10T12:36:10.351Z,1.90
2019-04-10T12:38:39.525Z,1.90
2019-04-10T12:41:08.875Z,2.17
2019-04-10T12:43:36.956Z,2.37
2019-04-10T12:46:05.563Z,2.10
2019-04-10T12:48:34.655Z,2.10
2019-04-10T12:51:03.488Z,2.20
2019-04-10T12:53:31.776Z,2.40
2019-04-10T12:55:59.926Z,2.43
2019-04-10T12:58:28.858Z,2.10
2019-04-10T13:00:58.300Z,2.20
2019-04-10T13:03:27.302Z,2.17
2019-04-10T13:05:55.913Z,2.07
2019-04-10T13:08:31.164Z,3.00
2019-04-10T13:10:54.043Z,2.87
2019-04-10T13:13:22.213Z,2.20
2019-04-10T13:15:50.304Z,2.47
2019-04-10T13:18:18.533Z,2.00
2019-04-10T13:20:47.043Z,1.90
2019-04-10T13:23:17.823Z,2.80
2019-04-10T13:25:55.528Z,2.17
2019-04-10T13:28:15.809Z,2.17
2019-04-10T13:30:49.698Z,2.27
2019-04-10T13:36:23.862Z,2.30
2019-04-10T13:42:16.896Z,2.10
2019-04-10T13:44:46.659Z,2.30
2019-04-10T13:47:16.103Z,2.13
2019-04-10T13:50:16.882Z,1.80
2019-04-10T13:52:50.737Z,2.60
2019-04-10T13:55:22.206Z,3.50
2019-04-10T13:57:54.974Z,2.27
2019-04-10T14:00:58.666Z,2.63
2019-04-10T14:07:11.557Z,2.10
2019-04-10T14:13:08.991Z,2.20
2019-04-10T14:15:38.601Z,2.07
2019-04-10T14:18:08.263Z,2.17
2019-04-10T14:20:39.680Z,2.37
2019-04-10T14:23:39.591Z,2.50
2019-04-10T14:26:42.179Z,2.30
2019-04-10T14:29:05.319Z,2.10
2019-04-10T14:31:38.212Z,2.10
2019-04-10T14:34:07.253Z,2.70
2019-04-10T14:39:56.360Z,2.40
2019-04-10T14:42:24.666Z,2.53
2019-04-10T14:44:55.070Z,2.20
2019-04-10T14:47:25.507Z,2.00
2019-04-10T14:49:55.554Z,2.03
2019-04-10T14:52:26.010Z,2.10
2019-04-10T14:54:54.612Z,2.40
2019-04-10T14:57:23.155Z,2.53
2019-04-10T14:59:52.486Z,2.60
2019-04-10T15:02:20.636Z,2.63
2019-04-10T15:04:49.142Z,2.30
2019-04-10T15:07:17.784Z,1.97
2019-04-10T15:09:46.600Z,2.20
2019-04-10T15:12:14.844Z,2.33
2019-04-10T15:14:43.712Z,2.07
2019-04-10T15:17:12.664Z,2.00
2019-04-10T15:19:40.819Z,2.40
2019-04-10T15:22:09.527Z,2.57
2019-04-10T15:24:37.998Z,2.40
2019-04-10T15:27:06.209Z,1.90
2019-04-10T15:29:34.408Z,2.30
2019-04-10T15:32:02.928Z,3.20
2019-04-10T15:34:31.069Z,2.17
2019-04-10T15:37:00.362Z,2.30
2019-04-10T15:39:34.117Z,2.37
2019-04-10T15:41:59.511Z,2.30
2019-04-10T15:44:27.738Z,2.17
2019-04-10T15:47:07.336Z,2.90
2019-04-10T15:49:27.258Z,2.33
2019-04-10T15:51:55.427Z,2.50
2019-04-10T15:54:23.728Z,2.20
2019-04-10T15:56:52.315Z,2.17
2019-04-10T15:59:21.881Z,2.20
2019-04-10T16:01:51.030Z,2.30
2019-04-10T16:04:19.236Z,2.27
2019-04-10T16:06:49.433Z,2.03
2019-04-10T16:12:30.358Z,1.87
2019-04-10T16:15:11.204Z,1.90
2019-04-10T16:17:52.447Z,2.03
2019-04-10T16:20:30.652Z,2.13
2019-04-10T16:23:27.549Z,1.60
2019-04-10T16:26:14.901Z,1.63
2019-04-10T16:28:43.661Z,1.40
2019-04-10T16:31:13.087Z,2.27
2019-04-10T16:33:42.059Z,1.70
2019-04-10T16:36:10.747Z,2.30
2019-04-10T16:38:38.960Z,1.53
2019-04-10T16:41:08.243Z,1.33
2019-04-10T16:43:36.413Z,1.47
2019-04-10T16:46:25.853Z,1.23
2019-04-10T16:48:54.305Z,1.77
2019-04-10T16:51:23.879Z,1.80
2019-04-10T16:53:52.292Z,1.97
2019-04-10T16:56:21.206Z,1.80
2019-04-10T16:58:50.242Z,1.70
2019-04-10T17:01:19.029Z,1.53
2019-04-10T17:14:07.514Z,2.47
2019-04-10T17:16:55.671Z,2.23
2019-04-10T17:19:29.247Z,2.20
2019-04-10T17:22:49.895Z,2.00
2019-04-10T17:28:52.520Z,2.47
2019-04-10T17:31:22.864Z,2.60
2019-04-10T17:33:52.455Z,1.80
2019-04-10T17:36:27.216Z,2.43
2019-04-10T17:39:07.000Z,2.20
2019-04-10T17:41:41.802Z,2.80
2019-04-10T17:44:21.326Z,2.67
2019-04-10T17:46:59.878Z,2.40
2019-04-10T17:49:35.893Z,2.30
2019-04-10T17:52:22.881Z,2.20
2019-04-10T18:09:36.804Z,3.00
2019-04-10T18:14:49.206Z,2.60
2019-04-10T18:17:18.489Z,3.30
2019-04-10T18:19:46.747Z,2.80
2019-04-10T18:22:14.875Z,3.50
2019-04-10T18:24:43.297Z,3.23
2019-04-10T18:27:14.269Z,2.87
2019-04-10T18:29:43.474Z,2.77
2019-04-10T18:32:11.809Z,3.23
2019-04-10T18:34:40.387Z,3.40
2019-04-10T18:37:10.695Z,2.77
2019-04-10T18:39:38.974Z,2.93
2019-04-10T18:42:07.664Z,3.37
2019-04-10T18:44:35.921Z,2.67
2019-04-10T18:47:04.852Z,2.80
2019-04-10T18:52:43.508Z,3.50
2019-04-10T18:55:14.327Z,3.13
2019-04-10T18:57:43.192Z,3.27
2019-04-10T19:00:40.751Z,2.90
2019-04-10T19:03:20.084Z,3.83
2019-04-10T19:05:52.062Z,3.80
2019-04-10T19:08:20.372Z,3.37
2019-04-10T19:10:51.620Z,3.47
2019-04-10T19:13:20.283Z,3.97
2019-04-10T19:15:53.080Z,3.50
2019-04-10T19:18:22.244Z,3.60
2019-04-10T19:20:53.096Z,3.27
2019-04-10T19:23:22.716Z,3.67
2019-04-10T19:25:52.052Z,3.87
2019-04-10T19:28:30.076Z,3.50
2019-04-10T19:31:08.823Z,3.57
2019-04-10T19:33:26.869Z,3.37
2019-04-10T19:35:55.182Z,3.33
2019-04-10T19:38:23.314Z,3.70
2019-04-10T19:40:52.044Z,3.87
2019-04-10T19:43:20.352Z,3.93
2019-04-10T19:45:48.547Z,3.60
2019-04-10T19:48:17.254Z,4.00
2019-04-10T19:50:48.294Z,4.00
2019-04-10T19:53:17.161Z,4.33
2019-04-10T19:55:48.346Z,3.80
2019-04-10T19:58:17.595Z,3.67
2019-04-10T20:00:46.736Z,4.23
2019-04-10T20:03:15.307Z,3.23
2019-04-10T20:05:44.829Z,3.83
2019-04-10T20:08:13.566Z,3.97
2019-04-10T20:10:43.363Z,3.70
2019-04-10T20:13:18.623Z,3.43
2019-04-10T20:15:47.444Z,4.27
2019-04-10T20:18:16.773Z,3.90
2019-04-10T20:23:54.642Z,4.10
2019-04-10T20:26:23.100Z,4.33
2019-04-10T20:28:51.822Z,4.07
2019-04-10T20:31:29.273Z,4.33
2019-04-10T20:33:57.494Z,4.13
2019-04-10T20:36:25.861Z,4.27
2019-04-10T20:38:57.244Z,4.20
2019-04-10T20:41:26.679Z,3.53
2019-04-10T20:43:55.430Z,3.70
2019-04-10T20:46:24.374Z,4.37
2019-04-10T20:48:52.938Z,3.93
2019-04-10T20:51:21.282Z,4.00
2019-04-10T20:53:50.445Z,4.70
2019-04-10T20:56:19.909Z,3.80
2019-04-10T20:58:59.601Z,4.37
2019-04-10T21:01:28.720Z,4.13
2019-04-10T21:03:57.044Z,4.20
2019-04-10T21:06:25.481Z,4.10
2019-04-10T21:08:54.448Z,4.40
2019-04-10T21:14:32.316Z,4.00
2019-04-10T21:17:00.518Z,4.10
2019-04-10T21:19:29.026Z,3.20
2019-04-10T21:21:57.504Z,3.90
2019-04-10T21:24:25.695Z,4.60
2019-04-10T21:26:54.659Z,4.67
2019-04-10T21:29:47.779Z,4.13
2019-04-10T21:32:41.305Z,4.20
2019-04-10T21:35:11.773Z,3.67
2019-04-10T21:37:40.319Z,3.83
2019-04-10T21:40:08.659Z,3.67
2019-04-10T21:42:37.218Z,3.70
2019-04-10T21:45:05.873Z,3.30
2019-04-10T21:47:35.464Z,4.00
2019-04-10T21:50:04.541Z,3.80
2019-04-10T21:52:32.670Z,3.90
2019-04-10T21:55:02.466Z,4.10
2019-04-10T21:57:31.816Z,3.67
2019-04-10T22:00:00.248Z,4.30
2019-04-10T22:02:33.115Z,3.83
2019-04-10T22:05:01.347Z,3.67
2019-04-10T22:07:48.855Z,3.73
2019-04-10T22:10:34.882Z,3.80
2019-04-10T22:13:03.843Z,4.17
2019-04-10T22:15:35.746Z,4.10
2019-04-10T22:18:05.061Z,4.00
2019-04-10T22:20:33.864Z,4.83
2019-04-10T22:23:01.944Z,3.80
2019-04-10T22:25:30.172Z,4.07
2019-04-10T22:27:58.395Z,4.60
2019-04-10T22:30:27.166Z,4.03
2019-04-10T22:32:55.653Z,3.67
2019-04-10T22:35:23.827Z,3.97
2019-04-10T22:37:52.435Z,4.40
2019-04-10T22:40:21.458Z,4.30
2019-04-10T22:42:49.952Z,4.40
2019-04-10T22:45:27.941Z,4.43
2019-04-10T22:47:56.997Z,3.70
2019-04-10T22:50:25.217Z,3.50
2019-04-10T22:52:53.340Z,3.33
2019-04-10T22:55:21.822Z,3.70
2019-04-10T22:57:50.542Z,3.87
2019-04-10T23:00:30.265Z,3.97
2019-04-10T23:02:58.745Z,4.00
2019-04-10T23:05:26.879Z,3.37
2019-04-10T23:07:55.560Z,3.80
2019-04-10T23:10:24.762Z,3.70
2019-04-10T23:13:00.059Z,3.90
2019-04-10T23:15:23.118Z,3.90
2019-04-10T23:17:51.370Z,3.93
2019-04-10T23:20:20.267Z,3.53
2019-04-10T23:22:48.861Z,3.33
2019-04-10T23:25:18.232Z,3.30
2019-04-10T23:27:46.543Z,3.43
2019-04-10T23:30:18.705Z,3.53
2019-04-10T23:32:47.909Z,3.60
2019-04-10T23:35:17.053Z,3.57
2019-04-10T23:37:45.381Z,3.40
2019-04-10T23:40:13.522Z,3.93
2019-04-10T23:42:42.012Z,3.57
2019-04-10T23:45:10.305Z,3.47
2019-04-10T23:47:38.382Z,3.03
2019-04-10T23:50:08.060Z,3.67
2019-04-10T23:52:36.225Z,3.87
2019-04-10T23:55:04.545Z,3.93
2019-04-10T23:57:33.550Z,3.60
