createdAt,value
2022-09-20T00:01:42.700Z,100.00
2022-09-20T00:04:11.407Z,100.00
2022-09-20T00:06:41.488Z,100.00
2022-09-20T00:09:10.041Z,100.00
2022-09-20T00:11:38.417Z,100.00
2022-09-20T00:14:14.538Z,100.00
2022-09-20T00:16:43.032Z,100.00
2022-09-20T00:19:27.876Z,100.00
2022-09-20T00:21:55.884Z,100.00
2022-09-20T00:24:25.682Z,100.00
2022-09-20T00:26:54.079Z,100.00
2022-09-20T00:29:26.569Z,100.00
2022-09-20T00:31:56.130Z,100.00
2022-09-20T00:34:41.794Z,100.00
2022-09-20T00:37:09.901Z,100.00
2022-09-20T00:39:37.955Z,100.00
2022-09-20T00:42:06.562Z,100.00
2022-09-20T00:44:55.702Z,100.00
2022-09-20T00:47:33.343Z,100.00
2022-09-20T00:50:08.737Z,100.00
2022-09-20T00:52:37.988Z,100.00
2022-09-20T00:55:24.292Z,100.00
2022-09-20T00:57:52.418Z,100.00
2022-09-20T01:00:23.289Z,100.00
2022-09-20T01:02:56.698Z,100.00
2022-09-20T01:05:26.485Z,100.00
2022-09-20T01:07:56.099Z,100.00
2022-09-20T01:10:24.281Z,100.00
2022-09-20T01:12:54.335Z,100.00
2022-09-20T01:15:26.027Z,100.00
2022-09-20T01:17:58.134Z,100.00
2022-09-20T01:20:29.670Z,100.00
2022-09-20T01:23:13.884Z,100.00
2022-09-20T01:26:08.702Z,100.00
2022-09-20T01:28:39.425Z,100.00
2022-09-20T01:31:12.510Z,100.00
2022-09-20T01:33:45.436Z,100.00
2022-09-20T01:36:19.549Z,100.00
2022-09-20T01:38:57.013Z,100.00
2022-09-20T01:41:29.916Z,100.00
2022-09-20T01:44:08.361Z,100.00
2022-09-20T01:46:38.108Z,100.00
2022-09-20T01:49:21.366Z,100.00
2022-09-20T01:52:30.665Z,100.00
2022-09-20T01:55:42.476Z,100.00
2022-09-20T01:58:35.353Z,100.00
2022-09-20T02:01:42.421Z,100.00
2022-09-20T02:04:43.996Z,100.00
2022-09-20T02:07:33.908Z,100.00
2022-09-20T02:10:40.247Z,100.00
2022-09-20T02:13:17.247Z,100.00
2022-09-20T02:16:29.300Z,100.00
2022-09-20T02:19:48.252Z,100.00
2022-09-20T02:22:31.387Z,100.00
2022-09-20T02:25:10.561Z,100.00
2022-09-20T02:27:49.349Z,100.00
2022-09-20T02:30:31.040Z,100.00
2022-09-20T02:33:32.757Z,100.00
2022-09-20T02:36:16.870Z,100.00
2022-09-20T02:38:58.740Z,100.00
2022-09-20T02:41:59.605Z,100.00
2022-09-20T02:44:48.516Z,100.00
2022-09-20T02:47:27.541Z,100.00
2022-09-20T02:50:14.278Z,100.00
2022-09-20T02:52:52.721Z,100.00
2022-09-20T02:55:42.019Z,100.00
2022-09-20T02:58:24.372Z,100.00
2022-09-20T03:00:56.919Z,100.00
2022-09-20T03:03:36.320Z,100.00
2022-09-20T03:06:12.656Z,100.00
2022-09-20T03:08:52.988Z,100.00
2022-09-20T03:11:30.758Z,100.00
2022-09-20T03:14:15.267Z,100.00
2022-09-20T03:16:52.806Z,100.00
2022-09-20T03:19:37.053Z,100.00
2022-09-20T03:22:21.038Z,100.00
2022-09-20T03:25:10.486Z,100.00
2022-09-20T03:27:45.850Z,100.00
2022-09-20T03:30:30.696Z,100.00
2022-09-20T03:33:06.045Z,100.00
2022-09-20T03:35:50.853Z,100.00
2022-09-20T03:38:39.844Z,100.00
2022-09-20T03:41:31.476Z,100.00
2022-09-20T03:44:17.002Z,100.00
2022-09-20T03:46:57.291Z,100.00
2022-09-20T03:50:01.075Z,100.00
2022-09-20T03:52:59.266Z,100.00
2022-09-20T03:55:53.506Z,100.00
2022-09-20T03:58:36.433Z,100.00
2022-09-20T04:01:39.367Z,100.00
2022-09-20T04:04:17.359Z,100.00
2022-09-20T04:06:58.395Z,100.00
2022-09-20T04:09:40.584Z,100.00
2022-09-20T04:12:18.620Z,100.00
2022-09-20T04:14:54.624Z,100.00
2022-09-20T04:17:40.364Z,100.00
2022-09-20T04:20:21.036Z,100.00
2022-09-20T04:22:52.538Z,100.00
2022-09-20T04:25:25.575Z,100.00
2022-09-20T04:27:58.354Z,100.00
2022-09-20T04:30:30.624Z,100.00
2022-09-20T04:33:05.009Z,100.00
2022-09-20T04:36:02.253Z,100.00
2022-09-20T04:38:33.341Z,100.00
2022-09-20T04:41:21.660Z,100.00
2022-09-20T04:44:28.935Z,100.00
2022-09-20T04:47:30.359Z,100.00
2022-09-20T04:50:28.532Z,100.00
2022-09-20T04:53:24.554Z,100.00
2022-09-20T04:56:02.016Z,100.00
2022-09-20T04:58:38.871Z,100.00
2022-09-20T05:01:49.753Z,100.00
2022-09-20T05:05:02.561Z,100.00
2022-09-20T05:08:07.499Z,100.00
2022-09-20T05:11:14.506Z,100.00
2022-09-20T05:13:58.693Z,100.00
2022-09-20T05:16:55.554Z,100.00
2022-09-20T05:19:32.672Z,100.00
2022-09-20T05:22:33.460Z,100.00
2022-09-20T05:25:34.403Z,100.00
2022-09-20T05:28:08.116Z,100.00
2022-09-20T05:30:43.608Z,100.00
2022-09-20T05:33:21.424Z,100.00
2022-09-20T05:36:02.313Z,100.00
2022-09-20T05:38:41.730Z,100.00
2022-09-20T05:41:19.095Z,100.00
2022-09-20T05:43:56.466Z,100.00
2022-09-20T05:46:37.078Z,100.00
2022-09-20T05:49:18.110Z,100.00
2022-09-20T05:52:11.719Z,100.00
2022-09-20T05:55:16.235Z,100.00
2022-09-20T05:58:01.821Z,100.00
2022-09-20T06:00:38.248Z,100.00
2022-09-20T06:03:17.591Z,100.00
2022-09-20T06:06:01.308Z,100.00
2022-09-20T06:08:57.972Z,100.00
2022-09-20T06:11:56.399Z,100.00
2022-09-20T06:14:38.914Z,100.00
2022-09-20T06:17:19.007Z,100.00
2022-09-20T06:20:05.568Z,100.00
2022-09-20T06:22:38.814Z,100.00
2022-09-20T06:25:17.876Z,100.00
2022-09-20T06:27:54.200Z,100.00
2022-09-20T06:30:28.963Z,100.00
2022-09-20T06:32:59.692Z,100.00
2022-09-20T06:35:58.193Z,100.00
2022-09-20T06:39:04.554Z,100.00
2022-09-20T06:41:46.645Z,100.00
2022-09-20T06:44:15.388Z,100.00
2022-09-20T06:46:45.035Z,100.00
2022-09-20T06:49:13.202Z,100.00
2022-09-20T06:51:55.925Z,100.00
2022-09-20T06:54:24.457Z,100.00
2022-09-20T06:56:52.947Z,100.00
2022-09-20T06:59:21.420Z,100.00
2022-09-20T07:01:54.799Z,100.00
2022-09-20T07:04:23.471Z,100.00
2022-09-20T07:06:51.483Z,100.00
2022-09-20T07:09:19.548Z,100.00
2022-09-20T07:11:52.522Z,100.00
2022-09-20T07:14:20.625Z,100.00
2022-09-20T07:16:48.802Z,100.00
2022-09-20T07:19:18.332Z,100.00
2022-09-20T07:21:46.613Z,100.00
2022-09-20T07:24:15.189Z,100.00
2022-09-20T07:26:56.528Z,100.00
2022-09-20T07:29:24.760Z,100.00
2022-09-20T07:31:53.416Z,100.00
2022-09-20T07:34:24.643Z,100.00
2022-09-20T07:36:52.694Z,100.00
2022-09-20T07:39:20.839Z,100.00
2022-09-20T07:41:52.371Z,100.00
2022-09-20T07:44:24.956Z,100.00
2022-09-20T07:46:53.955Z,100.00
2022-09-20T07:49:24.394Z,100.00
2022-09-20T07:51:52.497Z,100.00
2022-09-20T07:54:21.174Z,100.00
2022-09-20T07:56:49.887Z,100.00
2022-09-20T07:59:18.521Z,100.00
2022-09-20T08:01:47.672Z,100.00
2022-09-20T08:04:15.730Z,100.00
2022-09-20T08:06:46.515Z,99.91
2022-09-20T08:09:15.319Z,100.00
2022-09-20T08:11:44.737Z,99.34
2022-09-20T08:14:15.304Z,98.47
2022-09-20T08:16:45.200Z,98.43
2022-09-20T08:19:17.615Z,98.58
2022-09-20T08:21:47.171Z,97.92
2022-09-20T08:24:16.474Z,98.42
2022-09-20T08:26:45.416Z,97.46
2022-09-20T08:29:15.230Z,96.31
2022-09-20T08:31:44.181Z,96.22
2022-09-20T08:34:15.216Z,95.45
2022-09-20T08:36:47.052Z,95.62
2022-09-20T08:42:14.345Z,95.03
2022-09-20T08:44:57.812Z,92.84
2022-09-20T08:47:30.230Z,93.41
2022-09-20T08:49:59.465Z,93.47
2022-09-20T08:52:39.136Z,93.81
2022-09-20T08:55:17.161Z,92.53
2022-09-20T08:57:49.674Z,92.82
2022-09-20T09:00:20.549Z,91.89
2022-09-20T09:03:03.002Z,91.33
2022-09-20T09:05:35.099Z,92.02
2022-09-20T09:08:08.251Z,90.55
2022-09-20T09:10:42.836Z,90.79
2022-09-20T09:13:21.565Z,90.98
2022-09-20T09:15:57.341Z,90.63
2022-09-20T09:18:34.948Z,90.80
2022-09-20T09:21:08.469Z,89.21
2022-09-20T09:23:46.404Z,89.17
2022-09-20T09:26:21.339Z,88.43
2022-09-20T09:29:09.636Z,88.72
2022-09-20T09:31:39.725Z,88.46
2022-09-20T09:34:24.739Z,87.98
2022-09-20T09:36:54.439Z,89.01
2022-09-20T09:39:30.529Z,88.61
2022-09-20T09:42:22.990Z,87.50
2022-09-20T09:44:51.069Z,88.35
2022-09-20T09:47:28.732Z,85.72
2022-09-20T09:50:06.102Z,87.18
2022-09-20T09:52:36.950Z,87.07
2022-09-20T09:55:06.223Z,88.12
2022-09-20T09:58:01.263Z,87.57
2022-09-20T10:00:33.399Z,86.94
2022-09-20T10:03:31.011Z,87.89
2022-09-20T10:06:09.877Z,87.01
2022-09-20T10:08:47.053Z,88.28
2022-09-20T10:11:28.716Z,86.38
2022-09-20T10:14:08.713Z,86.30
2022-09-20T10:16:53.927Z,86.83
2022-09-20T10:19:40.639Z,86.92
2022-09-20T10:22:19.940Z,84.64
2022-09-20T10:24:55.413Z,84.81
2022-09-20T10:27:35.063Z,85.48
2022-09-20T10:30:13.799Z,85.90
2022-09-20T10:32:59.595Z,85.39
2022-09-20T10:35:37.395Z,84.31
2022-09-20T10:38:14.818Z,83.32
2022-09-20T10:41:10.549Z,85.69
2022-09-20T10:44:05.349Z,85.63
2022-09-20T10:46:47.365Z,85.91
2022-09-20T10:49:35.009Z,85.19
2022-09-20T10:52:22.817Z,86.25
2022-09-20T10:55:09.676Z,84.01
2022-09-20T10:57:56.648Z,83.45
2022-09-20T11:00:27.588Z,83.68
2022-09-20T11:03:14.635Z,83.04
2022-09-20T11:05:56.571Z,83.66
2022-09-20T11:08:29.809Z,84.70
2022-09-20T11:11:04.232Z,84.97
2022-09-20T11:13:39.917Z,83.95
2022-09-20T11:16:14.860Z,83.23
2022-09-20T11:18:53.564Z,82.99
2022-09-20T11:21:28.032Z,82.51
2022-09-20T11:24:03.659Z,79.90
2022-09-20T11:26:39.464Z,79.46
2022-09-20T11:29:17.171Z,78.30
2022-09-20T11:31:50.822Z,78.10
2022-09-20T11:34:28.438Z,78.17
2022-09-20T11:36:59.042Z,78.69
2022-09-20T11:39:36.654Z,77.67
2022-09-20T11:42:06.590Z,77.13
2022-09-20T11:44:40.403Z,78.11
2022-09-20T11:47:31.172Z,75.58
2022-09-20T11:50:40.984Z,76.11
2022-09-20T11:53:24.157Z,74.58
2022-09-20T11:55:59.105Z,74.04
2022-09-20T11:58:28.008Z,72.50
2022-09-20T12:00:59.393Z,73.18
2022-09-20T12:03:34.227Z,73.50
2022-09-20T12:06:06.966Z,70.78
2022-09-20T12:08:40.377Z,68.26
2022-09-20T12:11:11.529Z,68.90
2022-09-20T12:13:42.469Z,69.78
2022-09-20T12:16:16.001Z,68.76
2022-09-20T12:19:03.524Z,67.12
2022-09-20T12:21:53.031Z,66.92
2022-09-20T12:24:26.924Z,68.25
2022-09-20T12:26:58.004Z,67.03
2022-09-20T12:30:04.151Z,66.78
2022-09-20T12:32:52.075Z,66.60
2022-09-20T12:35:57.125Z,66.09
2022-09-20T12:38:54.247Z,65.27
2022-09-20T12:41:28.649Z,66.04
2022-09-20T12:44:02.036Z,66.31
2022-09-20T12:46:44.752Z,66.01
2022-09-20T12:49:59.671Z,67.41
2022-09-20T12:52:53.842Z,66.08
2022-09-20T12:55:55.497Z,66.70
2022-09-20T12:58:28.672Z,66.23
2022-09-20T13:01:31.488Z,66.68
2022-09-20T13:04:37.892Z,66.93
2022-09-20T13:07:43.540Z,68.27
2022-09-20T13:10:37.653Z,67.79
2022-09-20T13:13:18.064Z,65.41
2022-09-20T13:15:53.643Z,64.87
2022-09-20T13:18:25.284Z,66.96
2022-09-20T13:20:56.025Z,66.91
2022-09-20T13:23:28.642Z,67.48
2022-09-20T13:25:59.008Z,67.53
2022-09-20T13:28:36.432Z,68.55
2022-09-20T13:31:33.776Z,67.52
2022-09-20T13:34:24.056Z,67.07
2022-09-20T13:36:59.532Z,68.25
2022-09-20T13:39:35.160Z,69.58
2022-09-20T13:42:08.557Z,67.93
2022-09-20T13:44:38.522Z,69.20
2022-09-20T13:47:23.618Z,68.37
2022-09-20T13:49:52.019Z,69.80
2022-09-20T13:52:31.741Z,68.72
2022-09-20T13:55:01.513Z,68.68
2022-09-20T13:57:31.889Z,67.64
2022-09-20T14:00:03.645Z,68.92
2022-09-20T14:02:36.140Z,66.66
2022-09-20T14:05:08.173Z,67.88
2022-09-20T14:07:37.357Z,67.80
2022-09-20T14:10:06.401Z,68.61
2022-09-20T14:12:35.958Z,67.63
2022-09-20T14:15:11.630Z,67.14
2022-09-20T14:17:40.193Z,67.46
2022-09-20T14:20:15.385Z,67.75
2022-09-20T14:22:45.980Z,68.44
2022-09-20T14:25:39.422Z,69.32
2022-09-20T14:28:18.059Z,68.93
2022-09-20T14:30:49.566Z,66.68
2022-09-20T14:33:28.213Z,66.18
2022-09-20T14:35:56.885Z,67.39
2022-09-20T14:38:28.708Z,67.79
2022-09-20T14:40:57.005Z,66.94
2022-09-20T14:43:31.454Z,67.54
2022-09-20T14:46:05.211Z,68.05
2022-09-20T14:48:36.402Z,66.35
2022-09-20T14:51:23.631Z,67.23
2022-09-20T14:54:37.839Z,68.16
2022-09-20T14:57:07.117Z,68.72
2022-09-20T14:59:40.024Z,69.30
2022-09-20T15:02:15.141Z,68.78
2022-09-20T15:04:54.882Z,68.17
2022-09-20T15:07:23.878Z,69.30
2022-09-20T15:09:52.480Z,69.37
2022-09-20T15:12:36.053Z,69.33
2022-09-20T15:15:04.441Z,68.07
2022-09-20T15:17:41.581Z,68.08
2022-09-20T15:20:18.696Z,67.76
2022-09-20T15:22:51.372Z,67.32
2022-09-20T15:25:44.126Z,67.82
2022-09-20T15:28:17.420Z,68.39
2022-09-20T15:30:45.797Z,67.97
2022-09-20T15:33:16.051Z,68.80
2022-09-20T15:35:46.018Z,69.42
2022-09-20T15:38:15.295Z,70.07
2022-09-20T15:40:47.768Z,70.83
2022-09-20T15:43:18.457Z,71.67
2022-09-20T15:45:51.013Z,72.11
2022-09-20T15:48:30.386Z,73.12
2022-09-20T15:51:03.383Z,73.71
2022-09-20T15:53:34.424Z,74.03
2022-09-20T15:56:04.291Z,71.13
2022-09-20T15:58:36.083Z,68.03
2022-09-20T16:01:08.271Z,65.99
2022-09-20T16:03:38.944Z,62.65
2022-09-20T16:06:10.444Z,61.53
2022-09-20T16:08:41.415Z,57.68
2022-09-20T16:11:12.083Z,56.42
2022-09-20T16:13:40.646Z,54.50
2022-09-20T16:16:13.089Z,49.85
2022-09-20T16:19:00.660Z,51.05
2022-09-20T16:21:29.659Z,50.53
2022-09-20T16:23:59.172Z,51.00
2022-09-20T16:26:38.245Z,52.89
2022-09-20T16:29:08.097Z,54.34
2022-09-20T16:31:40.151Z,57.21
2022-09-20T16:34:14.639Z,58.77
2022-09-20T16:36:43.462Z,61.83
2022-09-20T16:39:15.376Z,64.00
2022-09-20T16:41:44.641Z,65.93
2022-09-20T16:44:13.185Z,65.23
2022-09-20T16:46:41.415Z,66.80
2022-09-20T16:49:13.166Z,69.85
2022-09-20T16:51:48.008Z,71.56
2022-09-20T16:54:20.376Z,74.75
2022-09-20T16:56:50.001Z,76.13
2022-09-20T16:59:22.054Z,77.68
2022-09-20T17:01:51.020Z,80.84
2022-09-20T17:04:21.155Z,82.06
2022-09-20T17:06:55.715Z,83.18
2022-09-20T17:09:23.864Z,84.32
2022-09-20T17:11:54.464Z,86.11
2022-09-20T17:14:24.637Z,88.07
2022-09-20T17:16:54.800Z,88.99
2022-09-20T17:19:24.324Z,90.55
2022-09-20T17:22:00.988Z,91.68
2022-09-20T17:24:30.548Z,91.91
2022-09-20T17:27:01.799Z,91.72
2022-09-20T17:29:29.864Z,93.88
2022-09-20T17:31:59.872Z,95.60
2022-09-20T17:34:31.648Z,96.90
2022-09-20T17:37:03.609Z,96.15
2022-09-20T17:39:33.109Z,97.73
2022-09-20T17:42:01.442Z,97.04
2022-09-20T17:44:30.463Z,97.81
2022-09-20T17:46:59.867Z,98.51
2022-09-20T17:49:31.123Z,99.30
2022-09-20T17:51:59.360Z,99.46
2022-09-20T17:54:28.485Z,99.72
2022-09-20T17:56:57.098Z,100.00
2022-09-20T17:59:26.074Z,100.00
2022-09-20T18:01:55.251Z,100.00
2022-09-20T18:04:24.672Z,100.00
2022-09-20T18:06:55.937Z,100.00
2022-09-20T18:09:27.319Z,100.00
2022-09-20T18:11:59.691Z,100.00
2022-09-20T18:14:37.036Z,100.00
2022-09-20T18:17:07.244Z,100.00
2022-09-20T18:19:35.928Z,100.00
2022-09-20T18:22:06.711Z,100.00
2022-09-20T18:24:36.630Z,100.00
2022-09-20T18:27:05.058Z,100.00
2022-09-20T18:29:36.893Z,100.00
2022-09-20T18:32:06.552Z,100.00
2022-09-20T18:34:37.453Z,100.00
2022-09-20T18:37:18.361Z,100.00
2022-09-20T18:39:46.578Z,100.00
2022-09-20T18:42:15.331Z,100.00
2022-09-20T18:44:43.726Z,100.00
2022-09-20T18:47:13.626Z,100.00
2022-09-20T18:49:42.222Z,100.00
2022-09-20T18:52:14.394Z,100.00
2022-09-20T18:54:42.719Z,100.00
2022-09-20T18:57:12.692Z,100.00
2022-09-20T18:59:54.004Z,100.00
2022-09-20T19:02:38.411Z,100.00
2022-09-20T19:05:24.329Z,100.00
2022-09-20T19:08:06.603Z,100.00
2022-09-20T19:10:42.775Z,100.00
2022-09-20T19:13:24.155Z,100.00
2022-09-20T19:16:10.035Z,100.00
2022-09-20T19:19:03.343Z,100.00
2022-09-20T19:21:41.759Z,100.00
2022-09-20T19:24:23.771Z,100.00
2022-09-20T19:26:52.586Z,100.00
2022-09-20T19:29:22.794Z,100.00
2022-09-20T19:31:53.797Z,100.00
2022-09-20T19:34:26.815Z,100.00
2022-09-20T19:37:09.847Z,100.00
2022-09-20T19:39:59.500Z,100.00
2022-09-20T19:42:42.718Z,100.00
2022-09-20T19:45:26.085Z,100.00
2022-09-20T19:48:06.433Z,100.00
2022-09-20T19:50:41.279Z,100.00
2022-09-20T19:53:12.444Z,100.00
2022-09-20T19:55:48.806Z,100.00
2022-09-20T19:58:19.801Z,100.00
2022-09-20T20:00:54.489Z,100.00
2022-09-20T20:03:26.987Z,100.00
2022-09-20T20:06:07.665Z,100.00
2022-09-20T20:08:43.185Z,100.00
2022-09-20T20:11:19.541Z,100.00
2022-09-20T20:14:10.523Z,100.00
2022-09-20T20:16:51.935Z,100.00
2022-09-20T20:19:48.301Z,100.00
2022-09-20T20:22:34.347Z,100.00
2022-09-20T20:25:04.300Z,100.00
2022-09-20T20:27:33.858Z,100.00
2022-09-20T20:30:02.412Z,100.00
2022-09-20T20:32:30.713Z,100.00
2022-09-20T20:34:58.945Z,100.00
2022-09-20T20:37:29.270Z,100.00
2022-09-20T20:39:59.639Z,100.00
2022-09-20T20:42:29.060Z,100.00
2022-09-20T20:44:59.175Z,100.00
2022-09-20T20:47:27.200Z,100.00
2022-09-20T20:49:55.225Z,100.00
2022-09-20T20:52:24.387Z,100.00
2022-09-20T20:54:52.439Z,100.00
2022-09-20T20:57:21.907Z,100.00
2022-09-20T20:59:50.141Z,100.00
2022-09-20T21:02:22.228Z,100.00
2022-09-20T21:04:53.763Z,100.00
2022-09-20T21:07:26.827Z,100.00
2022-09-20T21:09:55.477Z,100.00
2022-09-20T21:12:27.001Z,100.00
2022-09-20T21:15:01.318Z,100.00
2022-09-20T21:17:35.902Z,100.00
2022-09-20T21:20:06.765Z,100.00
2022-09-20T21:22:34.816Z,100.00
2022-09-20T21:25:07.630Z,100.00
2022-09-20T21:27:38.308Z,100.00
2022-09-20T21:30:09.565Z,100.00
2022-09-20T21:32:45.266Z,100.00
2022-09-20T21:35:14.106Z,100.00
2022-09-20T21:37:42.124Z,100.00
2022-09-20T21:40:25.823Z,100.00
2022-09-20T21:42:53.839Z,100.00
2022-09-20T21:45:27.396Z,100.00
2022-09-20T21:47:56.795Z,100.00
2022-09-20T21:50:26.039Z,100.00
2022-09-20T21:52:54.424Z,100.00
2022-09-20T21:55:24.443Z,100.00
2022-09-20T21:57:53.247Z,100.00
2022-09-20T22:00:22.401Z,100.00
2022-09-20T22:02:53.286Z,100.00
2022-09-20T22:05:23.029Z,100.00
2022-09-20T22:07:51.571Z,100.00
2022-09-20T22:10:19.547Z,100.00
2022-09-20T22:12:48.332Z,100.00
2022-09-20T22:15:19.742Z,100.00
2022-09-20T22:17:47.757Z,100.00
2022-09-20T22:20:15.879Z,100.00
2022-09-20T22:22:45.119Z,100.00
2022-09-20T22:25:12.989Z,100.00
2022-09-20T22:27:40.832Z,100.00
2022-09-20T22:30:12.319Z,100.00
2022-09-20T22:32:41.147Z,100.00
2022-09-20T22:35:09.839Z,100.00
2022-09-20T22:37:37.891Z,100.00
2022-09-20T22:40:07.995Z,100.00
2022-09-20T22:42:35.898Z,100.00
2022-09-20T22:45:03.770Z,100.00
2022-09-20T22:47:31.587Z,100.00
2022-09-20T22:50:05.476Z,100.00
2022-09-20T22:52:33.680Z,100.00
2022-09-20T22:55:03.671Z,100.00
2022-09-20T22:57:33.120Z,100.00
2022-09-20T23:00:04.548Z,100.00
2022-09-20T23:02:34.062Z,100.00
2022-09-20T23:05:01.974Z,100.00
2022-09-20T23:07:30.348Z,100.00
2022-09-20T23:09:58.217Z,100.00
2022-09-20T23:12:26.228Z,100.00
2022-09-20T23:14:55.507Z,100.00
2022-09-20T23:17:23.366Z,100.00
2022-09-20T23:19:53.073Z,100.00
2022-09-20T23:22:21.105Z,100.00
2022-09-20T23:24:48.970Z,100.00
2022-09-20T23:27:17.653Z,100.00
2022-09-20T23:29:46.279Z,100.00
2022-09-20T23:32:15.533Z,100.00
2022-09-20T23:34:43.399Z,100.00
2022-09-20T23:37:13.558Z,100.00
2022-09-20T23:39:45.576Z,100.00
2022-09-20T23:42:13.520Z,100.00
2022-09-20T23:45:02.619Z,100.00
2022-09-20T23:47:31.891Z,100.00
2022-09-20T23:49:59.837Z,100.00
2022-09-20T23:52:27.726Z,100.00
2022-09-20T23:54:55.889Z,100.00
2022-09-20T23:57:23.698Z,100.00
