createdAt,value
2022-07-25T00:01:23.258Z,1.00
2022-07-25T00:03:52.161Z,1.00
2022-07-25T00:06:20.632Z,1.00
2022-07-25T00:08:49.065Z,1.00
2022-07-25T00:11:17.508Z,1.00
2022-07-25T00:13:45.996Z,1.00
2022-07-25T00:16:14.496Z,1.00
2022-07-25T00:18:43.075Z,1.00
2022-07-25T00:21:11.561Z,1.00
2022-07-25T00:23:39.976Z,1.00
2022-07-25T00:26:08.526Z,1.00
2022-07-25T00:28:36.914Z,1.00
2022-07-25T00:31:05.646Z,1.00
2022-07-25T00:33:35.237Z,1.00
2022-07-25T00:36:03.684Z,1.00
2022-07-25T00:38:32.933Z,1.00
2022-07-25T00:41:01.294Z,1.00
2022-07-25T00:43:29.676Z,1.00
2022-07-25T00:45:59.801Z,1.00
2022-07-25T00:48:31.826Z,1.00
2022-07-25T00:51:00.796Z,1.00
2022-07-25T00:53:30.354Z,1.00
2022-07-25T00:55:59.147Z,1.00
2022-07-25T00:58:27.551Z,1.00
2022-07-25T01:00:55.999Z,1.00
2022-07-25T01:03:24.457Z,1.00
2022-07-25T01:05:53.831Z,1.00
2022-07-25T01:08:24.096Z,1.00
2022-07-25T01:10:52.895Z,1.00
2022-07-25T01:13:21.704Z,1.00
2022-07-25T01:15:50.234Z,1.00
2022-07-25T01:18:19.311Z,1.00
2022-07-25T01:20:47.944Z,1.00
2022-07-25T01:23:16.362Z,1.00
2022-07-25T01:25:44.764Z,1.00
2022-07-25T01:28:13.422Z,1.00
2022-07-25T01:30:42.206Z,1.00
2022-07-25T01:33:10.687Z,1.00
2022-07-25T01:35:43.324Z,1.00
2022-07-25T01:38:12.309Z,1.00
2022-07-25T01:40:41.553Z,1.00
2022-07-25T01:43:10.260Z,1.00
2022-07-25T01:45:38.711Z,1.00
2022-07-25T01:48:07.391Z,1.00
2022-07-25T01:50:35.929Z,1.00
2022-07-25T01:53:04.845Z,1.00
2022-07-25T01:55:33.185Z,1.00
2022-07-25T01:58:01.592Z,1.00
2022-07-25T02:00:30.203Z,1.00
2022-07-25T02:03:17.236Z,1.00
2022-07-25T02:05:45.616Z,1.00
2022-07-25T02:08:14.093Z,1.00
2022-07-25T02:10:43.464Z,1.00
2022-07-25T02:13:11.843Z,1.00
2022-07-25T02:15:40.228Z,1.00
2022-07-25T02:18:08.593Z,1.00
2022-07-25T02:20:37.041Z,1.00
2022-07-25T02:23:06.803Z,1.00
2022-07-25T02:25:35.570Z,1.00
2022-07-25T02:28:04.344Z,1.00
2022-07-25T02:30:32.966Z,1.00
2022-07-25T02:33:01.363Z,1.00
2022-07-25T02:35:29.943Z,1.00
2022-07-25T02:37:58.616Z,1.00
2022-07-25T02:40:27.146Z,1.00
2022-07-25T02:42:55.541Z,1.00
2022-07-25T02:45:24.003Z,1.00
2022-07-25T02:47:52.740Z,1.00
2022-07-25T02:50:21.121Z,1.00
2022-07-25T02:52:49.498Z,1.00
2022-07-25T02:55:17.854Z,1.00
2022-07-25T02:57:46.221Z,1.00
2022-07-25T03:00:16.669Z,1.00
2022-07-25T03:02:46.123Z,1.00
2022-07-25T03:05:16.905Z,1.00
2022-07-25T03:07:46.586Z,1.00
2022-07-25T03:10:15.953Z,1.00
2022-07-25T03:12:45.275Z,1.00
2022-07-25T03:15:15.167Z,1.00
2022-07-25T03:17:43.786Z,1.00
2022-07-25T03:20:12.491Z,1.00
2022-07-25T03:22:41.192Z,1.00
2022-07-25T03:25:16.040Z,1.00
2022-07-25T03:27:50.268Z,1.00
2022-07-25T03:30:18.742Z,1.00
2022-07-25T03:32:47.107Z,1.00
2022-07-25T03:35:16.311Z,1.00
2022-07-25T03:37:44.870Z,1.00
2022-07-25T03:40:14.264Z,1.00
2022-07-25T03:42:44.656Z,1.00
2022-07-25T03:45:13.136Z,1.00
2022-07-25T03:47:41.518Z,1.00
2022-07-25T03:50:10.334Z,1.00
2022-07-25T03:52:39.261Z,1.00
2022-07-25T03:55:12.053Z,1.00
2022-07-25T03:57:40.915Z,1.00
2022-07-25T04:00:10.881Z,1.00
2022-07-25T04:02:39.633Z,1.00
2022-07-25T04:05:10.389Z,1.00
2022-07-25T04:07:39.261Z,1.00
2022-07-25T04:10:08.843Z,1.00
2022-07-25T04:12:37.405Z,1.00
2022-07-25T04:15:06.212Z,1.00
2022-07-25T04:17:34.665Z,1.00
2022-07-25T04:20:08.015Z,1.00
2022-07-25T04:22:38.290Z,1.00
2022-07-25T04:25:08.875Z,1.00
2022-07-25T04:27:37.247Z,1.00
2022-07-25T04:30:05.931Z,1.00
2022-07-25T04:32:34.314Z,1.00
2022-07-25T04:35:02.720Z,1.00
2022-07-25T04:37:31.094Z,1.00
2022-07-25T04:39:59.432Z,1.00
2022-07-25T04:42:28.739Z,1.00
2022-07-25T04:44:57.087Z,1.00
2022-07-25T04:47:25.435Z,1.00
2022-07-25T04:49:54.080Z,1.00
2022-07-25T04:52:22.478Z,1.00
2022-07-25T04:54:50.833Z,1.00
2022-07-25T04:57:19.539Z,1.00
2022-07-25T04:59:47.934Z,1.00
2022-07-25T05:02:16.461Z,1.00
2022-07-25T05:04:45.525Z,1.00
2022-07-25T05:07:14.145Z,1.00
2022-07-25T05:09:42.637Z,1.00
2022-07-25T05:12:11.583Z,1.00
2022-07-25T05:14:40.079Z,1.00
2022-07-25T05:17:08.622Z,1.00
2022-07-25T05:19:37.080Z,1.00
2022-07-25T05:22:05.763Z,1.00
2022-07-25T05:24:38.467Z,1.00
2022-07-25T05:27:07.171Z,1.00
2022-07-25T05:29:35.573Z,1.00
2022-07-25T05:32:04.138Z,1.00
2022-07-25T05:34:32.691Z,1.00
2022-07-25T05:37:01.146Z,1.00
2022-07-25T05:39:29.563Z,1.00
2022-07-25T05:41:57.944Z,1.00
2022-07-25T05:44:26.308Z,1.00
2022-07-25T05:46:54.790Z,1.00
2022-07-25T05:49:23.304Z,1.00
2022-07-25T05:51:51.768Z,1.00
2022-07-25T05:54:20.214Z,1.00
2022-07-25T05:56:48.586Z,1.00
2022-07-25T05:59:17.804Z,1.00
2022-07-25T06:01:46.550Z,1.00
2022-07-25T06:04:15.095Z,1.00
2022-07-25T06:06:43.442Z,1.00
2022-07-25T06:09:11.805Z,1.00
2022-07-25T06:11:51.033Z,1.00
2022-07-25T06:14:24.599Z,1.00
2022-07-25T06:16:53.508Z,1.00
2022-07-25T06:19:21.933Z,1.00
2022-07-25T06:21:50.503Z,1.00
2022-07-25T06:24:18.941Z,1.00
2022-07-25T06:26:47.331Z,1.00
2022-07-25T06:29:15.769Z,1.00
2022-07-25T06:31:47.243Z,1.00
2022-07-25T06:34:16.087Z,1.00
2022-07-25T06:36:44.526Z,1.00
2022-07-25T06:39:12.913Z,1.00
2022-07-25T06:41:41.302Z,1.00
2022-07-25T06:44:10.044Z,1.00
2022-07-25T06:46:38.712Z,1.00
2022-07-25T06:49:07.268Z,1.00
2022-07-25T06:51:36.205Z,1.00
2022-07-25T06:54:04.933Z,1.00
2022-07-25T06:56:33.815Z,1.00
2022-07-25T06:59:02.258Z,1.00
2022-07-25T07:01:31.070Z,1.00
2022-07-25T07:03:59.599Z,1.00
2022-07-25T07:06:27.977Z,1.00
2022-07-25T07:08:57.017Z,1.00
2022-07-25T07:11:25.602Z,1.00
2022-07-25T07:13:54.054Z,1.00
2022-07-25T07:16:22.455Z,1.00
2022-07-25T07:18:50.879Z,1.00
2022-07-25T07:21:19.413Z,1.00
2022-07-25T07:23:53.452Z,1.00
2022-07-25T07:26:22.907Z,1.00
2022-07-25T07:28:51.364Z,1.00
2022-07-25T07:31:19.916Z,1.00
2022-07-25T07:33:48.537Z,1.00
2022-07-25T07:36:16.917Z,1.00
2022-07-25T07:38:45.856Z,1.00
2022-07-25T07:41:14.379Z,1.00
2022-07-25T07:43:43.042Z,1.00
2022-07-25T07:46:11.442Z,1.00
2022-07-25T07:48:40.126Z,1.00
2022-07-25T07:51:08.716Z,1.00
2022-07-25T07:53:55.573Z,1.00
2022-07-25T07:56:24.024Z,1.00
2022-07-25T07:58:52.585Z,1.00
2022-07-25T08:01:21.060Z,1.00
2022-07-25T08:03:49.585Z,1.00
2022-07-25T08:06:18.050Z,1.00
2022-07-25T08:08:46.904Z,1.00
2022-07-25T08:11:15.315Z,1.00
2022-07-25T08:13:43.738Z,1.00
2022-07-25T08:16:14.481Z,1.00
2022-07-25T08:18:42.973Z,1.00
2022-07-25T08:21:12.077Z,1.00
2022-07-25T08:23:40.504Z,1.00
2022-07-25T08:26:09.011Z,1.00
2022-07-25T08:28:37.635Z,1.00
2022-07-25T08:31:06.101Z,1.00
2022-07-25T08:33:34.736Z,1.00
2022-07-25T08:36:03.132Z,1.00
2022-07-25T08:38:31.710Z,1.00
2022-07-25T08:41:00.752Z,1.00
2022-07-25T08:43:33.851Z,1.00
2022-07-25T08:46:03.416Z,1.00
2022-07-25T08:48:32.285Z,1.00
2022-07-25T08:51:01.273Z,1.00
2022-07-25T08:53:34.052Z,1.00
2022-07-25T08:56:11.540Z,1.00
2022-07-25T08:58:43.926Z,1.00
2022-07-25T09:01:16.026Z,1.00
2022-07-25T09:03:45.143Z,1.00
2022-07-25T09:06:22.882Z,1.00
2022-07-25T09:08:59.747Z,1.00
2022-07-25T09:11:36.436Z,1.00
2022-07-25T09:14:09.045Z,1.00
2022-07-25T09:16:40.985Z,1.00
2022-07-25T09:19:20.365Z,1.00
2022-07-25T09:22:10.318Z,1.00
2022-07-25T09:24:45.822Z,1.00
2022-07-25T09:27:15.709Z,1.00
2022-07-25T09:29:44.114Z,1.00
2022-07-25T09:32:21.594Z,1.00
2022-07-25T09:34:51.515Z,1.00
2022-07-25T09:37:27.014Z,1.00
2022-07-25T09:39:55.449Z,1.00
2022-07-25T09:42:34.274Z,1.00
2022-07-25T09:45:05.166Z,1.00
2022-07-25T09:47:35.884Z,1.00
2022-07-25T09:50:05.470Z,1.00
2022-07-25T09:52:34.562Z,1.00
2022-07-25T09:55:05.603Z,1.00
2022-07-25T09:57:33.982Z,1.00
2022-07-25T10:00:02.991Z,1.00
2022-07-25T10:02:55.122Z,1.00
2022-07-25T10:06:18.557Z,1.00
2022-07-25T10:08:47.648Z,1.00
2022-07-25T10:11:26.955Z,1.00
2022-07-25T10:13:56.465Z,1.00
2022-07-25T10:16:26.979Z,1.00
2022-07-25T10:18:59.978Z,1.00
2022-07-25T10:21:30.027Z,1.00
2022-07-25T10:24:07.815Z,1.00
2022-07-25T10:26:40.969Z,1.00
2022-07-25T10:29:11.468Z,1.00
2022-07-25T10:31:49.349Z,1.00
2022-07-25T10:34:31.726Z,1.00
2022-07-25T10:37:14.243Z,1.00
2022-07-25T10:39:45.470Z,1.00
2022-07-25T10:42:18.610Z,1.00
2022-07-25T10:44:49.896Z,1.00
2022-07-25T10:47:19.082Z,1.00
2022-07-25T10:52:43.578Z,1.00
2022-07-25T10:55:12.020Z,1.00
2022-07-25T10:57:49.939Z,1.00
2022-07-25T11:00:23.617Z,1.00
2022-07-25T11:02:52.046Z,1.00
2022-07-25T11:05:20.549Z,1.00
2022-07-25T11:08:20.580Z,1.00
2022-07-25T11:10:53.917Z,1.00
2022-07-25T11:13:22.611Z,1.00
2022-07-25T11:15:51.422Z,1.00
2022-07-25T11:18:20.167Z,1.00
2022-07-25T11:21:01.737Z,1.00
2022-07-25T11:23:35.426Z,1.00
2022-07-25T11:26:14.180Z,1.00
2022-07-25T11:28:47.458Z,6.40
2022-07-25T11:31:17.397Z,23.90
2022-07-25T11:33:50.505Z,27.70
2022-07-25T11:36:19.303Z,28.50
2022-07-25T11:38:50.627Z,22.40
2022-07-25T11:41:30.393Z,25.20
2022-07-25T11:43:58.811Z,31.00
2022-07-25T11:46:27.447Z,35.40
2022-07-25T11:49:07.091Z,31.90
2022-07-25T11:51:39.550Z,26.40
2022-07-25T11:54:14.025Z,30.00
2022-07-25T11:56:43.608Z,28.10
2022-07-25T11:59:12.538Z,33.90
2022-07-25T12:01:43.721Z,47.80
2022-07-25T12:04:30.240Z,44.90
2022-07-25T12:07:06.938Z,44.40
2022-07-25T12:09:35.309Z,37.70
2022-07-25T12:12:05.207Z,41.70
2022-07-25T12:14:42.928Z,38.90
2022-07-25T12:17:11.347Z,42.80
2022-07-25T12:19:42.055Z,55.90
2022-07-25T12:22:10.444Z,59.50
2022-07-25T12:24:38.786Z,56.30
2022-07-25T12:27:07.162Z,56.40
2022-07-25T12:29:35.580Z,54.50
2022-07-25T12:32:03.931Z,63.80
2022-07-25T12:34:32.285Z,64.90
2022-07-25T12:37:00.696Z,66.50
2022-07-25T12:39:29.094Z,67.90
2022-07-25T12:41:57.438Z,76.40
2022-07-25T12:44:25.858Z,70.70
2022-07-25T12:46:54.343Z,80.10
2022-07-25T12:49:22.719Z,80.10
2022-07-25T12:51:56.084Z,83.60
2022-07-25T12:54:26.390Z,90.50
2022-07-25T12:56:55.308Z,88.80
2022-07-25T12:59:24.487Z,91.80
2022-07-25T13:01:53.505Z,92.80
2022-07-25T13:04:22.087Z,94.60
2022-07-25T13:06:50.582Z,94.30
2022-07-25T13:09:18.927Z,94.70
2022-07-25T13:11:47.520Z,95.00
2022-07-25T13:14:16.972Z,97.40
2022-07-25T13:16:46.022Z,99.50
2022-07-25T13:19:15.853Z,98.30
2022-07-25T13:21:45.211Z,98.00
2022-07-25T13:24:13.999Z,96.70
2022-07-25T13:26:42.602Z,95.90
2022-07-25T13:29:12.425Z,95.80
2022-07-25T13:31:44.546Z,96.00
2022-07-25T13:34:12.931Z,96.50
2022-07-25T13:36:41.496Z,95.70
2022-07-25T13:39:10.149Z,96.50
2022-07-25T13:41:38.823Z,94.20
2022-07-25T13:44:07.459Z,93.70
2022-07-25T13:46:36.428Z,93.60
2022-07-25T13:49:05.193Z,92.80
2022-07-25T13:51:33.917Z,92.20
2022-07-25T13:54:03.259Z,91.40
2022-07-25T13:56:33.390Z,89.60
2022-07-25T13:59:03.479Z,90.30
2022-07-25T14:01:32.181Z,86.60
2022-07-25T14:04:00.688Z,81.80
2022-07-25T14:06:29.191Z,81.00
2022-07-25T14:08:57.590Z,75.00
2022-07-25T14:11:30.210Z,65.10
2022-07-25T14:13:59.514Z,51.60
2022-07-25T14:16:27.936Z,43.60
2022-07-25T14:18:56.554Z,31.00
2022-07-25T14:21:25.491Z,32.90
2022-07-25T14:23:54.500Z,10.10
2022-07-25T14:26:23.074Z,9.70
2022-07-25T14:28:51.591Z,8.80
2022-07-25T14:31:20.022Z,1.00
2022-07-25T14:33:48.734Z,1.00
2022-07-25T14:36:17.172Z,1.00
2022-07-25T14:38:48.976Z,1.00
2022-07-25T14:41:17.607Z,1.00
2022-07-25T14:43:46.513Z,1.00
2022-07-25T14:46:15.250Z,1.00
2022-07-25T14:48:43.822Z,1.00
2022-07-25T14:51:12.304Z,1.00
2022-07-25T14:53:40.717Z,1.00
2022-07-25T14:56:09.239Z,1.00
2022-07-25T14:58:38.978Z,1.00
2022-07-25T15:01:07.604Z,1.00
2022-07-25T15:03:36.621Z,1.00
2022-07-25T15:06:07.461Z,1.00
2022-07-25T15:08:36.157Z,1.00
2022-07-25T15:11:04.591Z,1.00
2022-07-25T15:13:33.067Z,1.00
2022-07-25T15:16:03.169Z,1.00
2022-07-25T15:18:31.865Z,1.00
2022-07-25T15:21:00.316Z,1.00
2022-07-25T15:23:30.619Z,1.00
2022-07-25T15:26:02.376Z,1.00
2022-07-25T15:28:36.126Z,1.00
2022-07-25T15:31:06.100Z,1.00
2022-07-25T15:33:35.027Z,1.00
2022-07-25T15:36:03.516Z,1.00
2022-07-25T15:38:31.878Z,1.00
2022-07-25T15:41:00.449Z,1.00
2022-07-25T15:43:28.988Z,1.00
2022-07-25T15:45:57.317Z,1.00
2022-07-25T15:48:25.910Z,1.00
2022-07-25T15:50:55.598Z,1.00
2022-07-25T15:53:24.662Z,1.00
2022-07-25T15:55:53.275Z,1.00
2022-07-25T15:58:21.656Z,1.00
2022-07-25T16:00:50.109Z,1.00
2022-07-25T16:03:18.959Z,1.00
2022-07-25T16:05:47.457Z,1.00
2022-07-25T16:08:15.837Z,1.00
2022-07-25T16:10:44.363Z,1.00
2022-07-25T16:13:12.740Z,1.00
2022-07-25T16:15:41.379Z,1.00
2022-07-25T16:18:09.789Z,1.00
2022-07-25T16:20:38.262Z,1.00
2022-07-25T16:23:06.660Z,1.00
2022-07-25T16:25:35.575Z,1.00
2022-07-25T16:28:03.972Z,1.00
2022-07-25T16:30:32.572Z,1.00
2022-07-25T16:33:01.139Z,1.00
2022-07-25T16:35:29.680Z,1.00
2022-07-25T16:37:58.092Z,1.00
2022-07-25T16:40:30.761Z,1.00
2022-07-25T16:43:00.161Z,1.00
2022-07-25T16:45:29.182Z,1.00
2022-07-25T16:47:57.874Z,1.00
2022-07-25T16:50:26.288Z,1.00
2022-07-25T16:52:54.848Z,1.00
2022-07-25T16:55:23.631Z,1.00
2022-07-25T16:57:52.104Z,1.00
2022-07-25T17:00:21.636Z,1.00
2022-07-25T17:02:50.516Z,1.00
2022-07-25T17:05:19.296Z,1.00
2022-07-25T17:07:47.824Z,1.00
2022-07-25T17:10:16.201Z,1.00
2022-07-25T17:12:44.625Z,1.00
2022-07-25T17:15:13.691Z,1.00
2022-07-25T17:17:42.199Z,1.00
2022-07-25T17:20:10.991Z,1.00
2022-07-25T17:22:39.723Z,1.00
2022-07-25T17:25:09.041Z,1.00
2022-07-25T17:27:38.080Z,1.00
2022-07-25T17:30:07.293Z,1.00
2022-07-25T17:32:35.783Z,1.00
2022-07-25T17:35:04.335Z,1.00
2022-07-25T17:37:32.758Z,1.00
2022-07-25T17:40:01.315Z,1.00
2022-07-25T17:42:29.689Z,1.00
2022-07-25T17:44:58.106Z,1.00
2022-07-25T17:47:26.688Z,1.00
2022-07-25T17:49:55.046Z,1.00
2022-07-25T17:52:23.393Z,1.00
2022-07-25T17:54:51.891Z,1.00
2022-07-25T17:57:20.340Z,1.00
2022-07-25T17:59:49.517Z,1.00
2022-07-25T18:02:18.312Z,1.00
2022-07-25T18:04:46.795Z,1.00
2022-07-25T18:07:15.631Z,1.00
2022-07-25T18:09:44.019Z,1.00
2022-07-25T18:12:12.419Z,1.00
2022-07-25T18:14:40.797Z,1.00
2022-07-25T18:17:09.556Z,1.00
2022-07-25T18:19:38.346Z,1.00
2022-07-25T18:22:07.243Z,1.00
2022-07-25T18:24:35.639Z,1.00
2022-07-25T18:27:05.476Z,1.00
2022-07-25T18:29:37.820Z,1.00
2022-07-25T18:32:08.045Z,1.00
2022-07-25T18:34:37.387Z,1.00
2022-07-25T18:37:06.737Z,1.00
2022-07-25T18:39:36.098Z,1.00
2022-07-25T18:42:04.565Z,1.00
2022-07-25T18:44:33.679Z,1.00
2022-07-25T18:47:03.560Z,1.00
2022-07-25T18:49:31.965Z,1.00
2022-07-25T18:52:00.392Z,1.00
2022-07-25T18:54:29.019Z,1.00
2022-07-25T18:56:57.420Z,1.00
2022-07-25T18:59:26.697Z,1.00
2022-07-25T19:01:55.930Z,1.00
2022-07-25T19:04:24.372Z,1.00
2022-07-25T19:06:52.801Z,1.00
2022-07-25T19:09:21.413Z,1.00
2022-07-25T19:11:49.952Z,1.00
2022-07-25T19:14:18.401Z,1.00
2022-07-25T19:16:46.871Z,1.00
2022-07-25T19:19:15.313Z,1.00
2022-07-25T19:21:43.812Z,1.00
2022-07-25T19:24:12.952Z,1.00
2022-07-25T19:26:43.361Z,1.00
2022-07-25T19:29:17.739Z,1.00
2022-07-25T19:31:46.275Z,1.00
2022-07-25T19:34:14.685Z,1.00
2022-07-25T19:36:46.634Z,1.00
2022-07-25T19:39:16.836Z,1.00
2022-07-25T19:41:47.204Z,1.00
2022-07-25T19:44:16.054Z,1.00
2022-07-25T19:46:45.469Z,1.00
2022-07-25T19:49:13.914Z,1.00
2022-07-25T19:51:42.628Z,1.00
2022-07-25T19:54:11.491Z,1.00
2022-07-25T19:56:40.076Z,1.00
2022-07-25T19:59:08.462Z,1.00
2022-07-25T20:01:37.163Z,1.00
2022-07-25T20:04:09.652Z,1.00
2022-07-25T20:06:38.449Z,1.00
2022-07-25T20:09:07.375Z,1.00
2022-07-25T20:11:37.321Z,1.00
2022-07-25T20:14:06.038Z,1.00
2022-07-25T20:16:36.862Z,1.00
2022-07-25T20:19:07.784Z,1.00
2022-07-25T20:21:40.907Z,1.00
2022-07-25T20:24:09.727Z,1.00
2022-07-25T20:26:38.189Z,1.00
2022-07-25T20:29:08.750Z,1.00
2022-07-25T20:31:37.810Z,1.00
2022-07-25T20:34:06.287Z,1.00
2022-07-25T20:36:34.827Z,1.00
2022-07-25T20:39:03.284Z,1.00
2022-07-25T20:41:33.721Z,1.00
2022-07-25T20:44:02.837Z,1.00
2022-07-25T20:46:36.468Z,1.00
2022-07-25T20:49:06.807Z,1.00
2022-07-25T20:51:42.843Z,1.00
2022-07-25T20:54:11.279Z,1.00
2022-07-25T20:56:39.759Z,1.00
2022-07-25T20:59:08.414Z,1.00
2022-07-25T21:01:38.834Z,1.00
2022-07-25T21:04:07.782Z,1.00
2022-07-25T21:06:37.106Z,1.00
2022-07-25T21:09:06.549Z,1.00
2022-07-25T21:11:36.505Z,1.00
2022-07-25T21:14:05.793Z,1.00
2022-07-25T21:16:35.032Z,1.00
2022-07-25T21:19:03.432Z,1.00
2022-07-25T21:21:32.437Z,1.00
2022-07-25T21:24:00.823Z,1.00
2022-07-25T21:26:29.896Z,1.00
2022-07-25T21:28:58.241Z,1.00
2022-07-25T21:31:26.700Z,1.00
2022-07-25T21:33:55.123Z,1.00
2022-07-25T21:36:23.626Z,1.00
2022-07-25T21:38:52.035Z,1.00
2022-07-25T21:41:20.989Z,1.00
2022-07-25T21:43:49.496Z,1.00
2022-07-25T21:46:18.223Z,1.00
2022-07-25T21:49:04.885Z,1.00
2022-07-25T21:51:40.464Z,1.00
2022-07-25T21:54:09.854Z,1.00
2022-07-25T21:56:38.408Z,1.00
2022-07-25T21:59:07.829Z,1.00
2022-07-25T22:01:36.587Z,1.00
2022-07-25T22:04:06.227Z,1.00
2022-07-25T22:06:34.725Z,1.00
2022-07-25T22:09:03.679Z,1.00
2022-07-25T22:11:42.904Z,1.00
2022-07-25T22:14:15.180Z,1.00
2022-07-25T22:16:44.273Z,1.00
2022-07-25T22:19:12.888Z,1.00
2022-07-25T22:21:42.420Z,1.00
2022-07-25T22:24:11.567Z,1.00
2022-07-25T22:26:40.020Z,1.00
2022-07-25T22:29:08.902Z,1.00
2022-07-25T22:31:39.550Z,1.00
2022-07-25T22:34:08.459Z,1.00
2022-07-25T22:36:37.143Z,1.00
2022-07-25T22:39:06.054Z,1.00
2022-07-25T22:41:34.921Z,1.00
2022-07-25T22:44:03.735Z,1.00
2022-07-25T22:46:32.571Z,1.00
2022-07-25T22:49:03.495Z,1.00
2022-07-25T22:51:32.193Z,1.00
2022-07-25T22:54:01.760Z,1.00
2022-07-25T22:56:30.664Z,1.00
2022-07-25T22:58:59.625Z,1.00
2022-07-25T23:01:28.316Z,1.00
2022-07-25T23:03:56.848Z,1.00
2022-07-25T23:06:25.342Z,1.00
2022-07-25T23:08:53.891Z,1.00
2022-07-25T23:11:22.295Z,1.00
2022-07-25T23:13:50.810Z,1.00
2022-07-25T23:16:19.494Z,1.00
2022-07-25T23:18:48.029Z,1.00
2022-07-25T23:21:16.479Z,1.00
2022-07-25T23:23:44.884Z,1.00
2022-07-25T23:26:13.297Z,1.00
2022-07-25T23:28:41.800Z,1.00
2022-07-25T23:31:10.261Z,1.00
2022-07-25T23:33:38.716Z,1.00
2022-07-25T23:36:07.406Z,1.00
2022-07-25T23:38:35.777Z,1.00
2022-07-25T23:41:04.457Z,1.00
2022-07-25T23:43:57.385Z,1.00
2022-07-25T23:46:21.553Z,1.00
2022-07-25T23:48:57.307Z,1.00
2022-07-25T23:51:25.908Z,1.00
2022-07-25T23:53:54.490Z,1.00
2022-07-25T23:56:23.204Z,1.00
2022-07-25T23:58:51.891Z,1.00
