createdAt,value
2022-07-26T00:01:23.972Z,24.28
2022-07-26T00:03:58.095Z,24.23
2022-07-26T00:06:26.944Z,24.21
2022-07-26T00:08:55.767Z,24.17
2022-07-26T00:11:25.753Z,24.06
2022-07-26T00:13:54.726Z,24.01
2022-07-26T00:16:23.429Z,24.04
2022-07-26T00:18:52.086Z,24.07
2022-07-26T00:21:21.876Z,24.01
2022-07-26T00:23:50.421Z,23.98
2022-07-26T00:26:19.063Z,23.82
2022-07-26T00:28:47.606Z,23.88
2022-07-26T00:31:15.993Z,23.94
2022-07-26T00:33:44.416Z,23.94
2022-07-26T00:36:12.849Z,23.95
2022-07-26T00:38:42.633Z,23.87
2022-07-26T00:41:11.147Z,23.87
2022-07-26T00:43:39.688Z,23.79
2022-07-26T00:46:08.186Z,23.69
2022-07-26T00:48:36.608Z,23.70
2022-07-26T00:51:05.061Z,23.59
2022-07-26T00:53:33.630Z,23.61
2022-07-26T00:56:03.410Z,23.70
2022-07-26T00:58:31.962Z,23.70
2022-07-26T01:01:00.335Z,23.60
2022-07-26T01:03:29.102Z,23.75
2022-07-26T01:05:58.939Z,23.76
2022-07-26T01:08:27.598Z,23.79
2022-07-26T01:10:56.269Z,23.83
2022-07-26T01:13:31.904Z,23.38
2022-07-26T01:16:03.458Z,22.99
2022-07-26T01:18:31.978Z,22.43
2022-07-26T01:21:13.239Z,22.33
2022-07-26T01:23:45.137Z,22.19
2022-07-26T01:26:13.803Z,22.08
2022-07-26T01:28:42.988Z,22.03
2022-07-26T01:31:11.595Z,22.14
2022-07-26T01:33:40.175Z,22.07
2022-07-26T01:36:09.535Z,22.13
2022-07-26T01:38:37.873Z,22.19
2022-07-26T01:41:08.137Z,22.18
2022-07-26T01:43:37.241Z,22.18
2022-07-26T01:46:08.096Z,22.19
2022-07-26T01:48:37.054Z,22.16
2022-07-26T01:51:05.830Z,22.10
2022-07-26T01:53:34.445Z,22.07
2022-07-26T01:56:02.770Z,22.11
2022-07-26T01:58:32.616Z,22.09
2022-07-26T02:01:00.938Z,22.13
2022-07-26T02:03:29.269Z,21.92
2022-07-26T02:05:57.568Z,22.01
2022-07-26T02:08:25.921Z,21.97
2022-07-26T02:11:04.512Z,22.01
2022-07-26T02:13:36.800Z,21.96
2022-07-26T02:16:08.638Z,22.05
2022-07-26T02:18:38.425Z,22.05
2022-07-26T02:21:07.928Z,22.07
2022-07-26T02:23:36.744Z,22.06
2022-07-26T02:26:10.378Z,22.06
2022-07-26T02:28:40.184Z,22.11
2022-07-26T02:31:08.680Z,22.05
2022-07-26T02:33:37.054Z,22.04
2022-07-26T02:36:06.348Z,22.07
2022-07-26T02:38:34.914Z,22.07
2022-07-26T02:41:03.320Z,22.02
2022-07-26T02:43:32.429Z,22.02
2022-07-26T02:46:02.741Z,21.94
2022-07-26T02:48:31.837Z,21.92
2022-07-26T02:51:00.501Z,21.81
2022-07-26T02:53:28.908Z,21.87
2022-07-26T02:55:57.442Z,21.83
2022-07-26T02:58:26.877Z,21.82
2022-07-26T03:00:55.709Z,21.73
2022-07-26T03:03:25.779Z,21.72
2022-07-26T03:05:54.209Z,21.70
2022-07-26T03:08:22.875Z,21.71
2022-07-26T03:10:51.241Z,21.64
2022-07-26T03:13:19.681Z,21.69
2022-07-26T03:15:48.043Z,21.65
2022-07-26T03:18:16.693Z,21.61
2022-07-26T03:20:46.475Z,21.65
2022-07-26T03:23:14.862Z,21.64
2022-07-26T03:25:43.666Z,21.69
2022-07-26T03:28:16.006Z,21.61
2022-07-26T03:30:47.443Z,21.56
2022-07-26T03:33:15.872Z,21.54
2022-07-26T03:35:45.500Z,21.43
2022-07-26T03:38:13.971Z,21.45
2022-07-26T03:40:42.315Z,21.46
2022-07-26T03:43:10.744Z,21.45
2022-07-26T03:45:39.023Z,21.39
2022-07-26T03:48:08.020Z,21.45
2022-07-26T03:50:36.418Z,21.44
2022-07-26T03:53:07.298Z,21.33
2022-07-26T03:55:53.717Z,21.28
2022-07-26T03:58:22.004Z,21.27
2022-07-26T04:00:50.402Z,21.21
2022-07-26T04:03:18.762Z,21.26
2022-07-26T04:05:49.010Z,21.28
2022-07-26T04:08:19.046Z,21.25
2022-07-26T04:10:51.157Z,21.22
2022-07-26T04:13:19.837Z,21.24
2022-07-26T04:15:48.223Z,21.22
2022-07-26T04:18:16.743Z,21.17
2022-07-26T04:20:45.903Z,21.22
2022-07-26T04:23:14.317Z,21.24
2022-07-26T04:25:44.046Z,21.18
2022-07-26T04:28:13.460Z,21.17
2022-07-26T04:30:42.788Z,21.17
2022-07-26T04:33:11.318Z,21.15
2022-07-26T04:35:39.819Z,21.11
2022-07-26T04:38:08.287Z,21.12
2022-07-26T04:40:40.684Z,21.09
2022-07-26T04:43:16.076Z,21.10
2022-07-26T04:45:45.752Z,21.07
2022-07-26T04:48:14.624Z,21.06
2022-07-26T04:50:43.700Z,21.04
2022-07-26T04:53:12.100Z,21.08
2022-07-26T04:55:40.990Z,21.11
2022-07-26T04:58:12.169Z,21.09
2022-07-26T05:01:03.177Z,21.13
2022-07-26T05:03:29.287Z,21.05
2022-07-26T05:05:57.771Z,21.01
2022-07-26T05:08:26.223Z,21.00
2022-07-26T05:10:55.768Z,20.94
2022-07-26T05:13:30.089Z,21.04
2022-07-26T05:16:00.348Z,20.96
2022-07-26T05:18:31.878Z,20.95
2022-07-26T05:21:14.638Z,20.91
2022-07-26T05:23:43.109Z,21.00
2022-07-26T05:26:12.810Z,20.88
2022-07-26T05:28:42.999Z,20.76
2022-07-26T05:31:11.487Z,20.85
2022-07-26T05:33:40.067Z,20.79
2022-07-26T05:36:09.418Z,20.65
2022-07-26T05:38:38.071Z,20.65
2022-07-26T05:41:07.211Z,20.57
2022-07-26T05:43:40.724Z,20.60
2022-07-26T05:46:12.129Z,20.66
2022-07-26T05:48:40.895Z,20.74
2022-07-26T05:51:10.048Z,20.63
2022-07-26T05:53:39.220Z,20.66
2022-07-26T05:56:08.498Z,20.71
2022-07-26T05:58:37.479Z,20.63
2022-07-26T06:01:06.348Z,20.62
2022-07-26T06:03:36.126Z,20.70
2022-07-26T06:06:04.710Z,20.75
2022-07-26T06:08:33.372Z,20.84
2022-07-26T06:11:01.820Z,20.80
2022-07-26T06:13:30.256Z,20.82
2022-07-26T06:15:58.925Z,20.74
2022-07-26T06:18:27.447Z,20.94
2022-07-26T06:21:02.222Z,20.89
2022-07-26T06:23:34.423Z,20.85
2022-07-26T06:26:05.146Z,20.88
2022-07-26T06:28:34.033Z,20.85
2022-07-26T06:31:02.591Z,20.90
2022-07-26T06:33:31.026Z,20.86
2022-07-26T06:36:00.889Z,20.92
2022-07-26T06:38:29.519Z,20.88
2022-07-26T06:40:58.024Z,20.92
2022-07-26T06:43:26.295Z,20.93
2022-07-26T06:45:55.010Z,20.95
2022-07-26T06:48:23.449Z,20.93
2022-07-26T06:50:52.029Z,20.96
2022-07-26T06:53:21.982Z,21.04
2022-07-26T06:55:50.413Z,21.09
2022-07-26T06:58:18.731Z,21.13
2022-07-26T07:00:47.359Z,21.16
2022-07-26T07:03:15.810Z,21.15
2022-07-26T07:05:48.063Z,21.20
2022-07-26T07:08:19.534Z,21.13
2022-07-26T07:10:50.919Z,21.25
2022-07-26T07:13:19.699Z,21.23
2022-07-26T07:15:48.177Z,21.23
2022-07-26T07:18:16.801Z,21.34
2022-07-26T07:20:45.160Z,21.44
2022-07-26T07:23:13.715Z,21.44
2022-07-26T07:25:44.866Z,21.43
2022-07-26T07:28:14.795Z,21.50
2022-07-26T07:30:43.589Z,21.48
2022-07-26T07:33:22.699Z,21.55
2022-07-26T07:35:53.719Z,21.56
2022-07-26T07:38:22.377Z,21.58
2022-07-26T07:40:51.852Z,21.70
2022-07-26T07:43:21.623Z,21.60
2022-07-26T07:45:50.134Z,21.74
2022-07-26T07:48:18.954Z,21.69
2022-07-26T07:50:47.739Z,21.73
2022-07-26T07:53:16.249Z,21.73
2022-07-26T07:55:46.588Z,21.81
2022-07-26T07:58:17.351Z,21.76
2022-07-26T08:00:48.977Z,21.80
2022-07-26T08:03:19.055Z,21.94
2022-07-26T08:05:50.831Z,22.00
2022-07-26T08:08:22.207Z,21.98
2022-07-26T08:10:53.229Z,22.05
2022-07-26T08:13:23.264Z,22.04
2022-07-26T08:15:54.687Z,22.01
2022-07-26T08:18:25.496Z,22.09
2022-07-26T08:20:55.357Z,21.97
2022-07-26T08:23:23.877Z,22.12
2022-07-26T08:25:58.657Z,22.27
2022-07-26T08:28:46.825Z,22.16
2022-07-26T08:31:19.248Z,22.25
2022-07-26T08:33:47.903Z,22.33
2022-07-26T08:36:17.773Z,22.31
2022-07-26T08:38:47.778Z,22.31
2022-07-26T08:41:17.811Z,22.46
2022-07-26T08:43:53.179Z,22.40
2022-07-26T08:46:27.392Z,22.53
2022-07-26T08:48:57.176Z,22.51
2022-07-26T08:51:27.211Z,22.45
2022-07-26T08:54:04.013Z,22.49
2022-07-26T08:56:35.972Z,22.47
2022-07-26T08:59:19.512Z,22.51
2022-07-26T09:02:00.562Z,22.60
2022-07-26T09:04:35.461Z,22.57
2022-07-26T09:07:09.999Z,22.54
2022-07-26T09:09:41.003Z,22.58
2022-07-26T09:12:19.726Z,22.61
2022-07-26T09:14:48.819Z,22.68
2022-07-26T09:17:22.014Z,22.75
2022-07-26T09:20:09.359Z,22.76
2022-07-26T09:22:38.901Z,22.73
2022-07-26T09:25:22.552Z,22.76
2022-07-26T09:27:51.857Z,22.80
2022-07-26T09:30:20.791Z,22.82
2022-07-26T09:33:02.173Z,22.88
2022-07-26T09:35:51.095Z,22.89
2022-07-26T09:38:20.887Z,22.92
2022-07-26T09:40:51.405Z,22.92
2022-07-26T09:43:23.794Z,22.88
2022-07-26T09:46:07.333Z,23.02
2022-07-26T09:49:09.516Z,23.04
2022-07-26T09:51:47.893Z,23.00
2022-07-26T09:54:20.530Z,23.13
2022-07-26T09:56:51.588Z,23.14
2022-07-26T09:59:23.131Z,23.19
2022-07-26T10:01:53.879Z,23.05
2022-07-26T10:04:24.110Z,23.07
2022-07-26T10:06:52.983Z,23.08
2022-07-26T10:09:23.691Z,23.13
2022-07-26T10:11:59.174Z,23.03
2022-07-26T10:14:45.839Z,23.08
2022-07-26T10:17:49.532Z,22.97
2022-07-26T10:20:55.896Z,22.94
2022-07-26T10:23:43.664Z,23.03
2022-07-26T10:26:38.419Z,23.05
2022-07-26T10:29:28.539Z,23.06
2022-07-26T10:32:20.331Z,23.03
2022-07-26T10:34:49.577Z,23.12
2022-07-26T10:37:29.702Z,23.11
2022-07-26T10:40:21.130Z,23.15
2022-07-26T10:42:49.859Z,23.10
2022-07-26T10:45:23.919Z,23.18
2022-07-26T10:48:14.186Z,23.25
2022-07-26T10:50:45.456Z,23.34
2022-07-26T10:53:21.316Z,23.25
2022-07-26T10:55:51.940Z,23.27
2022-07-26T10:58:22.123Z,23.33
2022-07-26T11:01:00.130Z,23.34
2022-07-26T11:03:38.848Z,23.53
2022-07-26T11:06:13.676Z,23.52
2022-07-26T11:08:48.191Z,23.58
2022-07-26T11:11:30.185Z,23.52
2022-07-26T11:14:10.551Z,23.61
2022-07-26T11:16:41.369Z,23.57
2022-07-26T11:19:17.306Z,23.57
2022-07-26T11:21:47.830Z,23.55
2022-07-26T11:24:17.921Z,23.73
2022-07-26T11:26:48.179Z,23.70
2022-07-26T11:29:17.825Z,23.78
2022-07-26T11:31:59.900Z,23.79
2022-07-26T11:34:34.004Z,23.77
2022-07-26T11:37:05.107Z,23.85
2022-07-26T11:39:37.202Z,23.96
2022-07-26T11:42:07.824Z,23.94
2022-07-26T11:44:36.863Z,23.94
2022-07-26T11:47:14.052Z,24.04
2022-07-26T11:50:01.154Z,24.08
2022-07-26T11:52:33.323Z,24.03
2022-07-26T11:55:03.391Z,24.11
2022-07-26T11:57:33.068Z,24.09
2022-07-26T12:00:02.624Z,24.03
2022-07-26T12:02:40.180Z,24.14
2022-07-26T12:05:16.677Z,24.21
2022-07-26T12:08:00.657Z,24.26
2022-07-26T12:10:30.793Z,24.33
2022-07-26T12:13:14.529Z,24.33
2022-07-26T12:15:50.669Z,24.32
2022-07-26T12:18:27.160Z,24.41
2022-07-26T12:21:04.957Z,24.61
2022-07-26T12:23:48.421Z,24.73
2022-07-26T12:26:24.205Z,24.64
2022-07-26T12:28:53.010Z,24.60
2022-07-26T12:31:30.015Z,24.71
2022-07-26T12:33:59.344Z,24.90
2022-07-26T12:36:30.055Z,25.13
2022-07-26T12:39:01.201Z,25.32
2022-07-26T12:41:37.189Z,25.68
2022-07-26T12:44:07.084Z,25.84
2022-07-26T12:46:36.785Z,25.85
2022-07-26T12:49:06.615Z,25.67
2022-07-26T12:51:35.554Z,25.51
2022-07-26T12:54:06.310Z,25.35
2022-07-26T12:56:36.330Z,25.27
2022-07-26T12:59:04.916Z,25.09
2022-07-26T13:01:34.127Z,25.36
2022-07-26T13:04:02.869Z,25.61
2022-07-26T13:06:32.885Z,25.72
2022-07-26T13:09:01.945Z,25.95
2022-07-26T13:11:30.681Z,26.14
2022-07-26T13:14:00.591Z,26.37
2022-07-26T13:16:29.098Z,26.09
2022-07-26T13:18:57.584Z,26.04
2022-07-26T13:21:26.073Z,25.93
2022-07-26T13:24:02.254Z,25.88
2022-07-26T13:26:30.944Z,25.82
2022-07-26T13:29:01.343Z,25.71
2022-07-26T13:31:30.038Z,25.84
2022-07-26T13:33:59.054Z,26.09
2022-07-26T13:36:28.010Z,26.23
2022-07-26T13:38:56.988Z,26.37
2022-07-26T13:41:25.724Z,26.76
2022-07-26T13:43:55.798Z,26.93
2022-07-26T13:46:33.416Z,27.12
2022-07-26T13:49:05.037Z,27.33
2022-07-26T13:51:53.266Z,27.34
2022-07-26T13:54:24.661Z,27.08
2022-07-26T13:56:53.670Z,27.26
2022-07-26T13:59:22.422Z,27.48
2022-07-26T14:01:53.031Z,27.17
2022-07-26T14:04:22.613Z,27.23
2022-07-26T14:06:52.320Z,27.62
2022-07-26T14:09:22.175Z,27.76
2022-07-26T14:11:50.528Z,27.90
2022-07-26T14:14:19.086Z,28.04
2022-07-26T14:16:49.497Z,28.16
2022-07-26T14:19:19.576Z,28.18
2022-07-26T14:22:00.005Z,28.37
2022-07-26T14:24:29.621Z,28.16
2022-07-26T14:26:59.877Z,27.78
2022-07-26T14:29:31.482Z,27.71
2022-07-26T14:31:59.928Z,27.96
2022-07-26T14:34:29.845Z,28.46
2022-07-26T14:36:58.320Z,28.66
2022-07-26T14:39:26.969Z,28.72
2022-07-26T14:41:55.495Z,28.84
2022-07-26T14:44:26.003Z,28.48
2022-07-26T14:46:55.325Z,28.39
2022-07-26T14:49:24.223Z,28.79
2022-07-26T14:51:58.009Z,29.21
2022-07-26T14:54:26.489Z,29.47
2022-07-26T14:56:55.367Z,29.68
2022-07-26T14:59:23.904Z,29.98
2022-07-26T15:01:52.885Z,30.00
2022-07-26T15:04:21.509Z,30.00
2022-07-26T15:06:50.028Z,29.90
2022-07-26T15:09:19.840Z,30.21
2022-07-26T15:11:49.425Z,30.17
2022-07-26T15:14:17.889Z,29.77
2022-07-26T15:16:46.598Z,29.43
2022-07-26T15:19:15.339Z,29.23
2022-07-26T15:21:43.842Z,29.71
2022-07-26T15:24:14.295Z,29.51
2022-07-26T15:26:46.782Z,29.13
2022-07-26T15:29:15.634Z,29.09
2022-07-26T15:31:44.580Z,29.21
2022-07-26T15:34:13.750Z,28.99
2022-07-26T15:36:42.882Z,28.57
2022-07-26T15:39:16.969Z,28.57
2022-07-26T15:41:48.309Z,28.17
2022-07-26T15:44:18.037Z,28.61
2022-07-26T15:46:48.633Z,28.93
2022-07-26T15:49:18.615Z,29.13
2022-07-26T15:51:47.686Z,29.00
2022-07-26T15:54:16.958Z,28.93
2022-07-26T15:56:46.915Z,29.13
2022-07-26T15:59:15.553Z,29.54
2022-07-26T16:01:44.215Z,29.63
2022-07-26T16:04:13.445Z,29.70
2022-07-26T16:06:42.455Z,30.02
2022-07-26T16:09:17.691Z,29.58
2022-07-26T16:11:49.323Z,29.20
2022-07-26T16:14:19.137Z,29.07
2022-07-26T16:16:48.027Z,28.95
2022-07-26T16:19:16.664Z,29.15
2022-07-26T16:21:45.409Z,29.23
2022-07-26T16:24:14.096Z,29.27
2022-07-26T16:26:43.721Z,29.82
2022-07-26T16:29:14.636Z,29.87
2022-07-26T16:31:43.611Z,30.13
2022-07-26T16:34:12.783Z,30.38
2022-07-26T16:36:41.494Z,30.43
2022-07-26T16:39:10.351Z,29.85
2022-07-26T16:41:39.147Z,30.05
2022-07-26T16:44:07.652Z,30.15
2022-07-26T16:46:37.611Z,30.29
2022-07-26T16:49:06.292Z,30.39
2022-07-26T16:51:34.873Z,30.73
2022-07-26T16:54:03.363Z,30.81
2022-07-26T16:56:31.902Z,30.51
2022-07-26T16:59:01.385Z,30.30
2022-07-26T17:01:29.994Z,30.00
2022-07-26T17:03:59.949Z,29.97
2022-07-26T17:06:28.571Z,29.63
2022-07-26T17:08:57.091Z,29.42
2022-07-26T17:11:25.798Z,29.14
2022-07-26T17:13:54.478Z,28.85
2022-07-26T17:16:24.626Z,28.91
2022-07-26T17:18:54.016Z,28.77
2022-07-26T17:21:24.449Z,29.27
2022-07-26T17:23:53.286Z,29.41
2022-07-26T17:26:21.921Z,29.72
2022-07-26T17:28:50.509Z,29.61
2022-07-26T17:31:19.114Z,29.86
2022-07-26T17:33:47.632Z,29.98
2022-07-26T17:36:29.490Z,29.85
2022-07-26T17:39:02.600Z,29.79
2022-07-26T17:41:33.547Z,30.04
2022-07-26T17:44:03.862Z,29.91
2022-07-26T17:46:33.454Z,29.86
2022-07-26T17:49:02.295Z,29.80
2022-07-26T17:51:32.257Z,29.86
2022-07-26T17:54:00.833Z,29.63
2022-07-26T17:56:29.865Z,29.73
2022-07-26T17:58:58.945Z,30.04
2022-07-26T18:01:27.714Z,29.78
2022-07-26T18:03:56.237Z,29.83
2022-07-26T18:06:26.014Z,29.46
2022-07-26T18:08:55.914Z,29.59
2022-07-26T18:11:24.527Z,29.44
2022-07-26T18:13:53.261Z,29.63
2022-07-26T18:16:21.797Z,29.46
2022-07-26T18:18:50.365Z,29.35
2022-07-26T18:21:19.011Z,29.29
2022-07-26T18:24:14.275Z,29.27
2022-07-26T18:26:37.710Z,29.33
2022-07-26T18:29:07.426Z,29.15
2022-07-26T18:31:36.248Z,28.97
2022-07-26T18:34:06.791Z,28.77
2022-07-26T18:36:35.994Z,28.75
2022-07-26T18:39:05.283Z,28.57
2022-07-26T18:41:34.334Z,28.67
2022-07-26T18:44:04.463Z,28.23
2022-07-26T18:46:33.656Z,28.24
2022-07-26T18:49:02.706Z,28.10
2022-07-26T18:51:32.212Z,28.01
2022-07-26T18:54:01.241Z,27.88
2022-07-26T18:56:30.148Z,27.89
2022-07-26T18:58:58.866Z,27.79
2022-07-26T19:01:29.138Z,27.71
2022-07-26T19:03:59.560Z,27.66
2022-07-26T19:06:29.123Z,27.47
2022-07-26T19:08:57.935Z,27.48
2022-07-26T19:11:27.267Z,27.39
2022-07-26T19:13:55.933Z,27.30
2022-07-26T19:16:24.780Z,27.31
2022-07-26T19:18:57.469Z,27.24
2022-07-26T19:21:26.323Z,27.18
2022-07-26T19:23:54.798Z,27.29
2022-07-26T19:26:23.885Z,27.17
2022-07-26T19:28:52.612Z,27.08
2022-07-26T19:31:21.289Z,26.98
2022-07-26T19:33:50.039Z,26.95
2022-07-26T19:36:25.925Z,26.80
2022-07-26T19:38:57.023Z,27.02
2022-07-26T19:41:25.977Z,26.85
2022-07-26T19:43:54.582Z,26.74
2022-07-26T19:46:23.696Z,26.82
2022-07-26T19:48:52.543Z,26.66
2022-07-26T19:51:22.833Z,26.55
2022-07-26T19:53:51.401Z,26.43
2022-07-26T19:56:20.016Z,26.42
2022-07-26T19:58:49.429Z,26.45
2022-07-26T20:01:18.280Z,26.50
2022-07-26T20:03:46.954Z,26.47
2022-07-26T20:06:15.879Z,26.39
2022-07-26T20:08:48.672Z,26.25
2022-07-26T20:11:17.960Z,26.19
2022-07-26T20:13:48.249Z,26.18
2022-07-26T20:16:16.909Z,26.01
2022-07-26T20:18:45.578Z,25.98
2022-07-26T20:21:14.413Z,25.92
2022-07-26T20:23:42.932Z,25.85
2022-07-26T20:26:14.320Z,25.73
2022-07-26T20:28:43.001Z,25.76
2022-07-26T20:31:11.527Z,25.63
2022-07-26T20:33:40.169Z,25.56
2022-07-26T20:36:08.867Z,25.52
2022-07-26T20:38:37.301Z,25.39
2022-07-26T20:41:05.879Z,25.27
2022-07-26T20:43:36.420Z,25.28
2022-07-26T20:46:05.175Z,25.26
2022-07-26T20:48:33.740Z,25.09
2022-07-26T20:51:03.937Z,25.03
2022-07-26T20:53:32.406Z,25.09
2022-07-26T20:56:00.821Z,24.86
2022-07-26T20:58:29.544Z,24.74
2022-07-26T21:00:59.462Z,24.68
2022-07-26T21:03:27.955Z,24.74
2022-07-26T21:05:56.378Z,24.79
2022-07-26T21:08:24.809Z,24.90
2022-07-26T21:10:53.296Z,24.68
2022-07-26T21:13:21.797Z,24.66
2022-07-26T21:15:53.232Z,24.63
2022-07-26T21:18:23.247Z,24.54
2022-07-26T21:20:51.658Z,24.55
2022-07-26T21:23:20.268Z,24.58
2022-07-26T21:25:48.771Z,24.48
2022-07-26T21:28:26.582Z,24.28
2022-07-26T21:30:55.137Z,24.30
2022-07-26T21:33:25.089Z,24.22
2022-07-26T21:35:53.584Z,24.15
2022-07-26T21:38:22.116Z,23.98
2022-07-26T21:40:51.461Z,23.92
2022-07-26T21:43:20.787Z,24.06
2022-07-26T21:45:49.508Z,23.87
2022-07-26T21:48:17.971Z,23.84
2022-07-26T21:50:48.020Z,23.78
2022-07-26T21:53:16.823Z,23.67
2022-07-26T21:55:45.413Z,23.70
2022-07-26T21:58:13.934Z,23.60
2022-07-26T22:00:42.438Z,23.57
2022-07-26T22:03:11.891Z,23.62
2022-07-26T22:05:42.435Z,23.51
2022-07-26T22:08:14.839Z,23.24
2022-07-26T22:10:45.835Z,23.39
2022-07-26T22:13:17.003Z,23.44
2022-07-26T22:15:46.397Z,23.41
2022-07-26T22:18:15.323Z,23.24
2022-07-26T22:20:47.490Z,23.30
2022-07-26T22:23:18.947Z,23.24
2022-07-26T22:25:47.687Z,23.23
2022-07-26T22:28:18.229Z,23.09
2022-07-26T22:30:47.417Z,23.09
2022-07-26T22:33:17.491Z,23.11
2022-07-26T22:35:45.955Z,23.16
2022-07-26T22:38:16.410Z,22.89
2022-07-26T22:40:46.099Z,22.91
2022-07-26T22:43:15.113Z,23.01
2022-07-26T22:45:43.938Z,22.75
2022-07-26T22:48:12.527Z,22.71
2022-07-26T22:50:41.179Z,22.63
2022-07-26T22:53:09.801Z,22.61
2022-07-26T22:55:39.852Z,22.70
2022-07-26T22:58:08.531Z,22.65
2022-07-26T23:00:37.030Z,22.66
2022-07-26T23:03:15.235Z,22.66
2022-07-26T23:05:50.651Z,22.51
2022-07-26T23:08:47.031Z,22.44
2022-07-26T23:11:11.320Z,22.28
2022-07-26T23:13:39.856Z,22.14
2022-07-26T23:16:08.556Z,22.27
2022-07-26T23:18:37.293Z,22.20
2022-07-26T23:21:05.901Z,22.15
2022-07-26T23:23:34.400Z,22.19
2022-07-26T23:26:03.109Z,22.10
2022-07-26T23:28:37.430Z,21.97
2022-07-26T23:31:11.466Z,22.01
2022-07-26T23:33:53.196Z,21.91
2022-07-26T23:36:25.016Z,21.81
2022-07-26T23:38:54.468Z,21.73
2022-07-26T23:41:23.525Z,21.69
2022-07-26T23:43:54.211Z,21.74
2022-07-26T23:46:23.993Z,21.58
2022-07-26T23:48:53.647Z,21.61
2022-07-26T23:51:22.816Z,21.68
2022-07-26T23:53:51.731Z,21.60
2022-07-26T23:56:20.483Z,21.61
2022-07-26T23:58:49.165Z,21.62
