createdAt,value
2018-03-30T00:00:10.462Z,3
2018-03-30T00:05:05.726Z,3
2018-03-30T00:10:12.631Z,2.9
2018-03-30T00:15:10.451Z,2.8
2018-03-30T00:20:07.985Z,2.8
2018-03-30T00:25:10.792Z,2.8
2018-03-30T00:30:28.412Z,2.7
2018-03-30T00:35:07.781Z,2.7
2018-03-30T00:40:20.324Z,2.7
2018-03-30T00:45:07.972Z,2.6
2018-03-30T00:50:08.343Z,2.6
2018-03-30T00:55:05.113Z,2.5
2018-03-30T01:00:07.462Z,2.5
2018-03-30T01:05:05.220Z,2.4
2018-03-30T01:10:08.059Z,2.4
2018-03-30T01:15:08.383Z,2.4
2018-03-30T01:20:02.816Z,2.4
2018-03-30T01:25:10.671Z,2.6
2018-03-30T01:30:20.770Z,2.6
2018-03-30T01:35:20.053Z,2.6
2018-03-30T01:40:02.827Z,2.6
2018-03-30T01:45:03.098Z,2.6
2018-03-30T01:50:20.077Z,2.5
2018-03-30T01:55:02.687Z,2.5
2018-03-30T02:00:08.053Z,2.4
2018-03-30T02:05:05.882Z,2.4
2018-03-30T02:10:02.690Z,2.5
2018-03-30T02:15:05.497Z,2.6
2018-03-30T02:20:23.145Z,2.5
2018-03-30T02:25:05.757Z,2.5
2018-03-30T02:30:05.618Z,2.5
2018-03-30T02:35:05.815Z,2.6
2018-03-30T02:40:12.764Z,2.6
2018-03-30T02:45:02.926Z,2.6
2018-03-30T02:50:10.971Z,2.6
2018-03-30T02:55:07.664Z,2.5
2018-03-30T03:00:03.013Z,2.5
2018-03-30T03:05:05.848Z,2.3
2018-03-30T03:10:07.724Z,2.3
2018-03-30T03:15:03.151Z,2.3
2018-03-30T03:20:10.177Z,2.1
2018-03-30T03:25:05.440Z,2.1
2018-03-30T03:30:02.788Z,2.1
2018-03-30T03:35:10.652Z,2
2018-03-30T03:40:04.979Z,1.9
2018-03-30T03:45:10.424Z,1.7
2018-03-30T03:50:10.343Z,1.4
2018-03-30T03:55:05.536Z,1.2
2018-03-30T04:00:02.843Z,1.2
2018-03-30T04:05:03.075Z,1.1
2018-03-30T04:10:05.427Z,0.9
2018-03-30T04:15:05.735Z,0.8
2018-03-30T04:20:15.749Z,0.8
2018-03-30T04:25:04.953Z,0.8
2018-03-30T04:30:03.404Z,0.8
2018-03-30T04:35:05.276Z,1
2018-03-30T04:40:10.674Z,1
2018-03-30T04:45:02.449Z,1
2018-03-30T04:50:07.842Z,1.1
2018-03-30T04:55:03.090Z,1.1
2018-03-30T05:00:07.522Z,1.2
2018-03-30T05:05:22.921Z,1.2
2018-03-30T05:10:07.754Z,1.2
2018-03-30T05:15:18.199Z,1.3
2018-03-30T05:20:07.644Z,1.3
2018-03-30T05:25:12.950Z,1.2
2018-03-30T05:30:08.475Z,1.1
2018-03-30T05:35:15.299Z,1.1
2018-03-30T05:40:23.383Z,1.1
2018-03-30T05:45:02.465Z,1.1
2018-03-30T05:50:02.878Z,1.2
2018-03-30T05:55:03.169Z,1.2
2018-03-30T06:00:02.463Z,1.3
2018-03-30T06:05:10.504Z,1.6
2018-03-30T06:10:18.525Z,1.7
2018-03-30T06:15:07.715Z,1.8
2018-03-30T06:20:05.765Z,1.9
2018-03-30T06:25:12.645Z,2
2018-03-30T06:30:03.010Z,2
2018-03-30T06:35:02.367Z,2.2
2018-03-30T06:40:10.900Z,2.4
2018-03-30T06:45:07.694Z,2.4
2018-03-30T06:50:03.149Z,2.4
2018-03-30T06:55:17.673Z,2.7
2018-03-30T07:00:15.683Z,2.8
2018-03-30T07:05:08.333Z,2.9
2018-03-30T07:10:08.235Z,3.1
2018-03-30T07:15:07.504Z,3.2
2018-03-30T07:20:10.463Z,3.4
2018-03-30T07:25:07.442Z,3.6
2018-03-30T07:30:28.080Z,3.7
2018-03-30T07:35:02.406Z,3.7
2018-03-30T07:40:08.255Z,3.9
2018-03-30T07:45:05.087Z,4.2
2018-03-30T07:50:02.473Z,4.1
2018-03-30T07:55:10.399Z,4.4
2018-03-30T08:00:15.381Z,4.5
2018-03-30T08:05:08.166Z,4.6
2018-03-30T08:10:03.052Z,4.6
2018-03-30T08:15:20.138Z,4.8
2018-03-30T08:20:07.646Z,5
2018-03-30T08:25:02.958Z,5
2018-03-30T08:30:05.822Z,5.3
2018-03-30T08:35:07.782Z,5.4
2018-03-30T08:40:02.619Z,5.4
2018-03-30T08:45:05.500Z,5.6
2018-03-30T08:50:02.869Z,5.6
2018-03-30T08:55:08.305Z,5.9
2018-03-30T09:00:30.434Z,6
2018-03-30T09:05:10.389Z,6
2018-03-30T09:10:05.766Z,6.2
2018-03-30T09:15:07.726Z,6.2
2018-03-30T09:20:05.618Z,6.3
2018-03-30T09:25:02.470Z,6.3
2018-03-30T09:30:05.319Z,6.5
2018-03-30T09:35:03.140Z,6.5
2018-03-30T09:40:02.940Z,6.8
2018-03-30T09:45:03.267Z,7.1
2018-03-30T09:50:07.748Z,7.5
2018-03-30T09:55:08.085Z,7.6
2018-03-30T10:00:25.166Z,7.6
2018-03-30T10:05:02.612Z,7.6
2018-03-30T10:10:05.000Z,7.8
2018-03-30T10:15:05.333Z,7.9
2018-03-30T10:20:08.068Z,7.9
2018-03-30T10:25:08.159Z,8.1
2018-03-30T10:30:07.569Z,8.2
2018-03-30T10:35:18.107Z,8.2
2018-03-30T10:40:13.009Z,8.3
2018-03-30T10:45:13.414Z,8.5
2018-03-30T10:50:10.391Z,8.7
2018-03-30T10:55:10.700Z,8.7
2018-03-30T11:00:10.618Z,8.8
2018-03-30T11:05:07.513Z,8.9
2018-03-30T11:10:04.974Z,9
2018-03-30T11:15:02.783Z,9
2018-03-30T11:20:13.323Z,9.4
2018-03-30T11:25:02.615Z,9.4
2018-03-30T11:30:13.134Z,9.7
2018-03-30T11:35:16.018Z,9.8
2018-03-30T11:40:02.923Z,9.8
2018-03-30T11:45:05.879Z,10.1
2018-03-30T11:50:05.772Z,10.3
2018-03-30T11:55:02.685Z,10.3
2018-03-30T12:00:05.608Z,10.3
2018-03-30T12:05:02.378Z,10.3
2018-03-30T12:10:05.879Z,10.5
2018-03-30T12:15:05.086Z,10.8
2018-03-30T12:20:02.513Z,10.7
2018-03-30T12:25:05.557Z,11.2
2018-03-30T12:30:02.949Z,11.2
2018-03-30T12:35:15.076Z,11.4
2018-03-30T12:40:02.939Z,11.4
2018-03-30T12:45:03.339Z,11.8
2018-03-30T12:50:05.415Z,13.5
2018-03-30T12:55:13.343Z,14.4
2018-03-30T13:00:07.902Z,15.5
2018-03-30T13:05:05.684Z,15.7
2018-03-30T13:10:02.571Z,15.7
2018-03-30T13:15:05.604Z,16
2018-03-30T13:20:05.620Z,15.9
2018-03-30T13:25:02.582Z,15.9
2018-03-30T13:30:08.063Z,16.2
2018-03-30T13:35:02.421Z,16.3
2018-03-30T13:40:08.365Z,18.1
2018-03-30T13:45:33.128Z,18.4
2018-03-30T13:50:10.084Z,19.8
2018-03-30T13:55:02.905Z,19.8
2018-03-30T14:00:03.352Z,21.5
2018-03-30T14:05:18.005Z,21.8
2018-03-30T14:10:02.891Z,21.8
2018-03-30T14:15:08.368Z,22.4
2018-03-30T14:20:10.492Z,21.9
2018-03-30T14:25:05.852Z,21.5
2018-03-30T14:30:10.895Z,21.8
2018-03-30T14:35:22.999Z,22.4
2018-03-30T14:40:03.061Z,22.4
2018-03-30T14:45:05.828Z,22.4
2018-03-30T14:50:03.258Z,22.4
2018-03-30T14:55:05.360Z,21.8
2018-03-30T15:00:25.588Z,21.6
2018-03-30T15:05:03.070Z,21.6
2018-03-30T15:10:05.527Z,24.5
2018-03-30T15:15:09.969Z,24.7
2018-03-30T15:20:04.995Z,24.1
2018-03-30T15:25:25.866Z,23.5
2018-03-30T15:30:07.461Z,23.2
2018-03-30T15:35:05.395Z,21.8
2018-03-30T15:40:08.349Z,20
2018-03-30T15:45:17.957Z,18.7
2018-03-30T15:50:02.391Z,18.6
2018-03-30T15:55:02.873Z,17.7
2018-03-30T16:00:22.710Z,16.6
2018-03-30T16:05:08.177Z,16.6
2018-03-30T16:10:03.107Z,16.6
2018-03-30T16:20:02.758Z,16.4
2018-03-30T16:25:08.269Z,15.2
2018-03-30T16:30:12.852Z,14.5
2018-03-30T16:35:08.166Z,13.7
2018-03-30T16:40:10.607Z,13.3
2018-03-30T16:45:10.101Z,13.1
2018-03-30T16:50:05.125Z,12.9
2018-03-30T16:55:05.540Z,12.7
2018-03-30T17:00:02.895Z,12.7
2018-03-30T17:05:08.363Z,12.1
2018-03-30T17:10:03.307Z,12.1
2018-03-30T17:15:07.777Z,11.4
2018-03-30T17:20:03.343Z,11.4
2018-03-30T17:25:05.247Z,10.9
2018-03-30T17:30:02.632Z,10.9
2018-03-30T17:35:05.515Z,10.4
2018-03-30T17:40:03.363Z,10.4
2018-03-30T17:45:18.063Z,9.9
2018-03-30T17:50:04.963Z,9.7
2018-03-30T17:55:02.869Z,9.7
2018-03-30T18:00:03.401Z,9.6
2018-03-30T18:05:07.707Z,9.2
2018-03-30T18:10:05.109Z,9.1
2018-03-30T18:15:23.195Z,8.9
2018-03-30T18:20:05.201Z,8.8
2018-03-30T18:25:05.544Z,8.7
2018-03-30T18:30:15.574Z,0
2018-03-30T18:35:08.322Z,8.5
2018-03-30T18:40:05.709Z,8.4
2018-03-30T18:45:07.655Z,8.3
2018-03-30T18:50:03.000Z,8.3
2018-03-30T18:55:09.999Z,8.1
2018-03-30T19:00:05.962Z,8
2018-03-30T19:05:05.216Z,7.9
2018-03-30T19:10:05.615Z,7.9
2018-03-30T19:15:05.055Z,7.9
2018-03-30T19:20:05.001Z,7.8
2018-03-30T19:25:05.344Z,7.8
2018-03-30T19:30:10.550Z,7.7
2018-03-30T19:35:23.483Z,7.6
2018-03-30T19:40:03.309Z,7.6
2018-03-30T19:45:07.692Z,7.5
2018-03-30T19:50:03.055Z,7.5
2018-03-30T19:55:05.884Z,7.4
2018-03-30T20:00:26.055Z,7.3
2018-03-30T20:05:17.563Z,7.3
2018-03-30T20:10:04.924Z,7.2
2018-03-30T20:15:10.298Z,7.1
2018-03-30T20:20:15.451Z,7.1
2018-03-30T20:25:08.222Z,7
2018-03-30T20:30:15.310Z,6.9
2018-03-30T20:35:02.924Z,6.8
2018-03-30T20:40:10.339Z,6.8
2018-03-30T20:45:05.584Z,6.7
2018-03-30T20:50:10.529Z,6.6
2018-03-30T20:55:04.946Z,6.6
2018-03-30T21:00:10.863Z,6.5
2018-03-30T21:05:05.114Z,6.5
2018-03-30T21:10:08.060Z,6.4
2018-03-30T21:15:05.893Z,6.4
2018-03-30T21:20:03.324Z,6.4
2018-03-30T21:25:05.205Z,6.3
2018-03-30T21:30:05.087Z,6.2
2018-03-30T21:35:02.840Z,6.2
2018-03-30T21:40:02.678Z,6.2
2018-03-30T21:45:08.004Z,6
2018-03-30T21:50:03.349Z,6.1
2018-03-30T21:55:10.414Z,6
2018-03-30T22:00:02.723Z,6
2018-03-30T22:05:05.507Z,5.9
2018-03-30T22:10:13.481Z,5.8
2018-03-30T22:15:05.196Z,5.8
2018-03-30T22:20:07.669Z,5.7
2018-03-30T22:25:05.452Z,5.7
2018-03-30T22:30:23.022Z,5.6
2018-03-30T22:35:03.140Z,5.6
2018-03-30T22:40:10.513Z,5.5
2018-03-30T22:45:05.803Z,5.5
2018-03-30T22:50:08.304Z,5.3
2018-03-30T22:55:02.438Z,5.3
2018-03-30T23:00:05.297Z,5.2
2018-03-30T23:05:05.631Z,5.2
2018-03-30T23:10:07.461Z,5
2018-03-30T23:15:02.791Z,5
2018-03-30T23:20:03.186Z,5
2018-03-30T23:25:05.015Z,4.9
2018-03-30T23:30:04.918Z,4.9
2018-03-30T23:35:10.222Z,4.7
2018-03-30T23:40:10.650Z,4.7
2018-03-30T23:45:07.484Z,4.6
2018-03-30T23:50:05.318Z,4.6
2018-03-30T23:55:03.087Z,4.6
