createdAt,value
2023-03-14T00:00:23.893Z,-2.29
2023-03-14T00:02:54.335Z,-2.25
2023-03-14T00:05:21.439Z,-2.20
2023-03-14T00:07:48.263Z,-2.17
2023-03-14T00:10:15.946Z,-2.15
2023-03-14T00:12:43.289Z,-2.13
2023-03-14T00:15:10.520Z,-2.11
2023-03-14T00:17:38.138Z,-2.08
2023-03-14T00:20:09.405Z,-2.03
2023-03-14T00:22:37.310Z,-2.01
2023-03-14T00:25:04.902Z,-1.97
2023-03-14T00:27:31.777Z,-1.92
2023-03-14T00:29:58.658Z,-1.88
2023-03-14T00:32:25.594Z,-1.84
2023-03-14T00:34:52.584Z,-1.81
2023-03-14T00:37:19.571Z,-1.77
2023-03-14T00:39:46.368Z,-1.76
2023-03-14T00:42:13.456Z,-1.74
2023-03-14T00:44:42.407Z,-1.72
2023-03-14T00:47:09.291Z,-1.69
2023-03-14T00:49:36.411Z,-1.65
2023-03-14T00:52:03.640Z,-1.65
2023-03-14T00:54:30.630Z,-1.64
2023-03-14T00:56:57.483Z,-1.63
2023-03-14T00:59:24.210Z,-1.62
2023-03-14T01:01:51.203Z,-1.60
2023-03-14T01:04:19.192Z,-1.60
2023-03-14T01:06:46.092Z,-1.59
2023-03-14T01:09:13.046Z,-1.62
2023-03-14T01:11:40.010Z,-1.62
2023-03-14T01:14:07.166Z,-1.64
2023-03-14T01:16:35.992Z,-1.64
2023-03-14T01:19:03.878Z,-1.65
2023-03-14T01:21:32.307Z,-1.65
2023-03-14T01:24:00.317Z,-1.66
2023-03-14T01:26:29.417Z,-1.64
2023-03-14T01:28:56.766Z,-1.64
2023-03-14T01:31:24.138Z,-1.66
2023-03-14T01:33:51.458Z,-1.68
2023-03-14T01:36:18.362Z,-1.71
2023-03-14T01:38:45.717Z,-1.72
2023-03-14T01:41:17.403Z,-1.71
2023-03-14T01:43:45.249Z,-1.73
2023-03-14T01:46:15.213Z,-1.73
2023-03-14T01:48:44.920Z,-1.74
2023-03-14T01:51:15.223Z,-1.74
2023-03-14T01:53:43.709Z,-1.72
2023-03-14T01:56:12.320Z,-1.69
2023-03-14T01:58:40.519Z,-1.67
2023-03-14T02:01:08.174Z,-1.66
2023-03-14T02:03:39.696Z,-1.63
2023-03-14T02:06:08.585Z,-1.60
2023-03-14T02:08:38.868Z,-1.60
2023-03-14T02:11:09.568Z,-1.58
2023-03-14T02:14:00.652Z,-1.58
2023-03-14T02:16:47.748Z,-1.58
2023-03-14T02:19:16.583Z,-1.59
2023-03-14T02:22:10.335Z,-1.57
2023-03-14T02:25:03.253Z,-1.53
2023-03-14T02:27:30.438Z,-1.51
2023-03-14T02:30:02.158Z,-1.48
2023-03-14T02:32:31.656Z,-1.47
2023-03-14T02:34:59.681Z,-1.48
2023-03-14T02:37:42.015Z,-1.45
2023-03-14T02:40:09.851Z,-1.46
2023-03-14T02:42:37.417Z,-1.45
2023-03-14T02:45:07.678Z,-1.44
2023-03-14T02:47:35.874Z,-1.40
2023-03-14T02:50:09.301Z,-1.38
2023-03-14T02:52:36.632Z,-1.38
2023-03-14T02:55:04.631Z,-1.35
2023-03-14T02:57:33.199Z,-1.34
2023-03-14T03:00:01.047Z,-1.32
2023-03-14T03:02:32.444Z,-1.26
2023-03-14T03:04:59.385Z,-1.22
2023-03-14T03:07:26.608Z,-1.18
2023-03-14T03:09:55.854Z,-1.14
2023-03-14T03:12:22.767Z,-1.11
2023-03-14T03:14:49.630Z,-1.07
2023-03-14T03:17:16.436Z,-1.04
2023-03-14T03:19:44.621Z,-1.00
2023-03-14T03:22:11.986Z,-0.97
2023-03-14T03:24:41.303Z,-0.93
2023-03-14T03:27:08.239Z,-0.91
2023-03-14T03:29:35.582Z,-0.89
2023-03-14T03:32:02.818Z,-0.86
2023-03-14T03:34:29.798Z,-0.83
2023-03-14T03:36:57.791Z,-0.80
2023-03-14T03:39:25.751Z,-0.76
2023-03-14T03:41:52.594Z,-0.74
2023-03-14T03:44:20.801Z,-0.74
2023-03-14T03:46:47.718Z,-0.69
2023-03-14T03:49:14.578Z,-0.65
2023-03-14T03:51:41.936Z,-0.62
2023-03-14T03:54:09.177Z,-0.57
2023-03-14T03:56:35.922Z,-0.55
2023-03-14T03:59:02.724Z,-0.52
2023-03-14T04:01:29.717Z,-0.47
2023-03-14T04:03:59.162Z,-0.43
2023-03-14T04:06:27.009Z,-0.39
2023-03-14T04:08:57.337Z,-0.34
2023-03-14T04:11:32.234Z,-0.31
2023-03-14T04:14:12.934Z,-0.25
2023-03-14T04:16:40.080Z,-0.23
2023-03-14T04:19:13.628Z,-0.19
2023-03-14T04:21:46.347Z,-0.16
2023-03-14T04:24:14.268Z,-0.13
2023-03-14T04:26:43.141Z,-0.07
2023-03-14T04:29:13.216Z,-0.04
2023-03-14T04:31:41.103Z,0.00
2023-03-14T04:34:08.194Z,0.03
2023-03-14T04:36:40.392Z,0.10
2023-03-14T04:39:13.111Z,0.15
2023-03-14T04:41:48.150Z,0.22
2023-03-14T04:44:15.153Z,0.28
2023-03-14T04:46:42.326Z,0.34
2023-03-14T04:49:11.278Z,0.40
2023-03-14T04:51:39.970Z,0.44
2023-03-14T04:54:06.983Z,0.47
2023-03-14T04:56:33.928Z,0.53
2023-03-14T04:59:02.521Z,0.60
2023-03-14T05:01:30.486Z,0.67
2023-03-14T05:04:23.730Z,0.73
2023-03-14T05:07:12.174Z,0.80
2023-03-14T05:10:05.366Z,0.89
2023-03-14T05:13:05.851Z,0.96
2023-03-14T05:15:54.903Z,1.00
2023-03-14T05:18:47.868Z,1.06
2023-03-14T05:21:32.182Z,1.09
2023-03-14T05:24:28.182Z,1.13
2023-03-14T05:26:58.037Z,1.19
2023-03-14T05:29:45.297Z,1.25
2023-03-14T05:32:30.806Z,1.32
2023-03-14T05:35:15.908Z,1.38
2023-03-14T05:38:15.026Z,1.46
2023-03-14T05:41:00.304Z,1.50
2023-03-14T05:43:56.405Z,1.55
2023-03-14T05:46:43.440Z,1.60
2023-03-14T05:49:33.729Z,1.65
2023-03-14T05:52:35.906Z,1.74
2023-03-14T05:55:22.472Z,1.79
2023-03-14T05:58:13.229Z,1.90
2023-03-14T06:01:09.310Z,1.98
2023-03-14T06:04:02.363Z,2.05
2023-03-14T06:06:29.741Z,2.12
2023-03-14T06:08:59.230Z,2.18
2023-03-14T06:11:26.499Z,2.24
2023-03-14T06:13:53.474Z,2.33
2023-03-14T06:16:20.325Z,2.43
2023-03-14T06:18:47.927Z,2.53
2023-03-14T06:21:17.782Z,2.65
2023-03-14T06:23:45.549Z,2.73
2023-03-14T06:26:12.861Z,2.78
2023-03-14T06:28:40.240Z,2.80
2023-03-14T06:31:07.493Z,2.80
2023-03-14T06:33:41.904Z,2.76
2023-03-14T06:36:09.110Z,2.77
2023-03-14T06:38:36.818Z,2.77
2023-03-14T06:41:05.336Z,2.74
2023-03-14T06:43:42.671Z,2.71
2023-03-14T06:46:13.240Z,2.69
2023-03-14T06:48:55.813Z,2.71
2023-03-14T06:51:40.189Z,2.76
2023-03-14T06:54:10.107Z,2.84
2023-03-14T06:56:37.148Z,2.90
2023-03-14T06:59:06.639Z,2.99
2023-03-14T07:01:44.283Z,3.09
2023-03-14T07:04:12.620Z,3.17
2023-03-14T07:06:49.780Z,3.23
2023-03-14T07:09:18.312Z,3.26
2023-03-14T07:11:52.206Z,3.31
2023-03-14T07:14:20.899Z,3.34
2023-03-14T07:16:49.177Z,3.33
2023-03-14T07:19:18.138Z,3.34
2023-03-14T07:21:45.042Z,3.37
2023-03-14T07:24:14.111Z,3.45
2023-03-14T07:26:40.968Z,3.52
2023-03-14T07:29:07.810Z,3.57
2023-03-14T07:31:35.108Z,3.60
2023-03-14T07:34:03.450Z,3.65
2023-03-14T07:36:34.989Z,3.72
2023-03-14T07:39:02.043Z,3.79
2023-03-14T07:41:51.916Z,3.84
2023-03-14T07:44:37.210Z,3.85
2023-03-14T07:47:03.981Z,3.85
2023-03-14T07:49:31.047Z,3.84
2023-03-14T07:51:57.970Z,3.83
2023-03-14T07:54:27.768Z,3.86
2023-03-14T07:56:54.561Z,3.91
2023-03-14T07:59:21.850Z,3.96
2023-03-14T08:01:48.909Z,4.01
2023-03-14T08:04:15.806Z,4.07
2023-03-14T08:06:42.632Z,4.11
2023-03-14T08:09:09.917Z,4.14
2023-03-14T08:11:37.058Z,4.17
2023-03-14T08:14:03.987Z,4.17
2023-03-14T08:16:30.907Z,4.17
2023-03-14T08:18:58.574Z,4.16
2023-03-14T08:21:25.445Z,4.13
2023-03-14T08:23:52.305Z,4.09
2023-03-14T08:26:19.148Z,4.07
2023-03-14T08:28:45.983Z,4.06
2023-03-14T08:31:12.965Z,4.03
2023-03-14T08:33:39.976Z,4.09
2023-03-14T08:36:07.326Z,4.12
2023-03-14T08:38:34.105Z,4.16
2023-03-14T08:41:01.866Z,4.18
2023-03-14T08:43:29.353Z,4.20
2023-03-14T08:45:59.734Z,4.27
2023-03-14T08:48:26.707Z,4.33
2023-03-14T08:50:53.727Z,4.41
2023-03-14T08:53:22.012Z,4.49
2023-03-14T08:55:53.066Z,4.57
2023-03-14T08:58:19.972Z,4.66
2023-03-14T09:00:46.706Z,4.74
2023-03-14T09:03:14.391Z,4.79
2023-03-14T09:05:41.388Z,4.82
2023-03-14T09:08:08.422Z,4.83
2023-03-14T09:10:35.195Z,4.84
2023-03-14T09:13:02.230Z,4.90
2023-03-14T09:15:29.115Z,4.96
2023-03-14T09:17:56.193Z,4.99
2023-03-14T09:20:23.056Z,5.02
2023-03-14T09:22:50.100Z,5.04
2023-03-14T09:25:17.138Z,5.04
2023-03-14T09:27:44.183Z,5.06
2023-03-14T09:30:11.815Z,5.06
2023-03-14T09:32:39.154Z,5.10
2023-03-14T09:35:06.391Z,5.11
2023-03-14T09:37:33.163Z,5.14
2023-03-14T09:40:00.154Z,5.17
2023-03-14T09:42:28.932Z,5.22
2023-03-14T09:44:58.358Z,5.27
2023-03-14T09:47:25.888Z,5.31
2023-03-14T09:49:54.153Z,5.33
2023-03-14T09:52:32.438Z,5.35
2023-03-14T09:55:07.729Z,5.37
2023-03-14T09:57:36.590Z,5.39
2023-03-14T10:00:15.167Z,5.43
2023-03-14T10:02:44.177Z,5.43
2023-03-14T10:05:21.483Z,5.46
2023-03-14T10:07:48.667Z,5.47
2023-03-14T10:10:15.706Z,5.50
2023-03-14T10:12:45.388Z,5.60
2023-03-14T10:15:13.611Z,5.68
2023-03-14T10:17:42.028Z,5.77
2023-03-14T10:20:26.587Z,5.85
2023-03-14T10:22:53.458Z,5.95
2023-03-14T10:28:35.272Z,6.09
2023-03-14T10:31:05.356Z,6.05
2023-03-14T10:33:33.770Z,6.00
2023-03-14T10:36:00.863Z,5.96
2023-03-14T10:38:29.852Z,5.98
2023-03-14T10:40:57.344Z,5.99
2023-03-14T10:43:27.961Z,5.99
2023-03-14T10:45:59.369Z,6.01
2023-03-14T10:48:32.636Z,6.04
2023-03-14T10:51:02.312Z,6.09
2023-03-14T10:53:44.199Z,6.14
2023-03-14T10:56:15.088Z,6.19
2023-03-14T10:58:43.446Z,6.29
2023-03-14T11:01:10.675Z,6.40
2023-03-14T11:03:38.770Z,6.52
2023-03-14T11:06:06.066Z,6.69
2023-03-14T11:08:47.106Z,6.86
2023-03-14T11:11:23.154Z,7.04
2023-03-14T11:13:50.370Z,7.17
2023-03-14T11:16:20.282Z,7.26
2023-03-14T11:19:01.784Z,7.31
2023-03-14T11:21:37.852Z,7.31
2023-03-14T11:24:19.990Z,7.27
2023-03-14T11:26:58.365Z,7.20
2023-03-14T11:29:28.414Z,7.10
2023-03-14T11:31:58.190Z,7.04
2023-03-14T11:34:40.379Z,6.95
2023-03-14T11:37:23.043Z,6.92
2023-03-14T11:39:57.288Z,6.91
2023-03-14T11:42:24.811Z,6.90
2023-03-14T11:44:51.849Z,6.87
2023-03-14T11:47:35.388Z,6.84
2023-03-14T11:50:04.818Z,6.80
2023-03-14T11:52:34.383Z,6.76
2023-03-14T11:55:20.699Z,6.75
2023-03-14T11:57:49.192Z,6.74
2023-03-14T12:00:24.294Z,6.75
2023-03-14T12:02:51.131Z,6.71
2023-03-14T12:05:32.272Z,6.68
2023-03-14T12:08:08.465Z,6.66
2023-03-14T12:10:55.830Z,6.66
2023-03-14T12:13:23.048Z,6.64
2023-03-14T12:15:59.614Z,6.61
2023-03-14T12:18:30.806Z,6.60
2023-03-14T12:21:02.712Z,6.59
2023-03-14T12:23:35.679Z,6.56
2023-03-14T12:26:14.682Z,6.57
2023-03-14T12:28:49.830Z,6.58
2023-03-14T12:31:35.369Z,6.58
2023-03-14T12:34:11.043Z,6.58
2023-03-14T12:37:01.316Z,6.56
2023-03-14T12:39:37.310Z,6.56
2023-03-14T12:42:05.407Z,6.56
2023-03-14T12:44:32.272Z,6.57
2023-03-14T12:47:19.060Z,6.58
2023-03-14T12:49:47.382Z,6.56
2023-03-14T12:52:16.772Z,6.53
2023-03-14T12:55:02.673Z,6.50
2023-03-14T12:57:37.435Z,6.45
2023-03-14T13:00:18.298Z,6.42
2023-03-14T13:02:46.045Z,6.41
2023-03-14T13:05:16.132Z,6.41
2023-03-14T13:07:44.315Z,6.42
2023-03-14T13:10:11.490Z,6.43
2023-03-14T13:12:41.280Z,6.44
2023-03-14T13:15:18.326Z,6.42
2023-03-14T13:17:45.600Z,6.39
2023-03-14T13:20:23.419Z,6.36
2023-03-14T13:22:51.694Z,6.33
2023-03-14T13:25:19.662Z,6.33
2023-03-14T13:27:46.587Z,6.32
2023-03-14T13:30:16.089Z,6.32
2023-03-14T13:32:45.496Z,6.31
2023-03-14T13:35:16.563Z,6.30
2023-03-14T13:37:43.480Z,6.31
2023-03-14T13:40:20.294Z,6.31
2023-03-14T13:42:47.303Z,6.33
2023-03-14T13:45:15.031Z,6.31
2023-03-14T13:47:46.666Z,6.30
2023-03-14T13:50:18.082Z,6.29
2023-03-14T13:52:45.152Z,6.30
2023-03-14T13:55:16.238Z,6.29
2023-03-14T13:57:48.265Z,6.29
2023-03-14T14:00:28.224Z,6.30
2023-03-14T14:02:55.954Z,6.28
2023-03-14T14:05:23.710Z,6.28
2023-03-14T14:07:52.321Z,6.28
2023-03-14T14:10:20.059Z,6.28
2023-03-14T14:12:54.534Z,6.26
2023-03-14T14:15:23.488Z,6.26
2023-03-14T14:17:55.965Z,6.26
2023-03-14T14:20:38.085Z,6.26
2023-03-14T14:23:08.868Z,6.26
2023-03-14T14:25:35.800Z,6.27
2023-03-14T14:28:23.538Z,6.26
2023-03-14T14:31:05.258Z,6.25
2023-03-14T14:33:39.936Z,6.24
2023-03-14T14:36:15.337Z,6.20
2023-03-14T14:38:42.310Z,6.18
2023-03-14T14:41:14.520Z,6.17
2023-03-14T14:43:47.077Z,6.14
2023-03-14T14:46:19.448Z,6.12
2023-03-14T14:48:50.378Z,6.08
2023-03-14T14:51:24.447Z,6.08
2023-03-14T14:54:00.681Z,6.06
2023-03-14T14:56:29.020Z,6.04
2023-03-14T14:59:03.069Z,6.02
2023-03-14T15:01:36.063Z,6.00
2023-03-14T15:04:05.094Z,5.99
2023-03-14T15:06:32.551Z,5.97
2023-03-14T15:09:02.087Z,5.94
2023-03-14T15:11:31.318Z,5.92
2023-03-14T15:13:59.208Z,5.90
2023-03-14T15:16:32.108Z,5.87
2023-03-14T15:19:01.910Z,5.84
2023-03-14T15:21:30.313Z,5.80
2023-03-14T15:23:59.207Z,5.80
2023-03-14T15:26:29.581Z,5.80
2023-03-14T15:28:56.546Z,5.78
2023-03-14T15:31:26.512Z,5.77
2023-03-14T15:33:55.434Z,5.75
2023-03-14T15:36:26.804Z,5.74
2023-03-14T15:38:54.497Z,5.72
2023-03-14T15:41:22.103Z,5.71
2023-03-14T15:43:51.788Z,5.70
2023-03-14T15:46:19.254Z,5.68
2023-03-14T15:48:46.767Z,5.67
2023-03-14T15:51:14.038Z,5.67
2023-03-14T15:53:41.208Z,5.64
2023-03-14T15:56:12.055Z,5.63
2023-03-14T15:58:41.325Z,5.62
2023-03-14T16:01:12.328Z,5.61
2023-03-14T16:03:39.554Z,5.60
2023-03-14T16:06:06.644Z,5.59
2023-03-14T16:08:34.355Z,5.57
2023-03-14T16:11:01.288Z,5.54
2023-03-14T16:13:28.875Z,5.52
2023-03-14T16:15:58.944Z,5.51
2023-03-14T16:18:28.169Z,5.46
2023-03-14T16:21:01.398Z,5.44
2023-03-14T16:23:28.900Z,5.41
2023-03-14T16:25:56.668Z,5.38
2023-03-14T16:28:23.811Z,5.35
2023-03-14T16:30:50.830Z,5.32
2023-03-14T16:33:17.892Z,5.26
2023-03-14T16:36:00.882Z,5.23
2023-03-14T16:38:33.756Z,5.18
2023-03-14T16:41:31.555Z,5.16
2023-03-14T16:44:02.008Z,5.15
2023-03-14T16:46:32.417Z,5.15
2023-03-14T16:49:00.547Z,5.15
2023-03-14T16:51:27.443Z,5.15
2023-03-14T16:53:57.086Z,5.13
2023-03-14T16:56:24.444Z,5.11
2023-03-14T16:58:51.226Z,5.07
2023-03-14T17:01:18.825Z,5.07
2023-03-14T17:03:46.997Z,5.05
2023-03-14T17:06:16.901Z,5.03
2023-03-14T17:08:44.447Z,5.02
2023-03-14T17:11:13.171Z,4.98
2023-03-14T17:13:40.930Z,4.94
2023-03-14T17:16:08.018Z,4.92
2023-03-14T17:18:36.892Z,4.91
2023-03-14T17:21:04.568Z,4.89
2023-03-14T17:24:00.129Z,4.88
2023-03-14T17:26:26.647Z,4.89
2023-03-14T17:28:54.045Z,4.87
2023-03-14T17:31:27.479Z,4.87
2023-03-14T17:33:55.262Z,4.87
2023-03-14T17:36:25.338Z,4.86
2023-03-14T17:38:55.178Z,4.82
2023-03-14T17:41:23.210Z,4.81
2023-03-14T17:43:53.088Z,4.79
2023-03-14T17:46:20.005Z,4.78
2023-03-14T17:48:48.671Z,4.79
2023-03-14T17:51:18.135Z,4.79
2023-03-14T17:53:45.093Z,4.80
2023-03-14T17:56:12.797Z,4.82
2023-03-14T17:58:39.727Z,4.84
2023-03-14T18:01:14.314Z,4.87
2023-03-14T18:03:42.389Z,4.86
2023-03-14T18:06:10.340Z,4.87
2023-03-14T18:08:37.968Z,4.87
2023-03-14T18:11:07.856Z,4.88
2023-03-14T18:13:38.501Z,4.87
2023-03-14T18:16:07.383Z,4.86
2023-03-14T18:18:34.715Z,4.87
2023-03-14T18:21:04.096Z,4.86
2023-03-14T18:23:31.011Z,4.87
2023-03-14T18:26:08.490Z,4.86
2023-03-14T18:28:38.600Z,4.84
2023-03-14T18:31:09.326Z,4.84
2023-03-14T18:33:38.489Z,4.84
2023-03-14T18:36:05.835Z,4.84
2023-03-14T18:38:32.956Z,4.82
2023-03-14T18:41:06.591Z,4.82
2023-03-14T18:43:34.810Z,4.81
2023-03-14T18:46:02.312Z,4.80
2023-03-14T18:48:29.885Z,4.79
2023-03-14T18:50:58.258Z,4.80
2023-03-14T18:53:32.359Z,4.79
2023-03-14T18:55:59.789Z,4.79
2023-03-14T18:58:29.759Z,4.80
2023-03-14T19:01:01.728Z,4.81
2023-03-14T19:03:29.328Z,4.81
2023-03-14T19:05:58.227Z,4.81
2023-03-14T19:08:27.471Z,4.81
2023-03-14T19:10:56.028Z,4.81
2023-03-14T19:13:25.958Z,4.82
2023-03-14T19:15:53.368Z,4.83
2023-03-14T19:18:20.388Z,4.86
2023-03-14T19:20:56.037Z,4.88
2023-03-14T19:23:25.317Z,4.89
2023-03-14T19:25:52.530Z,4.91
2023-03-14T19:28:19.923Z,4.94
2023-03-14T19:30:47.334Z,4.97
2023-03-14T19:33:14.885Z,4.99
2023-03-14T19:35:42.492Z,4.99
2023-03-14T19:38:09.776Z,5.01
2023-03-14T19:40:38.264Z,5.02
2023-03-14T19:43:08.219Z,5.01
2023-03-14T19:45:36.829Z,4.99
2023-03-14T19:48:05.469Z,4.98
2023-03-14T19:50:32.745Z,4.96
2023-03-14T19:52:59.850Z,4.93
2023-03-14T19:55:26.895Z,4.92
2023-03-14T19:57:53.829Z,4.91
2023-03-14T20:00:22.407Z,4.88
2023-03-14T20:02:52.877Z,4.87
2023-03-14T20:05:20.858Z,4.85
2023-03-14T20:07:49.724Z,4.83
2023-03-14T20:10:23.032Z,4.80
2023-03-14T20:12:53.933Z,4.77
2023-03-14T20:15:21.922Z,4.74
2023-03-14T20:17:49.728Z,4.69
2023-03-14T20:20:16.874Z,4.66
2023-03-14T20:22:44.215Z,4.63
2023-03-14T20:25:13.053Z,4.60
2023-03-14T20:27:40.031Z,4.56
2023-03-14T20:30:13.063Z,4.54
2023-03-14T20:32:41.176Z,4.52
2023-03-14T20:35:09.571Z,4.48
2023-03-14T20:37:36.565Z,4.46
2023-03-14T20:40:07.490Z,4.45
2023-03-14T20:42:37.614Z,4.44
2023-03-14T20:45:05.204Z,4.45
2023-03-14T20:47:33.872Z,4.46
2023-03-14T20:50:04.001Z,4.45
2023-03-14T20:52:33.487Z,4.45
2023-03-14T20:55:00.478Z,4.44
2023-03-14T20:57:30.398Z,4.41
2023-03-14T20:59:57.319Z,4.40
2023-03-14T21:02:26.775Z,4.40
2023-03-14T21:04:53.788Z,4.40
2023-03-14T21:07:20.839Z,4.42
2023-03-14T21:09:48.891Z,4.44
2023-03-14T21:12:15.810Z,4.47
2023-03-14T21:14:45.350Z,4.51
2023-03-14T21:17:12.393Z,4.55
2023-03-14T21:19:40.791Z,4.59
2023-03-14T21:22:08.523Z,4.61
2023-03-14T21:24:35.494Z,4.63
2023-03-14T21:27:03.418Z,4.68
2023-03-14T21:29:30.470Z,4.67
2023-03-14T21:32:00.661Z,4.69
2023-03-14T21:34:30.721Z,4.72
2023-03-14T21:36:58.344Z,4.72
2023-03-14T21:39:25.453Z,4.72
2023-03-14T21:41:52.314Z,4.74
2023-03-14T21:44:21.884Z,4.75
2023-03-14T21:46:49.292Z,4.76
2023-03-14T21:49:16.821Z,4.76
2023-03-14T21:51:48.654Z,4.76
2023-03-14T21:54:16.531Z,4.76
2023-03-14T21:56:45.309Z,4.74
2023-03-14T21:59:14.866Z,4.73
2023-03-14T22:01:42.443Z,4.71
2023-03-14T22:04:09.533Z,4.71
2023-03-14T22:06:36.338Z,4.73
2023-03-14T22:09:05.773Z,4.73
2023-03-14T22:11:32.580Z,4.73
2023-03-14T22:13:59.485Z,4.74
2023-03-14T22:16:27.918Z,4.74
2023-03-14T22:18:54.652Z,4.74
2023-03-14T22:21:21.730Z,4.75
2023-03-14T22:23:54.338Z,4.76
2023-03-14T22:26:21.230Z,4.76
2023-03-14T22:28:48.057Z,4.77
2023-03-14T22:31:17.321Z,4.76
2023-03-14T22:33:44.386Z,4.77
2023-03-14T22:36:11.639Z,4.77
2023-03-14T22:38:38.523Z,4.76
2023-03-14T22:41:05.574Z,4.78
2023-03-14T22:43:33.907Z,4.79
2023-03-14T22:46:01.367Z,4.79
2023-03-14T22:48:31.486Z,4.79
2023-03-14T22:51:05.978Z,4.80
2023-03-14T22:53:33.101Z,4.80
2023-03-14T22:56:03.286Z,4.80
2023-03-14T22:58:30.119Z,4.78
2023-03-14T23:00:57.018Z,4.76
2023-03-14T23:03:24.988Z,4.74
2023-03-14T23:05:52.108Z,4.70
2023-03-14T23:08:19.226Z,4.68
2023-03-14T23:10:46.926Z,4.67
2023-03-14T23:13:14.680Z,4.65
2023-03-14T23:15:43.051Z,4.65
2023-03-14T23:18:14.157Z,4.65
2023-03-14T23:20:43.280Z,4.64
2023-03-14T23:23:13.791Z,4.64
2023-03-14T23:25:52.974Z,4.64
2023-03-14T23:28:23.336Z,4.66
2023-03-14T23:30:57.009Z,4.64
2023-03-14T23:33:25.260Z,4.63
2023-03-14T23:35:52.388Z,4.62
2023-03-14T23:38:19.273Z,4.59
2023-03-14T23:40:46.489Z,4.56
2023-03-14T23:43:15.684Z,4.53
2023-03-14T23:45:42.569Z,4.52
2023-03-14T23:48:09.717Z,4.48
2023-03-14T23:50:37.048Z,4.44
2023-03-14T23:53:04.099Z,4.42
2023-03-14T23:55:32.871Z,4.39
2023-03-14T23:57:59.648Z,4.37
