createdAt,value
2023-05-22T00:02:06.509Z,97697.22
2023-05-22T00:04:35.964Z,97699.06
2023-05-22T00:07:04.648Z,97699.81
2023-05-22T00:09:32.705Z,97680.31
2023-05-22T00:12:01.142Z,97688.78
2023-05-22T00:14:29.116Z,97693.56
2023-05-22T00:16:58.566Z,97693.72
2023-05-22T00:19:27.143Z,97674.13
2023-05-22T00:21:56.759Z,97694.66
2023-05-22T00:24:24.884Z,97683.25
2023-05-22T00:26:53.021Z,97682.41
2023-05-22T00:29:21.120Z,97686.19
2023-05-22T00:31:49.269Z,97693.50
2023-05-22T00:34:17.445Z,97683.97
2023-05-22T00:36:45.675Z,97682.47
2023-05-22T00:39:15.226Z,97677.06
2023-05-22T00:41:43.368Z,97687.13
2023-05-22T00:44:12.001Z,97651.44
2023-05-22T00:46:40.818Z,97680.09
2023-05-22T00:49:08.978Z,97673.94
2023-05-22T00:51:37.180Z,97676.16
2023-05-22T00:54:06.201Z,97682.31
2023-05-22T00:56:36.065Z,97675.78
2023-05-22T00:59:04.400Z,97689.56
2023-05-22T01:01:38.737Z,97689.72
2023-05-22T01:04:10.271Z,97689.97
2023-05-22T01:06:39.073Z,97688.59
2023-05-22T01:09:07.247Z,97692.03
2023-05-22T01:11:44.096Z,97688.91
2023-05-22T01:14:20.392Z,97690.88
2023-05-22T01:16:59.818Z,97685.28
2023-05-22T01:19:50.732Z,97697.16
2023-05-22T01:22:32.299Z,97695.81
2023-05-22T01:25:21.400Z,97694.28
2023-05-22T01:28:21.810Z,97704.88
2023-05-22T01:31:00.460Z,97703.41
2023-05-22T01:33:29.673Z,97700.03
2023-05-22T01:36:01.602Z,97709.72
2023-05-22T01:38:31.819Z,97698.66
2023-05-22T01:41:00.137Z,97697.06
2023-05-22T01:43:28.812Z,97701.53
2023-05-22T01:45:58.323Z,97715.41
2023-05-22T01:48:26.498Z,97704.91
2023-05-22T01:50:56.220Z,97705.00
2023-05-22T01:53:30.082Z,97705.75
2023-05-22T01:56:05.473Z,97705.84
2023-05-22T01:58:40.811Z,97714.63
2023-05-22T02:01:13.432Z,97714.81
2023-05-22T02:03:42.967Z,97708.22
2023-05-22T02:06:15.593Z,97713.56
2023-05-22T02:08:44.484Z,97719.00
2023-05-22T02:11:15.284Z,97717.44
2023-05-22T02:13:43.926Z,97701.78
2023-05-22T02:16:14.189Z,97702.63
2023-05-22T02:18:43.763Z,97707.09
2023-05-22T02:21:12.315Z,97713.94
2023-05-22T02:23:40.798Z,97704.94
2023-05-22T02:26:09.362Z,97707.50
2023-05-22T02:28:38.198Z,97710.31
2023-05-22T02:31:07.025Z,97707.03
2023-05-22T02:33:36.929Z,97707.22
2023-05-22T02:36:05.294Z,97708.97
2023-05-22T02:38:33.473Z,97705.69
2023-05-22T02:41:02.059Z,97698.06
2023-05-22T02:43:30.132Z,97712.66
2023-05-22T02:45:58.307Z,97709.34
2023-05-22T02:48:26.464Z,97709.34
2023-05-22T02:50:56.011Z,97714.63
2023-05-22T02:53:24.061Z,97714.75
2023-05-22T02:55:53.309Z,97705.53
2023-05-22T02:58:23.302Z,97720.19
2023-05-22T03:00:53.098Z,97713.41
2023-05-22T03:03:21.426Z,97683.53
2023-05-22T03:05:50.136Z,97709.56
2023-05-22T03:08:20.301Z,97718.91
2023-05-22T03:10:48.546Z,97710.53
2023-05-22T03:13:16.800Z,97717.25
2023-05-22T03:15:45.056Z,97724.31
2023-05-22T03:18:13.236Z,97719.97
2023-05-22T03:20:42.139Z,97720.84
2023-05-22T03:23:11.532Z,97720.03
2023-05-22T03:25:41.210Z,97723.72
2023-05-22T03:28:09.250Z,97720.50
2023-05-22T03:30:37.895Z,97721.19
2023-05-22T03:33:06.303Z,97723.97
2023-05-22T03:35:34.513Z,97728.22
2023-05-22T03:38:02.585Z,97727.78
2023-05-22T03:40:30.909Z,97720.38
2023-05-22T03:43:00.425Z,97720.38
2023-05-22T03:45:28.755Z,97722.03
2023-05-22T03:47:57.242Z,97719.44
2023-05-22T03:50:25.513Z,97717.72
2023-05-22T03:52:53.864Z,97714.25
2023-05-22T03:55:22.115Z,97717.72
2023-05-22T03:57:50.279Z,97718.03
2023-05-22T04:00:20.904Z,97716.50
2023-05-22T04:02:50.604Z,97713.06
2023-05-22T04:05:19.426Z,97712.16
2023-05-22T04:07:47.522Z,97722.28
2023-05-22T04:10:15.695Z,97732.34
2023-05-22T04:12:44.474Z,97726.09
2023-05-22T04:15:12.818Z,97732.88
2023-05-22T04:17:42.928Z,97732.75
2023-05-22T04:20:12.408Z,97709.19
2023-05-22T04:22:41.432Z,97698.19
2023-05-22T04:25:10.607Z,97729.97
2023-05-22T04:27:38.929Z,97696.19
2023-05-22T04:30:08.994Z,97726.97
2023-05-22T04:32:38.401Z,97732.47
2023-05-22T04:35:10.194Z,97712.78
2023-05-22T04:37:38.560Z,97734.34
2023-05-22T04:40:08.618Z,97742.63
2023-05-22T04:42:37.443Z,97722.69
2023-05-22T04:45:06.270Z,97729.88
2023-05-22T04:47:34.512Z,97733.84
2023-05-22T04:50:04.025Z,97724.75
2023-05-22T04:52:33.626Z,97733.81
2023-05-22T04:55:03.840Z,97726.59
2023-05-22T04:57:33.460Z,97731.88
2023-05-22T05:00:02.057Z,97721.84
2023-05-22T05:02:30.490Z,97723.06
2023-05-22T05:04:58.741Z,97719.13
2023-05-22T05:07:27.977Z,97730.03
2023-05-22T05:09:58.582Z,97726.75
2023-05-22T05:12:27.465Z,97700.38
2023-05-22T05:14:55.724Z,97716.84
2023-05-22T05:17:24.063Z,97717.97
2023-05-22T05:19:52.417Z,97718.38
2023-05-22T05:22:20.687Z,97710.88
2023-05-22T05:24:49.296Z,97713.91
2023-05-22T05:27:19.237Z,97716.16
2023-05-22T05:29:47.497Z,97718.28
2023-05-22T05:32:15.929Z,97707.34
2023-05-22T05:34:44.256Z,97705.75
2023-05-22T05:37:12.710Z,97708.13
2023-05-22T05:39:41.005Z,97711.63
2023-05-22T05:42:09.334Z,97704.59
2023-05-22T05:44:39.516Z,97702.47
2023-05-22T05:47:08.144Z,97698.44
2023-05-22T05:49:36.748Z,97701.88
2023-05-22T05:52:05.740Z,97707.03
2023-05-22T05:54:34.114Z,97705.81
2023-05-22T05:57:02.311Z,97710.28
2023-05-22T05:59:32.200Z,97705.84
2023-05-22T06:02:02.331Z,97712.81
2023-05-22T06:04:30.462Z,97708.28
2023-05-22T06:06:58.583Z,97707.38
2023-05-22T06:09:26.922Z,97702.25
2023-05-22T06:11:55.229Z,97715.94
2023-05-22T06:14:23.807Z,97701.63
2023-05-22T06:16:52.223Z,97705.13
2023-05-22T06:19:22.077Z,97711.25
2023-05-22T06:21:52.139Z,97710.09
2023-05-22T06:24:20.449Z,97703.50
2023-05-22T06:26:48.622Z,97701.66
2023-05-22T06:29:17.070Z,97712.88
2023-05-22T06:31:45.325Z,97702.59
2023-05-22T06:34:13.698Z,97700.34
2023-05-22T06:36:43.821Z,97696.59
2023-05-22T06:39:12.171Z,97691.59
2023-05-22T06:41:40.754Z,97703.72
2023-05-22T06:44:08.846Z,97696.75
2023-05-22T06:46:37.289Z,97699.69
2023-05-22T06:49:05.418Z,97689.38
2023-05-22T06:51:34.374Z,97695.66
2023-05-22T06:54:07.122Z,97694.50
2023-05-22T06:56:35.275Z,97697.94
2023-05-22T06:59:06.037Z,97702.84
2023-05-22T07:01:34.643Z,97684.69
2023-05-22T07:04:05.208Z,97694.03
2023-05-22T07:06:39.251Z,97695.72
2023-05-22T07:09:14.938Z,97695.94
2023-05-22T07:11:44.153Z,97701.63
2023-05-22T07:14:13.293Z,97687.53
2023-05-22T07:16:42.626Z,97694.53
2023-05-22T07:19:12.166Z,97694.06
2023-05-22T07:21:40.412Z,97691.16
2023-05-22T07:24:10.530Z,97692.22
2023-05-22T07:26:39.310Z,97692.13
2023-05-22T07:29:09.087Z,97688.91
2023-05-22T07:31:39.380Z,97693.63
2023-05-22T07:34:07.871Z,97693.38
2023-05-22T07:36:36.285Z,97688.28
2023-05-22T07:39:05.489Z,97682.94
2023-05-22T07:41:35.203Z,97666.88
2023-05-22T07:44:03.776Z,97672.81
2023-05-22T07:46:32.013Z,97680.28
2023-05-22T07:49:00.241Z,97686.22
2023-05-22T07:51:29.186Z,97684.22
2023-05-22T07:56:26.193Z,97663.03
2023-05-22T07:58:55.826Z,97675.72
2023-05-22T08:01:24.391Z,97677.94
2023-05-22T08:03:53.061Z,97674.91
2023-05-22T08:06:23.278Z,97676.09
2023-05-22T08:08:53.885Z,97674.22
2023-05-22T08:11:22.582Z,97682.41
2023-05-22T08:13:51.017Z,97672.91
2023-05-22T08:16:20.740Z,97674.31
2023-05-22T08:18:49.343Z,97676.16
2023-05-22T08:21:17.920Z,97665.38
2023-05-22T08:23:46.989Z,97675.84
2023-05-22T08:26:16.661Z,97661.50
2023-05-22T08:28:45.039Z,97679.47
2023-05-22T08:31:13.502Z,97671.03
2023-05-22T08:33:43.421Z,97673.38
2023-05-22T08:36:11.833Z,97679.69
2023-05-22T08:38:40.549Z,97676.16
2023-05-22T08:41:10.216Z,97673.56
2023-05-22T08:43:38.666Z,97667.44
2023-05-22T08:46:08.945Z,97668.59
2023-05-22T08:48:38.497Z,97662.06
2023-05-22T08:51:09.774Z,97656.56
2023-05-22T08:53:39.135Z,97661.81
2023-05-22T08:56:09.710Z,97660.84
2023-05-22T08:58:38.898Z,97652.91
2023-05-22T09:01:07.713Z,97657.00
2023-05-22T09:03:38.240Z,97643.06
2023-05-22T09:06:10.525Z,97645.28
2023-05-22T09:08:40.917Z,97657.75
2023-05-22T09:11:09.207Z,97650.28
2023-05-22T09:13:40.743Z,97645.84
2023-05-22T09:16:15.383Z,97646.16
2023-05-22T09:18:44.049Z,97646.31
2023-05-22T09:21:28.708Z,97647.13
2023-05-22T09:24:02.208Z,97641.91
2023-05-22T09:26:33.199Z,97641.34
2023-05-22T09:29:02.068Z,97640.09
2023-05-22T09:31:31.039Z,97623.25
2023-05-22T09:34:00.681Z,97636.81
2023-05-22T09:36:37.482Z,97637.91
2023-05-22T09:39:07.491Z,97627.41
2023-05-22T09:41:37.858Z,97640.16
2023-05-22T09:44:14.185Z,97637.66
2023-05-22T09:46:43.571Z,97633.25
2023-05-22T09:49:16.066Z,97628.94
2023-05-22T09:51:48.498Z,97632.94
2023-05-22T09:54:20.131Z,97622.00
2023-05-22T09:56:50.723Z,97622.78
2023-05-22T09:59:23.859Z,97614.75
2023-05-22T10:01:54.488Z,97623.44
2023-05-22T10:04:24.694Z,97610.53
2023-05-22T10:06:59.143Z,97577.47
2023-05-22T10:09:34.417Z,97611.53
2023-05-22T10:12:07.687Z,97597.47
2023-05-22T10:14:37.796Z,97605.88
2023-05-22T10:17:07.618Z,97606.25
2023-05-22T10:19:39.737Z,97612.09
2023-05-22T10:22:15.069Z,97600.78
2023-05-22T10:24:44.128Z,97609.28
2023-05-22T10:27:12.740Z,97596.13
2023-05-22T10:29:49.094Z,97600.41
2023-05-22T10:32:24.988Z,97584.31
2023-05-22T10:35:00.966Z,97596.91
2023-05-22T10:37:43.435Z,97598.44
2023-05-22T10:40:15.190Z,97578.81
2023-05-22T10:42:45.242Z,97600.41
2023-05-22T10:45:15.236Z,97589.56
2023-05-22T10:47:45.190Z,97598.25
2023-05-22T10:50:14.130Z,97588.91
2023-05-22T10:52:44.282Z,97580.66
2023-05-22T10:55:13.240Z,97586.28
2023-05-22T10:57:42.043Z,97586.03
2023-05-22T11:00:18.933Z,97585.91
2023-05-22T11:02:48.206Z,97584.22
2023-05-22T11:05:37.692Z,97583.13
2023-05-22T11:08:29.065Z,97577.84
2023-05-22T11:10:59.354Z,97581.00
2023-05-22T11:13:29.484Z,97581.28
2023-05-22T11:15:58.645Z,97578.28
2023-05-22T11:18:30.826Z,97564.66
2023-05-22T11:21:02.190Z,97578.78
2023-05-22T11:23:37.613Z,97576.75
2023-05-22T11:26:25.585Z,97579.78
2023-05-22T11:28:57.706Z,97568.31
2023-05-22T11:31:27.324Z,97566.06
2023-05-22T11:33:57.971Z,97569.94
2023-05-22T11:36:29.133Z,97548.34
2023-05-22T11:39:01.320Z,97563.25
2023-05-22T11:41:34.760Z,97563.97
2023-05-22T11:44:04.812Z,97551.19
2023-05-22T11:46:34.549Z,97542.09
2023-05-22T11:49:04.864Z,97540.00
2023-05-22T11:51:33.453Z,97537.34
2023-05-22T11:54:04.277Z,97540.19
2023-05-22T11:56:33.545Z,97535.50
2023-05-22T11:59:04.601Z,97537.94
2023-05-22T12:01:34.681Z,97537.13
2023-05-22T12:04:04.076Z,97545.34
2023-05-22T12:06:34.029Z,97548.19
2023-05-22T12:09:04.331Z,97544.25
2023-05-22T12:11:36.560Z,97538.88
2023-05-22T12:14:06.279Z,97530.44
2023-05-22T12:16:37.214Z,97517.38
2023-05-22T12:19:10.016Z,97541.25
2023-05-22T12:21:41.164Z,97529.16
2023-05-22T12:24:13.010Z,97530.50
2023-05-22T12:26:42.236Z,97543.44
2023-05-22T12:29:11.119Z,97514.59
2023-05-22T12:31:39.710Z,97530.00
2023-05-22T12:34:09.230Z,97530.56
2023-05-22T12:36:40.591Z,97532.34
2023-05-22T12:39:11.693Z,97522.78
2023-05-22T12:41:40.783Z,97528.31
2023-05-22T12:44:10.735Z,97516.47
2023-05-22T12:46:40.283Z,97524.53
2023-05-22T12:49:09.549Z,97527.50
2023-05-22T12:51:38.178Z,97517.66
2023-05-22T12:54:07.633Z,97501.78
2023-05-22T12:56:37.735Z,97517.28
2023-05-22T12:59:08.597Z,97527.44
2023-05-22T13:01:37.150Z,97520.53
2023-05-22T13:04:08.570Z,97501.25
2023-05-22T13:06:36.896Z,97498.50
2023-05-22T13:09:05.578Z,97513.31
2023-05-22T13:11:34.027Z,97513.09
2023-05-22T13:14:04.464Z,97508.53
2023-05-22T13:16:32.782Z,97510.00
2023-05-22T13:19:03.614Z,97509.91
2023-05-22T13:21:32.558Z,97489.16
2023-05-22T13:24:01.415Z,97492.09
2023-05-22T13:26:30.016Z,97499.19
2023-05-22T13:28:58.898Z,97490.53
2023-05-22T13:31:29.258Z,97502.94
2023-05-22T13:33:57.935Z,97493.28
2023-05-22T13:36:26.560Z,97496.69
2023-05-22T13:38:54.924Z,97496.00
2023-05-22T13:41:23.380Z,97492.63
2023-05-22T13:43:51.897Z,97486.50
2023-05-22T13:46:21.485Z,97479.59
2023-05-22T13:48:51.533Z,97489.72
2023-05-22T13:51:20.245Z,97476.97
2023-05-22T13:53:48.384Z,97488.75
2023-05-22T13:56:16.947Z,97475.31
2023-05-22T13:58:45.472Z,97488.31
2023-05-22T14:01:14.144Z,97481.13
2023-05-22T14:03:42.660Z,97482.81
2023-05-22T14:06:12.378Z,97480.38
2023-05-22T14:08:40.768Z,97477.97
2023-05-22T14:11:09.299Z,97473.13
2023-05-22T14:13:37.847Z,97481.09
2023-05-22T14:16:06.979Z,97482.78
2023-05-22T14:18:35.330Z,97475.81
2023-05-22T14:21:04.984Z,97466.69
2023-05-22T14:23:36.951Z,97470.84
2023-05-22T14:26:06.004Z,97473.69
2023-05-22T14:28:34.177Z,97436.00
2023-05-22T14:31:02.657Z,97449.22
2023-05-22T14:33:32.426Z,97464.44
2023-05-22T14:36:00.855Z,97466.69
2023-05-22T14:38:33.888Z,97462.38
2023-05-22T14:41:04.330Z,97471.41
2023-05-22T14:43:33.598Z,97462.56
2023-05-22T14:46:01.868Z,97469.69
2023-05-22T14:48:30.303Z,97466.75
2023-05-22T14:50:59.007Z,97463.31
2023-05-22T14:53:27.662Z,97472.94
2023-05-22T14:55:56.013Z,97466.44
2023-05-22T14:58:26.631Z,97463.63
2023-05-22T15:00:54.922Z,97439.63
2023-05-22T15:03:24.006Z,97463.00
2023-05-22T15:05:52.733Z,97462.09
2023-05-22T15:08:22.182Z,97464.69
2023-05-22T15:10:51.076Z,97458.59
2023-05-22T15:13:22.416Z,97450.84
2023-05-22T15:15:52.486Z,97455.63
2023-05-22T15:18:21.231Z,97443.78
2023-05-22T15:20:49.895Z,97444.59
2023-05-22T15:23:18.912Z,97420.28
2023-05-22T15:25:48.230Z,97447.00
2023-05-22T15:28:16.594Z,97440.03
2023-05-22T15:30:44.930Z,97430.66
2023-05-22T15:33:15.564Z,97432.94
2023-05-22T15:35:47.076Z,97427.22
2023-05-22T15:38:16.647Z,97391.22
2023-05-22T15:40:46.106Z,97427.63
2023-05-22T15:43:14.525Z,97413.84
2023-05-22T15:45:43.315Z,97426.97
2023-05-22T15:48:12.737Z,97434.28
2023-05-22T15:50:42.654Z,97428.84
2023-05-22T15:53:10.995Z,97426.31
2023-05-22T15:55:39.474Z,97434.63
2023-05-22T15:58:08.108Z,97438.78
2023-05-22T16:00:41.295Z,97440.91
2023-05-22T16:03:10.348Z,97437.03
2023-05-22T16:05:39.611Z,97440.75
2023-05-22T16:08:11.256Z,97437.81
2023-05-22T16:10:41.769Z,97435.41
2023-05-22T16:13:10.945Z,97425.44
2023-05-22T16:15:40.433Z,97420.03
2023-05-22T16:18:09.976Z,97432.94
2023-05-22T16:20:38.815Z,97431.03
2023-05-22T16:23:08.754Z,97434.94
2023-05-22T16:25:37.163Z,97426.00
2023-05-22T16:28:06.386Z,97427.22
2023-05-22T16:30:34.580Z,97424.56
2023-05-22T16:33:03.211Z,97423.38
2023-05-22T16:35:32.060Z,97429.66
2023-05-22T16:38:00.477Z,97426.69
2023-05-22T16:40:30.151Z,97435.19
2023-05-22T16:42:58.893Z,97430.28
2023-05-22T16:45:27.359Z,97429.94
2023-05-22T16:47:57.193Z,97423.25
2023-05-22T16:50:26.159Z,97437.66
2023-05-22T16:52:54.730Z,97435.47
2023-05-22T16:55:23.525Z,97435.38
2023-05-22T16:57:53.643Z,97438.28
2023-05-22T17:00:22.797Z,97431.78
2023-05-22T17:02:52.582Z,97423.13
2023-05-22T17:05:21.660Z,97430.94
2023-05-22T17:07:50.238Z,97438.56
2023-05-22T17:10:18.774Z,97433.28
2023-05-22T17:12:47.273Z,97434.06
2023-05-22T17:15:17.146Z,97431.50
2023-05-22T17:17:45.831Z,97423.28
2023-05-22T17:20:14.224Z,97425.53
2023-05-22T17:22:44.173Z,97411.78
2023-05-22T17:25:12.524Z,97434.50
2023-05-22T17:27:40.717Z,97425.03
2023-05-22T17:30:10.128Z,97430.19
2023-05-22T17:32:39.810Z,97430.94
2023-05-22T17:35:10.046Z,97435.56
2023-05-22T17:37:38.634Z,97436.25
2023-05-22T17:40:08.157Z,97432.06
2023-05-22T17:42:36.692Z,97433.34
2023-05-22T17:45:05.248Z,97430.84
2023-05-22T17:47:33.476Z,97431.56
2023-05-22T17:50:03.288Z,97433.13
2023-05-22T17:52:31.624Z,97423.53
2023-05-22T17:54:59.894Z,97445.13
2023-05-22T17:57:28.013Z,97442.38
2023-05-22T17:59:56.456Z,97434.91
2023-05-22T18:02:26.623Z,97425.03
2023-05-22T18:04:55.086Z,97433.25
2023-05-22T18:07:24.745Z,97433.25
2023-05-22T18:09:53.165Z,97431.75
2023-05-22T18:12:31.256Z,97441.31
2023-05-22T18:15:00.557Z,97438.63
2023-05-22T18:17:29.031Z,97436.31
2023-05-22T18:19:57.298Z,97441.75
2023-05-22T18:22:27.062Z,97400.56
2023-05-22T18:24:55.254Z,97439.81
2023-05-22T18:27:23.931Z,97434.59
2023-05-22T18:29:52.623Z,97444.81
2023-05-22T18:32:21.116Z,97444.13
2023-05-22T18:34:49.883Z,97450.34
2023-05-22T18:37:19.057Z,97448.38
2023-05-22T18:39:48.942Z,97449.75
2023-05-22T18:42:17.924Z,97457.53
2023-05-22T18:44:48.706Z,97436.88
2023-05-22T18:47:17.444Z,97446.41
2023-05-22T18:49:46.251Z,97455.78
2023-05-22T18:52:14.577Z,97473.97
2023-05-22T18:54:43.110Z,97468.69
2023-05-22T18:57:14.302Z,97468.38
2023-05-22T18:59:43.568Z,97466.22
2023-05-22T19:02:11.909Z,97475.69
2023-05-22T19:04:40.451Z,97474.13
2023-05-22T19:07:09.250Z,97480.16
2023-05-22T19:09:37.412Z,97477.06
2023-05-22T19:12:06.343Z,97475.94
2023-05-22T19:14:36.065Z,97485.72
2023-05-22T19:17:04.516Z,97487.88
2023-05-22T19:19:32.925Z,97493.16
2023-05-22T19:22:01.604Z,97497.50
2023-05-22T19:24:29.909Z,97501.13
2023-05-22T19:26:58.516Z,97502.34
2023-05-22T19:29:26.635Z,97508.25
2023-05-22T19:31:56.609Z,97515.03
2023-05-22T19:34:24.832Z,97519.34
2023-05-22T19:36:57.992Z,97507.81
2023-05-22T19:39:26.848Z,97518.47
2023-05-22T19:41:55.430Z,97519.38
2023-05-22T19:44:23.882Z,97517.19
2023-05-22T19:46:52.488Z,97527.69
2023-05-22T19:49:22.454Z,97519.06
2023-05-22T19:51:50.704Z,97523.13
2023-05-22T19:54:19.188Z,97515.47
2023-05-22T19:56:47.324Z,97527.72
2023-05-22T19:59:15.848Z,97534.88
2023-05-22T20:01:44.368Z,97537.09
2023-05-22T20:04:12.951Z,97536.56
2023-05-22T20:06:45.355Z,97538.72
2023-05-22T20:09:13.498Z,97540.06
2023-05-22T20:11:41.590Z,97533.59
2023-05-22T20:14:09.786Z,97539.34
2023-05-22T20:16:38.400Z,97529.50
2023-05-22T20:19:06.671Z,97537.66
2023-05-22T20:21:34.933Z,97531.06
2023-05-22T20:24:06.209Z,97537.16
2023-05-22T20:26:34.404Z,97533.47
2023-05-22T20:29:02.620Z,97532.63
2023-05-22T20:31:30.855Z,97545.94
2023-05-22T20:33:59.322Z,97531.91
2023-05-22T20:36:27.542Z,97545.59
2023-05-22T20:38:55.782Z,97560.50
2023-05-22T20:41:25.677Z,97542.66
2023-05-22T20:43:54.468Z,97539.31
2023-05-22T20:46:24.418Z,97575.75
2023-05-22T20:48:52.744Z,97564.06
2023-05-22T20:51:21.776Z,97577.13
2023-05-22T20:53:51.502Z,97569.28
2023-05-22T20:56:19.675Z,97564.53
2023-05-22T20:58:49.585Z,97578.06
2023-05-22T21:01:17.785Z,97569.25
2023-05-22T21:03:45.928Z,97578.97
2023-05-22T21:06:14.229Z,97591.28
2023-05-22T21:08:42.462Z,97580.06
2023-05-22T21:11:10.592Z,97581.59
2023-05-22T21:13:38.939Z,97573.47
2023-05-22T21:16:08.777Z,97581.63
2023-05-22T21:18:37.062Z,97565.47
2023-05-22T21:21:05.255Z,97581.47
2023-05-22T21:23:33.331Z,97574.34
2023-05-22T21:26:01.794Z,97552.63
2023-05-22T21:28:30.411Z,97570.25
2023-05-22T21:30:58.466Z,97569.88
2023-05-22T21:33:28.007Z,97569.41
2023-05-22T21:35:56.390Z,97563.59
2023-05-22T21:38:24.514Z,97556.72
2023-05-22T21:40:52.913Z,97563.81
2023-05-22T21:43:21.059Z,97577.22
2023-05-22T21:45:49.197Z,97569.06
2023-05-22T21:48:17.478Z,97556.59
2023-05-22T21:50:47.251Z,97571.94
2023-05-22T21:53:15.453Z,97569.47
2023-05-22T21:55:43.619Z,97557.78
2023-05-22T21:58:12.527Z,97567.28
2023-05-22T22:00:41.093Z,97567.63
2023-05-22T22:03:09.527Z,97568.38
2023-05-22T22:05:37.999Z,97547.03
2023-05-22T22:08:07.733Z,97559.25
2023-05-22T22:10:36.406Z,97562.38
2023-05-22T22:13:04.573Z,97550.28
2023-05-22T22:15:33.922Z,97559.59
2023-05-22T22:18:03.325Z,97559.50
2023-05-22T22:23:09.300Z,97562.63
2023-05-22T22:25:39.348Z,97560.88
2023-05-22T22:28:08.514Z,97566.06
2023-05-22T22:30:36.793Z,97543.69
2023-05-22T22:33:05.120Z,97567.03
2023-05-22T22:35:33.621Z,97571.63
2023-05-22T22:38:01.787Z,97573.00
2023-05-22T22:40:31.217Z,97574.53
2023-05-22T22:42:59.300Z,97568.81
2023-05-22T22:45:27.428Z,97555.56
2023-05-22T22:47:56.662Z,97578.00
2023-05-22T22:50:25.522Z,97578.50
2023-05-22T22:52:53.919Z,97583.41
2023-05-22T22:55:22.558Z,97577.91
2023-05-22T22:57:52.271Z,97583.59
2023-05-22T23:00:20.678Z,97582.47
2023-05-22T23:02:48.840Z,97589.81
2023-05-22T23:05:20.176Z,97587.63
2023-05-22T23:07:49.203Z,97588.75
2023-05-22T23:10:17.763Z,97595.28
2023-05-22T23:12:45.833Z,97598.53
2023-05-22T23:15:15.983Z,97598.19
2023-05-22T23:17:44.218Z,97605.47
2023-05-22T23:20:13.460Z,97596.50
2023-05-22T23:22:41.664Z,97596.88
2023-05-22T23:25:10.373Z,97606.28
2023-05-22T23:27:39.378Z,97604.38
2023-05-22T23:30:09.475Z,97613.88
2023-05-22T23:32:39.038Z,97617.97
2023-05-22T23:35:09.723Z,97621.59
2023-05-22T23:37:38.176Z,97621.31
2023-05-22T23:43:53.940Z,97628.31
2023-05-22T23:46:24.643Z,97625.47
2023-05-22T23:48:54.596Z,97636.25
2023-05-22T23:51:22.922Z,97634.16
2023-05-22T23:53:51.164Z,97635.38
2023-05-22T23:56:19.329Z,97625.72
2023-05-22T23:58:47.589Z,97612.84
