createdAt,value
2023-02-13T00:00:12.688Z,0.00
2023-02-13T00:01:12.631Z,0.00
2023-02-13T00:02:12.648Z,0.00
2023-02-13T00:03:12.626Z,0.00
2023-02-13T00:04:12.606Z,0.00
2023-02-13T00:05:12.649Z,0.00
2023-02-13T00:06:12.592Z,0.00
2023-02-13T00:07:12.571Z,0.00
2023-02-13T00:08:12.548Z,0.00
2023-02-13T00:09:12.557Z,0.00
2023-02-13T00:10:12.611Z,0.00
2023-02-13T00:11:12.543Z,0.00
2023-02-13T00:12:12.509Z,0.00
2023-02-13T00:13:12.519Z,0.00
2023-02-13T00:14:12.499Z,0.00
2023-02-13T00:15:12.515Z,0.00
2023-02-13T00:16:12.501Z,0.00
2023-02-13T00:17:12.453Z,0.00
2023-02-13T00:18:12.455Z,0.00
2023-02-13T00:19:12.432Z,0.00
2023-02-13T00:20:12.478Z,0.00
2023-02-13T00:21:12.442Z,0.00
2023-02-13T00:22:12.388Z,0.00
2023-02-13T00:23:12.397Z,0.00
2023-02-13T00:24:12.371Z,0.00
2023-02-13T00:25:12.396Z,0.00
2023-02-13T00:26:12.355Z,0.00
2023-02-13T00:27:12.328Z,0.00
2023-02-13T00:28:12.335Z,0.00
2023-02-13T00:29:12.319Z,0.00
2023-02-13T00:30:12.305Z,0.00
2023-02-13T00:31:12.397Z,0.00
2023-02-13T00:32:12.378Z,0.00
2023-02-13T00:33:12.279Z,0.00
2023-02-13T00:34:12.280Z,0.00
2023-02-13T00:35:12.262Z,0.00
2023-02-13T00:36:12.280Z,0.00
2023-02-13T00:37:12.234Z,0.00
2023-02-13T00:38:12.214Z,0.00
2023-02-13T00:39:12.211Z,0.00
2023-02-13T00:40:12.197Z,0.00
2023-02-13T00:41:12.229Z,0.00
2023-02-13T00:42:12.166Z,0.00
2023-02-13T00:43:12.160Z,0.00
2023-02-13T00:44:12.145Z,0.00
2023-02-13T00:45:12.142Z,0.00
2023-02-13T00:46:12.199Z,0.00
2023-02-13T00:47:12.110Z,0.00
2023-02-13T00:48:12.113Z,0.00
2023-02-13T00:49:12.084Z,0.00
2023-02-13T00:50:12.071Z,0.00
2023-02-13T00:51:12.103Z,0.00
2023-02-13T00:52:12.049Z,0.00
2023-02-13T00:53:12.055Z,0.00
2023-02-13T00:54:12.044Z,0.00
2023-02-13T00:55:12.018Z,0.00
2023-02-13T00:56:12.035Z,0.00
2023-02-13T00:57:11.979Z,0.00
2023-02-13T00:58:11.987Z,0.00
2023-02-13T00:59:11.962Z,0.00
2023-02-13T01:00:11.968Z,0.00
2023-02-13T01:01:12.006Z,0.00
2023-02-13T01:02:11.940Z,0.00
2023-02-13T01:03:11.961Z,0.00
2023-02-13T01:04:11.920Z,0.00
2023-02-13T01:05:11.904Z,0.00
2023-02-13T01:06:11.941Z,0.00
2023-02-13T01:07:11.898Z,0.00
2023-02-13T01:08:11.908Z,0.00
2023-02-13T01:09:11.886Z,0.00
2023-02-13T01:10:11.870Z,0.00
2023-02-13T01:11:11.879Z,0.00
2023-02-13T01:12:11.824Z,0.00
2023-02-13T01:13:11.826Z,0.00
2023-02-13T01:14:11.800Z,0.00
2023-02-13T01:15:11.776Z,0.00
2023-02-13T01:16:11.924Z,0.00
2023-02-13T01:17:11.774Z,0.00
2023-02-13T01:18:11.782Z,0.00
2023-02-13T01:19:11.763Z,0.00
2023-02-13T01:20:11.729Z,0.00
2023-02-13T01:21:11.771Z,0.00
2023-02-13T01:22:11.715Z,0.00
2023-02-13T01:23:11.716Z,0.00
2023-02-13T01:24:11.680Z,0.00
2023-02-13T01:25:11.685Z,0.00
2023-02-13T01:26:11.688Z,0.00
2023-02-13T01:27:11.665Z,0.00
2023-02-13T01:28:11.728Z,0.00
2023-02-13T01:29:11.651Z,0.00
2023-02-13T01:30:11.620Z,0.00
2023-02-13T01:31:11.780Z,0.00
2023-02-13T01:32:11.639Z,0.00
2023-02-13T01:33:11.590Z,0.00
2023-02-13T01:34:11.559Z,0.00
2023-02-13T01:35:11.602Z,0.00
2023-02-13T01:36:11.597Z,0.00
2023-02-13T01:37:11.545Z,0.00
2023-02-13T01:38:11.532Z,0.00
2023-02-13T01:39:11.544Z,0.00
2023-02-13T01:40:11.499Z,0.00
2023-02-13T01:41:11.533Z,0.00
2023-02-13T01:42:11.480Z,0.00
2023-02-13T01:43:11.468Z,0.00
2023-02-13T01:44:11.465Z,0.00
2023-02-13T01:45:11.446Z,0.00
2023-02-13T01:46:11.508Z,0.00
2023-02-13T01:47:11.423Z,0.00
2023-02-13T01:48:11.407Z,0.00
2023-02-13T01:49:11.404Z,0.00
2023-02-13T01:50:11.400Z,0.00
2023-02-13T01:51:11.429Z,0.00
2023-02-13T01:52:11.349Z,0.00
2023-02-13T01:53:11.354Z,0.00
2023-02-13T01:54:11.366Z,0.00
2023-02-13T01:55:11.324Z,0.00
2023-02-13T01:56:11.362Z,0.00
2023-02-13T01:57:11.310Z,0.00
2023-02-13T01:58:11.286Z,0.00
2023-02-13T01:59:11.284Z,0.00
2023-02-13T02:00:11.264Z,0.00
2023-02-13T02:01:11.299Z,0.00
2023-02-13T02:02:11.296Z,0.00
2023-02-13T02:03:11.269Z,0.00
2023-02-13T02:04:11.237Z,0.00
2023-02-13T02:05:11.216Z,0.00
2023-02-13T02:06:11.243Z,0.00
2023-02-13T02:07:11.212Z,0.00
2023-02-13T02:08:11.184Z,0.00
2023-02-13T02:09:11.193Z,0.00
2023-02-13T02:10:11.149Z,0.00
2023-02-13T02:11:11.195Z,0.00
2023-02-13T02:12:11.141Z,0.00
2023-02-13T02:13:11.146Z,0.00
2023-02-13T02:14:11.112Z,0.00
2023-02-13T02:15:11.107Z,0.00
2023-02-13T02:16:11.213Z,0.00
2023-02-13T02:17:11.093Z,0.00
2023-02-13T02:18:11.086Z,0.00
2023-02-13T02:19:11.061Z,0.00
2023-02-13T02:20:11.057Z,0.00
2023-02-13T02:21:11.092Z,0.00
2023-02-13T02:22:11.017Z,0.00
2023-02-13T02:23:11.011Z,0.00
2023-02-13T02:24:10.991Z,0.00
2023-02-13T02:25:11.021Z,0.00
2023-02-13T02:26:11.032Z,0.00
2023-02-13T02:27:11.012Z,0.00
2023-02-13T02:28:10.980Z,0.00
2023-02-13T02:29:10.962Z,0.00
2023-02-13T02:30:10.959Z,0.00
2023-02-13T02:31:11.153Z,0.00
2023-02-13T02:32:10.934Z,0.00
2023-02-13T02:33:10.928Z,0.00
2023-02-13T02:34:10.899Z,0.00
2023-02-13T02:35:10.904Z,0.00
2023-02-13T02:36:10.910Z,0.00
2023-02-13T02:37:10.869Z,0.00
2023-02-13T02:38:10.864Z,0.00
2023-02-13T02:39:10.863Z,0.00
2023-02-13T02:40:10.864Z,0.00
2023-02-13T02:41:10.863Z,0.00
2023-02-13T02:42:10.817Z,0.00
2023-02-13T02:43:10.801Z,0.00
2023-02-13T02:44:10.790Z,0.00
2023-02-13T02:45:10.779Z,0.00
2023-02-13T02:46:10.809Z,0.00
2023-02-13T02:47:10.761Z,0.00
2023-02-13T02:48:10.745Z,0.00
2023-02-13T02:49:10.755Z,0.00
2023-02-13T02:50:10.721Z,0.00
2023-02-13T02:51:10.760Z,0.00
2023-02-13T02:52:10.703Z,0.00
2023-02-13T02:53:10.693Z,0.00
2023-02-13T02:54:10.677Z,0.00
2023-02-13T02:55:10.677Z,0.00
2023-02-13T02:56:10.689Z,0.00
2023-02-13T02:57:10.658Z,0.00
2023-02-13T02:58:10.640Z,0.00
2023-02-13T02:59:10.621Z,0.00
2023-02-13T03:00:10.588Z,0.00
2023-02-13T03:01:10.681Z,0.00
2023-02-13T03:02:10.589Z,0.00
2023-02-13T03:03:10.578Z,0.00
2023-02-13T03:04:10.587Z,0.00
2023-02-13T03:05:10.568Z,0.00
2023-02-13T03:06:10.588Z,0.00
2023-02-13T03:07:10.543Z,0.00
2023-02-13T03:08:10.520Z,0.00
2023-02-13T03:09:10.517Z,0.00
2023-02-13T03:10:10.501Z,0.00
2023-02-13T03:11:10.544Z,0.00
2023-02-13T03:12:10.486Z,0.00
2023-02-13T03:13:10.456Z,0.00
2023-02-13T03:14:10.471Z,0.00
2023-02-13T03:15:10.455Z,0.00
2023-02-13T03:16:10.494Z,0.00
2023-02-13T03:17:10.416Z,0.00
2023-02-13T03:18:10.415Z,0.00
2023-02-13T03:19:10.393Z,0.00
2023-02-13T03:20:10.394Z,0.00
2023-02-13T03:21:10.402Z,0.00
2023-02-13T03:22:10.385Z,0.00
2023-02-13T03:23:10.365Z,0.00
2023-02-13T03:24:10.332Z,0.00
2023-02-13T03:25:10.338Z,0.00
2023-02-13T03:26:10.386Z,0.00
2023-02-13T03:27:10.352Z,0.00
2023-02-13T03:28:10.345Z,0.00
2023-02-13T03:29:10.309Z,0.00
2023-02-13T03:30:10.293Z,0.00
2023-02-13T03:31:10.495Z,0.00
2023-02-13T03:32:10.265Z,0.00
2023-02-13T03:33:10.252Z,0.00
2023-02-13T03:34:10.244Z,0.00
2023-02-13T03:35:10.232Z,0.00
2023-02-13T03:36:10.224Z,0.00
2023-02-13T03:37:10.252Z,0.00
2023-02-13T03:38:10.200Z,0.00
2023-02-13T03:39:10.179Z,0.00
2023-02-13T03:40:10.177Z,0.00
2023-02-13T03:41:10.179Z,0.00
2023-02-13T03:42:10.181Z,0.00
2023-02-13T03:43:10.149Z,0.00
2023-02-13T03:44:10.124Z,0.00
2023-02-13T03:45:10.142Z,0.00
2023-02-13T03:46:10.151Z,0.00
2023-02-13T03:47:10.159Z,0.00
2023-02-13T03:48:10.182Z,0.00
2023-02-13T03:49:10.068Z,0.00
2023-02-13T03:50:10.066Z,0.00
2023-02-13T03:51:10.059Z,0.00
2023-02-13T03:52:10.062Z,0.00
2023-02-13T03:53:10.036Z,0.00
2023-02-13T03:54:10.022Z,0.00
2023-02-13T03:55:10.010Z,0.00
2023-02-13T03:56:10.013Z,0.00
2023-02-13T03:57:10.031Z,0.00
2023-02-13T03:58:09.977Z,0.00
2023-02-13T03:59:09.973Z,0.00
2023-02-13T04:00:09.962Z,0.00
2023-02-13T04:01:10.009Z,0.00
2023-02-13T04:02:10.048Z,0.00
2023-02-13T04:03:09.906Z,0.00
2023-02-13T04:04:09.912Z,0.00
2023-02-13T04:05:09.899Z,0.00
2023-02-13T04:06:09.881Z,0.00
2023-02-13T04:07:09.921Z,0.00
2023-02-13T04:08:09.865Z,0.00
2023-02-13T04:09:09.862Z,0.00
2023-02-13T04:10:09.842Z,0.00
2023-02-13T04:11:09.835Z,0.00
2023-02-13T04:12:09.885Z,0.00
2023-02-13T04:13:09.805Z,0.00
2023-02-13T04:14:09.796Z,0.00
2023-02-13T04:15:09.784Z,0.00
2023-02-13T04:16:09.791Z,0.00
2023-02-13T04:17:09.805Z,0.00
2023-02-13T04:18:10.902Z,0.00
2023-02-13T04:19:09.730Z,0.00
2023-02-13T04:20:09.739Z,0.00
2023-02-13T04:21:09.717Z,0.00
2023-02-13T04:22:09.727Z,0.00
2023-02-13T04:23:09.697Z,0.00
2023-02-13T04:24:09.679Z,0.00
2023-02-13T04:25:09.669Z,0.00
2023-02-13T04:26:09.678Z,0.00
2023-02-13T04:27:09.684Z,0.00
2023-02-13T04:28:09.697Z,0.00
2023-02-13T04:29:09.661Z,0.00
2023-02-13T04:30:09.634Z,0.00
2023-02-13T04:31:09.688Z,0.00
2023-02-13T04:32:09.656Z,0.00
2023-02-13T04:33:09.589Z,0.00
2023-02-13T04:34:09.602Z,0.00
2023-02-13T04:35:09.559Z,0.00
2023-02-13T04:36:09.555Z,0.00
2023-02-13T04:37:09.572Z,0.00
2023-02-13T04:38:09.544Z,0.00
2023-02-13T04:39:09.521Z,0.00
2023-02-13T04:40:09.510Z,0.00
2023-02-13T04:41:09.494Z,0.00
2023-02-13T04:42:09.534Z,0.00
2023-02-13T04:43:09.504Z,0.00
2023-02-13T04:44:09.464Z,0.00
2023-02-13T04:45:09.462Z,0.00
2023-02-13T04:46:09.594Z,0.00
2023-02-13T04:47:09.470Z,0.00
2023-02-13T04:48:09.429Z,0.00
2023-02-13T04:49:09.427Z,0.00
2023-02-13T04:50:09.407Z,0.00
2023-02-13T04:51:09.387Z,0.00
2023-02-13T04:52:09.432Z,0.00
2023-02-13T04:53:09.363Z,0.00
2023-02-13T04:54:09.348Z,0.00
2023-02-13T04:55:09.341Z,0.00
2023-02-13T04:56:09.458Z,0.00
2023-02-13T04:57:09.357Z,0.00
2023-02-13T04:58:09.344Z,0.00
2023-02-13T04:59:09.347Z,0.00
2023-02-13T05:00:09.292Z,0.00
2023-02-13T05:01:09.319Z,0.00
2023-02-13T05:02:09.308Z,0.00
2023-02-13T05:03:09.264Z,0.00
2023-02-13T05:04:09.387Z,0.00
2023-02-13T05:05:09.235Z,0.00
2023-02-13T05:06:09.226Z,0.00
2023-02-13T05:07:09.245Z,0.00
2023-02-13T05:08:09.209Z,0.00
2023-02-13T05:09:09.185Z,0.00
2023-02-13T05:10:09.180Z,0.00
2023-02-13T05:11:09.181Z,0.00
2023-02-13T05:12:09.183Z,0.00
2023-02-13T05:13:09.154Z,0.00
2023-02-13T05:14:09.138Z,0.00
2023-02-13T05:15:09.108Z,0.00
2023-02-13T05:16:09.245Z,0.00
2023-02-13T05:17:09.132Z,0.00
2023-02-13T05:18:09.099Z,0.00
2023-02-13T05:19:09.347Z,0.00
2023-02-13T05:20:09.062Z,0.00
2023-02-13T05:21:09.055Z,0.00
2023-02-13T05:22:09.088Z,0.00
2023-02-13T05:23:09.047Z,0.00
2023-02-13T05:24:09.037Z,0.00
2023-02-13T05:25:09.014Z,0.00
2023-02-13T05:26:09.006Z,0.00
2023-02-13T05:27:09.068Z,0.00
2023-02-13T05:28:08.980Z,0.00
2023-02-13T05:29:08.964Z,0.00
2023-02-13T05:30:08.958Z,0.00
2023-02-13T05:31:09.104Z,0.00
2023-02-13T05:32:09.020Z,0.00
2023-02-13T05:33:08.964Z,0.00
2023-02-13T05:34:08.937Z,0.00
2023-02-13T05:35:08.910Z,0.00
2023-02-13T05:36:08.898Z,0.00
2023-02-13T05:37:08.886Z,0.00
2023-02-13T05:38:08.917Z,0.00
2023-02-13T05:39:08.859Z,0.00
2023-02-13T05:40:08.862Z,0.00
2023-02-13T05:41:08.862Z,0.00
2023-02-13T05:42:08.851Z,0.00
2023-02-13T05:43:08.869Z,0.00
2023-02-13T05:44:08.845Z,0.00
2023-02-13T05:45:08.810Z,0.00
2023-02-13T05:46:08.856Z,0.00
2023-02-13T05:47:08.768Z,0.00
2023-02-13T05:48:08.804Z,0.00
2023-02-13T05:49:08.745Z,0.00
2023-02-13T05:50:08.724Z,0.00
2023-02-13T05:51:08.732Z,0.00
2023-02-13T05:52:08.739Z,0.00
2023-02-13T05:53:08.739Z,0.00
2023-02-13T05:54:08.692Z,0.00
2023-02-13T05:55:08.700Z,0.00
2023-02-13T05:56:08.676Z,0.00
2023-02-13T05:57:08.658Z,0.00
2023-02-13T05:58:08.737Z,0.00
2023-02-13T05:59:08.647Z,0.00
2023-02-13T06:00:08.627Z,0.00
2023-02-13T06:01:08.595Z,0.00
2023-02-13T06:02:08.609Z,0.00
2023-02-13T06:03:08.628Z,0.00
2023-02-13T06:04:08.647Z,0.00
2023-02-13T06:05:08.575Z,0.00
2023-02-13T06:06:08.557Z,0.00
2023-02-13T06:07:08.557Z,0.00
2023-02-13T06:08:08.520Z,0.00
2023-02-13T06:09:08.553Z,0.00
2023-02-13T06:10:08.508Z,0.00
2023-02-13T06:11:08.492Z,0.00
2023-02-13T06:12:08.573Z,0.00
2023-02-13T06:13:08.461Z,0.00
2023-02-13T06:14:08.497Z,0.00
2023-02-13T06:15:08.447Z,5.62
2023-02-13T06:16:08.486Z,5.62
2023-02-13T06:17:08.431Z,5.62
2023-02-13T06:18:08.417Z,5.62
2023-02-13T06:19:08.443Z,5.62
2023-02-13T06:20:08.372Z,5.62
2023-02-13T06:21:08.397Z,5.62
2023-02-13T06:22:08.366Z,5.62
2023-02-13T06:23:08.357Z,5.62
2023-02-13T06:24:08.392Z,5.62
2023-02-13T06:25:08.318Z,5.62
2023-02-13T06:26:08.320Z,5.62
2023-02-13T06:27:08.340Z,5.62
2023-02-13T06:28:08.350Z,5.62
2023-02-13T06:29:08.334Z,5.62
2023-02-13T06:30:08.329Z,11.25
2023-02-13T06:31:08.383Z,11.25
2023-02-13T06:32:08.263Z,16.88
2023-02-13T06:33:08.242Z,16.88
2023-02-13T06:34:08.298Z,16.88
2023-02-13T06:35:08.224Z,16.88
2023-02-13T06:36:08.224Z,16.88
2023-02-13T06:37:08.195Z,22.50
2023-02-13T06:38:08.213Z,22.50
2023-02-13T06:39:08.230Z,28.12
2023-02-13T06:40:08.195Z,28.12
2023-02-13T06:41:08.158Z,28.12
2023-02-13T06:42:08.151Z,28.12
2023-02-13T06:43:08.137Z,28.12
2023-02-13T06:44:08.179Z,33.75
2023-02-13T06:45:08.111Z,39.38
2023-02-13T06:46:08.102Z,45.00
2023-02-13T06:47:08.077Z,50.62
2023-02-13T06:48:08.074Z,56.25
2023-02-13T06:49:08.123Z,61.88
2023-02-13T06:50:08.050Z,67.50
2023-02-13T06:51:08.042Z,67.50
2023-02-13T06:52:08.054Z,61.88
2023-02-13T06:53:08.030Z,61.88
2023-02-13T06:54:08.044Z,67.50
2023-02-13T06:55:07.990Z,67.50
2023-02-13T06:56:07.990Z,73.12
2023-02-13T06:57:07.968Z,78.75
2023-02-13T06:58:07.972Z,84.38
2023-02-13T06:59:07.985Z,90.00
2023-02-13T07:00:07.964Z,95.62
2023-02-13T07:01:07.963Z,101.25
2023-02-13T07:02:07.932Z,101.25
2023-02-13T07:03:07.930Z,106.88
2023-02-13T07:04:07.961Z,112.50
2023-02-13T07:05:07.891Z,112.50
2023-02-13T07:06:07.874Z,118.12
2023-02-13T07:07:07.861Z,123.75
2023-02-13T07:08:07.868Z,123.75
2023-02-13T07:09:07.889Z,123.75
2023-02-13T07:10:07.843Z,129.38
2023-02-13T07:11:07.799Z,129.38
2023-02-13T07:12:07.818Z,129.38
2023-02-13T07:13:07.778Z,135.00
2023-02-13T07:14:07.830Z,146.25
2023-02-13T07:15:07.761Z,140.62
2023-02-13T07:16:07.818Z,146.25
2023-02-13T07:17:07.738Z,146.25
2023-02-13T07:18:07.736Z,151.88
2023-02-13T07:19:07.771Z,157.50
2023-02-13T07:20:07.707Z,163.12
2023-02-13T07:21:07.749Z,174.38
2023-02-13T07:22:07.698Z,185.62
2023-02-13T07:23:07.714Z,185.62
2023-02-13T07:24:08.224Z,185.62
2023-02-13T07:25:07.664Z,185.62
2023-02-13T07:26:07.673Z,191.25
2023-02-13T07:27:07.636Z,196.88
2023-02-13T07:28:07.668Z,202.50
2023-02-13T07:29:12.144Z,213.75
2023-02-13T07:30:07.619Z,213.75
2023-02-13T07:31:07.747Z,213.75
2023-02-13T07:32:07.648Z,208.12
2023-02-13T07:33:07.576Z,191.25
2023-02-13T07:34:07.602Z,180.00
2023-02-13T07:35:07.603Z,185.62
2023-02-13T07:36:07.549Z,196.88
2023-02-13T07:37:07.525Z,208.12
2023-02-13T07:38:07.492Z,213.75
2023-02-13T07:39:07.524Z,219.38
2023-02-13T07:40:07.559Z,230.62
2023-02-13T07:41:07.499Z,236.25
2023-02-13T07:42:07.464Z,241.88
2023-02-13T07:43:07.462Z,253.12
2023-02-13T07:44:07.462Z,281.25
2023-02-13T07:45:07.526Z,309.38
2023-02-13T07:46:07.409Z,337.50
2023-02-13T07:47:07.493Z,337.50
2023-02-13T07:48:07.410Z,326.25
2023-02-13T07:49:07.413Z,326.25
2023-02-13T07:50:07.441Z,320.62
2023-02-13T07:51:07.368Z,320.62
2023-02-13T07:52:07.372Z,320.62
2023-02-13T07:53:07.379Z,320.62
2023-02-13T07:54:07.350Z,320.62
2023-02-13T07:55:07.424Z,326.25
2023-02-13T07:56:07.321Z,331.88
2023-02-13T07:57:07.333Z,326.25
2023-02-13T07:58:07.309Z,326.25
2023-02-13T07:59:08.070Z,337.50
2023-02-13T08:00:07.305Z,348.75
2023-02-13T08:01:07.252Z,360.00
2023-02-13T08:02:07.372Z,360.00
2023-02-13T08:03:07.261Z,354.38
2023-02-13T08:04:07.246Z,348.75
2023-02-13T08:05:07.286Z,365.62
2023-02-13T08:06:07.209Z,376.88
2023-02-13T08:07:07.196Z,382.50
2023-02-13T08:08:07.183Z,382.50
2023-02-13T08:09:07.176Z,382.50
2023-02-13T08:10:07.210Z,382.50
2023-02-13T08:11:07.159Z,393.75
2023-02-13T08:12:07.143Z,410.62
2023-02-13T08:13:07.122Z,416.25
2023-02-13T08:14:07.157Z,405.00
2023-02-13T08:15:07.155Z,405.00
2023-02-13T08:16:07.116Z,399.38
2023-02-13T08:17:07.078Z,393.75
2023-02-13T08:18:07.075Z,393.75
2023-02-13T08:19:07.081Z,382.50
2023-02-13T08:20:07.081Z,360.00
2023-02-13T08:21:07.060Z,354.38
2023-02-13T08:22:07.019Z,337.50
2023-02-13T08:23:07.043Z,326.25
2023-02-13T08:24:06.990Z,320.62
2023-02-13T08:25:07.029Z,315.00
2023-02-13T08:26:07.037Z,303.75
2023-02-13T08:27:06.963Z,298.12
2023-02-13T08:28:06.981Z,303.75
2023-02-13T08:29:06.985Z,326.25
2023-02-13T08:30:06.965Z,298.12
2023-02-13T08:31:06.978Z,303.75
2023-02-13T08:32:06.940Z,337.50
2023-02-13T08:33:06.908Z,326.25
2023-02-13T08:34:06.896Z,309.38
2023-02-13T08:35:06.936Z,292.50
2023-02-13T08:36:06.959Z,270.00
2023-02-13T08:37:06.880Z,264.38
2023-02-13T08:38:06.860Z,275.62
2023-02-13T08:39:06.843Z,270.00
2023-02-13T08:40:06.882Z,275.62
2023-02-13T08:41:06.793Z,275.62
2023-02-13T08:42:06.826Z,326.25
2023-02-13T08:43:06.786Z,360.00
2023-02-13T08:44:06.775Z,376.88
2023-02-13T08:45:06.794Z,382.50
2023-02-13T08:46:06.909Z,360.00
2023-02-13T08:47:06.750Z,298.12
2023-02-13T08:48:06.766Z,270.00
2023-02-13T08:49:06.759Z,275.62
2023-02-13T08:50:06.825Z,309.38
2023-02-13T08:51:06.724Z,309.38
2023-02-13T08:52:06.711Z,286.88
2023-02-13T08:53:06.675Z,331.88
2023-02-13T08:54:06.694Z,331.88
2023-02-13T08:55:06.714Z,315.00
2023-02-13T08:56:06.669Z,309.38
2023-02-13T08:57:06.629Z,286.88
2023-02-13T08:58:06.642Z,286.88
2023-02-13T08:59:06.626Z,303.75
2023-02-13T09:00:06.694Z,320.62
2023-02-13T09:01:06.655Z,343.12
2023-02-13T09:02:06.599Z,416.25
2023-02-13T09:03:08.379Z,461.25
2023-02-13T09:04:06.541Z,511.88
2023-02-13T09:05:06.575Z,585.00
2023-02-13T09:06:06.502Z,613.12
2023-02-13T09:07:06.505Z,562.50
2023-02-13T09:08:06.491Z,523.12
2023-02-13T09:09:06.479Z,500.62
2023-02-13T09:10:06.532Z,461.25
2023-02-13T09:11:06.462Z,410.62
2023-02-13T09:12:06.450Z,438.75
2023-02-13T09:13:06.461Z,450.00
2023-02-13T09:14:06.428Z,416.25
2023-02-13T09:15:06.455Z,343.12
2023-02-13T09:16:06.408Z,354.38
2023-02-13T09:17:06.489Z,416.25
2023-02-13T09:18:06.388Z,410.62
2023-02-13T09:19:06.380Z,393.75
2023-02-13T09:20:06.426Z,388.12
2023-02-13T09:21:06.351Z,360.00
2023-02-13T09:22:06.361Z,360.00
2023-02-13T09:23:06.352Z,331.88
2023-02-13T09:24:06.330Z,309.38
2023-02-13T09:25:06.347Z,298.12
2023-02-13T09:26:06.358Z,303.75
2023-02-13T09:27:06.318Z,281.25
2023-02-13T09:28:06.367Z,292.50
2023-02-13T09:29:06.295Z,337.50
2023-02-13T09:30:06.284Z,343.12
2023-02-13T09:31:06.325Z,309.38
2023-02-13T09:32:06.313Z,320.62
2023-02-13T09:33:06.240Z,348.75
2023-02-13T09:34:06.209Z,365.62
2023-02-13T09:35:06.261Z,365.62
2023-02-13T09:36:06.188Z,354.38
2023-02-13T09:37:06.163Z,348.75
2023-02-13T09:38:06.158Z,343.12
2023-02-13T09:39:06.154Z,326.25
2023-02-13T09:40:06.136Z,337.50
2023-02-13T09:41:06.166Z,343.12
2023-02-13T09:42:06.118Z,331.88
2023-02-13T09:43:06.109Z,315.00
2023-02-13T09:44:06.116Z,303.75
2023-02-13T09:45:06.138Z,292.50
2023-02-13T09:46:06.131Z,286.88
2023-02-13T09:47:06.079Z,286.88
2023-02-13T09:48:06.051Z,292.50
2023-02-13T09:49:06.040Z,292.50
2023-02-13T09:50:06.023Z,286.88
2023-02-13T09:51:06.074Z,286.88
2023-02-13T09:52:06.028Z,286.88
2023-02-13T09:53:05.989Z,281.25
2023-02-13T09:54:06.021Z,275.62
2023-02-13T09:55:05.981Z,264.38
2023-02-13T09:56:05.996Z,270.00
2023-02-13T09:57:05.956Z,275.62
2023-02-13T09:58:05.929Z,270.00
2023-02-13T09:59:05.928Z,264.38
2023-02-13T10:00:05.923Z,253.12
2023-02-13T10:01:06.005Z,258.75
2023-02-13T10:02:05.882Z,258.75
2023-02-13T10:03:05.873Z,253.12
2023-02-13T10:04:05.863Z,247.50
2023-02-13T10:05:05.905Z,253.12
2023-02-13T10:06:05.873Z,258.75
2023-02-13T10:07:05.849Z,270.00
2023-02-13T10:08:05.817Z,281.25
2023-02-13T10:09:05.812Z,286.88
2023-02-13T10:10:05.829Z,292.50
2023-02-13T10:11:05.846Z,303.75
2023-02-13T10:12:05.806Z,315.00
2023-02-13T10:13:05.771Z,326.25
2023-02-13T10:14:05.748Z,348.75
2023-02-13T10:15:05.750Z,371.25
2023-02-13T10:16:05.903Z,399.38
2023-02-13T10:17:05.729Z,416.25
2023-02-13T10:18:05.721Z,433.12
2023-02-13T10:19:05.713Z,438.75
2023-02-13T10:20:05.717Z,421.88
2023-02-13T10:21:05.712Z,410.62
2023-02-13T10:22:05.677Z,399.38
2023-02-13T10:23:05.661Z,399.38
2023-02-13T10:24:05.634Z,399.38
2023-02-13T10:25:05.631Z,405.00
2023-02-13T10:26:05.653Z,410.62
2023-02-13T10:27:05.614Z,421.88
2023-02-13T10:28:05.635Z,438.75
2023-02-13T10:29:05.590Z,461.25
2023-02-13T10:30:05.583Z,478.12
2023-02-13T10:31:05.690Z,483.75
2023-02-13T10:32:05.769Z,483.75
2023-02-13T10:33:05.542Z,478.12
2023-02-13T10:34:05.534Z,478.12
2023-02-13T10:35:05.520Z,483.75
2023-02-13T10:36:05.538Z,511.88
2023-02-13T10:37:05.496Z,551.25
2023-02-13T10:38:05.475Z,601.88
2023-02-13T10:39:05.484Z,652.50
2023-02-13T10:40:05.467Z,691.88
2023-02-13T10:41:05.515Z,725.62
2023-02-13T10:42:05.436Z,742.50
2023-02-13T10:43:05.425Z,731.25
2023-02-13T10:44:05.436Z,714.38
2023-02-13T10:45:05.420Z,725.62
2023-02-13T10:46:05.528Z,736.88
2023-02-13T10:47:05.401Z,725.62
2023-02-13T10:48:06.325Z,720.00
2023-02-13T10:49:05.395Z,725.62
2023-02-13T10:50:05.368Z,731.25
2023-02-13T10:51:05.374Z,742.50
2023-02-13T10:52:05.335Z,753.75
2023-02-13T10:53:05.314Z,753.75
2023-02-13T10:54:05.290Z,731.25
2023-02-13T10:55:05.308Z,708.75
2023-02-13T10:56:05.308Z,691.88
2023-02-13T10:57:05.290Z,691.88
2023-02-13T10:58:05.265Z,703.12
2023-02-13T10:59:05.272Z,720.00
2023-02-13T11:00:05.244Z,720.00
2023-02-13T11:01:05.257Z,714.38
2023-02-13T11:02:05.289Z,708.75
2023-02-13T11:03:05.196Z,703.12
2023-02-13T11:04:05.226Z,691.88
2023-02-13T11:05:05.155Z,686.25
2023-02-13T11:06:05.195Z,691.88
2023-02-13T11:07:05.172Z,686.25
2023-02-13T11:08:05.200Z,686.25
2023-02-13T11:09:05.119Z,691.88
2023-02-13T11:10:05.108Z,691.88
2023-02-13T11:11:05.161Z,691.88
2023-02-13T11:12:05.104Z,691.88
2023-02-13T11:13:05.091Z,697.50
2023-02-13T11:14:05.083Z,697.50
2023-02-13T11:15:05.081Z,697.50
2023-02-13T11:16:05.250Z,697.50
2023-02-13T11:17:05.039Z,703.12
2023-02-13T11:18:05.023Z,714.38
2023-02-13T11:19:05.030Z,720.00
2023-02-13T11:20:05.014Z,731.25
2023-02-13T11:21:05.091Z,742.50
2023-02-13T11:22:05.012Z,731.25
2023-02-13T11:23:04.972Z,708.75
2023-02-13T11:24:04.964Z,691.88
2023-02-13T11:25:04.960Z,680.62
2023-02-13T11:26:04.974Z,675.00
2023-02-13T11:27:04.992Z,675.00
2023-02-13T11:28:04.972Z,669.38
2023-02-13T11:29:04.901Z,669.38
2023-02-13T11:30:04.905Z,669.38
2023-02-13T11:31:04.987Z,675.00
2023-02-13T11:32:04.980Z,680.62
2023-02-13T11:33:04.866Z,680.62
2023-02-13T11:34:04.839Z,680.62
2023-02-13T11:35:04.872Z,669.38
2023-02-13T11:36:04.866Z,675.00
2023-02-13T11:37:04.870Z,691.88
2023-02-13T11:38:04.826Z,731.25
2023-02-13T11:39:04.787Z,770.62
2023-02-13T11:40:04.802Z,781.88
2023-02-13T11:41:04.814Z,793.12
2023-02-13T11:42:04.772Z,798.75
2023-02-13T11:43:04.772Z,798.75
2023-02-13T11:44:04.746Z,804.38
2023-02-13T11:45:04.768Z,821.25
2023-02-13T11:46:04.742Z,860.62
2023-02-13T11:47:04.812Z,888.75
2023-02-13T11:48:04.702Z,900.00
2023-02-13T11:49:04.699Z,911.25
2023-02-13T11:50:04.684Z,922.50
2023-02-13T11:51:04.702Z,911.25
2023-02-13T11:52:04.650Z,905.62
2023-02-13T11:53:04.624Z,905.62
2023-02-13T11:54:04.652Z,922.50
2023-02-13T11:55:05.489Z,961.88
2023-02-13T11:56:04.662Z,933.75
2023-02-13T11:57:05.925Z,916.88
2023-02-13T11:58:04.575Z,933.75
2023-02-13T11:59:04.685Z,877.50
2023-02-13T12:00:04.543Z,855.00
2023-02-13T12:01:04.531Z,860.62
2023-02-13T12:02:04.563Z,849.38
2023-02-13T12:03:04.661Z,838.12
2023-02-13T12:04:04.576Z,826.88
2023-02-13T12:05:04.511Z,810.00
2023-02-13T12:06:04.515Z,776.25
2023-02-13T12:07:04.540Z,731.25
2023-02-13T12:08:04.494Z,691.88
2023-02-13T12:09:04.454Z,663.75
2023-02-13T12:10:04.467Z,635.62
2023-02-13T12:11:04.420Z,607.50
2023-02-13T12:12:06.447Z,585.00
2023-02-13T12:13:04.416Z,573.75
2023-02-13T12:14:04.395Z,568.12
2023-02-13T12:15:04.393Z,556.88
2023-02-13T12:16:04.570Z,551.25
2023-02-13T12:17:04.385Z,551.25
2023-02-13T12:18:04.380Z,545.62
2023-02-13T12:19:04.351Z,545.62
2023-02-13T12:20:04.332Z,551.25
2023-02-13T12:21:04.324Z,551.25
2023-02-13T12:22:04.366Z,551.25
2023-02-13T12:23:04.311Z,551.25
2023-02-13T12:24:04.305Z,545.62
2023-02-13T12:25:04.301Z,540.00
2023-02-13T12:26:04.281Z,528.75
2023-02-13T12:27:04.285Z,523.12
2023-02-13T12:28:04.256Z,517.50
2023-02-13T12:29:04.248Z,506.25
2023-02-13T12:30:04.249Z,500.62
2023-02-13T12:31:04.258Z,495.00
2023-02-13T12:32:04.255Z,489.38
2023-02-13T12:33:04.195Z,478.12
2023-02-13T12:34:04.179Z,472.50
2023-02-13T12:35:04.161Z,466.88
2023-02-13T12:36:04.174Z,466.88
2023-02-13T12:37:04.176Z,461.25
2023-02-13T12:38:04.118Z,455.62
2023-02-13T12:39:04.129Z,444.38
2023-02-13T12:40:04.109Z,438.75
2023-02-13T12:41:04.117Z,433.12
2023-02-13T12:42:04.123Z,427.50
2023-02-13T12:43:04.062Z,427.50
2023-02-13T12:44:04.046Z,421.88
2023-02-13T12:45:04.046Z,416.25
2023-02-13T12:46:04.043Z,416.25
2023-02-13T12:47:04.024Z,410.62
2023-02-13T12:48:04.079Z,416.25
2023-02-13T12:49:04.010Z,416.25
2023-02-13T12:50:04.013Z,410.62
2023-02-13T12:51:03.973Z,405.00
2023-02-13T12:52:03.958Z,405.00
2023-02-13T12:53:03.994Z,399.38