createdAt,value
2022-10-18T00:02:17.102Z,15.30
2022-10-18T00:04:43.704Z,15.24
2022-10-18T00:07:10.398Z,15.17
2022-10-18T00:09:37.650Z,15.19
2022-10-18T00:12:06.535Z,15.22
2022-10-18T00:14:33.156Z,15.25
2022-10-18T00:16:59.856Z,15.27
2022-10-18T00:19:29.182Z,15.24
2022-10-18T00:21:56.323Z,15.27
2022-10-18T00:24:23.000Z,15.28
2022-10-18T00:26:49.619Z,15.30
2022-10-18T00:29:17.189Z,15.38
2022-10-18T00:31:44.387Z,15.39
2022-10-18T00:34:16.254Z,15.38
2022-10-18T00:36:44.041Z,15.45
2022-10-18T00:39:17.928Z,15.46
2022-10-18T00:41:44.827Z,15.49
2022-10-18T00:44:11.383Z,15.48
2022-10-18T00:46:43.112Z,15.50
2022-10-18T00:49:16.745Z,15.47
2022-10-18T00:52:05.368Z,15.48
2022-10-18T00:54:36.004Z,15.51
2022-10-18T00:57:02.815Z,15.54
2022-10-18T00:59:29.556Z,15.62
2022-10-18T01:01:56.295Z,15.64
2022-10-18T01:04:23.381Z,15.72
2022-10-18T01:07:15.418Z,15.77
2022-10-18T01:10:16.266Z,15.82
2022-10-18T01:12:57.543Z,15.81
2022-10-18T01:15:26.395Z,15.83
2022-10-18T01:18:02.005Z,15.89
2022-10-18T01:20:58.747Z,15.89
2022-10-18T01:23:31.504Z,15.90
2022-10-18T01:26:26.951Z,15.89
2022-10-18T01:29:02.820Z,15.91
2022-10-18T01:31:59.652Z,15.89
2022-10-18T01:34:28.157Z,15.92
2022-10-18T01:36:55.857Z,15.94
2022-10-18T01:39:29.036Z,15.94
2022-10-18T01:41:57.215Z,15.96
2022-10-18T01:44:26.403Z,15.97
2022-10-18T01:46:55.212Z,15.96
2022-10-18T01:49:22.038Z,15.98
2022-10-18T01:51:48.715Z,16.01
2022-10-18T01:54:19.633Z,16.01
2022-10-18T01:59:48.609Z,16.02
2022-10-18T02:02:32.257Z,16.02
2022-10-18T02:04:59.151Z,16.11
2022-10-18T02:07:31.574Z,16.09
2022-10-18T02:13:02.574Z,16.03
2022-10-18T02:15:39.603Z,16.10
2022-10-18T02:18:09.701Z,16.12
2022-10-18T02:20:36.837Z,16.04
2022-10-18T02:23:05.603Z,15.99
2022-10-18T02:25:34.336Z,15.91
2022-10-18T02:28:01.992Z,15.91
2022-10-18T02:30:52.086Z,15.85
2022-10-18T02:33:34.494Z,15.79
2022-10-18T02:36:05.655Z,15.82
2022-10-18T02:38:32.505Z,15.74
2022-10-18T02:40:59.421Z,15.79
2022-10-18T02:43:26.774Z,15.84
2022-10-18T02:45:53.548Z,15.91
2022-10-18T02:48:20.216Z,15.88
2022-10-18T02:50:46.831Z,15.84
2022-10-18T02:53:13.427Z,15.72
2022-10-18T02:55:40.095Z,15.74
2022-10-18T02:58:06.865Z,15.80
2022-10-18T03:00:33.486Z,15.89
2022-10-18T03:03:00.135Z,15.94
2022-10-18T03:05:26.745Z,16.01
2022-10-18T03:07:53.417Z,16.03
2022-10-18T03:10:20.032Z,16.00
2022-10-18T03:12:46.644Z,15.98
2022-10-18T03:15:13.315Z,15.92
2022-10-18T03:17:39.985Z,15.93
2022-10-18T03:20:07.170Z,15.94
2022-10-18T03:22:33.840Z,15.95
2022-10-18T03:25:00.636Z,15.97
2022-10-18T03:27:27.261Z,15.92
2022-10-18T03:29:53.862Z,15.93
2022-10-18T03:32:20.567Z,15.90
2022-10-18T03:34:47.261Z,15.91
2022-10-18T03:37:13.900Z,15.89
2022-10-18T03:39:40.489Z,15.86
2022-10-18T03:42:07.214Z,15.85
2022-10-18T03:44:33.885Z,15.84
2022-10-18T03:47:00.561Z,15.83
2022-10-18T03:49:27.224Z,15.76
2022-10-18T03:51:53.939Z,15.77
2022-10-18T03:54:20.548Z,15.75
2022-10-18T03:56:47.337Z,15.69
2022-10-18T03:59:14.263Z,15.67
2022-10-18T04:01:40.944Z,15.69
2022-10-18T04:04:07.789Z,15.67
2022-10-18T04:06:34.532Z,15.67
2022-10-18T04:09:02.354Z,15.62
2022-10-18T04:11:31.136Z,15.58
2022-10-18T04:13:57.817Z,15.54
2022-10-18T04:16:24.726Z,15.62
2022-10-18T04:18:51.352Z,15.61
2022-10-18T04:21:18.134Z,15.63
2022-10-18T04:23:47.941Z,15.66
2022-10-18T04:26:16.570Z,15.68
2022-10-18T04:28:44.058Z,15.69
2022-10-18T04:31:11.395Z,15.66
2022-10-18T04:33:38.774Z,15.65
2022-10-18T04:36:05.523Z,15.68
2022-10-18T04:38:32.164Z,15.69
2022-10-18T04:40:58.854Z,15.70
2022-10-18T04:43:25.601Z,15.68
2022-10-18T04:45:52.356Z,15.74
2022-10-18T04:48:19.180Z,15.72
2022-10-18T04:50:48.868Z,15.70
2022-10-18T04:53:16.558Z,15.69
2022-10-18T04:55:45.320Z,15.65
2022-10-18T04:58:12.096Z,15.61
2022-10-18T05:00:40.082Z,15.65
2022-10-18T05:03:07.663Z,15.66
2022-10-18T05:05:49.709Z,15.66
2022-10-18T05:08:21.961Z,15.62
2022-10-18T05:10:48.607Z,15.53
2022-10-18T05:13:15.411Z,15.56
2022-10-18T05:15:42.568Z,15.51
2022-10-18T05:18:09.233Z,15.45
2022-10-18T05:20:35.906Z,15.43
2022-10-18T05:23:02.672Z,15.44
2022-10-18T05:25:29.349Z,15.45
2022-10-18T05:27:56.818Z,15.43
2022-10-18T05:30:23.509Z,15.45
2022-10-18T05:32:50.172Z,15.38
2022-10-18T05:35:16.932Z,15.32
2022-10-18T05:37:43.572Z,15.25
2022-10-18T05:40:10.983Z,15.28
2022-10-18T05:42:37.673Z,15.23
2022-10-18T05:45:04.527Z,15.24
2022-10-18T05:47:31.395Z,15.22
2022-10-18T05:49:58.129Z,15.17
2022-10-18T05:52:24.870Z,15.16
2022-10-18T05:54:52.335Z,15.19
2022-10-18T05:57:19.384Z,15.19
2022-10-18T05:59:46.264Z,15.17
2022-10-18T06:02:13.227Z,15.21
2022-10-18T06:04:39.944Z,15.27
2022-10-18T06:07:12.698Z,15.28
2022-10-18T06:09:39.332Z,15.30
2022-10-18T06:12:06.099Z,15.31
2022-10-18T06:14:32.948Z,15.30
2022-10-18T06:16:59.828Z,15.33
2022-10-18T06:19:26.959Z,15.33
2022-10-18T06:21:53.604Z,15.43
2022-10-18T06:24:21.671Z,15.56
2022-10-18T06:26:49.372Z,15.64
2022-10-18T06:29:16.070Z,15.69
2022-10-18T06:31:42.727Z,15.83
2022-10-18T06:34:09.651Z,15.94
2022-10-18T06:36:36.262Z,16.08
2022-10-18T06:39:03.027Z,16.29
2022-10-18T06:41:29.707Z,16.50
2022-10-18T06:44:07.299Z,16.58
2022-10-18T06:46:33.999Z,16.74
2022-10-18T06:49:00.704Z,16.84
2022-10-18T06:51:27.323Z,16.95
2022-10-18T06:54:06.218Z,17.06
2022-10-18T06:56:40.824Z,17.09
2022-10-18T06:59:07.519Z,17.20
2022-10-18T07:01:34.237Z,17.29
2022-10-18T07:04:00.957Z,17.30
2022-10-18T07:06:27.740Z,17.30
2022-10-18T07:08:54.810Z,17.26
2022-10-18T07:11:25.093Z,17.37
2022-10-18T07:13:54.518Z,17.46
2022-10-18T07:16:21.499Z,17.52
2022-10-18T07:18:49.978Z,17.57
2022-10-18T07:21:19.084Z,17.60
2022-10-18T07:23:46.483Z,17.64
2022-10-18T07:26:25.523Z,17.64
2022-10-18T07:28:55.370Z,17.66
2022-10-18T07:31:22.992Z,17.69
2022-10-18T07:33:49.672Z,17.64
2022-10-18T07:36:16.818Z,17.70
2022-10-18T07:38:44.667Z,17.73
2022-10-18T07:41:12.967Z,17.74
2022-10-18T07:43:47.699Z,17.81
2022-10-18T07:46:15.172Z,17.83
2022-10-18T07:48:42.106Z,17.92
2022-10-18T07:51:09.384Z,17.97
2022-10-18T07:53:36.369Z,18.05
2022-10-18T07:56:08.692Z,18.15
2022-10-18T07:58:36.626Z,18.26
2022-10-18T08:01:07.396Z,18.36
2022-10-18T08:03:35.252Z,18.42
2022-10-18T08:06:02.261Z,18.50
2022-10-18T08:08:29.264Z,18.63
2022-10-18T08:10:56.237Z,18.69
2022-10-18T08:13:22.924Z,18.78
2022-10-18T08:15:49.564Z,18.92
2022-10-18T08:18:16.221Z,19.11
2022-10-18T08:20:46.282Z,19.23
2022-10-18T08:23:13.049Z,19.40
2022-10-18T08:25:39.987Z,19.47
2022-10-18T08:28:07.381Z,19.53
2022-10-18T08:30:35.373Z,19.42
2022-10-18T08:33:02.970Z,19.37
2022-10-18T08:35:29.661Z,19.36
2022-10-18T08:37:56.231Z,19.41
2022-10-18T08:40:23.099Z,19.42
2022-10-18T08:43:01.896Z,19.29
2022-10-18T08:45:41.566Z,19.26
2022-10-18T08:48:18.038Z,19.17
2022-10-18T08:50:45.458Z,19.13
2022-10-18T08:53:17.676Z,19.10
2022-10-18T08:56:14.667Z,19.36
2022-10-18T08:58:44.045Z,19.46
2022-10-18T09:01:33.011Z,19.37
2022-10-18T09:04:23.969Z,19.46
2022-10-18T09:07:08.585Z,19.66
2022-10-18T09:10:03.174Z,19.82
2022-10-18T09:12:50.782Z,20.08
2022-10-18T09:15:23.324Z,20.32
2022-10-18T09:18:23.814Z,20.38
2022-10-18T09:21:00.086Z,20.48
2022-10-18T09:23:41.170Z,20.28
2022-10-18T09:26:15.447Z,20.13
2022-10-18T09:29:12.587Z,20.00
2022-10-18T09:32:16.772Z,20.10
2022-10-18T09:34:51.505Z,20.09
2022-10-18T09:37:20.142Z,20.17
2022-10-18T09:39:48.387Z,20.22
2022-10-18T09:42:26.667Z,19.92
2022-10-18T09:45:01.233Z,19.64
2022-10-18T09:47:34.058Z,19.74
2022-10-18T09:50:33.804Z,19.57
2022-10-18T09:53:25.921Z,19.53
2022-10-18T09:56:00.932Z,19.51
2022-10-18T09:58:44.130Z,19.70
2022-10-18T10:01:22.104Z,19.81
2022-10-18T10:03:48.744Z,19.81
2022-10-18T10:06:16.307Z,19.86
2022-10-18T10:08:45.116Z,19.66
2022-10-18T10:11:31.151Z,19.38
2022-10-18T10:14:07.838Z,19.17
2022-10-18T10:16:43.200Z,19.11
2022-10-18T10:19:17.557Z,19.09
2022-10-18T10:21:44.335Z,19.06
2022-10-18T10:24:21.611Z,19.39
2022-10-18T10:26:48.731Z,19.20
2022-10-18T10:30:05.805Z,19.29
2022-10-18T10:32:47.371Z,19.36
2022-10-18T10:35:42.233Z,19.40
2022-10-18T10:38:23.744Z,19.45
2022-10-18T10:40:50.919Z,19.45
2022-10-18T10:43:38.682Z,19.60
2022-10-18T10:46:15.034Z,19.71
2022-10-18T10:49:00.376Z,19.68
2022-10-18T10:51:39.528Z,19.72
2022-10-18T10:54:22.574Z,19.78
2022-10-18T10:57:04.045Z,19.71
2022-10-18T10:59:34.313Z,19.77
2022-10-18T11:02:19.283Z,19.95
2022-10-18T11:04:47.435Z,19.99
2022-10-18T11:07:33.626Z,19.97
2022-10-18T11:10:06.975Z,20.08
2022-10-18T11:12:36.838Z,20.11
2022-10-18T11:15:03.387Z,20.06
2022-10-18T11:17:35.822Z,20.03
2022-10-18T11:20:20.932Z,19.89
2022-10-18T11:22:56.426Z,19.80
2022-10-18T11:25:26.074Z,19.80
2022-10-18T11:28:04.331Z,19.94
2022-10-18T11:30:40.182Z,20.14
2022-10-18T11:33:18.621Z,20.64
2022-10-18T11:35:51.069Z,21.27
2022-10-18T11:38:36.329Z,21.66
2022-10-18T11:41:24.886Z,21.67
2022-10-18T11:44:03.628Z,21.94
2022-10-18T11:46:47.828Z,21.97
2022-10-18T11:49:41.752Z,21.92
2022-10-18T11:52:15.889Z,21.99
2022-10-18T11:54:52.530Z,22.04
2022-10-18T11:57:44.516Z,21.97
2022-10-18T12:00:39.637Z,21.98
2022-10-18T12:03:22.809Z,21.73
2022-10-18T12:05:50.440Z,21.72
2022-10-18T12:08:23.786Z,21.58
2022-10-18T12:11:07.934Z,21.47
2022-10-18T12:13:45.195Z,21.52
2022-10-18T12:16:12.417Z,21.46
2022-10-18T12:19:13.133Z,21.40
2022-10-18T12:21:40.738Z,21.19
2022-10-18T12:24:09.089Z,21.07
2022-10-18T12:26:36.386Z,21.19
2022-10-18T12:29:16.331Z,21.20
2022-10-18T12:31:48.645Z,21.42
2022-10-18T12:34:15.196Z,21.43
2022-10-18T12:37:15.677Z,21.25
2022-10-18T12:40:09.323Z,21.23
2022-10-18T12:42:44.501Z,21.16
2022-10-18T12:45:19.245Z,21.30
2022-10-18T12:47:45.831Z,21.39
2022-10-18T12:50:32.460Z,21.38
2022-10-18T12:53:03.686Z,21.37
2022-10-18T12:55:33.357Z,21.35
2022-10-18T12:58:01.211Z,21.32
2022-10-18T13:00:30.888Z,21.36
2022-10-18T13:03:16.511Z,21.19
2022-10-18T13:05:54.690Z,21.36
2022-10-18T13:08:28.242Z,21.24
2022-10-18T13:11:07.101Z,21.05
2022-10-18T13:13:58.499Z,21.05
2022-10-18T13:16:46.264Z,21.01
2022-10-18T13:19:31.317Z,21.11
2022-10-18T13:22:07.381Z,20.90
2022-10-18T13:24:44.079Z,20.74
2022-10-18T13:27:37.009Z,20.67
2022-10-18T13:30:40.092Z,20.55
2022-10-18T13:33:33.182Z,20.74
2022-10-18T13:36:02.340Z,21.09
2022-10-18T13:38:38.689Z,21.38
2022-10-18T13:41:11.633Z,21.41
2022-10-18T13:43:53.699Z,21.48
2022-10-18T13:46:33.390Z,21.55
2022-10-18T13:49:20.245Z,21.40
2022-10-18T13:52:14.521Z,21.21
2022-10-18T13:54:50.015Z,21.25
2022-10-18T13:57:53.772Z,21.15
2022-10-18T14:00:48.839Z,21.04
2022-10-18T14:03:55.712Z,20.83
2022-10-18T14:06:28.565Z,20.78
2022-10-18T14:09:09.534Z,20.69
2022-10-18T14:11:51.406Z,20.62
2022-10-18T14:14:46.507Z,20.53
2022-10-18T14:17:29.884Z,20.45
2022-10-18T14:20:40.094Z,20.44
2022-10-18T14:23:24.150Z,20.47
2022-10-18T14:25:50.800Z,20.58
2022-10-18T14:28:21.684Z,20.71
2022-10-18T14:31:00.171Z,20.77
2022-10-18T14:33:30.596Z,20.87
2022-10-18T14:36:04.273Z,21.06
2022-10-18T14:38:31.156Z,21.19
2022-10-18T14:41:13.041Z,21.15
2022-10-18T14:43:39.779Z,21.15
2022-10-18T14:46:27.243Z,21.23
2022-10-18T14:49:01.734Z,21.18
2022-10-18T14:51:29.340Z,21.08
2022-10-18T14:53:56.318Z,21.07
2022-10-18T14:56:28.138Z,20.98
2022-10-18T14:58:56.711Z,20.88
2022-10-18T15:01:26.319Z,20.81
2022-10-18T15:03:58.270Z,20.71
2022-10-18T15:06:28.180Z,20.66
2022-10-18T15:08:57.605Z,20.68
2022-10-18T15:11:36.111Z,20.60
2022-10-18T15:14:08.807Z,20.54
2022-10-18T15:16:38.444Z,20.57
2022-10-18T15:19:23.846Z,20.44
2022-10-18T15:25:17.146Z,20.30
2022-10-18T15:27:48.951Z,20.42
2022-10-18T15:30:25.001Z,20.43
2022-10-18T15:33:07.526Z,20.40
2022-10-18T15:35:36.719Z,20.31
2022-10-18T15:38:17.093Z,20.28
2022-10-18T15:40:44.038Z,20.29
2022-10-18T15:43:22.936Z,20.24
2022-10-18T15:45:52.324Z,20.11
2022-10-18T15:48:27.850Z,20.05
2022-10-18T15:51:02.101Z,20.05
2022-10-18T15:53:41.872Z,20.00
2022-10-18T15:56:37.667Z,20.03
2022-10-18T15:59:23.251Z,19.98
2022-10-18T16:01:57.914Z,19.95
2022-10-18T16:04:43.373Z,19.86
2022-10-18T16:07:12.251Z,19.82
2022-10-18T16:09:39.014Z,19.70
2022-10-18T16:12:05.628Z,19.64
2022-10-18T16:14:32.569Z,19.60
2022-10-18T16:17:01.082Z,19.53
2022-10-18T16:19:28.508Z,19.51
2022-10-18T16:21:55.590Z,19.47
2022-10-18T16:24:22.595Z,19.49
2022-10-18T16:26:49.789Z,19.44
2022-10-18T16:29:21.697Z,19.42
2022-10-18T16:31:48.396Z,19.40
2022-10-18T16:34:15.371Z,19.33
2022-10-18T16:36:41.981Z,19.26
2022-10-18T16:39:15.279Z,19.19
2022-10-18T16:41:42.025Z,19.29
2022-10-18T16:44:08.685Z,19.36
2022-10-18T16:46:35.467Z,19.37
2022-10-18T16:49:02.514Z,19.36
2022-10-18T16:51:29.365Z,19.30
2022-10-18T16:53:55.984Z,19.28
2022-10-18T16:56:26.796Z,19.24
2022-10-18T16:58:53.776Z,19.24
2022-10-18T17:01:21.989Z,19.24
2022-10-18T17:03:48.817Z,19.22
2022-10-18T17:06:26.683Z,19.14
2022-10-18T17:08:54.034Z,19.08
2022-10-18T17:11:21.893Z,19.04
2022-10-18T17:13:48.692Z,19.01
2022-10-18T17:16:33.473Z,19.01
2022-10-18T17:19:02.884Z,19.01
2022-10-18T17:21:30.132Z,19.03
2022-10-18T17:24:03.143Z,19.12
2022-10-18T17:26:30.745Z,19.12
2022-10-18T17:29:00.177Z,19.20
2022-10-18T17:31:27.786Z,19.19
2022-10-18T17:33:55.529Z,19.14
2022-10-18T17:36:22.505Z,19.13
2022-10-18T17:38:53.456Z,19.11
2022-10-18T17:41:20.665Z,19.00
2022-10-18T17:43:48.469Z,18.98
2022-10-18T17:46:16.011Z,18.92
2022-10-18T17:48:42.912Z,18.94
2022-10-18T17:51:15.392Z,18.90
2022-10-18T17:53:42.205Z,18.89
2022-10-18T17:56:10.361Z,18.92
2022-10-18T17:58:37.585Z,18.88
2022-10-18T18:01:23.204Z,18.81
2022-10-18T18:03:50.756Z,18.77
2022-10-18T18:06:22.726Z,18.78
2022-10-18T18:08:50.231Z,18.80
2022-10-18T18:11:17.818Z,18.73
2022-10-18T18:13:44.612Z,18.67
2022-10-18T18:16:17.412Z,18.64
2022-10-18T18:18:50.489Z,18.59
2022-10-18T18:21:20.954Z,18.55
2022-10-18T18:23:48.993Z,18.48
2022-10-18T18:26:17.415Z,18.42
2022-10-18T18:28:44.375Z,18.36
2022-10-18T18:31:19.470Z,18.29
2022-10-18T18:33:46.205Z,18.24
2022-10-18T18:36:13.124Z,18.19
2022-10-18T18:38:42.661Z,18.15
2022-10-18T18:41:16.718Z,18.11
2022-10-18T18:43:51.868Z,18.01
2022-10-18T18:46:18.829Z,17.98
2022-10-18T18:48:45.515Z,17.87
2022-10-18T18:51:14.887Z,17.88
2022-10-18T18:53:42.673Z,17.76
2022-10-18T18:56:12.737Z,17.74
2022-10-18T18:58:40.553Z,17.75
2022-10-18T19:01:09.053Z,17.87
2022-10-18T19:03:36.081Z,17.94
2022-10-18T19:06:07.535Z,17.91
2022-10-18T19:08:39.290Z,17.84
2022-10-18T19:11:09.186Z,17.80
2022-10-18T19:13:36.609Z,17.76
2022-10-18T19:16:24.448Z,17.69
2022-10-18T19:19:14.484Z,17.63
2022-10-18T19:21:58.461Z,17.57
2022-10-18T19:24:26.611Z,17.50
2022-10-18T19:26:57.962Z,17.45
2022-10-18T19:29:30.223Z,17.43
2022-10-18T19:31:58.794Z,17.41
2022-10-18T19:34:26.793Z,17.35
2022-10-18T19:36:53.417Z,17.27
2022-10-18T19:39:23.937Z,17.22
2022-10-18T19:41:53.211Z,17.18
2022-10-18T19:44:20.267Z,17.14
2022-10-18T19:46:47.240Z,17.16
2022-10-18T19:49:14.195Z,17.10
2022-10-18T19:51:40.983Z,17.05
2022-10-18T19:54:07.750Z,17.01
2022-10-18T19:56:34.447Z,16.99
2022-10-18T19:59:01.310Z,16.92
2022-10-18T20:01:29.161Z,16.91
2022-10-18T20:03:56.100Z,16.91
2022-10-18T20:06:22.903Z,16.91
2022-10-18T20:08:50.092Z,16.88
2022-10-18T20:11:19.533Z,16.80
2022-10-18T20:13:46.620Z,16.77
2022-10-18T20:16:14.540Z,16.71
2022-10-18T20:18:43.257Z,16.72
2022-10-18T20:21:11.893Z,16.67
2022-10-18T20:23:40.159Z,16.63
2022-10-18T20:26:17.991Z,16.62
2022-10-18T20:28:56.941Z,16.62
2022-10-18T20:31:31.762Z,16.61
2022-10-18T20:34:00.706Z,16.71
2022-10-18T20:36:29.025Z,16.77
2022-10-18T20:38:56.327Z,16.75
2022-10-18T20:41:36.481Z,16.73
2022-10-18T20:44:05.547Z,16.58
2022-10-18T20:46:34.278Z,16.56
2022-10-18T20:49:00.966Z,16.40
2022-10-18T20:51:28.088Z,16.41
2022-10-18T20:53:54.897Z,16.32
2022-10-18T20:56:27.192Z,16.25
2022-10-18T20:58:56.294Z,16.19
2022-10-18T21:01:25.394Z,16.17
2022-10-18T21:03:53.547Z,16.15
2022-10-18T21:06:32.288Z,16.16
2022-10-18T21:09:01.325Z,16.17
2022-10-18T21:11:29.008Z,16.10
2022-10-18T21:14:00.243Z,16.07
2022-10-18T21:16:27.338Z,16.04
2022-10-18T21:18:54.044Z,16.02
2022-10-18T21:21:23.171Z,16.06
2022-10-18T21:23:50.488Z,16.02
2022-10-18T21:26:20.229Z,16.07
2022-10-18T21:28:47.541Z,16.11
2022-10-18T21:31:17.917Z,16.01
2022-10-18T21:33:45.695Z,16.00
2022-10-18T21:36:12.697Z,15.97
2022-10-18T21:38:39.575Z,15.94
2022-10-18T21:41:10.823Z,15.94
2022-10-18T21:43:45.202Z,15.99
2022-10-18T21:46:12.736Z,15.94
2022-10-18T21:48:42.936Z,15.90
2022-10-18T21:51:10.176Z,15.81
2022-10-18T21:53:36.859Z,15.77
2022-10-18T21:56:10.624Z,15.73
2022-10-18T21:58:37.495Z,15.71
2022-10-18T22:01:12.310Z,15.70
2022-10-18T22:03:39.534Z,15.69
2022-10-18T22:06:13.325Z,15.62
2022-10-18T22:08:41.438Z,15.62
2022-10-18T22:11:08.994Z,15.67
2022-10-18T22:13:35.680Z,15.59
2022-10-18T22:16:04.999Z,15.56
2022-10-18T22:18:32.208Z,15.53
2022-10-18T22:21:01.415Z,15.51
2022-10-18T22:23:36.059Z,15.54
2022-10-18T22:26:07.789Z,15.54
2022-10-18T22:28:35.613Z,15.62
2022-10-18T22:31:02.508Z,15.57
2022-10-18T22:33:29.359Z,15.55
2022-10-18T22:35:55.997Z,15.63
2022-10-18T22:38:23.182Z,15.68
2022-10-18T22:40:50.271Z,15.81
2022-10-18T22:43:16.967Z,15.81
2022-10-18T22:45:43.731Z,15.79
2022-10-18T22:48:10.434Z,15.76
2022-10-18T22:50:37.088Z,15.70
2022-10-18T22:53:03.776Z,15.68
2022-10-18T22:55:30.487Z,15.70
2022-10-18T22:57:57.096Z,15.65
2022-10-18T23:00:23.745Z,15.58
2022-10-18T23:02:50.496Z,15.61
2022-10-18T23:05:17.236Z,15.64
2022-10-18T23:07:49.066Z,15.64
2022-10-18T23:10:15.811Z,15.55
2022-10-18T23:12:42.496Z,15.50
2022-10-18T23:15:09.602Z,15.41
2022-10-18T23:17:36.760Z,15.32
2022-10-18T23:20:04.608Z,15.30
2022-10-18T23:22:31.674Z,15.27
2022-10-18T23:24:58.473Z,15.24
2022-10-18T23:27:25.343Z,15.22
2022-10-18T23:29:51.995Z,15.28
2022-10-18T23:32:18.649Z,15.23
2022-10-18T23:34:45.264Z,15.24
2022-10-18T23:37:11.935Z,15.19
2022-10-18T23:39:38.661Z,15.26
2022-10-18T23:42:05.361Z,15.26
2022-10-18T23:44:32.030Z,15.24
2022-10-18T23:46:58.647Z,15.21
2022-10-18T23:49:25.293Z,15.20
2022-10-18T23:51:52.062Z,15.13
2022-10-18T23:54:18.680Z,15.07
2022-10-18T23:56:45.327Z,15.09
2022-10-18T23:59:11.981Z,15.13
