createdAt,value
2018-03-04T00:01:16.354Z,59.64
2018-03-04T00:03:53.509Z,60.04
2018-03-04T00:06:25.853Z,60.16
2018-03-04T00:08:57.124Z,60.99
2018-03-04T00:11:28.145Z,60.57
2018-03-04T00:13:59.296Z,61.00
2018-03-04T00:16:31.316Z,61.27
2018-03-04T00:19:02.276Z,60.44
2018-03-04T00:21:33.547Z,60.57
2018-03-04T00:24:05.710Z,60.99
2018-03-04T00:26:37.744Z,61.71
2018-03-04T00:29:18.483Z,61.31
2018-03-04T00:32:14.601Z,61.10
2018-03-04T00:34:46.890Z,61.26
2018-03-04T00:37:18.783Z,61.89
2018-03-04T00:39:50.782Z,61.61
2018-03-04T00:42:25.770Z,61.51
2018-03-04T00:44:56.700Z,62.22
2018-03-04T00:47:28.327Z,61.68
2018-03-04T00:49:59.790Z,61.79
2018-03-04T00:52:32.277Z,62.82
2018-03-04T00:55:11.714Z,61.84
2018-03-04T00:57:43.049Z,61.54
2018-03-04T01:00:18.915Z,61.83
2018-03-04T01:02:51.057Z,61.81
2018-03-04T01:05:28.817Z,61.36
2018-03-04T01:08:23.075Z,62.06
2018-03-04T01:10:57.634Z,61.92
2018-03-04T01:13:29.156Z,62.02
2018-03-04T01:16:00.657Z,62.95
2018-03-04T01:18:32.192Z,62.30
2018-03-04T01:21:03.484Z,62.52
2018-03-04T01:23:34.832Z,62.51
2018-03-04T01:26:14.161Z,62.92
2018-03-04T01:28:47.074Z,62.95
2018-03-04T01:31:19.627Z,62.69
2018-03-04T01:33:51.117Z,62.76
2018-03-04T01:36:22.780Z,62.49
2018-03-04T01:38:54.352Z,62.76
2018-03-04T01:41:26.309Z,63.04
2018-03-04T01:43:59.078Z,62.81
2018-03-04T01:46:32.174Z,62.76
2018-03-04T01:49:04.213Z,62.92
2018-03-04T01:51:44.842Z,62.84
2018-03-04T01:54:21.661Z,62.88
2018-03-04T01:59:51.385Z,62.84
2018-03-04T02:02:26.184Z,62.84
2018-03-04T02:05:03.010Z,63.11
2018-03-04T02:07:41.834Z,62.97
2018-03-04T02:10:17.535Z,63.02
2018-03-04T02:12:59.198Z,62.99
2018-03-04T02:15:31.810Z,62.90
2018-03-04T02:18:04.840Z,63.22
2018-03-04T02:20:36.391Z,63.29
2018-03-04T02:23:08.448Z,63.15
2018-03-04T02:25:40.044Z,63.03
2018-03-04T02:28:23.452Z,63.13
2018-03-04T02:31:10.171Z,63.15
2018-03-04T02:33:56.271Z,63.38
2018-03-04T02:36:38.562Z,63.37
2018-03-04T02:39:11.015Z,63.27
2018-03-04T02:41:48.723Z,63.27
2018-03-04T02:44:20.582Z,63.14
2018-03-04T02:46:53.485Z,63.41
2018-03-04T02:49:27.489Z,63.85
2018-03-04T02:52:00.138Z,63.97
2018-03-04T02:57:35.408Z,64.30
2018-03-04T03:00:16.735Z,64.00
2018-03-04T03:02:51.429Z,64.23
2018-03-04T03:05:23.912Z,64.02
2018-03-04T03:07:55.507Z,63.95
2018-03-04T03:10:30.393Z,64.11
2018-03-04T03:13:02.871Z,63.76
2018-03-04T03:15:35.556Z,63.95
2018-03-04T03:18:08.648Z,63.80
2018-03-04T03:20:41.477Z,63.96
2018-03-04T03:23:12.753Z,64.33
2018-03-04T03:25:44.827Z,64.26
2018-03-04T03:28:16.111Z,64.32
2018-03-04T03:30:47.617Z,63.98
2018-03-04T03:33:19.619Z,63.90
2018-03-04T03:35:51.158Z,63.77
2018-03-04T03:38:23.615Z,63.85
2018-03-04T03:44:11.542Z,64.59
2018-03-04T03:46:51.190Z,64.69
2018-03-04T03:49:23.037Z,64.57
2018-03-04T03:51:54.420Z,64.13
2018-03-04T03:54:40.709Z,63.74
2018-03-04T03:57:14.553Z,63.81
2018-03-04T03:59:46.274Z,64.21
2018-03-04T04:02:20.705Z,63.98
2018-03-04T04:05:01.948Z,63.91
2018-03-04T04:07:32.826Z,64.25
2018-03-04T04:10:04.679Z,64.47
2018-03-04T04:12:41.761Z,64.55
2018-03-04T04:15:18.446Z,64.69
2018-03-04T04:17:48.925Z,64.76
2018-03-04T04:20:19.981Z,64.41
2018-03-04T04:22:56.762Z,64.49
2018-03-04T04:25:27.988Z,64.10
2018-03-04T04:27:58.768Z,64.05
2018-03-04T04:30:30.426Z,64.03
2018-03-04T04:33:01.215Z,64.31
2018-03-04T04:35:32.880Z,64.29
2018-03-04T04:38:04.860Z,64.57
2018-03-04T04:40:36.697Z,64.83
2018-03-04T04:43:08.576Z,64.78
2018-03-04T04:45:41.089Z,64.57
2018-03-04T04:48:12.180Z,65.15
2018-03-04T04:53:45.815Z,65.00
2018-03-04T04:56:17.631Z,64.70
2018-03-04T04:58:48.584Z,64.50
2018-03-04T05:01:28.744Z,64.21
2018-03-04T05:04:27.259Z,64.53
2018-03-04T05:07:22.434Z,64.50
2018-03-04T05:10:00.165Z,64.58
2018-03-04T05:12:31.722Z,64.34
2018-03-04T05:15:05.175Z,64.21
2018-03-04T05:17:36.376Z,64.19
2018-03-04T05:20:08.695Z,64.25
2018-03-04T05:25:20.954Z,64.25
2018-03-04T05:27:51.869Z,64.31
2018-03-04T05:30:24.987Z,64.13
2018-03-04T05:32:56.186Z,64.20
2018-03-04T05:35:27.944Z,64.72
2018-03-04T05:37:59.953Z,64.63
2018-03-04T05:40:31.762Z,64.87
2018-03-04T05:43:04.032Z,64.44
2018-03-04T05:45:35.961Z,65.21
2018-03-04T05:48:10.307Z,64.92
2018-03-04T05:50:44.161Z,64.59
2018-03-04T05:53:16.629Z,64.16
2018-03-04T05:55:47.261Z,64.92
2018-03-04T05:58:19.173Z,64.44
2018-03-04T06:00:52.146Z,65.27
2018-03-04T06:03:27.798Z,64.91
2018-03-04T06:06:00.543Z,64.82
2018-03-04T06:08:31.223Z,64.88
2018-03-04T06:11:02.753Z,64.42
2018-03-04T06:13:36.374Z,64.53
2018-03-04T06:16:08.616Z,65.91
2018-03-04T06:18:41.047Z,65.73
2018-03-04T06:21:25.494Z,65.83
2018-03-04T06:24:05.829Z,64.91
2018-03-04T06:26:38.012Z,64.99
2018-03-04T06:29:10.680Z,65.06
2018-03-04T06:31:44.279Z,64.78
2018-03-04T06:34:30.508Z,65.06
2018-03-04T06:39:57.861Z,65.13
2018-03-04T06:42:30.200Z,65.13
2018-03-04T06:45:05.166Z,65.03
2018-03-04T06:47:36.748Z,64.83
2018-03-04T06:50:16.114Z,64.79
2018-03-04T06:52:47.810Z,64.82
2018-03-04T06:55:30.046Z,64.76
2018-03-04T06:58:01.862Z,64.50
2018-03-04T07:00:34.443Z,64.32
2018-03-04T07:03:06.119Z,64.85
2018-03-04T07:05:37.899Z,64.16
2018-03-04T07:08:24.369Z,64.63
2018-03-04T07:10:56.039Z,64.80
2018-03-04T07:13:28.256Z,64.44
2018-03-04T07:16:02.774Z,64.91
2018-03-04T07:18:34.203Z,65.00
2018-03-04T07:21:08.137Z,65.14
2018-03-04T07:23:41.572Z,65.10
2018-03-04T07:26:19.119Z,64.67
2018-03-04T07:28:55.686Z,64.56
2018-03-04T07:31:28.425Z,64.22
2018-03-04T07:33:59.708Z,64.11
2018-03-04T07:36:31.217Z,64.40
2018-03-04T07:39:02.908Z,64.16
2018-03-04T07:41:33.929Z,63.62
2018-03-04T07:44:06.396Z,63.54
2018-03-04T07:46:42.775Z,63.06
2018-03-04T07:49:15.445Z,62.04
2018-03-04T07:51:49.614Z,61.53
2018-03-04T07:54:22.255Z,61.20
2018-03-04T07:56:54.707Z,60.41
2018-03-04T07:59:27.907Z,61.13
2018-03-04T08:02:03.030Z,61.13
2018-03-04T08:04:34.265Z,61.22
2018-03-04T08:07:05.909Z,61.49
2018-03-04T08:09:37.345Z,60.21
2018-03-04T08:12:10.661Z,59.62
2018-03-04T08:14:44.434Z,59.38
2018-03-04T08:17:28.473Z,59.44
2018-03-04T08:20:34.379Z,58.77
2018-03-04T08:23:06.061Z,59.28
2018-03-04T08:25:37.616Z,58.89
2018-03-04T08:28:20.204Z,57.42
2018-03-04T08:31:00.456Z,56.74
2018-03-04T08:33:31.463Z,57.06
2018-03-04T08:36:02.934Z,56.55
2018-03-04T08:38:34.549Z,55.77
2018-03-04T08:41:05.558Z,55.30
2018-03-04T08:43:37.452Z,55.71
2018-03-04T08:46:10.588Z,54.72
2018-03-04T08:48:42.028Z,53.91
2018-03-04T08:51:14.961Z,54.00
2018-03-04T08:53:56.777Z,53.88
2018-03-04T08:59:30.784Z,53.22
2018-03-04T09:02:03.828Z,54.03
2018-03-04T09:04:35.139Z,53.39
2018-03-04T09:07:06.502Z,52.44
2018-03-04T09:09:37.960Z,52.27
2018-03-04T09:12:09.050Z,51.56
2018-03-04T09:14:40.098Z,52.64
2018-03-04T09:17:12.867Z,52.64
2018-03-04T09:23:01.224Z,50.26
2018-03-04T09:25:39.444Z,51.07
2018-03-04T09:28:19.916Z,51.44
2018-03-04T09:31:01.656Z,51.43
2018-03-04T09:33:34.205Z,52.52
2018-03-04T09:36:06.028Z,53.12
2018-03-04T09:38:37.026Z,53.45
2018-03-04T09:43:40.954Z,53.39
2018-03-04T09:46:12.551Z,53.56
2018-03-04T09:48:44.278Z,54.32
2018-03-04T09:51:17.797Z,53.64
2018-03-04T09:54:17.484Z,53.60
2018-03-04T09:56:53.062Z,53.49
2018-03-04T09:59:29.660Z,53.88
2018-03-04T10:02:06.451Z,52.33
2018-03-04T10:04:41.839Z,51.57
2018-03-04T10:07:13.946Z,49.91
2018-03-04T10:09:45.194Z,48.59
2018-03-04T10:12:15.970Z,47.87
2018-03-04T10:14:46.774Z,48.52
2018-03-04T10:17:18.417Z,46.88
2018-03-04T10:19:49.751Z,46.04
2018-03-04T10:25:06.880Z,43.19
2018-03-04T10:27:38.106Z,44.50
2018-03-04T10:30:18.132Z,45.42
2018-03-04T10:32:57.258Z,43.88
2018-03-04T10:35:32.041Z,46.15
2018-03-04T10:38:03.868Z,47.18
2018-03-04T10:40:34.878Z,44.76
2018-03-04T10:43:06.265Z,42.16
2018-03-04T10:45:39.124Z,41.08
2018-03-04T10:48:11.277Z,38.11
2018-03-04T10:50:45.066Z,40.00
2018-03-04T10:53:16.848Z,39.88
2018-03-04T10:58:25.170Z,40.21
2018-03-04T11:01:07.435Z,39.31
2018-03-04T11:03:41.204Z,42.00
2018-03-04T11:06:19.232Z,42.62
2018-03-04T11:09:04.444Z,43.56
2018-03-04T11:11:39.415Z,40.99
2018-03-04T11:16:41.730Z,37.39
2018-03-04T11:19:12.976Z,37.74
2018-03-04T11:21:45.147Z,37.93
2018-03-04T11:24:19.647Z,38.08
2018-03-04T11:26:51.545Z,36.39
2018-03-04T11:29:22.643Z,36.30
2018-03-04T11:31:55.012Z,36.19
2018-03-04T11:34:48.986Z,37.06
2018-03-04T11:37:22.027Z,35.92
2018-03-04T11:39:54.261Z,35.73
2018-03-04T11:42:28.757Z,35.35
2018-03-04T11:45:10.335Z,34.48
2018-03-04T11:48:03.619Z,35.43
2018-03-04T11:50:39.800Z,34.93
2018-03-04T11:53:11.636Z,34.33
2018-03-04T11:55:49.645Z,34.02
2018-03-04T11:58:23.899Z,35.18
2018-03-04T12:00:58.023Z,34.43
2018-03-04T12:03:33.479Z,33.78
2018-03-04T12:06:07.422Z,33.70
2018-03-04T12:08:40.454Z,34.22
2018-03-04T12:11:19.408Z,34.56
2018-03-04T12:14:10.378Z,33.77
2018-03-04T12:16:47.044Z,35.01
2018-03-04T12:19:19.053Z,34.30
2018-03-04T12:21:50.651Z,33.98
2018-03-04T12:24:23.284Z,35.30
2018-03-04T12:29:41.491Z,36.61
2018-03-04T12:32:18.623Z,36.39
2018-03-04T12:34:53.348Z,35.03
2018-03-04T12:37:27.098Z,35.89
2018-03-04T12:40:21.001Z,36.81
2018-03-04T12:42:53.377Z,36.41
2018-03-04T12:45:25.333Z,36.28
2018-03-04T12:47:56.562Z,36.15
2018-03-04T12:50:28.940Z,37.71
2018-03-04T12:53:34.216Z,36.54
2018-03-04T12:56:07.638Z,35.98
2018-03-04T12:58:41.342Z,35.34
2018-03-04T13:01:15.461Z,35.67
2018-03-04T13:03:48.401Z,35.54
2018-03-04T13:06:20.430Z,36.25
2018-03-04T13:08:52.148Z,35.39
2018-03-04T13:11:25.036Z,34.81
2018-03-04T13:14:00.017Z,34.99
2018-03-04T13:16:34.307Z,34.82
2018-03-04T13:19:17.402Z,34.14
2018-03-04T13:21:50.198Z,34.39
2018-03-04T13:24:23.786Z,33.74
2018-03-04T13:26:55.516Z,35.12
2018-03-04T13:29:27.072Z,34.73
2018-03-04T13:31:59.594Z,36.31
2018-03-04T13:34:39.594Z,35.92
2018-03-04T13:37:11.728Z,36.04
2018-03-04T13:39:47.487Z,36.66
2018-03-04T13:42:35.654Z,37.70
2018-03-04T13:45:31.260Z,38.48
2018-03-04T13:48:04.591Z,38.17
2018-03-04T13:50:39.535Z,38.47
2018-03-04T13:53:12.814Z,38.08
2018-03-04T13:55:44.935Z,38.36
2018-03-04T13:58:20.018Z,38.56
2018-03-04T14:00:52.169Z,38.97
2018-03-04T14:03:23.951Z,39.46
2018-03-04T14:05:56.036Z,38.99
2018-03-04T14:08:29.060Z,40.11
2018-03-04T14:11:01.277Z,39.79
2018-03-04T14:13:33.103Z,39.59
2018-03-04T14:16:09.910Z,39.55
2018-03-04T14:18:44.123Z,40.34
2018-03-04T14:21:17.718Z,40.73
2018-03-04T14:23:55.468Z,41.22
2018-03-04T14:26:38.027Z,41.29
2018-03-04T14:29:10.232Z,41.12
2018-03-04T14:31:43.420Z,41.49
2018-03-04T14:34:24.138Z,41.31
2018-03-04T14:36:56.390Z,41.30
2018-03-04T14:39:36.304Z,41.00
2018-03-04T14:42:08.181Z,41.00
2018-03-04T14:46:00.230Z,41.48
2018-03-04T14:48:36.029Z,42.60
2018-03-04T14:51:07.011Z,42.08
2018-03-04T14:56:51.493Z,41.90
2018-03-04T14:59:24.313Z,42.19
2018-03-04T15:01:57.320Z,42.11
2018-03-04T15:04:28.349Z,41.86
2018-03-04T15:06:59.528Z,41.94
2018-03-04T15:09:32.787Z,42.28
2018-03-04T15:12:04.989Z,42.51
2018-03-04T15:14:36.232Z,42.78
2018-03-04T15:17:08.934Z,42.96
2018-03-04T15:19:51.176Z,42.71
2018-03-04T15:22:28.500Z,42.90
2018-03-04T15:25:06.558Z,43.38
2018-03-04T15:27:39.065Z,43.14
2018-03-04T15:39:07.304Z,44.50
2018-03-04T15:41:44.091Z,44.67
2018-03-04T15:44:15.747Z,44.46
2018-03-04T15:46:50.145Z,44.42
2018-03-04T15:52:53.442Z,44.43
2018-03-04T15:55:32.496Z,44.48
2018-03-04T15:58:05.186Z,44.35
2018-03-04T16:00:42.829Z,44.60
2018-03-04T16:03:16.912Z,44.40
2018-03-04T16:05:48.858Z,44.43
2018-03-04T16:08:22.658Z,44.74
2018-03-04T16:11:02.133Z,44.85
2018-03-04T16:16:23.105Z,45.41
2018-03-04T16:19:01.593Z,45.52
2018-03-04T16:21:40.132Z,45.43
2018-03-04T16:24:15.843Z,45.43
2018-03-04T16:26:48.378Z,45.59
2018-03-04T16:29:20.744Z,46.41
2018-03-04T16:31:55.980Z,46.23
2018-03-04T16:37:45.528Z,46.63
2018-03-04T16:40:24.735Z,46.79
2018-03-04T16:43:02.973Z,46.96
2018-03-04T16:45:45.282Z,47.15
2018-03-04T16:48:19.428Z,47.37
2018-03-04T16:50:54.247Z,47.69
2018-03-04T16:53:28.746Z,48.26
2018-03-04T16:56:03.258Z,48.01
2018-03-04T16:58:35.908Z,47.89
2018-03-04T17:01:08.262Z,48.11
2018-03-04T17:03:41.489Z,48.11
2018-03-04T17:06:16.886Z,48.21
2018-03-04T17:11:51.774Z,48.59
2018-03-04T17:14:28.388Z,48.32
2018-03-04T17:17:05.217Z,48.41
2018-03-04T17:19:41.285Z,49.00
2018-03-04T17:22:15.304Z,48.53
2018-03-04T17:24:49.152Z,48.64
2018-03-04T17:27:24.056Z,48.74
2018-03-04T17:30:09.032Z,48.85
2018-03-04T17:32:42.366Z,50.15
2018-03-04T17:35:19.958Z,50.92
2018-03-04T17:37:54.206Z,52.12
2018-03-04T17:40:27.751Z,52.54
2018-03-04T17:42:59.872Z,52.95
2018-03-04T17:45:32.566Z,53.70
2018-03-04T17:48:19.180Z,53.97
2018-03-04T17:50:51.691Z,53.73
2018-03-04T17:53:26.113Z,54.00
2018-03-04T17:56:01.564Z,53.93
2018-03-04T17:58:34.386Z,54.00
2018-03-04T18:01:08.974Z,54.48
2018-03-04T18:03:43.259Z,54.49
2018-03-04T18:06:20.069Z,54.36
2018-03-04T18:08:59.255Z,54.14
2018-03-04T18:11:37.209Z,54.13
2018-03-04T18:14:10.255Z,54.14
2018-03-04T18:16:45.014Z,54.14
2018-03-04T18:19:19.231Z,54.46
2018-03-04T18:21:56.037Z,54.33
2018-03-04T18:24:33.108Z,54.19
2018-03-04T18:27:06.578Z,54.63
2018-03-04T18:29:47.788Z,54.43
2018-03-04T18:32:26.450Z,55.06
2018-03-04T18:34:59.641Z,54.76
2018-03-04T18:37:35.318Z,55.76
2018-03-04T18:40:11.007Z,55.15
2018-03-04T18:42:50.406Z,55.91
2018-03-04T18:45:24.605Z,55.67
2018-03-04T18:48:26.760Z,56.19
2018-03-04T18:51:04.819Z,56.15
2018-03-04T18:53:45.240Z,56.84
2018-03-04T18:56:21.379Z,56.77
2018-03-04T18:58:59.135Z,56.75
2018-03-04T19:01:32.967Z,57.17
2018-03-04T19:04:08.328Z,57.41
2018-03-04T19:06:45.930Z,56.94
2018-03-04T19:09:21.171Z,57.83
2018-03-04T19:11:54.841Z,57.57
2018-03-04T19:14:26.995Z,57.69
2018-03-04T19:17:00.718Z,58.01
2018-03-04T19:19:33.474Z,58.25
2018-03-04T19:22:07.321Z,59.04
2018-03-04T19:24:41.198Z,58.82
2018-03-04T19:27:15.291Z,59.59
2018-03-04T19:29:49.121Z,58.85
2018-03-04T19:32:27.777Z,59.13
2018-03-04T19:35:02.533Z,59.05
2018-03-04T19:37:37.866Z,58.98
2018-03-04T19:40:13.779Z,58.98
2018-03-04T19:42:50.573Z,58.83
2018-03-04T19:45:27.721Z,59.12
2018-03-04T19:48:03.957Z,58.67
2018-03-04T19:50:40.306Z,58.61
2018-03-04T19:53:15.853Z,58.27
2018-03-04T19:55:49.727Z,58.23
2018-03-04T19:58:25.163Z,58.18
2018-03-04T20:03:44.428Z,58.28
2018-03-04T20:06:19.303Z,58.37
2018-03-04T20:08:55.188Z,57.67
2018-03-04T20:11:30.257Z,57.45
2018-03-04T20:17:16.123Z,57.77
2018-03-04T20:19:57.645Z,57.93
2018-03-04T20:22:36.597Z,57.45
2018-03-04T20:25:15.471Z,57.45
2018-03-04T20:27:50.560Z,57.56
2018-03-04T20:30:24.469Z,57.94
2018-03-04T20:33:02.857Z,57.40
2018-03-04T20:35:38.760Z,56.89
2018-03-04T20:38:16.034Z,56.61
2018-03-04T20:40:53.142Z,56.27
2018-03-04T20:43:27.240Z,56.47
2018-03-04T20:46:01.794Z,56.40
2018-03-04T20:48:38.758Z,56.24
2018-03-04T20:51:18.198Z,55.83
2018-03-04T20:53:52.062Z,56.89
2018-03-04T20:56:25.493Z,56.40
2018-03-04T20:59:00.014Z,56.89
2018-03-04T21:01:32.820Z,56.18
2018-03-04T21:04:05.207Z,56.04
2018-03-04T21:06:38.423Z,56.33
2018-03-04T21:09:11.840Z,56.42
2018-03-04T21:11:44.562Z,56.35
2018-03-04T21:14:16.837Z,56.64
2018-03-04T21:16:48.857Z,56.81
2018-03-04T21:19:20.692Z,56.53
2018-03-04T21:21:59.261Z,56.43
2018-03-04T21:24:37.794Z,57.36
2018-03-04T21:27:12.208Z,58.40
2018-03-04T21:29:47.290Z,58.83
2018-03-04T21:32:30.511Z,58.71
2018-03-04T21:35:04.646Z,58.80
2018-03-04T21:37:37.446Z,58.51
2018-03-04T21:40:10.929Z,60.07
2018-03-04T21:42:43.290Z,60.35
2018-03-04T21:45:20.200Z,61.02
2018-03-04T21:47:53.675Z,60.87
2018-03-04T21:50:27.668Z,59.29
2018-03-04T21:53:00.374Z,61.03
2018-03-04T21:55:32.326Z,60.20
2018-03-04T21:58:03.821Z,59.51
2018-03-04T22:00:36.997Z,59.41
2018-03-04T22:03:10.062Z,59.86
2018-03-04T22:05:41.505Z,60.40
2018-03-04T22:08:14.174Z,60.03
2018-03-04T22:10:45.866Z,58.90
2018-03-04T22:13:18.066Z,59.47
2018-03-04T22:15:50.704Z,60.72
2018-03-04T22:18:23.865Z,61.40
2018-03-04T22:20:56.167Z,61.01
2018-03-04T22:23:28.536Z,60.63
2018-03-04T22:26:03.033Z,60.06
2018-03-04T22:28:36.806Z,60.16
2018-03-04T22:31:10.649Z,59.81
2018-03-04T22:33:43.818Z,60.12
2018-03-04T22:36:16.933Z,60.50
2018-03-04T22:38:49.258Z,60.26
2018-03-04T22:41:21.594Z,59.94
2018-03-04T22:43:53.557Z,59.65
2018-03-04T22:46:27.341Z,59.76
2018-03-04T22:48:59.160Z,59.59
2018-03-04T22:51:31.360Z,59.11
2018-03-04T22:54:03.950Z,58.77
2018-03-04T22:56:36.530Z,58.73
2018-03-04T22:59:07.668Z,58.93
2018-03-04T23:01:40.329Z,59.07
2018-03-04T23:04:11.816Z,58.92
2018-03-04T23:06:43.389Z,58.72
2018-03-04T23:09:15.541Z,58.73
2018-03-04T23:11:47.157Z,58.99
2018-03-04T23:14:19.597Z,58.98
2018-03-04T23:16:54.838Z,58.81
2018-03-04T23:19:27.709Z,58.84
2018-03-04T23:21:59.481Z,59.15
2018-03-04T23:24:31.161Z,58.88
2018-03-04T23:27:03.091Z,58.84
2018-03-04T23:29:36.520Z,59.18
2018-03-04T23:32:07.816Z,58.82
2018-03-04T23:34:40.022Z,58.78
2018-03-04T23:39:54.780Z,59.18
2018-03-04T23:42:28.327Z,58.88
2018-03-04T23:45:03.605Z,59.15
2018-03-04T23:47:36.408Z,58.70
2018-03-04T23:50:08.282Z,58.63
2018-03-04T23:52:40.496Z,58.21
2018-03-04T23:55:12.987Z,58.54
2018-03-04T23:57:45.561Z,58.11
