createdAt,value
2019-01-21T00:00:05.806Z,8.10
2019-01-21T00:02:34.589Z,7.45
2019-01-21T00:05:03.516Z,12.23
2019-01-21T00:07:32.295Z,8.20
2019-01-21T00:10:01.067Z,7.58
2019-01-21T00:12:29.906Z,7.55
2019-01-21T00:14:58.755Z,9.75
2019-01-21T00:17:28.983Z,8.00
2019-01-21T00:19:57.747Z,9.15
2019-01-21T00:22:26.502Z,9.55
2019-01-21T00:24:55.279Z,8.55
2019-01-21T00:27:24.043Z,8.55
2019-01-21T00:29:52.808Z,7.70
2019-01-21T00:32:21.571Z,9.05
2019-01-21T00:34:50.359Z,9.48
2019-01-21T00:37:19.115Z,7.50
2019-01-21T00:39:47.888Z,7.87
2019-01-21T00:42:16.699Z,7.15
2019-01-21T00:44:45.491Z,6.20
2019-01-21T00:47:14.276Z,7.62
2019-01-21T00:49:43.063Z,9.33
2019-01-21T00:52:11.819Z,8.53
2019-01-21T00:54:42.655Z,8.28
2019-01-21T00:57:11.423Z,8.28
2019-01-21T00:59:40.216Z,7.55
2019-01-21T01:02:09.043Z,7.78
2019-01-21T01:04:37.970Z,10.53
2019-01-21T01:07:06.734Z,10.72
2019-01-21T01:09:35.547Z,9.58
2019-01-21T01:12:04.379Z,7.15
2019-01-21T01:14:33.183Z,6.30
2019-01-21T01:17:01.943Z,6.70
2019-01-21T01:19:30.727Z,9.30
2019-01-21T01:21:59.483Z,8.30
2019-01-21T01:24:28.247Z,6.95
2019-01-21T01:26:57.104Z,6.87
2019-01-21T01:29:26.971Z,8.13
2019-01-21T01:31:55.806Z,8.63
2019-01-21T01:34:24.611Z,7.10
2019-01-21T01:36:53.408Z,12.03
2019-01-21T01:39:22.167Z,6.67
2019-01-21T01:41:51.015Z,6.72
2019-01-21T01:44:19.779Z,6.92
2019-01-21T01:46:48.551Z,7.70
2019-01-21T01:49:17.333Z,9.40
2019-01-21T01:51:46.191Z,9.30
2019-01-21T01:54:15.118Z,8.35
2019-01-21T01:56:43.926Z,7.65
2019-01-21T02:03:04.327Z,8.78
2019-01-21T02:05:45.095Z,7.72
2019-01-21T02:08:26.000Z,8.53
2019-01-21T02:11:06.708Z,6.90
2019-01-21T02:13:47.413Z,7.33
2019-01-21T02:16:28.115Z,7.45
2019-01-21T02:19:08.908Z,8.35
2019-01-21T02:21:49.627Z,11.12
2019-01-21T02:24:30.319Z,7.25
2019-01-21T02:27:11.104Z,6.85
2019-01-21T02:29:51.900Z,6.87
2019-01-21T02:32:32.637Z,7.00
2019-01-21T02:35:13.335Z,7.33
2019-01-21T02:37:54.003Z,6.37
2019-01-21T02:40:34.702Z,8.05
2019-01-21T02:43:15.338Z,5.55
2019-01-21T02:45:55.854Z,7.45
2019-01-21T02:48:36.664Z,6.17
2019-01-21T02:51:17.416Z,7.70
2019-01-21T02:53:58.211Z,12.78
2019-01-21T02:56:38.887Z,6.20
2019-01-21T02:59:19.583Z,6.22
2019-01-21T03:02:02.733Z,6.80
2019-01-21T03:04:43.308Z,7.42
2019-01-21T03:07:23.867Z,7.90
2019-01-21T03:12:46.951Z,7.25
2019-01-21T03:15:27.679Z,7.80
2019-01-21T03:18:08.563Z,7.25
2019-01-21T03:20:49.298Z,7.50
2019-01-21T03:23:29.984Z,11.00
2019-01-21T03:26:10.792Z,9.50
2019-01-21T03:28:52.243Z,9.25
2019-01-21T03:31:33.053Z,6.37
2019-01-21T03:34:13.738Z,8.93
2019-01-21T03:36:56.177Z,8.90
2019-01-21T03:39:38.343Z,8.53
2019-01-21T03:42:19.237Z,8.38
2019-01-21T03:44:59.931Z,7.53
2019-01-21T03:47:40.493Z,10.40
2019-01-21T03:50:21.739Z,8.45
2019-01-21T03:53:02.639Z,7.67
2019-01-21T03:55:43.316Z,8.18
2019-01-21T03:58:24.543Z,7.12
2019-01-21T04:01:05.024Z,9.28
2019-01-21T04:03:45.443Z,8.95
2019-01-21T04:06:25.983Z,6.08
2019-01-21T04:09:33.227Z,6.55
2019-01-21T04:12:40.447Z,9.13
2019-01-21T04:15:47.835Z,11.15
2019-01-21T04:18:55.076Z,7.08
2019-01-21T04:22:02.301Z,6.70
2019-01-21T04:25:09.524Z,9.20
2019-01-21T04:28:17.025Z,10.35
2019-01-21T04:31:26.224Z,9.25
2019-01-21T04:34:33.186Z,12.37
2019-01-21T04:37:40.397Z,8.55
2019-01-21T04:40:47.608Z,8.15
2019-01-21T04:43:54.843Z,7.35
2019-01-21T04:47:02.104Z,7.50
2019-01-21T04:50:09.357Z,7.37
2019-01-21T04:53:16.588Z,10.68
2019-01-21T04:56:23.801Z,12.10
2019-01-21T04:59:31.045Z,7.58
2019-01-21T05:02:38.259Z,10.15
2019-01-21T05:05:19.420Z,7.33
2019-01-21T05:08:00.451Z,7.75
2019-01-21T05:10:41.327Z,6.35
2019-01-21T05:13:21.957Z,7.40
2019-01-21T05:16:02.699Z,5.95
2019-01-21T05:18:43.553Z,7.87
2019-01-21T05:21:24.341Z,8.63
2019-01-21T05:24:04.984Z,8.45
2019-01-21T05:26:45.662Z,12.05
2019-01-21T05:29:26.517Z,8.13
2019-01-21T05:32:07.324Z,8.83
2019-01-21T05:34:48.059Z,8.58
2019-01-21T05:37:28.659Z,12.82
2019-01-21T05:40:09.351Z,10.78
2019-01-21T05:42:49.828Z,10.03
2019-01-21T05:45:30.473Z,9.53
2019-01-21T05:48:11.038Z,7.53
2019-01-21T05:50:51.726Z,8.25
2019-01-21T05:53:32.056Z,10.30
2019-01-21T05:56:12.655Z,9.43
2019-01-21T05:58:53.367Z,8.58
2019-01-21T06:01:34.199Z,13.13
2019-01-21T06:04:15.373Z,7.55
2019-01-21T06:06:55.811Z,10.18
2019-01-21T06:09:36.759Z,11.97
2019-01-21T06:14:59.815Z,12.00
2019-01-21T06:17:40.315Z,9.68
2019-01-21T06:20:20.788Z,11.10
2019-01-21T06:23:01.108Z,8.98
2019-01-21T06:25:41.665Z,8.03
2019-01-21T06:28:22.005Z,10.03
2019-01-21T06:31:02.700Z,8.75
2019-01-21T06:36:25.080Z,13.43
2019-01-21T06:39:29.400Z,11.30
2019-01-21T06:42:21.651Z,18.75
2019-01-21T06:45:28.871Z,10.43
2019-01-21T06:48:36.092Z,12.03
2019-01-21T06:51:43.320Z,12.45
2019-01-21T06:54:50.531Z,10.48
2019-01-21T06:57:57.761Z,11.45
2019-01-21T07:01:04.976Z,7.90
2019-01-21T07:04:12.209Z,10.80
2019-01-21T07:06:53.062Z,12.13
2019-01-21T07:12:15.772Z,12.60
2019-01-21T07:17:39.119Z,14.70
2019-01-21T07:20:20.175Z,15.10
2019-01-21T07:23:00.792Z,13.00
2019-01-21T07:25:42.168Z,10.98
2019-01-21T07:28:22.644Z,12.85
2019-01-21T07:31:03.952Z,11.25
2019-01-21T07:33:44.569Z,9.68
2019-01-21T07:36:24.979Z,14.23
2019-01-21T07:39:06.144Z,9.65
2019-01-21T07:41:46.963Z,14.35
2019-01-21T07:44:54.219Z,11.93
2019-01-21T07:48:01.475Z,12.88
2019-01-21T07:51:01.004Z,11.85
2019-01-21T07:54:08.231Z,13.53
2019-01-21T07:57:15.458Z,13.45
2019-01-21T08:00:22.670Z,14.95
2019-01-21T08:03:29.895Z,11.33
2019-01-21T08:06:11.168Z,11.90
2019-01-21T08:08:51.556Z,10.45
2019-01-21T08:11:32.376Z,9.93
2019-01-21T08:14:12.893Z,10.88
2019-01-21T08:16:55.464Z,11.08
2019-01-21T08:19:36.088Z,7.87
2019-01-21T08:22:40.131Z,12.40
2019-01-21T08:25:47.346Z,10.63
2019-01-21T08:28:54.580Z,11.75
2019-01-21T08:32:01.808Z,10.38
2019-01-21T08:35:09.036Z,11.73
2019-01-21T08:38:16.279Z,14.30
2019-01-21T08:41:09.011Z,13.55
2019-01-21T08:44:16.236Z,13.95
2019-01-21T08:47:23.693Z,14.00
2019-01-21T08:50:32.403Z,11.22
2019-01-21T08:53:26.416Z,14.33
2019-01-21T08:56:34.855Z,14.78
2019-01-21T08:59:42.106Z,13.43
2019-01-21T09:02:49.361Z,13.60
2019-01-21T09:05:30.260Z,14.95
2019-01-21T09:08:10.711Z,14.90
2019-01-21T09:10:51.408Z,15.72
2019-01-21T09:13:31.868Z,13.83
2019-01-21T09:16:12.719Z,13.83
2019-01-21T09:18:53.632Z,13.80
2019-01-21T09:21:34.226Z,13.08
2019-01-21T09:24:15.756Z,14.23
2019-01-21T09:26:56.533Z,12.63
2019-01-21T09:29:37.261Z,13.58
2019-01-21T09:32:17.712Z,14.85
2019-01-21T09:34:58.382Z,14.15
2019-01-21T09:37:38.933Z,12.75
2019-01-21T09:40:19.697Z,13.53
2019-01-21T09:43:00.434Z,13.72
2019-01-21T09:45:41.321Z,16.35
2019-01-21T09:48:21.988Z,14.18
2019-01-21T09:51:02.735Z,12.73
2019-01-21T09:53:43.528Z,14.70
2019-01-21T09:56:24.399Z,13.58
2019-01-21T09:59:05.233Z,13.68
2019-01-21T10:01:45.901Z,12.68
2019-01-21T10:04:26.727Z,14.18
2019-01-21T10:07:07.325Z,13.13
2019-01-21T10:09:47.756Z,13.43
2019-01-21T10:12:28.123Z,13.43
2019-01-21T10:15:09.013Z,12.58
2019-01-21T10:17:49.808Z,15.08
2019-01-21T10:20:30.663Z,14.10
2019-01-21T10:23:11.339Z,15.55
2019-01-21T10:25:51.844Z,12.82
2019-01-21T10:28:32.595Z,14.80
2019-01-21T10:31:13.407Z,14.87
2019-01-21T10:33:54.111Z,14.23
2019-01-21T10:36:34.763Z,16.30
2019-01-21T10:39:15.457Z,16.42
2019-01-21T10:41:55.971Z,14.40
2019-01-21T10:44:36.676Z,15.05
2019-01-21T10:47:17.375Z,17.40
2019-01-21T10:49:58.239Z,14.83
2019-01-21T10:52:38.967Z,13.50
2019-01-21T10:55:19.572Z,13.45
2019-01-21T10:58:00.131Z,16.73
2019-01-21T11:00:40.815Z,15.05
2019-01-21T11:03:23.115Z,13.72
2019-01-21T11:06:03.531Z,15.70
2019-01-21T11:08:44.759Z,15.28
2019-01-21T11:11:25.463Z,14.70
2019-01-21T11:14:06.183Z,14.70
2019-01-21T11:16:46.855Z,15.13
2019-01-21T11:19:27.683Z,16.12
2019-01-21T11:22:08.439Z,16.00
2019-01-21T11:24:49.014Z,15.00
2019-01-21T11:27:29.656Z,16.75
2019-01-21T11:30:10.456Z,16.35
2019-01-21T11:32:51.159Z,15.48
2019-01-21T11:35:31.843Z,14.15
2019-01-21T11:38:12.269Z,15.80
2019-01-21T11:40:56.235Z,14.80
2019-01-21T11:43:36.772Z,14.78
2019-01-21T11:46:17.353Z,14.83
2019-01-21T11:48:58.063Z,15.60
2019-01-21T11:51:38.823Z,19.30
2019-01-21T11:54:19.351Z,16.05
2019-01-21T11:57:00.064Z,16.50
2019-01-21T11:59:40.583Z,14.93
2019-01-21T12:02:21.412Z,14.00
2019-01-21T12:05:02.146Z,15.40
2019-01-21T12:07:43.055Z,15.15
2019-01-21T12:10:23.788Z,17.17
2019-01-21T12:13:04.327Z,15.30
2019-01-21T12:15:45.211Z,15.18
2019-01-21T12:18:25.775Z,19.52
2019-01-21T12:21:06.298Z,15.95
2019-01-21T12:23:47.151Z,15.85
2019-01-21T12:26:30.041Z,18.40
2019-01-21T12:29:11.148Z,15.05
2019-01-21T12:31:51.916Z,16.90
2019-01-21T12:34:32.461Z,15.72
2019-01-21T12:37:13.255Z,16.07
2019-01-21T12:39:53.864Z,14.07
2019-01-21T12:42:34.536Z,14.90
2019-01-21T12:45:15.307Z,14.85
2019-01-21T12:47:55.960Z,14.90
2019-01-21T12:50:36.687Z,16.48
2019-01-21T12:53:17.483Z,16.40
2019-01-21T12:55:58.005Z,15.30
2019-01-21T12:58:38.932Z,16.65
2019-01-21T13:01:20.011Z,16.12
2019-01-21T13:04:20.647Z,15.90
2019-01-21T13:07:01.724Z,15.58
2019-01-21T13:09:42.437Z,15.95
2019-01-21T13:12:22.974Z,18.20
2019-01-21T13:15:03.507Z,15.83
2019-01-21T13:17:44.205Z,15.03
2019-01-21T13:20:30.434Z,15.23
2019-01-21T13:23:08.750Z,16.30
2019-01-21T13:25:49.020Z,14.87
2019-01-21T13:28:29.575Z,22.13
2019-01-21T13:31:10.267Z,16.75
2019-01-21T13:33:51.123Z,15.72
2019-01-21T13:36:31.903Z,16.05
2019-01-21T13:39:12.489Z,14.40
2019-01-21T13:41:53.064Z,15.63
2019-01-21T13:44:33.819Z,14.58
2019-01-21T13:47:14.474Z,16.35
2019-01-21T13:49:55.228Z,17.10
2019-01-21T13:52:35.931Z,15.53
2019-01-21T13:55:16.763Z,14.80
2019-01-21T13:57:57.327Z,15.58
2019-01-21T14:00:38.132Z,18.02
2019-01-21T14:03:18.599Z,15.75
2019-01-21T14:05:59.152Z,16.02
2019-01-21T14:08:39.933Z,15.25
2019-01-21T14:11:20.608Z,16.90
2019-01-21T14:14:01.187Z,16.87
2019-01-21T14:16:41.827Z,16.87
2019-01-21T14:19:25.255Z,19.67
2019-01-21T14:22:05.236Z,16.75
2019-01-21T14:24:45.715Z,17.50
2019-01-21T14:27:26.459Z,18.73
2019-01-21T14:30:06.903Z,22.82
2019-01-21T14:32:47.481Z,21.17
2019-01-21T14:35:28.067Z,17.27
2019-01-21T14:38:08.726Z,19.98
2019-01-21T14:40:49.313Z,20.15
2019-01-21T14:43:29.816Z,20.23
2019-01-21T14:46:10.712Z,19.65
2019-01-21T14:48:51.304Z,18.50
2019-01-21T14:51:31.953Z,22.58
2019-01-21T14:54:13.011Z,20.15
2019-01-21T14:56:53.491Z,19.50
2019-01-21T14:59:34.163Z,17.85
2019-01-21T15:02:15.158Z,21.10
2019-01-21T15:04:55.896Z,20.27
2019-01-21T15:07:36.603Z,20.02
2019-01-21T15:12:59.402Z,22.00
2019-01-21T15:15:40.228Z,21.07
2019-01-21T15:18:20.820Z,19.92
2019-01-21T15:21:01.500Z,21.90
2019-01-21T15:26:24.457Z,19.35
2019-01-21T15:29:05.796Z,24.12
2019-01-21T15:31:46.756Z,19.00
2019-01-21T15:34:54.156Z,22.93
2019-01-21T15:38:01.487Z,21.75
2019-01-21T15:41:08.823Z,22.22
2019-01-21T15:44:08.584Z,23.42
2019-01-21T15:47:15.912Z,25.50
2019-01-21T15:50:10.067Z,22.80
2019-01-21T15:53:02.736Z,22.80
2019-01-21T15:55:56.160Z,22.75
2019-01-21T15:58:47.203Z,23.00
2019-01-21T16:01:54.439Z,23.83
2019-01-21T16:05:01.652Z,25.02
2019-01-21T16:07:42.595Z,25.45
2019-01-21T16:10:22.970Z,24.15
2019-01-21T16:13:03.691Z,21.33
2019-01-21T16:18:26.454Z,23.05
2019-01-21T16:21:12.688Z,22.70
2019-01-21T16:23:50.567Z,24.18
2019-01-21T16:26:33.215Z,25.52
2019-01-21T16:29:13.771Z,28.62
2019-01-21T16:31:54.715Z,22.95
2019-01-21T16:34:35.464Z,25.25
2019-01-21T16:37:15.976Z,23.67
2019-01-21T16:39:57.107Z,27.90
2019-01-21T16:42:38.434Z,29.20
2019-01-21T16:45:19.306Z,23.45
2019-01-21T16:47:59.919Z,22.75
2019-01-21T16:50:40.215Z,23.10
2019-01-21T16:53:20.933Z,22.40
2019-01-21T16:56:01.503Z,23.45
2019-01-21T16:58:42.088Z,21.35
2019-01-21T17:01:22.997Z,26.87
2019-01-21T17:04:03.399Z,27.45
2019-01-21T17:06:43.931Z,20.62
2019-01-21T17:09:24.549Z,26.50
2019-01-21T17:12:05.190Z,22.52
2019-01-21T17:14:46.030Z,24.12
2019-01-21T17:17:26.692Z,19.73
2019-01-21T17:20:07.620Z,23.47
2019-01-21T17:22:48.004Z,21.12
2019-01-21T17:25:28.560Z,23.30
2019-01-21T17:28:09.251Z,23.75
2019-01-21T17:30:49.736Z,20.85
2019-01-21T17:33:30.257Z,24.05
2019-01-21T17:36:11.432Z,21.20
2019-01-21T17:38:52.296Z,18.10
2019-01-21T17:41:32.696Z,21.42
2019-01-21T17:44:13.403Z,19.92
2019-01-21T17:46:53.859Z,19.17
2019-01-21T17:49:34.460Z,18.42
2019-01-21T17:52:15.164Z,20.55
2019-01-21T17:54:55.766Z,20.85
2019-01-21T17:57:36.595Z,21.30
2019-01-21T18:00:19.730Z,17.55
2019-01-21T18:03:00.395Z,21.10
2019-01-21T18:05:41.139Z,18.95
2019-01-21T18:08:21.859Z,19.65
2019-01-21T18:11:02.829Z,24.10
2019-01-21T18:13:44.034Z,17.77
2019-01-21T18:16:24.781Z,20.45
2019-01-21T18:19:05.482Z,17.57
2019-01-21T18:21:46.419Z,22.67
2019-01-21T18:24:26.999Z,18.45
2019-01-21T18:27:07.705Z,20.92
2019-01-21T18:29:48.483Z,15.98
2019-01-21T18:32:29.168Z,18.50
2019-01-21T18:35:09.796Z,21.40
2019-01-21T18:37:50.696Z,20.37
2019-01-21T18:40:31.371Z,18.05
2019-01-21T18:43:11.863Z,19.15
2019-01-21T18:45:52.636Z,20.17
2019-01-21T18:48:33.425Z,18.90
2019-01-21T18:51:14.117Z,22.20
2019-01-21T18:53:54.924Z,19.50
2019-01-21T18:56:35.848Z,16.50
2019-01-21T18:59:17.611Z,18.75
2019-01-21T19:01:58.247Z,18.70
2019-01-21T19:04:38.760Z,18.80
2019-01-21T19:07:19.503Z,17.82
2019-01-21T19:10:00.294Z,17.30
2019-01-21T19:12:41.092Z,21.37
2019-01-21T19:15:21.836Z,21.48
2019-01-21T19:18:02.608Z,21.12
2019-01-21T19:20:43.392Z,20.60
2019-01-21T19:23:23.954Z,16.80
2019-01-21T19:26:04.415Z,15.28
2019-01-21T19:28:45.560Z,17.75
2019-01-21T19:31:26.305Z,19.20
2019-01-21T19:34:07.223Z,17.65
2019-01-21T19:36:47.950Z,18.02
2019-01-21T19:39:28.623Z,14.10
2019-01-21T19:42:09.276Z,15.15
2019-01-21T19:44:50.124Z,18.80
2019-01-21T19:47:30.888Z,14.65
2019-01-21T19:50:11.648Z,19.48
2019-01-21T19:52:52.597Z,17.98
2019-01-21T19:55:33.140Z,16.55
2019-01-21T19:58:13.955Z,15.40
2019-01-21T20:00:54.660Z,18.42
2019-01-21T20:03:35.315Z,18.07
2019-01-21T20:06:15.971Z,19.15
2019-01-21T20:08:56.623Z,14.73
2019-01-21T20:11:37.400Z,14.68
2019-01-21T20:14:17.987Z,17.67
2019-01-21T20:16:58.595Z,17.52
2019-01-21T20:19:27.392Z,16.42
2019-01-21T20:21:56.432Z,18.98
2019-01-21T20:24:44.449Z,18.98
2019-01-21T20:27:34.811Z,16.10
2019-01-21T20:30:22.920Z,15.58
2019-01-21T20:33:11.008Z,14.60
2019-01-21T20:35:59.024Z,18.15
2019-01-21T20:38:48.235Z,14.70
2019-01-21T20:41:36.333Z,15.90
2019-01-21T20:44:24.356Z,15.28
2019-01-21T20:47:12.382Z,18.82
2019-01-21T20:50:00.420Z,15.48
2019-01-21T20:52:48.447Z,18.98
2019-01-21T20:55:36.524Z,18.37
2019-01-21T20:58:24.623Z,14.45
2019-01-21T21:01:12.620Z,19.77
2019-01-21T21:04:00.643Z,16.75
2019-01-21T21:06:41.257Z,21.55
2019-01-21T21:09:23.108Z,15.70
2019-01-21T21:12:04.288Z,16.35
2019-01-21T21:14:44.987Z,16.62
2019-01-21T21:17:25.615Z,18.10
2019-01-21T21:20:05.963Z,16.95
2019-01-21T21:22:46.747Z,13.45
2019-01-21T21:25:27.507Z,17.15
2019-01-21T21:28:08.088Z,14.80
2019-01-21T21:30:48.767Z,18.73
2019-01-21T21:33:29.518Z,17.20
2019-01-21T21:36:10.277Z,16.87
2019-01-21T21:38:50.632Z,18.60
2019-01-21T21:41:31.380Z,19.82
2019-01-21T21:44:12.069Z,14.53
2019-01-21T21:46:52.819Z,19.42
2019-01-21T21:49:33.629Z,16.30
2019-01-21T21:52:14.319Z,18.57
2019-01-21T21:54:55.995Z,16.75
2019-01-21T21:57:36.404Z,15.63
2019-01-21T22:00:17.251Z,18.32
2019-01-21T22:02:57.905Z,20.02
2019-01-21T22:05:40.073Z,15.38
2019-01-21T22:08:21.444Z,15.83
2019-01-21T22:11:03.631Z,19.52
2019-01-21T22:13:44.248Z,20.17
2019-01-21T22:16:24.946Z,16.55
2019-01-21T22:19:05.797Z,16.57
2019-01-21T22:21:46.592Z,19.40
2019-01-21T22:24:27.516Z,16.55
2019-01-21T22:27:08.216Z,17.42
2019-01-21T22:29:48.943Z,21.87
2019-01-21T22:32:29.899Z,21.00
2019-01-21T22:35:11.059Z,18.37
2019-01-21T22:37:51.552Z,14.90
2019-01-21T22:40:32.191Z,17.15
2019-01-21T22:43:12.976Z,15.53
2019-01-21T22:45:53.695Z,18.65
2019-01-21T22:48:34.551Z,15.43
2019-01-21T22:51:15.140Z,18.90
2019-01-21T22:53:55.616Z,17.42
2019-01-21T22:56:36.347Z,14.15
2019-01-21T22:59:17.052Z,17.37
2019-01-21T23:01:57.751Z,21.82
2019-01-21T23:04:38.426Z,18.32
2019-01-21T23:07:19.104Z,18.02
2019-01-21T23:09:59.660Z,16.70
2019-01-21T23:12:40.697Z,19.92
2019-01-21T23:15:22.272Z,20.72
2019-01-21T23:18:04.281Z,17.92
2019-01-21T23:20:45.600Z,17.50
2019-01-21T23:23:26.202Z,18.62
2019-01-21T23:26:06.759Z,20.27
2019-01-21T23:28:47.981Z,18.12
2019-01-21T23:31:28.458Z,16.45
2019-01-21T23:34:09.188Z,19.15
2019-01-21T23:36:50.503Z,23.57
2019-01-21T23:39:31.168Z,22.67
2019-01-21T23:42:11.907Z,15.95
2019-01-21T23:44:53.359Z,17.57
2019-01-21T23:47:33.904Z,14.30
2019-01-21T23:50:14.679Z,16.32
2019-01-21T23:52:56.249Z,23.92
2019-01-21T23:55:37.575Z,17.42
2019-01-21T23:58:18.571Z,20.25
