createdAt,value
2023-04-26T00:01:32.458Z,100.00
2023-04-26T00:04:03.051Z,100.00
2023-04-26T00:06:31.454Z,100.00
2023-04-26T00:08:59.707Z,100.00
2023-04-26T00:11:28.002Z,100.00
2023-04-26T00:13:56.664Z,100.00
2023-04-26T00:16:24.846Z,100.00
2023-04-26T00:18:54.722Z,100.00
2023-04-26T00:21:24.492Z,100.00
2023-04-26T00:23:52.797Z,100.00
2023-04-26T00:26:21.432Z,100.00
2023-04-26T00:28:49.687Z,100.00
2023-04-26T00:31:18.579Z,100.00
2023-04-26T00:33:46.917Z,100.00
2023-04-26T00:36:17.046Z,100.00
2023-04-26T00:38:47.068Z,100.00
2023-04-26T00:41:15.518Z,100.00
2023-04-26T00:43:43.823Z,100.00
2023-04-26T00:46:12.812Z,100.00
2023-04-26T00:48:41.244Z,100.00
2023-04-26T00:51:09.566Z,100.00
2023-04-26T00:53:37.866Z,100.00
2023-04-26T00:56:09.041Z,100.00
2023-04-26T00:58:38.452Z,100.00
2023-04-26T01:01:07.822Z,100.00
2023-04-26T01:03:38.986Z,100.00
2023-04-26T01:06:07.438Z,100.00
2023-04-26T01:08:38.449Z,100.00
2023-04-26T01:11:08.177Z,100.00
2023-04-26T01:13:37.599Z,100.00
2023-04-26T01:16:09.160Z,100.00
2023-04-26T01:18:37.438Z,100.00
2023-04-26T01:21:06.016Z,100.00
2023-04-26T01:23:35.661Z,100.00
2023-04-26T01:26:03.934Z,100.00
2023-04-26T01:28:32.180Z,100.00
2023-04-26T01:31:00.523Z,100.00
2023-04-26T01:33:28.893Z,100.00
2023-04-26T01:35:57.100Z,100.00
2023-04-26T01:38:25.984Z,100.00
2023-04-26T01:40:57.037Z,100.00
2023-04-26T01:43:25.334Z,100.00
2023-04-26T01:45:54.786Z,100.00
2023-04-26T01:48:32.788Z,100.00
2023-04-26T01:51:03.116Z,100.00
2023-04-26T01:53:40.806Z,100.00
2023-04-26T01:56:11.172Z,100.00
2023-04-26T01:58:39.408Z,100.00
2023-04-26T02:01:09.074Z,100.00
2023-04-26T02:03:38.866Z,100.00
2023-04-26T02:06:07.528Z,100.00
2023-04-26T02:08:36.202Z,100.00
2023-04-26T02:11:04.481Z,100.00
2023-04-26T02:13:34.137Z,100.00
2023-04-26T02:16:02.448Z,100.00
2023-04-26T02:18:30.918Z,100.00
2023-04-26T02:20:59.132Z,100.00
2023-04-26T02:23:27.492Z,100.00
2023-04-26T02:25:55.712Z,100.00
2023-04-26T02:28:23.861Z,100.00
2023-04-26T02:30:54.412Z,100.00
2023-04-26T02:33:22.729Z,100.00
2023-04-26T02:35:51.080Z,100.00
2023-04-26T02:38:20.691Z,100.00
2023-04-26T02:40:54.250Z,100.00
2023-04-26T02:43:22.558Z,100.00
2023-04-26T02:45:50.766Z,100.00
2023-04-26T02:48:20.553Z,100.00
2023-04-26T02:50:49.066Z,100.00
2023-04-26T02:53:18.121Z,100.00
2023-04-26T02:55:46.425Z,100.00
2023-04-26T02:58:14.721Z,100.00
2023-04-26T03:00:47.415Z,100.00
2023-04-26T03:03:15.971Z,100.00
2023-04-26T03:05:48.099Z,100.00
2023-04-26T03:08:16.464Z,100.00
2023-04-26T03:10:46.347Z,100.00
2023-04-26T03:13:15.264Z,100.00
2023-04-26T03:15:46.291Z,100.00
2023-04-26T03:18:14.779Z,100.00
2023-04-26T03:20:43.776Z,100.00
2023-04-26T03:23:13.811Z,100.00
2023-04-26T03:25:42.166Z,100.00
2023-04-26T03:28:10.622Z,100.00
2023-04-26T03:30:38.942Z,100.00
2023-04-26T03:33:07.396Z,100.00
2023-04-26T03:35:35.773Z,100.00
2023-04-26T03:38:04.513Z,100.00
2023-04-26T03:41:08.482Z,100.00
2023-04-26T03:43:37.826Z,100.00
2023-04-26T03:46:07.291Z,100.00
2023-04-26T03:48:36.600Z,100.00
2023-04-26T03:51:05.056Z,100.00
2023-04-26T03:53:33.793Z,100.00
2023-04-26T03:56:03.429Z,100.00
2023-04-26T03:58:32.938Z,100.00
2023-04-26T04:01:01.981Z,100.00
2023-04-26T04:03:31.232Z,100.00
2023-04-26T04:05:59.592Z,100.00
2023-04-26T04:08:27.890Z,100.00
2023-04-26T04:10:56.873Z,100.00
2023-04-26T04:13:26.883Z,100.00
2023-04-26T04:15:55.341Z,100.00
2023-04-26T04:18:23.685Z,100.00
2023-04-26T04:20:52.243Z,100.00
2023-04-26T04:23:20.637Z,100.00
2023-04-26T04:25:49.289Z,100.00
2023-04-26T04:28:17.564Z,100.00
2023-04-26T04:30:48.329Z,100.00
2023-04-26T04:33:17.965Z,100.00
2023-04-26T04:35:47.040Z,100.00
2023-04-26T04:38:15.420Z,100.00
2023-04-26T04:40:44.525Z,100.00
2023-04-26T04:43:15.754Z,100.00
2023-04-26T04:45:44.875Z,100.00
2023-04-26T04:48:15.646Z,100.00
2023-04-26T04:50:45.758Z,100.00
2023-04-26T04:53:14.581Z,100.00
2023-04-26T04:55:42.937Z,100.00
2023-04-26T04:58:14.867Z,100.00
2023-04-26T05:00:43.482Z,100.00
2023-04-26T05:03:26.924Z,100.00
2023-04-26T05:05:55.326Z,100.00
2023-04-26T05:08:23.519Z,100.00
2023-04-26T05:10:53.475Z,100.00
2023-04-26T05:13:21.732Z,100.00
2023-04-26T05:15:54.503Z,100.00
2023-04-26T05:18:26.609Z,100.00
2023-04-26T05:20:55.233Z,100.00
2023-04-26T05:23:23.535Z,100.00
2023-04-26T05:25:52.324Z,100.00
2023-04-26T05:28:43.554Z,100.00
2023-04-26T05:31:40.816Z,100.00
2023-04-26T05:34:16.528Z,100.00
2023-04-26T05:36:49.541Z,100.00
2023-04-26T05:39:18.048Z,100.00
2023-04-26T05:41:46.367Z,100.00
2023-04-26T05:44:15.030Z,100.00
2023-04-26T05:46:43.300Z,100.00
2023-04-26T05:49:12.051Z,100.00
2023-04-26T05:51:42.475Z,100.00
2023-04-26T05:54:10.894Z,100.00
2023-04-26T05:56:39.694Z,100.00
2023-04-26T05:59:08.038Z,100.00
2023-04-26T06:01:36.190Z,100.00
2023-04-26T06:04:06.651Z,100.00
2023-04-26T06:06:46.004Z,100.00
2023-04-26T06:09:15.046Z,100.00
2023-04-26T06:11:43.272Z,100.00
2023-04-26T06:14:23.171Z,100.00
2023-04-26T06:16:59.410Z,100.00
2023-04-26T06:19:29.057Z,100.00
2023-04-26T06:21:59.015Z,100.00
2023-04-26T06:24:27.626Z,100.00
2023-04-26T06:26:55.776Z,100.00
2023-04-26T06:29:23.983Z,100.00
2023-04-26T06:31:52.182Z,100.00
2023-04-26T06:34:22.414Z,100.00
2023-04-26T06:36:50.683Z,100.00
2023-04-26T06:39:21.254Z,100.00
2023-04-26T06:41:51.060Z,100.00
2023-04-26T06:44:28.275Z,100.00
2023-04-26T06:47:03.529Z,100.00
2023-04-26T06:49:33.450Z,100.00
2023-04-26T06:52:01.600Z,100.00
2023-04-26T06:54:33.414Z,100.00
2023-04-26T06:57:03.512Z,100.00
2023-04-26T06:59:31.690Z,100.00
2023-04-26T07:02:00.858Z,100.00
2023-04-26T07:04:29.391Z,100.00
2023-04-26T07:06:57.982Z,100.00
2023-04-26T07:09:26.187Z,100.00
2023-04-26T07:11:56.122Z,100.00
2023-04-26T07:14:25.540Z,98.70
2023-04-26T07:16:53.695Z,89.65
2023-04-26T07:19:21.923Z,90.65
2023-04-26T07:21:50.385Z,93.56
2023-04-26T07:24:18.855Z,88.34
2023-04-26T07:26:47.186Z,82.60
2023-04-26T07:29:19.003Z,82.24
2023-04-26T07:31:47.527Z,83.13
2023-04-26T07:34:15.723Z,82.97
2023-04-26T07:36:43.926Z,81.90
2023-04-26T07:39:12.238Z,76.94
2023-04-26T07:41:42.614Z,77.72
2023-04-26T07:44:12.470Z,74.60
2023-04-26T07:46:42.244Z,74.93
2023-04-26T07:49:10.528Z,72.33
2023-04-26T07:51:38.800Z,70.13
2023-04-26T07:54:07.053Z,70.25
2023-04-26T07:56:35.386Z,66.61
2023-04-26T07:59:05.052Z,66.15
2023-04-26T08:01:33.724Z,65.30
2023-04-26T08:04:05.077Z,64.69
2023-04-26T08:06:33.878Z,63.00
2023-04-26T08:09:02.120Z,62.48
2023-04-26T08:11:30.369Z,58.80
2023-04-26T08:13:58.686Z,60.55
2023-04-26T08:16:27.211Z,59.42
2023-04-26T08:18:55.926Z,59.23
2023-04-26T08:21:25.483Z,57.19
2023-04-26T08:23:53.896Z,56.24
2023-04-26T08:26:22.256Z,55.25
2023-04-26T08:28:50.524Z,55.12
2023-04-26T08:31:19.101Z,54.25
2023-04-26T08:33:47.369Z,54.67
2023-04-26T08:36:15.620Z,54.89
2023-04-26T08:38:46.586Z,52.81
2023-04-26T08:41:15.363Z,53.88
2023-04-26T08:43:44.122Z,51.86
2023-04-26T08:46:14.005Z,50.54
2023-04-26T08:48:42.258Z,52.89
2023-04-26T08:51:11.657Z,52.51
2023-04-26T08:53:40.326Z,49.35
2023-04-26T08:56:09.972Z,49.18
2023-04-26T08:58:39.225Z,51.96
2023-04-26T09:01:08.619Z,51.49
2023-04-26T09:03:37.054Z,52.79
2023-04-26T09:06:06.278Z,51.88
2023-04-26T09:08:36.959Z,55.14
2023-04-26T09:11:05.356Z,52.08
2023-04-26T09:13:34.945Z,50.95
2023-04-26T09:16:05.048Z,53.00
2023-04-26T09:18:34.222Z,52.12
2023-04-26T09:21:07.910Z,51.90
2023-04-26T09:23:36.754Z,53.06
2023-04-26T09:26:18.318Z,52.53
2023-04-26T09:28:48.078Z,53.21
2023-04-26T09:31:39.982Z,50.46
2023-04-26T09:34:08.789Z,48.90
2023-04-26T09:36:48.889Z,46.07
2023-04-26T09:39:17.368Z,45.81
2023-04-26T09:41:46.072Z,44.42
2023-04-26T09:44:33.727Z,43.80
2023-04-26T09:47:03.765Z,46.34
2023-04-26T09:49:33.395Z,45.68
2023-04-26T09:52:03.151Z,44.68
2023-04-26T09:54:42.069Z,45.28
2023-04-26T09:57:10.416Z,43.82
2023-04-26T09:59:47.585Z,44.51
2023-04-26T10:02:19.064Z,42.46
2023-04-26T10:04:48.996Z,40.79
2023-04-26T10:07:19.546Z,40.21
2023-04-26T10:09:48.230Z,39.93
2023-04-26T10:12:18.082Z,38.39
2023-04-26T10:14:48.088Z,38.74
2023-04-26T10:17:16.435Z,37.70
2023-04-26T10:19:45.278Z,36.57
2023-04-26T10:22:17.656Z,36.24
2023-04-26T10:24:46.488Z,34.94
2023-04-26T10:27:14.713Z,35.69
2023-04-26T10:30:12.256Z,37.22
2023-04-26T10:33:17.468Z,38.50
2023-04-26T10:36:15.668Z,38.14
2023-04-26T10:39:18.696Z,37.18
2023-04-26T10:41:46.964Z,37.53
2023-04-26T10:44:43.041Z,36.72
2023-04-26T10:47:25.607Z,36.81
2023-04-26T10:49:54.128Z,36.94
2023-04-26T10:52:23.350Z,37.42
2023-04-26T10:54:56.316Z,37.60
2023-04-26T10:57:27.202Z,37.60
2023-04-26T11:00:22.013Z,37.39
2023-04-26T11:03:05.658Z,37.71
2023-04-26T11:05:54.065Z,38.05
2023-04-26T11:08:26.119Z,37.12
2023-04-26T11:11:00.098Z,33.94
2023-04-26T11:13:28.452Z,34.49
2023-04-26T11:16:03.459Z,34.26
2023-04-26T11:18:33.828Z,34.92
2023-04-26T11:21:02.211Z,35.15
2023-04-26T11:23:31.984Z,34.90
2023-04-26T11:26:03.010Z,33.73
2023-04-26T11:28:34.100Z,33.97
2023-04-26T11:31:04.222Z,35.42
2023-04-26T11:33:34.445Z,34.37
2023-04-26T11:36:02.795Z,34.00
2023-04-26T11:38:31.272Z,33.09
2023-04-26T11:41:00.551Z,34.26
2023-04-26T11:43:36.707Z,34.09
2023-04-26T11:46:05.645Z,33.29
2023-04-26T11:48:36.802Z,34.05
2023-04-26T11:51:06.252Z,33.95
2023-04-26T11:53:38.780Z,34.41
2023-04-26T11:56:16.192Z,32.94
2023-04-26T11:58:46.627Z,31.36
2023-04-26T12:01:21.854Z,30.83
2023-04-26T12:03:53.209Z,33.18
2023-04-26T12:06:21.832Z,32.28
2023-04-26T12:08:53.510Z,32.15
2023-04-26T12:11:22.160Z,31.68
2023-04-26T12:13:50.364Z,31.16
2023-04-26T12:16:26.364Z,31.67
2023-04-26T12:18:57.731Z,30.80
2023-04-26T12:21:30.406Z,31.04
2023-04-26T12:23:59.242Z,30.88
2023-04-26T12:26:44.355Z,31.35
2023-04-26T12:29:12.964Z,31.15
2023-04-26T12:31:41.765Z,31.82
2023-04-26T12:34:11.501Z,32.18
2023-04-26T12:36:41.634Z,32.98
2023-04-26T12:39:10.250Z,33.21
2023-04-26T12:41:38.422Z,31.90
2023-04-26T12:44:06.844Z,31.31
2023-04-26T12:46:35.191Z,30.48
2023-04-26T12:49:03.719Z,30.72
2023-04-26T12:51:34.027Z,31.00
2023-04-26T12:54:02.292Z,30.59
2023-04-26T12:56:30.841Z,30.49
2023-04-26T12:58:59.034Z,30.32
2023-04-26T13:01:27.568Z,30.17
2023-04-26T13:03:57.200Z,29.96
2023-04-26T13:06:25.612Z,28.77
2023-04-26T13:08:55.187Z,28.30
2023-04-26T13:11:23.396Z,29.71
2023-04-26T13:13:51.569Z,29.35
2023-04-26T13:16:19.864Z,30.22
2023-04-26T13:18:48.073Z,30.65
2023-04-26T13:21:16.202Z,31.01
2023-04-26T13:23:44.413Z,30.42
2023-04-26T13:26:15.276Z,30.56
2023-04-26T13:28:43.631Z,30.47
2023-04-26T13:31:11.951Z,29.10
2023-04-26T13:33:40.186Z,28.89
2023-04-26T13:36:08.811Z,27.37
2023-04-26T13:38:36.969Z,28.57
2023-04-26T13:41:05.380Z,28.70
2023-04-26T13:43:34.949Z,27.81
2023-04-26T13:46:03.314Z,27.52
2023-04-26T13:48:32.076Z,28.85
2023-04-26T13:51:00.463Z,26.92
2023-04-26T13:53:28.653Z,29.43
2023-04-26T13:55:57.189Z,28.26
2023-04-26T13:58:25.705Z,27.98
2023-04-26T14:00:55.323Z,29.02
2023-04-26T14:03:23.756Z,28.35
2023-04-26T14:05:52.153Z,28.00
2023-04-26T14:08:20.322Z,27.39
2023-04-26T14:10:48.571Z,27.08
2023-04-26T14:13:17.052Z,29.09
2023-04-26T14:15:45.348Z,27.56
2023-04-26T14:18:15.176Z,27.81
2023-04-26T14:20:43.650Z,28.37
2023-04-26T14:23:12.654Z,28.23
2023-04-26T14:25:41.207Z,29.54
2023-04-26T14:28:09.566Z,30.20
2023-04-26T14:30:37.740Z,30.63
2023-04-26T14:33:06.154Z,30.00
2023-04-26T14:35:35.932Z,30.15
2023-04-26T14:38:04.132Z,30.42
2023-04-26T14:40:32.359Z,29.05
2023-04-26T14:43:00.646Z,29.76
2023-04-26T14:45:43.570Z,30.95
2023-04-26T14:48:13.040Z,30.76
2023-04-26T14:50:42.852Z,30.85
2023-04-26T14:53:11.183Z,30.51
2023-04-26T14:55:39.474Z,30.69
2023-04-26T14:58:08.015Z,30.01
2023-04-26T15:00:36.601Z,30.04
2023-04-26T15:03:05.188Z,29.66
2023-04-26T15:05:33.574Z,30.65
2023-04-26T15:08:04.113Z,30.11
2023-04-26T15:10:32.612Z,29.22
2023-04-26T15:13:00.902Z,30.12
2023-04-26T15:15:29.110Z,30.78
2023-04-26T15:17:58.357Z,29.83
2023-04-26T15:20:26.819Z,29.95
2023-04-26T15:22:55.041Z,30.11
2023-04-26T15:25:25.217Z,30.83
2023-04-26T15:27:53.421Z,30.50
2023-04-26T15:30:22.044Z,30.16
2023-04-26T15:32:50.982Z,29.66
2023-04-26T15:35:21.502Z,30.23
2023-04-26T15:37:51.033Z,30.14
2023-04-26T15:40:22.749Z,31.29
2023-04-26T15:42:58.769Z,31.33
2023-04-26T15:45:29.172Z,30.10
2023-04-26T15:47:58.323Z,30.32
2023-04-26T15:50:27.533Z,30.41
2023-04-26T15:52:58.185Z,30.67
2023-04-26T15:55:28.923Z,31.12
2023-04-26T15:57:58.847Z,30.61
2023-04-26T16:00:32.327Z,30.76
2023-04-26T16:03:02.410Z,31.78
2023-04-26T16:05:32.055Z,32.16
2023-04-26T16:08:00.778Z,31.22
2023-04-26T16:10:30.273Z,31.40
2023-04-26T16:13:00.012Z,31.09
2023-04-26T16:15:28.929Z,31.90
2023-04-26T16:17:57.210Z,32.90
2023-04-26T16:20:25.727Z,32.82
2023-04-26T16:22:55.551Z,32.91
2023-04-26T16:25:24.489Z,32.23
2023-04-26T16:27:55.081Z,33.05
2023-04-26T16:30:24.975Z,32.23
2023-04-26T16:32:53.327Z,32.67
2023-04-26T16:35:21.803Z,33.19
2023-04-26T16:37:50.065Z,33.01
2023-04-26T16:40:19.578Z,33.27
2023-04-26T16:43:25.531Z,33.33
2023-04-26T16:46:09.715Z,33.08
2023-04-26T16:48:39.331Z,33.72
2023-04-26T16:51:09.606Z,33.13
2023-04-26T16:53:39.768Z,33.71
2023-04-26T16:56:11.425Z,33.90
2023-04-26T16:58:43.372Z,34.35
2023-04-26T17:01:13.203Z,35.01
2023-04-26T17:03:43.810Z,33.59
2023-04-26T17:06:12.265Z,34.31
2023-04-26T17:08:41.055Z,34.17
2023-04-26T17:11:09.863Z,34.38
2023-04-26T17:13:40.601Z,34.59
2023-04-26T17:16:17.474Z,34.04
2023-04-26T17:18:47.984Z,34.18
2023-04-26T17:21:18.912Z,34.79
2023-04-26T17:23:51.421Z,35.04
2023-04-26T17:26:22.974Z,34.48
2023-04-26T17:28:51.463Z,35.06
2023-04-26T17:31:20.242Z,35.11
2023-04-26T17:33:52.685Z,35.34
2023-04-26T17:36:24.451Z,35.10
2023-04-26T17:38:54.394Z,35.37
2023-04-26T17:41:23.700Z,35.90
2023-04-26T17:43:55.676Z,35.93
2023-04-26T17:46:25.652Z,36.30
2023-04-26T17:49:02.524Z,37.29
2023-04-26T17:51:31.855Z,37.88
2023-04-26T17:54:01.692Z,38.45
2023-04-26T17:56:32.471Z,39.05
2023-04-26T17:59:03.615Z,39.92
2023-04-26T18:01:35.498Z,39.91
2023-04-26T18:04:10.672Z,40.91
2023-04-26T18:06:48.500Z,40.80
2023-04-26T18:09:17.917Z,41.19
2023-04-26T18:11:50.449Z,42.43
2023-04-26T18:14:24.452Z,43.47
2023-04-26T18:17:11.515Z,44.18
2023-04-26T18:19:42.628Z,44.72
2023-04-26T18:22:13.811Z,46.04
2023-04-26T18:24:50.144Z,46.69
2023-04-26T18:27:25.960Z,47.40
2023-04-26T18:29:54.782Z,48.00
2023-04-26T18:32:25.756Z,48.64
2023-04-26T18:34:56.641Z,49.33
2023-04-26T18:37:25.735Z,49.56
2023-04-26T18:39:54.921Z,49.90
2023-04-26T18:42:28.517Z,50.33
2023-04-26T18:45:00.434Z,51.03
2023-04-26T18:47:29.593Z,51.81
2023-04-26T18:50:02.107Z,52.05
2023-04-26T18:52:34.043Z,52.29
2023-04-26T18:55:03.014Z,53.21
2023-04-26T18:57:34.682Z,53.69
2023-04-26T19:00:06.962Z,54.70
2023-04-26T19:02:40.507Z,55.02
2023-04-26T19:05:13.665Z,55.22
2023-04-26T19:07:43.741Z,55.77
2023-04-26T19:10:16.360Z,56.54
2023-04-26T19:12:45.808Z,56.83
2023-04-26T19:15:14.887Z,56.68
2023-04-26T19:17:45.284Z,56.38
2023-04-26T19:20:18.579Z,56.77
2023-04-26T19:22:49.115Z,56.21
2023-04-26T19:25:24.640Z,57.17
2023-04-26T19:27:54.058Z,55.76
2023-04-26T19:30:25.600Z,58.07
2023-04-26T19:32:57.282Z,61.39
2023-04-26T19:35:28.736Z,65.43
2023-04-26T19:37:58.989Z,67.72
2023-04-26T19:40:30.405Z,71.44
2023-04-26T19:43:00.525Z,74.31
2023-04-26T19:45:33.556Z,76.86
2023-04-26T19:48:03.033Z,78.24
2023-04-26T19:50:34.705Z,79.97
2023-04-26T19:53:07.017Z,78.52
2023-04-26T19:55:41.084Z,75.60
2023-04-26T19:58:14.416Z,71.89
2023-04-26T20:00:44.343Z,75.14
2023-04-26T20:03:15.140Z,76.14
2023-04-26T20:05:46.857Z,75.37
2023-04-26T20:08:16.837Z,77.78
2023-04-26T20:10:45.628Z,77.90
2023-04-26T20:13:14.837Z,85.64
2023-04-26T20:15:44.296Z,87.38
2023-04-26T20:18:13.537Z,87.66
2023-04-26T20:20:42.875Z,93.48
2023-04-26T20:23:16.589Z,95.04
2023-04-26T20:25:45.768Z,92.14
2023-04-26T20:28:16.835Z,95.71
2023-04-26T20:30:46.753Z,94.49
2023-04-26T20:33:15.935Z,100.00
2023-04-26T20:35:45.262Z,97.87
2023-04-26T20:38:17.065Z,98.04
2023-04-26T20:40:47.406Z,97.40
2023-04-26T20:43:16.851Z,99.02
2023-04-26T20:45:45.276Z,100.00
2023-04-26T20:48:13.506Z,100.00
2023-04-26T20:50:41.915Z,100.00
2023-04-26T20:53:16.177Z,100.00
2023-04-26T20:55:46.611Z,100.00
2023-04-26T20:58:14.932Z,97.82
2023-04-26T21:00:43.725Z,100.00
2023-04-26T21:03:12.766Z,100.00
2023-04-26T21:05:41.151Z,100.00
2023-04-26T21:08:09.389Z,100.00
2023-04-26T21:10:37.781Z,100.00
2023-04-26T21:13:07.829Z,100.00
2023-04-26T21:15:36.270Z,100.00
2023-04-26T21:18:04.744Z,100.00
2023-04-26T21:20:33.128Z,100.00
2023-04-26T21:23:01.551Z,100.00
2023-04-26T21:25:29.848Z,100.00
2023-04-26T21:27:58.949Z,100.00
2023-04-26T21:30:28.705Z,100.00
2023-04-26T21:32:57.001Z,100.00
2023-04-26T21:35:25.959Z,100.00
2023-04-26T21:37:54.282Z,100.00
2023-04-26T21:40:22.520Z,100.00
2023-04-26T21:43:05.290Z,100.00
2023-04-26T21:45:35.370Z,100.00
2023-04-26T21:48:04.062Z,100.00
2023-04-26T21:50:32.886Z,100.00
2023-04-26T21:53:01.295Z,100.00
2023-04-26T21:55:29.508Z,100.00
2023-04-26T21:57:57.887Z,100.00
2023-04-26T22:00:27.356Z,100.00
2023-04-26T22:03:16.358Z,100.00
2023-04-26T22:05:44.777Z,100.00
2023-04-26T22:08:13.094Z,100.00
2023-04-26T22:10:42.726Z,100.00
2023-04-26T22:13:11.734Z,100.00
2023-04-26T22:15:40.196Z,100.00
2023-04-26T22:18:08.630Z,100.00
2023-04-26T22:20:38.925Z,100.00
2023-04-26T22:23:07.250Z,100.00
2023-04-26T22:25:35.866Z,100.00
2023-04-26T22:28:04.173Z,100.00
2023-04-26T22:30:32.761Z,100.00
2023-04-26T22:33:01.203Z,100.00
2023-04-26T22:35:30.205Z,100.00
2023-04-26T22:37:59.834Z,100.00
2023-04-26T22:40:28.251Z,100.00
2023-04-26T22:42:56.565Z,100.00
2023-04-26T22:45:24.942Z,100.00
2023-04-26T22:47:53.291Z,100.00
2023-04-26T22:50:22.179Z,100.00
2023-04-26T22:52:51.058Z,100.00
2023-04-26T22:55:21.077Z,100.00
2023-04-26T22:57:49.420Z,100.00
2023-04-26T23:00:19.455Z,100.00
2023-04-26T23:02:47.893Z,100.00
2023-04-26T23:05:16.335Z,100.00
2023-04-26T23:07:44.684Z,100.00
2023-04-26T23:10:13.408Z,100.00
2023-04-26T23:12:43.644Z,100.00
2023-04-26T23:15:12.878Z,100.00
2023-04-26T23:17:41.750Z,100.00
2023-04-26T23:20:12.896Z,100.00
2023-04-26T23:22:41.507Z,100.00
2023-04-26T23:25:10.713Z,100.00
2023-04-26T23:27:39.357Z,100.00
2023-04-26T23:30:10.933Z,100.00
2023-04-26T23:32:39.178Z,100.00
2023-04-26T23:35:08.083Z,100.00
2023-04-26T23:37:36.372Z,100.00
2023-04-26T23:40:06.762Z,100.00
2023-04-26T23:42:35.071Z,100.00
2023-04-26T23:45:03.402Z,100.00
2023-04-26T23:47:33.542Z,100.00
2023-04-26T23:50:01.792Z,100.00
2023-04-26T23:52:30.159Z,100.00
2023-04-26T23:54:58.422Z,100.00
2023-04-26T23:57:27.966Z,100.00
2023-04-26T23:59:56.256Z,100.00
