createdAt,value
2019-02-17T00:03:37.135Z,56.73
2019-02-17T00:06:17.849Z,57.67
2019-02-17T00:08:58.747Z,54.53
2019-02-17T00:11:39.539Z,58.30
2019-02-17T00:14:20.305Z,51.60
2019-02-17T00:17:00.981Z,56.50
2019-02-17T00:19:41.995Z,54.33
2019-02-17T00:22:22.663Z,51.27
2019-02-17T00:25:03.357Z,47.73
2019-02-17T00:27:43.737Z,53.30
2019-02-17T00:30:24.306Z,58.30
2019-02-17T00:33:05.390Z,58.70
2019-02-17T00:35:45.855Z,54.93
2019-02-17T00:38:26.240Z,46.63
2019-02-17T00:41:06.949Z,49.70
2019-02-17T00:43:47.579Z,42.43
2019-02-17T00:46:28.028Z,43.73
2019-02-17T00:49:08.786Z,47.00
2019-02-17T00:54:32.410Z,58.13
2019-02-17T00:57:13.022Z,49.03
2019-02-17T00:59:53.468Z,48.50
2019-02-17T01:02:33.996Z,55.53
2019-02-17T01:05:14.639Z,43.63
2019-02-17T01:07:55.231Z,49.43
2019-02-17T01:10:35.829Z,44.20
2019-02-17T01:13:16.308Z,44.37
2019-02-17T01:15:56.763Z,48.60
2019-02-17T01:18:37.552Z,53.47
2019-02-17T01:21:17.982Z,47.87
2019-02-17T01:23:58.551Z,45.70
2019-02-17T01:26:39.200Z,44.73
2019-02-17T01:29:20.788Z,43.97
2019-02-17T01:32:02.056Z,44.40
2019-02-17T01:34:42.751Z,43.17
2019-02-17T01:37:23.316Z,44.93
2019-02-17T01:40:04.087Z,49.20
2019-02-17T01:42:44.710Z,52.33
2019-02-17T01:45:25.199Z,46.77
2019-02-17T01:48:06.292Z,45.07
2019-02-17T01:50:46.839Z,49.20
2019-02-17T01:56:09.215Z,44.43
2019-02-17T01:58:49.879Z,49.33
2019-02-17T02:01:30.472Z,46.80
2019-02-17T02:04:10.799Z,43.23
2019-02-17T02:06:51.420Z,48.10
2019-02-17T02:09:31.728Z,48.67
2019-02-17T02:12:12.190Z,52.50
2019-02-17T02:14:53.000Z,48.67
2019-02-17T02:20:13.396Z,48.60
2019-02-17T02:22:53.788Z,49.80
2019-02-17T02:25:34.516Z,47.53
2019-02-17T02:28:15.025Z,49.73
2019-02-17T02:30:55.926Z,53.77
2019-02-17T02:33:36.639Z,47.10
2019-02-17T02:36:17.134Z,44.83
2019-02-17T02:38:58.395Z,51.60
2019-02-17T02:41:38.623Z,50.53
2019-02-17T02:44:19.141Z,57.67
2019-02-17T02:46:59.672Z,50.20
2019-02-17T02:49:40.228Z,47.50
2019-02-17T02:52:20.756Z,54.80
2019-02-17T02:55:01.103Z,58.50
2019-02-17T02:57:41.357Z,49.67
2019-02-17T03:00:21.805Z,53.47
2019-02-17T03:03:02.436Z,51.77
2019-02-17T03:08:43.739Z,68.20
2019-02-17T03:11:24.815Z,51.90
2019-02-17T03:14:05.099Z,53.60
2019-02-17T03:16:45.735Z,56.63
2019-02-17T03:19:26.419Z,62.10
2019-02-17T03:22:07.217Z,56.07
2019-02-17T03:24:47.853Z,55.00
2019-02-17T03:27:28.508Z,56.17
2019-02-17T03:30:08.937Z,54.53
2019-02-17T03:32:49.238Z,51.17
2019-02-17T03:35:29.956Z,55.50
2019-02-17T03:38:10.456Z,46.50
2019-02-17T03:40:51.185Z,50.00
2019-02-17T03:43:32.317Z,50.20
2019-02-17T03:46:12.983Z,48.50
2019-02-17T03:48:53.695Z,54.50
2019-02-17T03:51:34.401Z,56.10
2019-02-17T03:54:15.004Z,56.53
2019-02-17T03:56:55.693Z,54.20
2019-02-17T03:59:36.272Z,50.23
2019-02-17T04:02:16.591Z,48.70
2019-02-17T04:04:56.918Z,53.30
2019-02-17T04:07:37.472Z,57.97
2019-02-17T04:10:18.266Z,52.73
2019-02-17T04:12:59.063Z,51.30
2019-02-17T04:15:39.624Z,60.60
2019-02-17T04:18:20.345Z,53.50
2019-02-17T04:21:01.204Z,54.23
2019-02-17T04:23:41.877Z,53.40
2019-02-17T04:26:22.459Z,50.77
2019-02-17T04:29:03.133Z,51.67
2019-02-17T04:31:43.742Z,58.40
2019-02-17T04:34:24.152Z,54.10
2019-02-17T04:37:04.630Z,57.60
2019-02-17T04:39:45.207Z,56.47
2019-02-17T04:42:26.509Z,59.70
2019-02-17T04:45:07.092Z,55.50
2019-02-17T04:47:48.276Z,54.70
2019-02-17T04:50:28.945Z,49.60
2019-02-17T04:55:52.919Z,55.23
2019-02-17T04:58:33.344Z,56.20
2019-02-17T05:01:13.646Z,52.27
2019-02-17T05:03:54.621Z,56.07
2019-02-17T05:06:35.781Z,64.60
2019-02-17T05:09:16.452Z,62.07
2019-02-17T05:11:57.177Z,50.50
2019-02-17T05:14:37.969Z,50.40
2019-02-17T05:17:18.444Z,62.37
2019-02-17T05:19:59.089Z,56.03
2019-02-17T05:22:39.692Z,58.63
2019-02-17T05:25:21.112Z,56.07
2019-02-17T05:30:52.902Z,62.43
2019-02-17T05:33:26.978Z,50.53
2019-02-17T05:36:07.830Z,53.23
2019-02-17T05:38:48.123Z,57.83
2019-02-17T05:41:28.549Z,55.87
2019-02-17T05:44:09.299Z,56.13
2019-02-17T05:49:33.216Z,55.50
2019-02-17T05:52:13.558Z,52.30
2019-02-17T05:54:53.845Z,61.73
2019-02-17T05:57:34.288Z,57.90
2019-02-17T06:00:16.521Z,61.97
2019-02-17T06:02:57.646Z,52.43
2019-02-17T06:05:38.341Z,56.67
2019-02-17T06:08:18.697Z,56.83
2019-02-17T06:10:59.215Z,62.60
2019-02-17T06:13:39.705Z,54.03
2019-02-17T06:16:20.308Z,55.83
2019-02-17T06:19:00.635Z,61.47
2019-02-17T06:21:41.386Z,56.07
2019-02-17T06:24:10.017Z,60.23
2019-02-17T06:29:51.659Z,59.00
2019-02-17T06:32:39.527Z,60.00
2019-02-17T06:35:27.417Z,52.77
2019-02-17T06:38:15.323Z,55.33
2019-02-17T06:41:03.194Z,58.63
2019-02-17T06:43:51.069Z,51.90
2019-02-17T06:49:42.587Z,52.27
2019-02-17T06:52:30.456Z,53.57
2019-02-17T06:55:37.474Z,48.43
2019-02-17T06:58:25.359Z,63.97
2019-02-17T07:01:13.263Z,52.30
2019-02-17T07:04:01.150Z,48.40
2019-02-17T07:07:05.991Z,51.83
2019-02-17T07:09:44.028Z,48.67
2019-02-17T07:12:31.917Z,57.17
2019-02-17T07:15:19.801Z,47.83
2019-02-17T07:18:07.946Z,52.13
2019-02-17T07:20:55.871Z,57.80
2019-02-17T07:23:43.734Z,48.90
2019-02-17T07:26:31.624Z,47.60
2019-02-17T07:29:19.509Z,54.87
2019-02-17T07:32:07.397Z,46.47
2019-02-17T07:34:55.283Z,56.37
2019-02-17T07:37:43.435Z,57.03
2019-02-17T07:40:31.327Z,49.93
2019-02-17T07:43:19.207Z,47.20
2019-02-17T07:46:07.103Z,52.13
2019-02-17T07:48:54.995Z,56.93
2019-02-17T07:51:42.887Z,51.30
2019-02-17T07:54:30.783Z,46.10
2019-02-17T07:57:18.676Z,45.80
2019-02-17T08:00:06.905Z,43.47
2019-02-17T08:02:54.817Z,51.40
2019-02-17T08:05:42.714Z,50.97
2019-02-17T08:08:30.626Z,46.00
2019-02-17T08:11:18.507Z,44.90
2019-02-17T08:14:06.405Z,47.60
2019-02-17T08:16:54.303Z,46.90
2019-02-17T08:19:34.728Z,47.37
2019-02-17T08:22:15.379Z,47.60
2019-02-17T08:24:56.117Z,43.80
2019-02-17T08:27:36.824Z,41.80
2019-02-17T08:30:17.120Z,51.63
2019-02-17T08:32:57.960Z,49.33
2019-02-17T08:35:38.627Z,46.93
2019-02-17T08:38:19.413Z,46.97
2019-02-17T08:41:00.878Z,41.40
2019-02-17T08:43:41.382Z,39.70
2019-02-17T08:46:22.071Z,43.33
2019-02-17T08:49:02.772Z,47.90
2019-02-17T08:51:43.572Z,45.10
2019-02-17T08:54:23.964Z,42.07
2019-02-17T08:57:04.839Z,46.03
2019-02-17T08:59:45.590Z,46.27
2019-02-17T09:02:26.669Z,47.40
2019-02-17T09:05:07.379Z,41.20
2019-02-17T09:07:48.416Z,51.37
2019-02-17T09:10:28.999Z,42.60
2019-02-17T09:13:09.642Z,45.50
2019-02-17T09:15:50.291Z,43.30
2019-02-17T09:18:30.904Z,49.00
2019-02-17T09:21:11.567Z,49.10
2019-02-17T09:23:52.247Z,46.10
2019-02-17T09:26:33.024Z,48.83
2019-02-17T09:29:15.167Z,44.43
2019-02-17T09:31:55.976Z,48.27
2019-02-17T09:37:19.319Z,61.50
2019-02-17T09:39:59.635Z,50.20
2019-02-17T09:42:40.027Z,59.13
2019-02-17T09:45:20.617Z,48.40
2019-02-17T09:48:01.142Z,48.03
2019-02-17T09:50:41.523Z,48.67
2019-02-17T09:53:22.205Z,52.20
2019-02-17T09:58:45.948Z,48.40
2019-02-17T10:01:27.102Z,48.43
2019-02-17T10:04:08.353Z,49.80
2019-02-17T10:06:49.284Z,52.70
2019-02-17T10:09:18.000Z,48.83
2019-02-17T10:12:05.904Z,39.03
2019-02-17T10:14:53.797Z,42.67
2019-02-17T10:17:41.743Z,46.03
2019-02-17T10:20:29.686Z,51.90
2019-02-17T10:23:17.595Z,48.13
2019-02-17T10:26:05.097Z,43.80
2019-02-17T10:28:53.005Z,44.67
2019-02-17T10:31:40.877Z,47.70
2019-02-17T10:34:28.779Z,42.47
2019-02-17T10:37:16.677Z,44.50
2019-02-17T10:40:05.080Z,41.27
2019-02-17T10:42:52.994Z,47.77
2019-02-17T10:45:40.906Z,45.33
2019-02-17T10:48:28.871Z,44.17
2019-02-17T10:51:16.751Z,45.90
2019-02-17T10:53:45.830Z,50.17
2019-02-17T10:56:14.527Z,51.23
2019-02-17T10:58:43.167Z,46.90
2019-02-17T11:01:11.807Z,48.60
2019-02-17T11:03:40.475Z,49.20
2019-02-17T11:06:09.569Z,48.70
2019-02-17T11:08:38.239Z,52.70
2019-02-17T11:11:06.891Z,48.30
2019-02-17T11:13:35.549Z,45.13
2019-02-17T11:16:04.213Z,46.77
2019-02-17T11:18:32.886Z,47.63
2019-02-17T11:21:01.515Z,42.57
2019-02-17T11:23:30.220Z,40.37
2019-02-17T11:25:58.916Z,40.40
2019-02-17T11:28:27.647Z,45.63
2019-02-17T11:30:56.279Z,46.23
2019-02-17T11:33:25.028Z,41.67
2019-02-17T11:35:53.662Z,43.07
2019-02-17T11:38:22.606Z,42.37
2019-02-17T11:40:51.708Z,42.23
2019-02-17T11:43:20.649Z,46.10
2019-02-17T11:45:49.283Z,42.43
2019-02-17T11:48:18.215Z,40.63
2019-02-17T11:50:46.853Z,41.83
2019-02-17T11:53:15.828Z,39.70
2019-02-17T11:55:44.466Z,40.93
2019-02-17T11:58:13.077Z,40.60
2019-02-17T12:00:41.707Z,38.20
2019-02-17T12:03:10.374Z,37.97
2019-02-17T12:05:39.027Z,40.63
2019-02-17T12:08:07.722Z,45.10
2019-02-17T12:10:36.350Z,39.17
2019-02-17T12:13:04.996Z,38.20
2019-02-17T12:15:33.695Z,43.40
2019-02-17T12:18:02.343Z,37.30
2019-02-17T12:20:46.790Z,40.73
2019-02-17T12:23:19.050Z,39.23
2019-02-17T12:26:01.098Z,83.43
2019-02-17T12:28:34.392Z,45.17
2019-02-17T12:31:03.111Z,38.30
2019-02-17T12:33:31.746Z,39.77
2019-02-17T12:36:00.999Z,39.20
2019-02-17T12:38:29.680Z,37.73
2019-02-17T12:40:58.371Z,34.00
2019-02-17T12:43:27.299Z,40.03
2019-02-17T12:45:55.974Z,39.80
2019-02-17T12:48:24.609Z,52.13
2019-02-17T12:50:53.256Z,39.40
2019-02-17T12:53:21.878Z,37.37
2019-02-17T12:55:50.512Z,42.40
2019-02-17T12:58:29.383Z,35.60
2019-02-17T13:00:49.976Z,36.33
2019-02-17T13:03:28.072Z,31.20
2019-02-17T13:05:48.946Z,33.90
2019-02-17T13:08:17.562Z,35.53
2019-02-17T13:10:46.212Z,36.70
2019-02-17T13:13:14.843Z,34.53
2019-02-17T13:15:46.567Z,33.87
2019-02-17T13:18:15.206Z,38.63
2019-02-17T13:20:43.933Z,36.60
2019-02-17T13:23:12.685Z,37.10
2019-02-17T13:25:41.608Z,41.60
2019-02-17T13:28:11.091Z,37.90
2019-02-17T13:30:40.091Z,36.80
2019-02-17T13:33:08.727Z,36.37
2019-02-17T13:35:37.390Z,38.63
2019-02-17T13:38:05.996Z,34.70
2019-02-17T13:40:34.957Z,36.97
2019-02-17T13:43:03.619Z,38.80
2019-02-17T13:45:32.303Z,33.83
2019-02-17T13:48:00.927Z,32.73
2019-02-17T13:50:29.584Z,39.23
2019-02-17T13:52:58.229Z,32.03
2019-02-17T13:55:27.172Z,35.23
2019-02-17T13:57:55.798Z,35.30
2019-02-17T14:00:24.472Z,35.27
2019-02-17T14:02:53.184Z,34.77
2019-02-17T14:05:21.823Z,34.70
2019-02-17T14:07:50.507Z,35.03
2019-02-17T14:10:19.442Z,35.37
2019-02-17T14:12:48.071Z,39.70
2019-02-17T14:15:16.721Z,35.90
2019-02-17T14:17:45.385Z,38.23
2019-02-17T14:20:14.108Z,37.00
2019-02-17T14:22:42.719Z,34.90
2019-02-17T14:25:11.519Z,33.00
2019-02-17T14:27:40.579Z,39.93
2019-02-17T14:30:10.617Z,35.97
2019-02-17T14:32:39.291Z,33.23
2019-02-17T14:35:08.249Z,37.20
2019-02-17T14:37:36.874Z,35.80
2019-02-17T14:40:06.159Z,37.33
2019-02-17T14:42:34.799Z,36.27
2019-02-17T14:45:03.510Z,31.17
2019-02-17T14:47:32.163Z,33.67
2019-02-17T14:50:00.789Z,35.07
2019-02-17T14:52:29.424Z,31.43
2019-02-17T14:54:58.075Z,37.37
2019-02-17T14:57:26.734Z,32.10
2019-02-17T14:59:55.360Z,35.13
2019-02-17T15:02:24.044Z,32.30
2019-02-17T15:04:52.955Z,34.73
2019-02-17T15:07:21.627Z,37.20
2019-02-17T15:09:50.263Z,34.13
2019-02-17T15:12:18.907Z,36.47
2019-02-17T15:14:47.543Z,34.60
2019-02-17T15:17:16.217Z,36.17
2019-02-17T15:19:44.868Z,38.40
2019-02-17T15:22:13.527Z,36.93
2019-02-17T15:24:42.460Z,37.77
2019-02-17T15:27:11.460Z,37.00
2019-02-17T15:29:40.100Z,40.53
2019-02-17T15:32:08.773Z,41.17
2019-02-17T15:34:37.440Z,36.30
2019-02-17T15:37:06.096Z,32.90
2019-02-17T15:39:34.712Z,34.17
2019-02-17T15:42:03.351Z,38.10
2019-02-17T15:44:31.999Z,36.10
2019-02-17T15:47:00.820Z,36.87
2019-02-17T15:49:29.450Z,35.73
2019-02-17T15:51:58.089Z,36.93
2019-02-17T15:54:26.766Z,37.80
2019-02-17T15:56:55.393Z,38.17
2019-02-17T15:59:24.014Z,44.57
2019-02-17T16:01:52.638Z,46.10
2019-02-17T16:04:28.261Z,42.37
2019-02-17T16:06:51.946Z,46.07
2019-02-17T16:09:20.563Z,41.80
2019-02-17T16:11:49.200Z,41.13
2019-02-17T16:14:17.875Z,40.93
2019-02-17T16:16:46.508Z,48.30
2019-02-17T16:19:15.145Z,48.10
2019-02-17T16:21:43.781Z,52.50
2019-02-17T16:24:12.826Z,43.00
2019-02-17T16:26:41.846Z,42.60
2019-02-17T16:29:10.452Z,44.80
2019-02-17T16:31:39.103Z,40.60
2019-02-17T16:34:07.794Z,43.27
2019-02-17T16:36:36.676Z,40.30
2019-02-17T16:39:08.660Z,40.73
2019-02-17T16:41:37.368Z,42.80
2019-02-17T16:44:06.035Z,51.20
2019-02-17T16:46:35.071Z,46.30
2019-02-17T16:49:03.710Z,53.17
2019-02-17T16:51:32.440Z,46.53
2019-02-17T16:54:01.361Z,49.27
2019-02-17T16:56:30.219Z,48.97
2019-02-17T16:58:58.855Z,47.27
2019-02-17T17:01:27.507Z,47.93
2019-02-17T17:03:56.199Z,42.27
2019-02-17T17:06:24.843Z,42.90
2019-02-17T17:08:53.482Z,45.20
2019-02-17T17:11:22.599Z,40.33
2019-02-17T17:13:52.336Z,37.00
2019-02-17T17:16:21.283Z,45.37
2019-02-17T17:18:49.932Z,45.93
2019-02-17T17:21:18.587Z,40.93
2019-02-17T17:23:47.225Z,42.27
2019-02-17T17:26:15.910Z,46.63
2019-02-17T17:28:44.555Z,47.17
2019-02-17T17:31:13.171Z,43.20
2019-02-17T17:33:41.870Z,52.60
2019-02-17T17:36:10.503Z,47.20
2019-02-17T17:38:39.459Z,39.73
2019-02-17T17:41:08.067Z,39.63
2019-02-17T17:43:36.695Z,46.83
2019-02-17T17:46:05.340Z,39.90
2019-02-17T17:48:33.977Z,47.80
2019-02-17T17:51:02.591Z,50.30
2019-02-17T17:53:31.247Z,46.90
2019-02-17T17:55:59.911Z,39.10
2019-02-17T17:58:28.590Z,39.77
2019-02-17T18:00:57.196Z,41.10
2019-02-17T18:03:25.840Z,38.43
2019-02-17T18:05:54.451Z,39.50
2019-02-17T18:08:23.106Z,40.47
2019-02-17T18:10:51.728Z,37.73
2019-02-17T18:13:21.963Z,36.73
2019-02-17T18:15:51.039Z,42.20
2019-02-17T18:18:19.685Z,41.63
2019-02-17T18:20:48.332Z,41.80
2019-02-17T18:23:16.967Z,41.20
2019-02-17T18:25:45.688Z,45.23
2019-02-17T18:28:14.363Z,41.57
2019-02-17T18:30:43.003Z,45.73
2019-02-17T18:33:11.659Z,44.43
2019-02-17T18:35:40.279Z,41.90
2019-02-17T18:38:08.927Z,41.20
2019-02-17T18:40:44.707Z,44.33
2019-02-17T18:43:07.907Z,39.47
2019-02-17T18:45:36.560Z,39.30
2019-02-17T18:48:05.237Z,39.07
2019-02-17T18:50:33.872Z,39.53
2019-02-17T18:53:02.561Z,44.47
2019-02-17T18:55:31.486Z,43.40
2019-02-17T18:58:00.195Z,40.43
2019-02-17T19:00:28.857Z,42.47
2019-02-17T19:02:57.475Z,37.97
2019-02-17T19:05:32.038Z,43.47
2019-02-17T19:07:56.471Z,43.20
2019-02-17T19:10:25.161Z,53.10
2019-02-17T19:12:53.783Z,42.23
2019-02-17T19:15:22.947Z,39.07
2019-02-17T19:17:51.863Z,44.80
2019-02-17T19:20:20.671Z,41.17
2019-02-17T19:22:49.290Z,47.40
2019-02-17T19:25:17.935Z,44.70
2019-02-17T19:27:46.789Z,43.27
2019-02-17T19:30:15.614Z,43.63
2019-02-17T19:32:44.453Z,42.67
2019-02-17T19:35:13.551Z,45.50
2019-02-17T19:37:42.340Z,39.47
2019-02-17T19:40:11.913Z,37.97
2019-02-17T19:42:40.800Z,40.33
2019-02-17T19:45:10.667Z,36.47
2019-02-17T19:47:39.308Z,42.00
2019-02-17T19:50:09.232Z,43.23
2019-02-17T19:52:37.869Z,38.77
2019-02-17T19:55:06.851Z,36.03
2019-02-17T19:57:35.564Z,43.60
2019-02-17T20:00:04.816Z,39.87
2019-02-17T20:02:48.159Z,46.70
2019-02-17T20:05:19.200Z,37.20
2019-02-17T20:07:47.884Z,39.20
2019-02-17T20:10:16.873Z,36.47
2019-02-17T20:12:45.553Z,49.90
2019-02-17T20:15:14.477Z,37.40
2019-02-17T20:17:43.150Z,37.80
2019-02-17T20:20:11.941Z,40.90
2019-02-17T20:22:40.583Z,40.90
2019-02-17T20:25:09.395Z,43.23
2019-02-17T20:27:38.043Z,45.60
2019-02-17T20:30:07.473Z,38.53
2019-02-17T20:32:36.093Z,38.87
2019-02-17T20:35:05.249Z,41.33
2019-02-17T20:37:33.875Z,48.20
2019-02-17T20:40:02.506Z,38.47
2019-02-17T20:42:31.177Z,35.43
2019-02-17T20:44:59.827Z,38.13
2019-02-17T20:47:28.552Z,35.70
2019-02-17T20:49:57.225Z,31.53
2019-02-17T20:52:25.945Z,33.33
2019-02-17T20:54:54.618Z,33.93
2019-02-17T20:57:23.312Z,38.17
2019-02-17T20:59:51.956Z,34.07
2019-02-17T21:02:20.780Z,35.47
2019-02-17T21:04:49.558Z,33.30
2019-02-17T21:07:18.280Z,36.20
2019-02-17T21:09:46.932Z,35.83
2019-02-17T21:12:15.635Z,39.60
2019-02-17T21:14:44.267Z,32.90
2019-02-17T21:17:13.007Z,44.47
2019-02-17T21:19:41.659Z,34.70
2019-02-17T21:22:10.328Z,36.27
2019-02-17T21:24:38.972Z,36.10
2019-02-17T21:27:07.643Z,34.60
2019-02-17T21:29:36.279Z,31.90
2019-02-17T21:32:04.927Z,31.03
2019-02-17T21:34:33.561Z,34.07
2019-02-17T21:37:02.218Z,30.10
2019-02-17T21:39:30.815Z,34.60
2019-02-17T21:41:59.501Z,35.80
2019-02-17T21:44:28.123Z,33.73
2019-02-17T21:46:56.769Z,35.33
2019-02-17T21:49:25.488Z,32.57
2019-02-17T21:51:54.169Z,32.17
2019-02-17T21:54:22.799Z,32.40
2019-02-17T21:56:51.435Z,33.90
2019-02-17T21:59:20.121Z,34.27
2019-02-17T22:01:48.746Z,33.60
2019-02-17T22:04:17.372Z,35.53
2019-02-17T22:06:46.046Z,43.33
2019-02-17T22:09:14.694Z,34.70
2019-02-17T22:11:43.343Z,33.40
2019-02-17T22:14:12.031Z,39.07
2019-02-17T22:16:41.007Z,31.63
2019-02-17T22:19:09.647Z,33.20
2019-02-17T22:21:38.863Z,31.80
2019-02-17T22:24:07.603Z,36.63
2019-02-17T22:26:36.262Z,33.70
2019-02-17T22:29:05.052Z,34.13
2019-02-17T22:31:33.740Z,34.47
2019-02-17T22:34:02.347Z,35.47
2019-02-17T22:36:30.971Z,31.80
2019-02-17T22:38:59.592Z,31.77
2019-02-17T22:41:28.331Z,33.07
2019-02-17T22:43:56.980Z,29.73
2019-02-17T22:46:25.820Z,31.20
2019-02-17T22:48:54.521Z,40.10
2019-02-17T22:51:23.255Z,32.43
2019-02-17T22:53:51.888Z,35.70
2019-02-17T22:56:20.590Z,36.10
2019-02-17T22:58:49.690Z,43.43
2019-02-17T23:01:23.568Z,37.20
2019-02-17T23:03:52.292Z,42.87
2019-02-17T23:06:20.992Z,32.23
2019-02-17T23:08:49.653Z,31.00
2019-02-17T23:11:18.304Z,30.00
2019-02-17T23:13:47.014Z,30.77
2019-02-17T23:16:15.695Z,31.40
2019-02-17T23:18:44.819Z,33.20
2019-02-17T23:21:13.599Z,35.43
2019-02-17T23:23:42.287Z,31.37
2019-02-17T23:26:11.231Z,30.40
2019-02-17T23:28:39.876Z,32.20
2019-02-17T23:31:09.561Z,33.53
2019-02-17T23:33:38.235Z,32.70
2019-02-17T23:36:06.864Z,31.00
2019-02-17T23:38:35.601Z,31.40
2019-02-17T23:41:04.308Z,34.20
2019-02-17T23:43:32.940Z,33.10
2019-02-17T23:46:01.863Z,33.00
2019-02-17T23:48:31.008Z,28.13
2019-02-17T23:50:59.943Z,36.23
2019-02-17T23:53:28.883Z,32.20
2019-02-17T23:55:57.536Z,33.13
2019-02-17T23:58:26.181Z,31.50
