createdAt,value
2023-12-30T00:01:00.130Z,9.16
2023-12-30T00:01:59.222Z,9.23
2023-12-30T00:02:59.301Z,9.15
2023-12-30T00:03:59.285Z,9.24
2023-12-30T00:04:59.160Z,9.15
2023-12-30T00:05:59.236Z,9.22
2023-12-30T00:07:00.296Z,9.30
2023-12-30T00:07:59.257Z,9.27
2023-12-30T00:08:59.278Z,9.23
2023-12-30T00:09:59.384Z,9.23
2023-12-30T00:10:59.332Z,9.23
2023-12-30T00:11:59.361Z,9.26
2023-12-30T00:13:00.782Z,9.34
2023-12-30T00:13:59.410Z,9.26
2023-12-30T00:14:59.437Z,9.34
2023-12-30T00:15:59.508Z,9.37
2023-12-30T00:16:59.494Z,9.41
2023-12-30T00:17:59.610Z,9.35
2023-12-30T00:19:00.657Z,9.40
2023-12-30T00:19:59.657Z,9.42
2023-12-30T00:20:59.606Z,9.42
2023-12-30T00:21:59.681Z,9.42
2023-12-30T00:22:59.918Z,9.44
2023-12-30T00:23:59.698Z,9.53
2023-12-30T00:25:00.840Z,9.44
2023-12-30T00:25:59.752Z,9.48
2023-12-30T00:26:59.783Z,9.52
2023-12-30T00:27:59.855Z,9.53
2023-12-30T00:28:59.841Z,9.56
2023-12-30T00:29:59.865Z,9.59
2023-12-30T00:31:00.953Z,9.53
2023-12-30T00:31:59.924Z,9.50
2023-12-30T00:33:00.244Z,9.63
2023-12-30T00:34:00.054Z,9.60
2023-12-30T00:35:00.010Z,9.53
2023-12-30T00:36:00.054Z,9.55
2023-12-30T00:37:01.130Z,9.59
2023-12-30T00:38:00.177Z,9.53
2023-12-30T00:39:00.132Z,9.56
2023-12-30T00:40:00.282Z,9.59
2023-12-30T00:41:00.188Z,9.56
2023-12-30T00:42:00.215Z,9.55
2023-12-30T00:43:01.623Z,9.56
2023-12-30T00:44:00.261Z,9.52
2023-12-30T00:45:00.346Z,9.53
2023-12-30T00:46:00.552Z,9.49
2023-12-30T00:47:00.394Z,9.53
2023-12-30T00:48:00.516Z,9.40
2023-12-30T00:49:01.649Z,9.45
2023-12-30T00:50:00.525Z,9.41
2023-12-30T00:51:00.488Z,9.40
2023-12-30T00:52:00.622Z,9.44
2023-12-30T00:53:00.961Z,9.41
2023-12-30T00:54:00.597Z,9.37
2023-12-30T00:55:01.653Z,9.32
2023-12-30T00:56:00.618Z,9.19
2023-12-30T00:57:00.648Z,9.30
2023-12-30T00:58:00.718Z,9.30
2023-12-30T00:59:00.728Z,9.31
2023-12-30T01:00:00.762Z,9.31
2023-12-30T01:01:01.815Z,9.31
2023-12-30T01:02:00.925Z,9.34
2023-12-30T01:03:00.990Z,9.26
2023-12-30T01:04:01.002Z,9.42
2023-12-30T01:05:01.037Z,9.34
2023-12-30T01:06:00.969Z,9.44
2023-12-30T01:07:01.989Z,9.27
2023-12-30T01:08:01.011Z,9.42
2023-12-30T01:09:00.980Z,9.40
2023-12-30T01:10:01.058Z,9.50
2023-12-30T01:11:01.073Z,9.53
2023-12-30T01:12:01.093Z,9.50
2023-12-30T01:13:02.316Z,9.52
2023-12-30T01:14:01.128Z,9.62
2023-12-30T01:15:01.165Z,9.50
2023-12-30T01:16:01.262Z,9.58
2023-12-30T01:17:01.301Z,9.44
2023-12-30T01:18:01.586Z,9.44
2023-12-30T01:19:02.329Z,9.44
2023-12-30T01:20:01.320Z,9.41
2023-12-30T01:21:01.323Z,9.40
2023-12-30T01:22:01.433Z,9.48
2023-12-30T01:23:01.601Z,9.44
2023-12-30T01:24:01.517Z,9.50
2023-12-30T01:25:02.491Z,9.40
2023-12-30T01:26:01.473Z,9.37
2023-12-30T01:27:01.546Z,9.35
2023-12-30T01:28:01.555Z,9.48
2023-12-30T01:29:01.561Z,9.41
2023-12-30T01:30:01.682Z,9.34
2023-12-30T01:31:02.712Z,9.34
2023-12-30T01:32:01.634Z,9.24
2023-12-30T01:33:02.002Z,9.32
2023-12-30T01:34:01.795Z,9.34
2023-12-30T01:35:01.791Z,9.35
2023-12-30T01:36:01.760Z,9.32
2023-12-30T01:37:02.868Z,9.30
2023-12-30T01:38:03.236Z,9.32
2023-12-30T01:39:01.846Z,9.27
2023-12-30T01:40:01.916Z,9.24
2023-12-30T01:41:01.920Z,9.27
2023-12-30T01:42:01.957Z,9.12
2023-12-30T01:43:03.297Z,9.17
2023-12-30T01:44:01.982Z,9.15
2023-12-30T01:45:02.004Z,9.17
2023-12-30T01:46:02.087Z,9.19
2023-12-30T01:47:02.067Z,9.13
2023-12-30T01:48:02.161Z,9.31
2023-12-30T01:49:03.219Z,9.19
2023-12-30T01:50:02.145Z,9.23
2023-12-30T01:51:02.184Z,9.13
2023-12-30T01:52:02.308Z,9.17
2023-12-30T01:53:02.523Z,9.19
2023-12-30T01:54:02.282Z,9.15
2023-12-30T01:55:03.366Z,9.17
2023-12-30T01:56:02.315Z,9.17
2023-12-30T01:57:02.359Z,9.20
2023-12-30T01:58:02.410Z,9.13
2023-12-30T01:59:02.410Z,9.16
2023-12-30T02:00:02.437Z,9.19
2023-12-30T02:01:03.591Z,9.22
2023-12-30T02:02:02.588Z,9.15
2023-12-30T02:03:02.701Z,9.19
2023-12-30T02:04:02.586Z,9.15
2023-12-30T02:05:02.624Z,9.15
2023-12-30T02:06:02.660Z,9.13
2023-12-30T02:07:03.695Z,9.26
2023-12-30T02:08:02.662Z,9.15
2023-12-30T02:09:02.682Z,9.20
2023-12-30T02:10:02.796Z,9.23
2023-12-30T02:11:02.743Z,9.26
2023-12-30T02:12:02.819Z,9.16
2023-12-30T02:13:04.102Z,9.26
2023-12-30T02:14:02.843Z,9.27
2023-12-30T02:15:02.858Z,9.23
2023-12-30T02:16:02.914Z,9.24
2023-12-30T02:17:02.926Z,9.31
2023-12-30T02:18:03.073Z,9.30
2023-12-30T02:19:04.259Z,9.31
2023-12-30T02:20:03.076Z,9.32
2023-12-30T02:21:03.025Z,9.26
2023-12-30T02:22:03.083Z,9.31
2023-12-30T02:23:03.242Z,9.22
2023-12-30T02:24:03.110Z,9.23
2023-12-30T02:25:04.266Z,9.31
2023-12-30T02:26:03.173Z,9.17
2023-12-30T02:27:03.204Z,9.23
2023-12-30T02:28:03.247Z,9.13
2023-12-30T02:29:03.280Z,9.15
2023-12-30T02:30:03.279Z,9.15
2023-12-30T02:31:04.369Z,9.10
2023-12-30T02:32:03.335Z,9.15
2023-12-30T02:33:03.657Z,9.15
2023-12-30T02:34:03.520Z,9.16
2023-12-30T02:35:03.486Z,9.12
2023-12-30T02:36:03.451Z,9.15
2023-12-30T02:37:04.487Z,9.10
2023-12-30T02:38:03.517Z,9.15
2023-12-30T02:39:03.553Z,9.12
2023-12-30T02:40:03.586Z,9.15
2023-12-30T02:41:03.597Z,9.17
2023-12-30T02:42:03.615Z,9.17
2023-12-30T02:43:04.991Z,9.17
2023-12-30T02:44:03.690Z,9.16
2023-12-30T02:45:03.714Z,9.22
2023-12-30T02:46:03.748Z,9.27
2023-12-30T02:47:03.769Z,9.12
2023-12-30T02:48:03.920Z,9.16
2023-12-30T02:49:04.909Z,9.16
2023-12-30T02:50:03.964Z,9.16
2023-12-30T02:51:03.910Z,9.16
2023-12-30T02:52:03.942Z,9.24
2023-12-30T02:53:04.092Z,9.26
2023-12-30T02:54:03.990Z,9.24
2023-12-30T02:55:05.041Z,9.22
2023-12-30T02:56:04.040Z,9.19
2023-12-30T02:57:04.084Z,9.23
2023-12-30T02:58:04.142Z,9.23
2023-12-30T02:59:04.124Z,9.24
2023-12-30T03:00:04.163Z,9.37
2023-12-30T03:01:05.284Z,9.26
2023-12-30T03:02:04.395Z,9.41
2023-12-30T03:03:04.491Z,9.34
2023-12-30T03:04:04.361Z,9.32
2023-12-30T03:05:04.451Z,9.40
2023-12-30T03:06:04.341Z,9.27
2023-12-30T03:07:05.384Z,9.27
2023-12-30T03:08:04.372Z,9.38
2023-12-30T03:09:04.508Z,9.24
2023-12-30T03:10:04.529Z,9.26
2023-12-30T03:11:04.512Z,9.35
2023-12-30T03:12:04.535Z,9.34
2023-12-30T03:13:05.775Z,9.30
2023-12-30T03:14:04.551Z,9.35
2023-12-30T03:15:04.576Z,9.27
2023-12-30T03:16:04.624Z,9.23
2023-12-30T03:17:04.619Z,9.19
2023-12-30T03:18:04.777Z,9.31
2023-12-30T03:19:05.875Z,9.20
2023-12-30T03:20:04.745Z,9.19
2023-12-30T03:21:04.739Z,9.19
2023-12-30T03:22:04.792Z,9.17
2023-12-30T03:23:05.006Z,9.16
2023-12-30T03:24:04.826Z,9.20
2023-12-30T03:25:05.964Z,9.19
2023-12-30T03:26:04.891Z,9.16
2023-12-30T03:27:04.910Z,9.23
2023-12-30T03:28:04.971Z,9.16
2023-12-30T03:29:04.967Z,9.17
2023-12-30T03:30:05.023Z,9.17
2023-12-30T03:31:06.155Z,9.17
2023-12-30T03:32:05.104Z,9.15
2023-12-30T03:33:05.389Z,9.20
2023-12-30T03:34:05.166Z,9.10
2023-12-30T03:35:05.187Z,9.08
2023-12-30T03:36:05.171Z,9.16
2023-12-30T03:37:06.293Z,9.23
2023-12-30T03:38:05.223Z,9.20
2023-12-30T03:39:05.264Z,9.12
2023-12-30T03:40:05.315Z,9.13
2023-12-30T03:41:05.391Z,9.06
2023-12-30T03:42:05.359Z,9.15
2023-12-30T03:43:06.561Z,9.19
2023-12-30T03:44:05.481Z,9.23
2023-12-30T03:45:05.481Z,9.16
2023-12-30T03:46:05.504Z,9.17
2023-12-30T03:47:05.503Z,9.15
2023-12-30T03:48:05.581Z,9.08
2023-12-30T03:49:06.631Z,9.17
2023-12-30T03:50:05.630Z,9.08
2023-12-30T03:51:05.604Z,9.04
2023-12-30T03:52:05.651Z,9.03
2023-12-30T03:53:05.660Z,9.10
2023-12-30T03:54:05.667Z,9.06
2023-12-30T03:55:06.788Z,9.06
2023-12-30T03:56:05.733Z,8.93
2023-12-30T03:57:05.768Z,8.96
2023-12-30T03:58:05.834Z,8.97
2023-12-30T03:59:05.808Z,9.01
2023-12-30T04:00:05.847Z,8.85
2023-12-30T04:01:07.037Z,8.91
2023-12-30T04:02:05.994Z,8.89
2023-12-30T04:03:06.177Z,9.00
2023-12-30T04:04:05.968Z,8.96
2023-12-30T04:05:05.996Z,8.89
2023-12-30T04:06:06.009Z,8.86
2023-12-30T04:07:07.097Z,8.97
2023-12-30T04:08:06.065Z,8.93
2023-12-30T04:09:06.096Z,9.00
2023-12-30T04:10:06.231Z,8.86
2023-12-30T04:11:06.172Z,8.96
2023-12-30T04:12:06.186Z,8.94
2023-12-30T04:13:07.356Z,8.82
2023-12-30T04:14:06.241Z,8.88
2023-12-30T04:15:06.269Z,8.89
2023-12-30T04:16:06.316Z,8.91
2023-12-30T04:17:06.314Z,8.89
2023-12-30T04:18:06.523Z,8.94
2023-12-30T04:19:07.530Z,8.96
2023-12-30T04:20:06.411Z,8.85
2023-12-30T04:21:06.438Z,8.91
2023-12-30T04:22:06.585Z,8.85
2023-12-30T04:23:06.904Z,8.83
2023-12-30T04:24:06.519Z,8.91
2023-12-30T04:25:07.683Z,8.91
2023-12-30T04:26:06.568Z,8.85
2023-12-30T04:27:06.634Z,8.86
2023-12-30T04:28:06.650Z,8.85
2023-12-30T04:29:06.650Z,8.75
2023-12-30T04:30:06.721Z,8.78
2023-12-30T04:31:07.808Z,8.91
2023-12-30T04:32:06.744Z,8.86
2023-12-30T04:33:07.088Z,8.86
2023-12-30T04:34:06.986Z,8.85
2023-12-30T04:35:06.827Z,8.91
2023-12-30T04:36:06.852Z,8.75
2023-12-30T04:37:07.943Z,8.75
2023-12-30T04:38:06.900Z,8.83
2023-12-30T04:39:06.934Z,8.79
2023-12-30T04:40:07.033Z,8.79
2023-12-30T04:41:07.027Z,8.71
2023-12-30T04:42:07.030Z,8.86
2023-12-30T04:43:08.095Z,8.75
2023-12-30T04:44:07.070Z,8.82
2023-12-30T04:45:07.097Z,8.76
2023-12-30T04:46:07.149Z,8.79
2023-12-30T04:47:07.154Z,8.78
2023-12-30T04:48:07.230Z,8.68
2023-12-30T04:49:08.286Z,8.75
2023-12-30T04:50:07.259Z,8.71
2023-12-30T04:51:07.264Z,8.71
2023-12-30T04:52:07.338Z,8.73
2023-12-30T04:53:07.326Z,8.71
2023-12-30T04:54:07.350Z,8.60
2023-12-30T04:55:08.445Z,8.50
2023-12-30T04:56:07.443Z,8.55
2023-12-30T04:57:07.503Z,8.65
2023-12-30T04:58:07.545Z,8.58
2023-12-30T04:59:07.516Z,8.64
2023-12-30T05:00:07.518Z,8.60
2023-12-30T05:01:08.584Z,8.61
2023-12-30T05:02:07.596Z,8.68
2023-12-30T05:03:08.037Z,8.64
2023-12-30T05:04:07.654Z,8.63
2023-12-30T05:05:07.716Z,8.50
2023-12-30T05:06:07.682Z,8.47
2023-12-30T05:07:08.767Z,8.60
2023-12-30T05:08:07.732Z,8.54
2023-12-30T05:09:07.759Z,8.61
2023-12-30T05:10:07.810Z,8.67
2023-12-30T05:11:07.838Z,8.49
2023-12-30T05:12:07.845Z,8.58
2023-12-30T05:13:09.345Z,8.55
2023-12-30T05:14:07.932Z,8.46
2023-12-30T05:15:08.034Z,8.46
2023-12-30T05:16:07.952Z,8.50
2023-12-30T05:17:08.015Z,8.58
2023-12-30T05:18:08.093Z,8.47
2023-12-30T05:19:09.173Z,8.60
2023-12-30T05:20:08.066Z,8.60
2023-12-30T05:21:08.095Z,8.61
2023-12-30T05:22:08.193Z,8.58
2023-12-30T05:23:08.165Z,8.55
2023-12-30T05:24:08.196Z,8.58
2023-12-30T05:25:09.388Z,8.47
2023-12-30T05:26:08.227Z,8.49
2023-12-30T05:27:08.353Z,8.54
2023-12-30T05:28:08.328Z,8.55
2023-12-30T05:29:08.380Z,8.54
2023-12-30T05:30:08.367Z,8.46
2023-12-30T05:31:09.504Z,8.47
2023-12-30T05:32:08.394Z,8.49
2023-12-30T05:33:08.573Z,8.57
2023-12-30T05:34:08.584Z,8.61
2023-12-30T05:35:08.629Z,8.47
2023-12-30T05:36:08.510Z,8.55
2023-12-30T05:37:09.573Z,8.50
2023-12-30T05:38:08.557Z,8.63
2023-12-30T05:39:08.592Z,8.63
2023-12-30T05:40:08.634Z,8.61
2023-12-30T05:41:08.643Z,8.64
2023-12-30T05:42:08.669Z,8.68
2023-12-30T05:43:09.743Z,8.50
2023-12-30T05:44:08.722Z,8.49
2023-12-30T05:45:08.757Z,8.54
2023-12-30T05:46:08.808Z,8.58
2023-12-30T05:47:08.810Z,8.57
2023-12-30T05:48:08.917Z,8.58
2023-12-30T05:49:09.966Z,8.47
2023-12-30T05:50:08.913Z,8.54
2023-12-30T05:51:08.924Z,8.61
2023-12-30T05:52:08.991Z,8.49
2023-12-30T05:53:08.975Z,8.55
2023-12-30T05:54:09.010Z,8.49
2023-12-30T05:55:10.091Z,8.50
2023-12-30T05:56:09.076Z,8.54
2023-12-30T05:57:09.086Z,8.46
2023-12-30T05:58:09.185Z,8.49
2023-12-30T05:59:09.142Z,8.54
2023-12-30T06:00:09.191Z,8.54
2023-12-30T06:01:10.346Z,8.45
2023-12-30T06:02:09.242Z,8.39
2023-12-30T06:03:09.568Z,8.49
2023-12-30T06:04:09.391Z,8.46
2023-12-30T06:05:09.312Z,8.40
2023-12-30T06:06:09.390Z,8.45
2023-12-30T06:07:10.392Z,8.40
2023-12-30T06:08:09.410Z,8.37
2023-12-30T06:09:09.417Z,8.36
2023-12-30T06:10:09.485Z,8.31
2023-12-30T06:11:09.469Z,8.29
2023-12-30T06:12:09.525Z,8.29
2023-12-30T06:13:10.691Z,8.25
2023-12-30T06:14:09.552Z,8.40
2023-12-30T06:15:09.596Z,8.24
2023-12-30T06:16:09.643Z,8.29
2023-12-30T06:17:09.645Z,8.27
2023-12-30T06:18:09.780Z,8.17
2023-12-30T06:19:12.164Z,8.14
2023-12-30T06:20:09.760Z,8.21
2023-12-30T06:21:09.753Z,8.09
2023-12-30T06:22:09.814Z,8.20
2023-12-30T06:23:09.801Z,8.06
2023-12-30T06:24:09.837Z,8.20
2023-12-30T06:25:11.000Z,8.21
2023-12-30T06:26:09.877Z,8.13
2023-12-30T06:27:09.939Z,8.20
2023-12-30T06:28:10.066Z,8.17
2023-12-30T06:29:10.012Z,8.24
2023-12-30T06:30:10.021Z,8.13
2023-12-30T06:31:11.095Z,8.10
2023-12-30T06:32:10.100Z,8.10
2023-12-30T06:33:10.155Z,8.10
2023-12-30T06:34:10.154Z,8.07
2023-12-30T06:35:10.131Z,8.04
2023-12-30T06:36:10.152Z,8.06
2023-12-30T06:37:11.240Z,8.00
2023-12-30T06:38:10.207Z,8.00
2023-12-30T06:39:10.244Z,7.99
2023-12-30T06:40:10.283Z,7.94
2023-12-30T06:41:10.298Z,7.86
2023-12-30T06:42:10.317Z,7.82
2023-12-30T06:43:11.448Z,7.76
2023-12-30T06:44:10.425Z,7.73
2023-12-30T06:45:10.410Z,7.82
2023-12-30T06:46:10.476Z,7.77
2023-12-30T06:47:10.459Z,7.77
2023-12-30T06:48:10.581Z,7.81
2023-12-30T06:49:11.716Z,7.86
2023-12-30T06:50:10.534Z,7.86
2023-12-30T06:51:10.562Z,7.86
2023-12-30T06:52:10.625Z,7.82
2023-12-30T06:53:10.625Z,7.92
2023-12-30T06:54:10.655Z,7.84
2023-12-30T06:55:18.801Z,7.88
2023-12-30T06:56:10.766Z,7.85
2023-12-30T06:57:10.744Z,7.81
2023-12-30T06:58:10.790Z,7.82
2023-12-30T06:59:12.772Z,7.81
2023-12-30T07:00:10.824Z,7.77
2023-12-30T07:01:11.874Z,7.84
2023-12-30T07:02:10.949Z,7.77
2023-12-30T07:03:10.928Z,7.85
2023-12-30T07:04:11.044Z,7.79
2023-12-30T07:05:10.991Z,7.76
2023-12-30T07:06:10.970Z,7.73
2023-12-30T07:07:12.048Z,7.76
2023-12-30T07:08:11.038Z,7.69
2023-12-30T07:09:11.081Z,7.70
2023-12-30T07:10:11.162Z,7.73
2023-12-30T07:11:11.150Z,7.76
2023-12-30T07:12:11.158Z,7.74
2023-12-30T07:13:12.201Z,7.73
2023-12-30T07:14:11.197Z,7.69
2023-12-30T07:15:11.276Z,7.70
2023-12-30T07:16:11.285Z,7.74
2023-12-30T07:17:11.280Z,7.74
2023-12-30T07:18:11.448Z,7.71
2023-12-30T07:19:12.522Z,7.69
2023-12-30T07:20:11.358Z,7.69
2023-12-30T07:21:11.394Z,7.71
2023-12-30T07:22:11.426Z,7.76
2023-12-30T07:23:11.453Z,7.81
2023-12-30T07:24:11.471Z,7.82
2023-12-30T07:25:12.590Z,7.77
2023-12-30T07:26:11.527Z,7.79
2023-12-30T07:27:11.556Z,7.77
2023-12-30T07:28:11.629Z,7.73
2023-12-30T07:29:11.612Z,7.73
2023-12-30T07:30:11.738Z,7.69
2023-12-30T07:31:12.745Z,7.71
2023-12-30T07:32:11.687Z,7.60
2023-12-30T07:33:11.770Z,7.71
2023-12-30T07:34:11.866Z,7.71
2023-12-30T07:35:11.838Z,7.70
2023-12-30T07:36:11.804Z,7.76
2023-12-30T07:37:12.897Z,7.77
2023-12-30T07:38:11.847Z,7.71
2023-12-30T07:39:11.894Z,7.73
2023-12-30T07:40:11.932Z,7.73
2023-12-30T07:41:11.938Z,7.74
2023-12-30T07:42:11.966Z,7.71
2023-12-30T07:43:13.026Z,7.74
2023-12-30T07:44:12.012Z,7.67
2023-12-30T07:45:12.037Z,7.69
2023-12-30T07:46:12.121Z,7.71
2023-12-30T07:47:12.105Z,7.73
2023-12-30T07:48:12.141Z,7.69
2023-12-30T07:49:13.186Z,7.67
2023-12-30T07:50:12.302Z,7.55
2023-12-30T07:51:12.203Z,7.67
2023-12-30T07:52:12.251Z,7.58
2023-12-30T07:53:12.257Z,7.69
2023-12-30T07:54:12.284Z,7.62
2023-12-30T07:55:13.360Z,7.54
2023-12-30T07:56:12.341Z,7.63
2023-12-30T07:57:12.385Z,7.62
2023-12-30T07:58:12.436Z,7.57
2023-12-30T07:59:12.421Z,7.71
2023-12-30T08:00:12.449Z,7.63
2023-12-30T08:01:13.553Z,7.66
2023-12-30T08:02:12.529Z,7.71
2023-12-30T08:03:12.542Z,7.66
2023-12-30T08:04:12.682Z,7.74
2023-12-30T08:05:12.604Z,7.74
2023-12-30T08:06:12.611Z,7.71
2023-12-30T08:07:13.719Z,7.71
2023-12-30T08:08:12.660Z,7.71
2023-12-30T08:09:12.695Z,7.67
2023-12-30T08:10:12.797Z,7.71
2023-12-30T08:11:12.746Z,7.77
2023-12-30T08:12:12.768Z,7.79
2023-12-30T08:13:13.929Z,7.71
2023-12-30T08:14:12.836Z,7.67
2023-12-30T08:15:12.906Z,7.67
2023-12-30T08:16:12.928Z,7.70
2023-12-30T08:17:12.987Z,7.70
2023-12-30T08:18:13.096Z,7.63
2023-12-30T08:19:14.032Z,7.70
2023-12-30T08:20:13.008Z,7.71
2023-12-30T08:21:13.010Z,7.74
2023-12-30T08:22:13.066Z,7.74
2023-12-30T08:23:13.068Z,7.76
2023-12-30T08:24:13.093Z,7.86
2023-12-30T08:25:14.169Z,7.85
2023-12-30T08:26:13.225Z,7.84
2023-12-30T08:27:13.191Z,7.76
2023-12-30T08:28:13.216Z,7.81
2023-12-30T08:29:13.228Z,7.76
2023-12-30T08:30:13.308Z,7.81
2023-12-30T08:31:14.329Z,7.81
2023-12-30T08:32:13.309Z,7.81
2023-12-30T08:33:13.424Z,7.77
2023-12-30T08:34:13.521Z,7.76
2023-12-30T08:35:13.408Z,7.71
2023-12-30T08:36:13.430Z,7.73
2023-12-30T08:37:14.506Z,7.79
2023-12-30T08:38:13.473Z,7.77
2023-12-30T08:39:13.558Z,7.73
2023-12-30T08:40:13.612Z,7.74
2023-12-30T08:41:13.555Z,7.77
2023-12-30T08:42:13.588Z,7.81
2023-12-30T08:43:14.769Z,7.79
2023-12-30T08:44:13.638Z,7.89
2023-12-30T08:45:13.669Z,7.77
2023-12-30T08:46:13.720Z,7.89
2023-12-30T08:47:13.960Z,7.89
2023-12-30T08:48:13.871Z,7.88
2023-12-30T08:49:14.892Z,7.86
2023-12-30T08:50:13.805Z,7.88
2023-12-30T08:51:13.831Z,7.88
2023-12-30T08:52:13.903Z,7.86
2023-12-30T08:53:13.888Z,7.92
2023-12-30T08:54:13.910Z,7.95
2023-12-30T08:55:15.010Z,7.95
2023-12-30T08:56:13.972Z,7.94
2023-12-30T08:57:13.991Z,8.02
2023-12-30T08:58:14.034Z,7.88
2023-12-30T08:59:14.050Z,8.03
2023-12-30T09:00:14.089Z,8.02
2023-12-30T09:01:15.173Z,7.94
2023-12-30T09:02:14.121Z,8.00
2023-12-30T09:03:14.182Z,7.89
2023-12-30T09:04:14.255Z,7.91
2023-12-30T09:05:14.293Z,8.00
2023-12-30T09:06:14.490Z,8.09
2023-12-30T09:07:15.297Z,8.09
2023-12-30T09:08:14.292Z,8.06
2023-12-30T09:09:14.326Z,8.09
2023-12-30T09:10:14.365Z,8.07
2023-12-30T09:11:15.391Z,8.22
2023-12-30T09:12:14.404Z,8.06
2023-12-30T09:13:15.442Z,8.07
2023-12-30T09:14:14.451Z,8.10
2023-12-30T09:15:14.482Z,8.10
2023-12-30T09:16:14.542Z,8.13
2023-12-30T09:17:14.567Z,8.20
2023-12-30T09:18:15.565Z,8.18
2023-12-30T09:19:15.916Z,8.28
2023-12-30T09:20:14.757Z,8.39
2023-12-30T09:21:14.741Z,8.24
2023-12-30T09:22:14.716Z,8.28
2023-12-30T09:23:14.714Z,8.29
2023-12-30T09:24:14.727Z,8.40
2023-12-30T09:25:15.791Z,8.34
2023-12-30T09:26:14.782Z,8.36
2023-12-30T09:27:14.821Z,8.37
2023-12-30T09:28:14.858Z,8.40
2023-12-30T09:29:14.875Z,8.36
2023-12-30T09:30:14.912Z,8.37
2023-12-30T09:31:16.020Z,8.46
2023-12-30T09:32:14.949Z,8.54
2023-12-30T09:33:15.268Z,8.37
2023-12-30T09:34:17.423Z,8.40
2023-12-30T09:35:15.093Z,8.49
2023-12-30T09:36:15.065Z,8.42
2023-12-30T09:37:16.202Z,8.39
2023-12-30T09:38:15.138Z,8.39
2023-12-30T09:39:15.189Z,8.45
2023-12-30T09:40:15.191Z,8.52
2023-12-30T09:41:15.191Z,8.52
2023-12-30T09:42:15.221Z,8.39
2023-12-30T09:43:16.256Z,8.50
2023-12-30T09:44:15.285Z,8.54
2023-12-30T09:45:15.311Z,8.49
2023-12-30T09:46:15.364Z,8.52
2023-12-30T09:47:15.393Z,8.43
2023-12-30T09:48:15.489Z,8.54
2023-12-30T09:49:16.508Z,8.47
2023-12-30T09:50:15.471Z,8.54
2023-12-30T09:51:15.467Z,8.49
2023-12-30T09:52:15.537Z,8.60
2023-12-30T09:53:15.533Z,8.49
2023-12-30T09:54:15.561Z,8.52
2023-12-30T09:55:16.625Z,8.49
2023-12-30T09:56:15.606Z,8.58
2023-12-30T09:57:15.641Z,8.43
2023-12-30T09:58:15.739Z,8.49
2023-12-30T09:59:15.693Z,8.52
2023-12-30T10:00:15.734Z,8.45
2023-12-30T10:01:16.829Z,8.55
2023-12-30T10:02:15.914Z,8.61
2023-12-30T10:03:15.847Z,8.50
2023-12-30T10:04:15.883Z,8.52
2023-12-30T10:05:15.985Z,8.42
2023-12-30T10:06:15.885Z,8.55
2023-12-30T10:07:16.958Z,8.49
2023-12-30T10:08:15.941Z,8.46
2023-12-30T10:10:02.328Z,8.75
2023-12-30T10:11:02.348Z,8.58
2023-12-30T10:13:08.636Z,8.68
2023-12-30T10:14:06.436Z,8.60
2023-12-30T10:15:59.892Z,8.75
2023-12-30T10:16:59.639Z,8.75
2023-12-30T10:19:03.768Z,8.71
2023-12-30T10:20:03.769Z,8.79
2023-12-30T10:22:07.770Z,8.80
2023-12-30T10:23:08.038Z,8.80
2023-12-30T10:25:11.903Z,8.80
2023-12-30T10:26:11.850Z,8.76
2023-12-30T10:28:05.066Z,8.82
2023-12-30T10:29:05.015Z,8.80
2023-12-30T10:30:58.116Z,8.76
2023-12-30T10:31:58.005Z,8.80
2023-12-30T10:34:02.156Z,8.85
2023-12-30T10:35:02.125Z,8.82
2023-12-30T10:36:55.233Z,8.86
2023-12-30T10:37:55.227Z,8.98
2023-12-30T10:39:59.302Z,8.83
2023-12-30T10:40:59.289Z,8.83
2023-12-30T10:43:03.605Z,8.94
2023-12-30T10:44:03.361Z,8.93
2023-12-30T10:45:56.518Z,8.97
2023-12-30T10:46:56.528Z,8.80
2023-12-30T10:48:49.830Z,8.83
2023-12-30T10:49:49.850Z,8.80
2023-12-30T10:51:53.803Z,8.88
2023-12-30T10:52:55.668Z,8.88
2023-12-30T10:54:46.935Z,8.94
2023-12-30T10:55:46.985Z,8.96
2023-12-30T10:57:40.111Z,8.86
2023-12-30T10:58:40.195Z,8.89
2023-12-30T11:00:33.220Z,8.91
2023-12-30T11:01:33.254Z,8.88
2023-12-30T11:03:37.285Z,8.86
2023-12-30T11:04:37.289Z,8.94
2023-12-30T11:06:30.535Z,8.96
2023-12-30T11:07:30.508Z,8.97
2023-12-30T11:09:34.492Z,8.88
2023-12-30T11:10:34.575Z,8.97
2023-12-30T11:12:27.782Z,9.00
2023-12-30T11:13:27.715Z,8.98
2023-12-30T11:15:31.731Z,8.91
2023-12-30T11:16:31.774Z,8.88
2023-12-30T11:17:31.817Z,8.93
2023-12-30T11:18:31.917Z,8.96
2023-12-30T11:19:31.963Z,8.98
2023-12-30T11:20:32.035Z,9.10
2023-12-30T11:21:31.938Z,8.98
2023-12-30T11:22:31.929Z,9.10
2023-12-30T11:23:31.954Z,8.94
2023-12-30T11:24:31.982Z,9.10
2023-12-30T11:25:32.042Z,9.10
2023-12-30T11:26:32.033Z,9.10
2023-12-30T11:27:32.066Z,9.16
2023-12-30T11:28:32.096Z,9.22
2023-12-30T11:29:32.112Z,9.32
2023-12-30T11:30:32.180Z,9.32
2023-12-30T11:31:32.196Z,9.37
2023-12-30T11:32:32.250Z,9.26
2023-12-30T11:33:32.280Z,9.17
2023-12-30T11:34:32.308Z,9.15
2023-12-30T11:35:32.287Z,9.23
2023-12-30T11:36:32.424Z,9.34
2023-12-30T11:37:32.369Z,9.30
2023-12-30T11:38:32.761Z,9.34
2023-12-30T11:39:32.483Z,9.34
2023-12-30T11:40:32.557Z,9.31
2023-12-30T11:41:32.453Z,9.38
2023-12-30T11:42:38.033Z,9.31
2023-12-30T11:43:32.562Z,9.40
2023-12-30T11:44:32.548Z,9.44
2023-12-30T11:45:32.566Z,9.53
2023-12-30T11:46:32.636Z,9.52
2023-12-30T11:47:32.638Z,9.53
2023-12-30T11:48:32.677Z,9.53
2023-12-30T11:49:32.820Z,9.59
2023-12-30T11:50:32.707Z,9.49
2023-12-30T11:51:32.741Z,9.55
2023-12-30T11:52:32.782Z,9.50
2023-12-30T11:53:32.790Z,9.53
2023-12-30T11:54:32.820Z,9.56
2023-12-30T11:55:32.997Z,9.68
2023-12-30T11:56:32.881Z,9.75
2023-12-30T11:57:32.915Z,9.74
2023-12-30T11:58:32.971Z,9.68
2023-12-30T11:59:32.963Z,9.74
2023-12-30T12:00:33.092Z,9.70
2023-12-30T12:01:33.093Z,9.70
2023-12-30T12:02:33.044Z,9.70
2023-12-30T12:03:33.085Z,9.81
2023-12-30T12:04:33.177Z,9.95
2023-12-30T12:05:33.205Z,9.85
2023-12-30T12:06:33.197Z,9.92
2023-12-30T12:07:33.222Z,9.86
2023-12-30T12:08:33.218Z,9.93
2023-12-30T12:09:33.243Z,9.96
2023-12-30T12:10:33.308Z,10.01
2023-12-30T12:11:33.308Z,9.91
2023-12-30T12:12:33.339Z,10.01
2023-12-30T12:13:33.389Z,10.10
2023-12-30T12:14:33.387Z,9.99
2023-12-30T12:15:33.417Z,10.04
2023-12-30T12:16:33.795Z,10.13
2023-12-30T12:17:33.669Z,10.09
2023-12-30T12:18:33.621Z,10.06
2023-12-30T12:19:33.552Z,9.95
2023-12-30T12:20:33.557Z,9.98
2023-12-30T12:21:33.601Z,10.09
2023-12-30T12:22:33.666Z,10.07
2023-12-30T12:23:33.656Z,10.14
2023-12-30T12:24:33.786Z,10.22
2023-12-30T12:25:33.740Z,10.22
2023-12-30T12:26:33.730Z,10.28
2023-12-30T12:27:33.760Z,10.34
2023-12-30T12:28:33.875Z,10.32
2023-12-30T12:29:33.817Z,10.29
2023-12-30T12:30:33.926Z,10.31
2023-12-30T12:31:33.988Z,10.38
2023-12-30T12:32:34.527Z,10.36
2023-12-30T12:33:33.971Z,10.38
2023-12-30T12:34:34.029Z,10.44
2023-12-30T12:35:33.995Z,10.36
2023-12-30T12:36:34.037Z,10.34
2023-12-30T12:37:34.104Z,10.29
2023-12-30T12:38:34.084Z,10.22
2023-12-30T12:39:34.109Z,10.20
2023-12-30T12:40:34.278Z,10.18
2023-12-30T12:41:34.164Z,10.24
2023-12-30T12:42:34.196Z,10.18
2023-12-30T12:43:34.240Z,10.25
2023-12-30T12:44:34.249Z,10.34
2023-12-30T12:45:34.280Z,10.38
2023-12-30T12:46:34.380Z,10.32
2023-12-30T12:47:34.483Z,10.34
2023-12-30T12:48:34.431Z,10.34
2023-12-30T12:49:34.448Z,10.39
2023-12-30T12:50:34.432Z,10.46
2023-12-30T12:51:34.455Z,10.34
2023-12-30T12:52:34.532Z,10.36
2023-12-30T12:53:34.532Z,10.34
2023-12-30T12:54:34.543Z,10.31
2023-12-30T12:55:34.602Z,10.31
2023-12-30T12:56:34.699Z,10.25
2023-12-30T12:57:34.631Z,10.32
2023-12-30T12:58:34.706Z,10.38
2023-12-30T12:59:34.709Z,10.39
2023-12-30T13:00:34.781Z,10.43
2023-12-30T13:01:34.824Z,10.38
2023-12-30T13:02:34.777Z,10.42
2023-12-30T13:03:34.863Z,10.42
2023-12-30T13:04:34.866Z,10.39
2023-12-30T13:05:35.010Z,10.52
2023-12-30T13:06:34.889Z,10.68
2023-12-30T13:07:35.084Z,10.63
2023-12-30T13:08:36.146Z,10.65
2023-12-30T13:09:34.974Z,10.68
2023-12-30T13:10:35.064Z,10.62
2023-12-30T13:11:35.037Z,10.69
2023-12-30T13:12:35.069Z,10.69
2023-12-30T13:13:35.170Z,10.57
2023-12-30T13:14:35.161Z,10.55
2023-12-30T13:15:35.149Z,10.55
2023-12-30T13:16:35.198Z,10.44
2023-12-30T13:17:35.299Z,10.57
2023-12-30T13:18:35.351Z,10.55
2023-12-30T13:19:35.338Z,10.43
2023-12-30T13:20:35.301Z,10.55
2023-12-30T13:21:35.391Z,10.63
2023-12-30T13:22:35.430Z,10.57
2023-12-30T13:23:35.401Z,10.57
2023-12-30T13:24:35.413Z,10.68
2023-12-30T13:25:35.599Z,10.60
2023-12-30T13:26:35.717Z,10.52
2023-12-30T13:27:35.502Z,10.55
2023-12-30T13:28:35.694Z,10.49
2023-12-30T13:29:35.555Z,10.58
2023-12-30T13:30:35.657Z,10.55
2023-12-30T13:31:35.657Z,10.62
2023-12-30T13:32:35.677Z,10.55
2023-12-30T13:33:35.695Z,10.54
2023-12-30T13:34:35.766Z,10.52
2023-12-30T13:35:35.745Z,10.49
2023-12-30T13:36:35.768Z,10.36
2023-12-30T13:37:35.818Z,10.39
2023-12-30T13:38:35.828Z,10.42