createdAt,value
2018-01-15T00:00:23.932Z,1024.67
2018-01-15T00:01:25.731Z,1024.70
2018-01-15T00:02:27.612Z,1024.68
2018-01-15T00:03:29.471Z,1024.67
2018-01-15T00:04:31.328Z,1024.60
2018-01-15T00:05:45.462Z,1024.62
2018-01-15T00:06:47.345Z,1024.64
2018-01-15T00:07:49.206Z,1024.63
2018-01-15T00:08:51.088Z,1024.63
2018-01-15T00:09:52.902Z,1024.61
2018-01-15T00:10:54.697Z,1024.57
2018-01-15T00:11:56.559Z,1024.61
2018-01-15T00:12:58.437Z,1024.59
2018-01-15T00:14:00.295Z,1024.61
2018-01-15T00:15:14.426Z,1024.51
2018-01-15T00:16:16.290Z,1024.59
2018-01-15T00:17:18.165Z,1024.49
2018-01-15T00:18:20.024Z,1024.45
2018-01-15T00:19:21.818Z,1024.50
2018-01-15T00:20:23.612Z,1024.51
2018-01-15T00:21:25.472Z,1024.55
2018-01-15T00:22:27.333Z,1024.54
2018-01-15T00:23:29.188Z,1024.52
2018-01-15T00:24:43.321Z,1024.58
2018-01-15T00:25:45.199Z,1024.51
2018-01-15T00:26:47.064Z,1024.54
2018-01-15T00:27:48.945Z,1024.45
2018-01-15T00:28:50.740Z,1024.48
2018-01-15T00:29:52.534Z,1024.51
2018-01-15T00:30:54.393Z,1024.45
2018-01-15T00:31:56.273Z,1024.47
2018-01-15T00:32:58.127Z,1024.41
2018-01-15T00:34:12.254Z,1024.45
2018-01-15T00:35:14.117Z,1024.44
2018-01-15T00:36:15.973Z,1024.42
2018-01-15T00:37:17.834Z,1024.43
2018-01-15T00:38:19.653Z,1024.42
2018-01-15T00:39:21.466Z,1024.38
2018-01-15T00:40:23.325Z,1024.45
2018-01-15T00:41:25.211Z,1024.32
2018-01-15T00:42:27.087Z,1024.37
2018-01-15T00:43:41.221Z,1024.42
2018-01-15T00:44:43.107Z,1024.46
2018-01-15T00:45:44.986Z,1024.43
2018-01-15T00:46:46.837Z,1024.44
2018-01-15T00:47:48.638Z,1024.43
2018-01-15T00:48:50.430Z,1024.44
2018-01-15T00:49:52.286Z,1024.41
2018-01-15T00:50:54.142Z,1024.40
2018-01-15T00:51:56.003Z,1024.39
2018-01-15T00:53:10.152Z,1024.38
2018-01-15T00:54:12.013Z,1024.41
2018-01-15T00:55:13.871Z,1024.40
2018-01-15T00:56:15.727Z,1024.39
2018-01-15T00:57:17.523Z,1024.43
2018-01-15T00:58:19.320Z,1024.39
2018-01-15T00:59:21.177Z,1024.47
2018-01-15T01:00:23.056Z,1024.35
2018-01-15T01:01:24.912Z,1024.31
2018-01-15T01:02:39.044Z,1024.38
2018-01-15T01:03:40.905Z,1024.36
2018-01-15T01:04:42.760Z,1024.34
2018-01-15T01:05:44.620Z,1024.41
2018-01-15T01:06:46.414Z,1024.36
2018-01-15T01:07:48.210Z,1024.42
2018-01-15T01:08:50.088Z,1024.48
2018-01-15T01:09:51.949Z,1024.42
2018-01-15T01:10:53.813Z,1024.38
2018-01-15T01:12:08.012Z,1024.46
2018-01-15T01:13:09.892Z,1024.41
2018-01-15T01:14:11.752Z,1024.38
2018-01-15T01:15:13.615Z,1024.35
2018-01-15T01:16:15.431Z,1024.39
2018-01-15T01:17:17.251Z,1024.40
2018-01-15T01:18:19.107Z,1024.45
2018-01-15T01:19:20.994Z,1024.41
2018-01-15T01:20:22.868Z,1024.43
2018-01-15T01:21:36.999Z,1024.46
2018-01-15T01:22:38.858Z,1024.41
2018-01-15T01:23:40.719Z,1024.40
2018-01-15T01:24:42.569Z,1024.41
2018-01-15T01:25:44.366Z,1024.34
2018-01-15T01:26:46.161Z,1024.35
2018-01-15T01:27:48.015Z,1024.40
2018-01-15T01:28:49.877Z,1024.31
2018-01-15T01:29:51.755Z,1024.39
2018-01-15T01:31:05.887Z,1024.38
2018-01-15T01:32:07.750Z,1024.36
2018-01-15T01:33:09.605Z,1024.42
2018-01-15T01:34:11.464Z,1024.30
2018-01-15T01:35:13.277Z,1024.30
2018-01-15T01:36:15.067Z,1024.29
2018-01-15T01:37:16.928Z,1024.20
2018-01-15T01:38:18.793Z,1024.21
2018-01-15T01:39:20.652Z,1024.30
2018-01-15T01:40:34.823Z,1024.26
2018-01-15T01:41:36.680Z,1024.25
2018-01-15T01:42:38.539Z,1024.23
2018-01-15T01:43:40.391Z,1024.19
2018-01-15T01:44:42.184Z,1024.21
2018-01-15T01:45:43.976Z,1024.28
2018-01-15T01:46:45.836Z,1024.18
2018-01-15T01:47:47.717Z,1024.11
2018-01-15T01:48:49.579Z,1024.21
2018-01-15T01:50:03.779Z,1024.21
2018-01-15T01:51:05.637Z,1024.11
2018-01-15T01:52:07.497Z,1024.12
2018-01-15T01:53:09.388Z,1024.11
2018-01-15T01:54:11.198Z,1024.12
2018-01-15T01:55:13.017Z,1024.08
2018-01-15T01:56:14.896Z,1023.99
2018-01-15T01:57:16.755Z,1024.06
2018-01-15T01:58:18.613Z,1024.06
2018-01-15T01:59:32.791Z,1024.02
2018-01-15T02:00:34.647Z,1024.03
2018-01-15T02:01:36.508Z,1023.95
2018-01-15T02:02:38.384Z,1023.92
2018-01-15T02:03:40.180Z,1023.93
2018-01-15T02:04:41.978Z,1023.91
2018-01-15T02:05:43.857Z,1023.88
2018-01-15T02:06:45.718Z,1023.83
2018-01-15T02:07:47.599Z,1023.86
2018-01-15T02:09:01.801Z,1023.80
2018-01-15T02:10:03.686Z,1023.82
2018-01-15T02:11:05.570Z,1023.77
2018-01-15T02:12:07.448Z,1023.75
2018-01-15T02:13:09.268Z,1023.69
2018-01-15T02:14:11.088Z,1023.75
2018-01-15T02:15:12.966Z,1023.67
2018-01-15T02:16:14.824Z,1023.67
2018-01-15T02:17:16.685Z,1023.73
2018-01-15T02:18:30.834Z,1023.72
2018-01-15T02:19:32.695Z,1023.68
2018-01-15T02:20:34.555Z,1023.70
2018-01-15T02:21:36.408Z,1023.75
2018-01-15T02:22:38.203Z,1023.75
2018-01-15T02:23:39.996Z,1023.77
2018-01-15T02:24:41.855Z,1023.72
2018-01-15T02:25:43.736Z,1023.78
2018-01-15T02:26:45.613Z,1023.80
2018-01-15T02:27:59.745Z,1023.77
2018-01-15T02:29:01.609Z,1023.82
2018-01-15T02:30:03.466Z,1023.85
2018-01-15T02:31:05.347Z,1023.89
2018-01-15T02:32:07.162Z,1023.86
2018-01-15T02:33:08.958Z,1023.92
2018-01-15T02:34:10.818Z,1023.87
2018-01-15T02:35:12.678Z,1023.86
2018-01-15T02:36:14.550Z,1023.85
2018-01-15T02:37:28.684Z,1023.93
2018-01-15T02:38:30.563Z,1023.83
2018-01-15T02:39:32.423Z,1023.82
2018-01-15T02:40:34.285Z,1023.82
2018-01-15T02:41:36.103Z,1023.84
2018-01-15T02:42:37.919Z,1023.77
2018-01-15T02:43:39.778Z,1023.82
2018-01-15T02:44:41.634Z,1023.85
2018-01-15T02:45:43.520Z,1023.87
2018-01-15T02:46:57.669Z,1023.84
2018-01-15T02:47:59.552Z,1023.81
2018-01-15T02:49:01.408Z,1023.87
2018-01-15T02:50:03.272Z,1023.87
2018-01-15T02:51:05.064Z,1023.83
2018-01-15T02:52:06.857Z,1023.82
2018-01-15T02:53:08.718Z,1023.78
2018-01-15T02:54:10.576Z,1023.82
2018-01-15T02:55:12.455Z,1023.82
2018-01-15T02:56:26.588Z,1023.75
2018-01-15T02:57:28.463Z,1023.74
2018-01-15T02:58:30.322Z,1023.76
2018-01-15T02:59:32.207Z,1023.70
2018-01-15T03:00:34.023Z,1023.70
2018-01-15T03:01:35.821Z,1023.75
2018-01-15T03:02:37.697Z,1023.80
2018-01-15T03:03:39.558Z,1023.74
2018-01-15T03:04:41.435Z,1023.80
2018-01-15T03:05:55.563Z,1023.81
2018-01-15T03:06:57.444Z,1023.77
2018-01-15T03:07:59.302Z,1023.79
2018-01-15T03:09:01.159Z,1023.75
2018-01-15T03:10:02.956Z,1023.75
2018-01-15T03:11:04.754Z,1023.77
2018-01-15T03:12:06.634Z,1023.75
2018-01-15T03:13:08.494Z,1023.67
2018-01-15T03:14:10.376Z,1023.71
2018-01-15T03:15:24.571Z,1023.64
2018-01-15T03:16:26.430Z,1023.72
2018-01-15T03:17:28.308Z,1023.67
2018-01-15T03:18:30.174Z,1023.64
2018-01-15T03:19:31.972Z,1023.66
2018-01-15T03:20:33.783Z,1023.63
2018-01-15T03:21:35.649Z,1023.64
2018-01-15T03:22:37.504Z,1023.64
2018-01-15T03:23:39.367Z,1023.58
2018-01-15T03:24:53.511Z,1023.54
2018-01-15T03:25:55.371Z,1023.53
2018-01-15T03:26:57.228Z,1023.43
2018-01-15T03:27:59.086Z,1023.46
2018-01-15T03:29:00.881Z,1023.46
2018-01-15T03:30:02.675Z,1023.45
2018-01-15T03:31:04.574Z,1023.42
2018-01-15T03:32:06.457Z,1023.46
2018-01-15T03:33:08.337Z,1023.50
2018-01-15T03:34:22.465Z,1023.46
2018-01-15T03:35:24.344Z,1023.40
2018-01-15T03:36:26.203Z,1023.43
2018-01-15T03:37:28.075Z,1023.42
2018-01-15T03:38:29.869Z,1023.37
2018-01-15T03:39:31.664Z,1023.42
2018-01-15T03:40:33.553Z,1023.35
2018-01-15T03:41:35.426Z,1023.31
2018-01-15T03:42:37.307Z,1023.30
2018-01-15T03:43:51.428Z,1023.31
2018-01-15T03:44:53.305Z,1023.28
2018-01-15T03:45:55.162Z,1023.28
2018-01-15T03:46:57.017Z,1023.31
2018-01-15T03:47:58.820Z,1023.30
2018-01-15T03:49:00.628Z,1023.22
2018-01-15T03:50:02.491Z,1023.20
2018-01-15T03:51:04.371Z,1023.24
2018-01-15T03:52:06.255Z,1023.15
2018-01-15T03:53:20.402Z,1023.17
2018-01-15T03:54:22.265Z,1023.12
2018-01-15T03:55:24.144Z,1023.18
2018-01-15T03:56:26.030Z,1023.12
2018-01-15T03:57:27.847Z,1023.08
2018-01-15T03:58:29.641Z,1023.13
2018-01-15T03:59:31.525Z,1023.15
2018-01-15T04:00:33.403Z,1023.10
2018-01-15T04:01:35.261Z,1023.08
2018-01-15T04:02:49.389Z,1023.13
2018-01-15T04:03:51.273Z,1023.06
2018-01-15T04:04:53.187Z,1023.10
2018-01-15T04:05:55.029Z,1023.05
2018-01-15T04:06:56.823Z,1023.07
2018-01-15T04:07:58.621Z,1023.06
2018-01-15T04:09:00.504Z,1023.02
2018-01-15T04:10:02.378Z,1023.04
2018-01-15T04:11:04.233Z,1022.99
2018-01-15T04:12:18.355Z,1023.01
2018-01-15T04:13:20.222Z,1022.98
2018-01-15T04:14:22.077Z,1022.98
2018-01-15T04:15:23.958Z,1022.99
2018-01-15T04:16:25.755Z,1022.96
2018-01-15T04:17:27.547Z,1022.96
2018-01-15T04:18:29.411Z,1022.92
2018-01-15T04:19:31.293Z,1022.90
2018-01-15T04:20:33.154Z,1022.88
2018-01-15T04:21:47.279Z,1022.93
2018-01-15T04:22:49.142Z,1022.95
2018-01-15T04:23:51.023Z,1022.95
2018-01-15T04:24:52.880Z,1022.99
2018-01-15T04:25:54.676Z,1022.94
2018-01-15T04:26:56.468Z,1022.92
2018-01-15T04:27:58.333Z,1022.99
2018-01-15T04:29:00.215Z,1022.96
2018-01-15T04:30:02.096Z,1023.03
2018-01-15T04:31:16.245Z,1022.93
2018-01-15T04:32:18.104Z,1022.94
2018-01-15T04:33:19.961Z,1022.96
2018-01-15T04:34:21.820Z,1022.96
2018-01-15T04:35:23.633Z,1022.93
2018-01-15T04:36:25.448Z,1022.96
2018-01-15T04:37:27.310Z,1022.94
2018-01-15T04:38:29.167Z,1022.96
2018-01-15T04:39:31.050Z,1022.93
2018-01-15T04:40:45.196Z,1022.95
2018-01-15T04:41:47.057Z,1022.95
2018-01-15T04:42:48.934Z,1022.93
2018-01-15T04:43:50.796Z,1022.90
2018-01-15T04:44:52.595Z,1022.93
2018-01-15T04:45:54.410Z,1022.86
2018-01-15T04:46:56.265Z,1022.78
2018-01-15T04:47:58.124Z,1022.78
2018-01-15T04:48:59.983Z,1022.81
2018-01-15T04:50:14.110Z,1022.80
2018-01-15T04:51:15.969Z,1022.75
2018-01-15T04:52:17.831Z,1022.70
2018-01-15T04:53:19.702Z,1022.74
2018-01-15T04:54:21.537Z,1022.77
2018-01-15T04:55:23.354Z,1022.79
2018-01-15T04:56:25.231Z,1022.82
2018-01-15T04:57:27.087Z,1022.85
2018-01-15T04:58:28.950Z,1022.84
2018-01-15T04:59:43.075Z,1022.86
2018-01-15T05:00:44.942Z,1022.86
2018-01-15T05:01:46.797Z,1022.90
2018-01-15T05:02:48.681Z,1022.86
2018-01-15T05:03:50.497Z,1022.90
2018-01-15T05:04:52.294Z,1022.90
2018-01-15T05:05:54.176Z,1022.86
2018-01-15T05:06:56.058Z,1022.88
2018-01-15T05:07:57.936Z,1022.86
2018-01-15T05:09:12.059Z,1022.85
2018-01-15T05:10:13.922Z,1022.80
2018-01-15T05:11:15.779Z,1022.77
2018-01-15T05:12:17.632Z,1022.75
2018-01-15T05:13:19.428Z,1022.73
2018-01-15T05:14:21.218Z,1022.76
2018-01-15T05:15:23.078Z,1022.81
2018-01-15T05:16:24.930Z,1022.77
2018-01-15T05:17:26.790Z,1022.69
2018-01-15T05:18:40.988Z,1022.66
2018-01-15T05:19:42.866Z,1022.65
2018-01-15T05:20:44.748Z,1022.68
2018-01-15T05:21:46.632Z,1022.64
2018-01-15T05:22:48.453Z,1022.63
2018-01-15T05:23:50.264Z,1022.61
2018-01-15T05:24:52.125Z,1022.62
2018-01-15T05:25:53.980Z,1022.60
2018-01-15T05:26:55.832Z,1022.60
2018-01-15T05:28:10.011Z,1022.57
2018-01-15T05:29:11.894Z,1022.55
2018-01-15T05:30:13.867Z,1022.54
2018-01-15T05:31:15.833Z,1022.51
2018-01-15T05:32:17.647Z,1022.50
2018-01-15T05:33:19.443Z,1022.50
2018-01-15T05:34:21.312Z,1022.49
2018-01-15T05:35:23.174Z,1022.58
2018-01-15T05:36:25.058Z,1022.55
2018-01-15T05:37:39.208Z,1022.53
2018-01-15T05:38:41.083Z,1022.53
2018-01-15T05:39:42.945Z,1022.54
2018-01-15T05:40:44.822Z,1022.55
2018-01-15T05:41:46.620Z,1022.54
2018-01-15T05:42:48.439Z,1022.54
2018-01-15T05:43:50.318Z,1022.54
2018-01-15T05:44:52.177Z,1022.49
2018-01-15T05:45:54.034Z,1022.52
2018-01-15T05:47:08.161Z,1022.51
2018-01-15T05:48:10.041Z,1022.50
2018-01-15T05:49:11.898Z,1022.40
2018-01-15T05:50:13.764Z,1022.40
2018-01-15T05:51:15.589Z,1022.37
2018-01-15T05:52:17.376Z,1022.41
2018-01-15T05:53:19.237Z,1022.45
2018-01-15T05:54:21.122Z,1022.44
2018-01-15T05:55:23.007Z,1022.43
2018-01-15T05:56:37.150Z,1022.47
2018-01-15T05:57:39.010Z,1022.44
2018-01-15T05:58:40.869Z,1022.42
2018-01-15T05:59:42.754Z,1022.44
2018-01-15T06:00:44.573Z,1022.56
2018-01-15T06:01:46.391Z,1022.48
2018-01-15T06:02:48.247Z,1022.53
2018-01-15T06:03:50.105Z,1022.52
2018-01-15T06:04:51.987Z,1022.49
2018-01-15T06:06:06.137Z,1022.50
2018-01-15T06:07:08.018Z,1022.48
2018-01-15T06:08:09.896Z,1022.45
2018-01-15T06:09:11.778Z,1022.49
2018-01-15T06:10:13.577Z,1022.44
2018-01-15T06:11:15.395Z,1022.43
2018-01-15T06:12:17.273Z,1022.45
2018-01-15T06:13:19.133Z,1022.47
2018-01-15T06:14:21.009Z,1022.43
2018-01-15T06:15:35.139Z,1022.46
2018-01-15T06:16:37.022Z,1022.47
2018-01-15T06:17:38.897Z,1022.44
2018-01-15T06:18:40.756Z,1022.42
2018-01-15T06:19:42.569Z,1022.44
2018-01-15T06:20:44.369Z,1022.46
2018-01-15T06:21:46.231Z,1022.48
2018-01-15T06:22:48.114Z,1022.46
2018-01-15T06:23:49.996Z,1022.47
2018-01-15T06:25:04.148Z,1022.48
2018-01-15T06:26:06.022Z,1022.46
2018-01-15T06:27:07.882Z,1022.46
2018-01-15T06:28:09.746Z,1022.41
2018-01-15T06:29:11.565Z,1022.40
2018-01-15T06:30:13.378Z,1022.41
2018-01-15T06:31:15.242Z,1022.30
2018-01-15T06:32:17.117Z,1022.34
2018-01-15T06:33:18.974Z,1022.28
2018-01-15T06:34:33.104Z,1022.29
2018-01-15T06:35:34.958Z,1022.29
2018-01-15T06:36:36.825Z,1022.31
2018-01-15T06:37:38.678Z,1022.28
2018-01-15T06:38:40.470Z,1022.31
2018-01-15T06:39:42.267Z,1022.26
2018-01-15T06:40:44.145Z,1022.28
2018-01-15T06:41:46.004Z,1022.31
2018-01-15T06:42:47.870Z,1022.31
2018-01-15T06:44:02.019Z,1022.37
2018-01-15T06:45:03.874Z,1022.34
2018-01-15T06:46:05.733Z,1022.33
2018-01-15T06:47:07.592Z,1022.28
2018-01-15T06:48:09.406Z,1022.22
2018-01-15T06:49:11.202Z,1022.20
2018-01-15T06:50:13.074Z,1022.26
2018-01-15T06:51:14.945Z,1022.24
2018-01-15T06:52:16.811Z,1022.19
2018-01-15T06:53:31.009Z,1022.24
2018-01-15T06:54:32.887Z,1022.15
2018-01-15T06:55:34.752Z,1022.14
2018-01-15T06:56:36.637Z,1022.09
2018-01-15T06:57:38.455Z,1022.06
2018-01-15T06:58:40.257Z,1022.11
2018-01-15T06:59:42.142Z,1021.93
2018-01-15T07:00:44.005Z,1021.83
2018-01-15T07:01:45.888Z,1021.78
2018-01-15T07:03:00.015Z,1021.67
2018-01-15T07:04:01.877Z,1021.75
2018-01-15T07:05:03.759Z,1021.65
2018-01-15T07:06:05.618Z,1021.73
2018-01-15T07:07:07.418Z,1021.71
2018-01-15T07:08:09.239Z,1021.73
2018-01-15T07:09:11.119Z,1021.77
2018-01-15T07:10:12.984Z,1021.78
2018-01-15T07:11:14.866Z,1021.87
2018-01-15T07:12:29.014Z,1021.87
2018-01-15T07:13:30.874Z,1021.80
2018-01-15T07:14:32.730Z,1021.83
2018-01-15T07:15:34.596Z,1021.87
2018-01-15T07:16:36.417Z,1021.89
2018-01-15T07:17:38.241Z,1021.87
2018-01-15T07:18:40.126Z,1021.85
2018-01-15T07:19:42.012Z,1021.91
2018-01-15T07:20:43.895Z,1021.88
2018-01-15T07:21:58.030Z,1021.84
2018-01-15T07:22:59.887Z,1021.86
2018-01-15T07:24:01.770Z,1021.89
2018-01-15T07:25:03.655Z,1021.91
2018-01-15T07:26:05.488Z,1021.96
2018-01-15T07:27:07.283Z,1021.96
2018-01-15T07:28:09.169Z,1021.94
2018-01-15T07:29:11.051Z,1021.96
2018-01-15T07:30:12.937Z,1021.98
2018-01-15T07:31:27.086Z,1021.97
2018-01-15T07:32:28.965Z,1021.96
2018-01-15T07:33:30.829Z,1022.00
2018-01-15T07:34:32.716Z,1022.04
2018-01-15T07:35:34.530Z,1021.97
2018-01-15T07:36:36.327Z,1021.99
2018-01-15T07:37:38.191Z,1022.00
2018-01-15T07:38:40.074Z,1022.02
2018-01-15T07:39:41.934Z,1021.98
2018-01-15T07:40:56.063Z,1021.99
2018-01-15T07:41:57.924Z,1022.01
2018-01-15T07:42:59.807Z,1021.96
2018-01-15T07:44:01.698Z,1021.96
2018-01-15T07:45:03.517Z,1021.98
2018-01-15T07:46:05.330Z,1021.95
2018-01-15T07:47:07.197Z,1021.92
2018-01-15T07:48:09.080Z,1021.91
2018-01-15T07:49:10.942Z,1021.84
2018-01-15T07:50:25.074Z,1021.89
2018-01-15T07:51:26.937Z,1021.90
2018-01-15T07:52:28.820Z,1021.93
2018-01-15T07:53:30.700Z,1021.92
2018-01-15T07:54:32.505Z,1021.92
2018-01-15T07:55:34.301Z,1021.91
2018-01-15T07:56:36.172Z,1021.90
2018-01-15T07:57:38.051Z,1021.87
2018-01-15T07:58:39.914Z,1021.91
2018-01-15T07:59:54.045Z,1021.90
2018-01-15T08:00:55.930Z,1021.86
2018-01-15T08:01:57.796Z,1021.89
2018-01-15T08:02:59.679Z,1021.82
2018-01-15T08:04:01.481Z,1021.86
2018-01-15T08:05:03.284Z,1021.83
2018-01-15T08:06:05.172Z,1021.76
2018-01-15T08:07:07.052Z,1021.75
2018-01-15T08:08:08.916Z,1021.80
2018-01-15T08:09:23.042Z,1021.78
2018-01-15T08:10:24.904Z,1021.83
2018-01-15T08:11:26.762Z,1021.77
2018-01-15T08:12:28.625Z,1021.77
2018-01-15T08:13:30.442Z,1021.73
2018-01-15T08:14:32.244Z,1021.73
2018-01-15T08:15:34.131Z,1021.71
2018-01-15T08:16:36.018Z,1021.72
2018-01-15T08:17:37.906Z,1021.75
2018-01-15T08:18:52.060Z,1021.77
2018-01-15T08:19:53.947Z,1021.75
2018-01-15T08:20:55.832Z,1021.75
2018-01-15T08:21:57.712Z,1021.78
2018-01-15T08:22:59.520Z,1021.76
2018-01-15T08:24:01.342Z,1021.86
2018-01-15T08:25:03.230Z,1021.81
2018-01-15T08:26:05.107Z,1021.76
2018-01-15T08:27:06.971Z,1021.80
2018-01-15T08:28:21.106Z,1021.81
2018-01-15T08:29:22.990Z,1021.83
2018-01-15T08:30:24.852Z,1021.82
2018-01-15T08:31:26.740Z,1021.87
2018-01-15T08:32:28.563Z,1021.87
2018-01-15T08:33:30.386Z,1021.77
2018-01-15T08:34:32.253Z,1021.76
2018-01-15T08:35:34.135Z,1021.74
2018-01-15T08:36:36.025Z,1021.68
2018-01-15T08:37:50.176Z,1021.73
2018-01-15T08:38:52.036Z,1021.74
2018-01-15T08:39:53.902Z,1021.79
2018-01-15T08:40:55.758Z,1021.77
2018-01-15T08:41:57.568Z,1021.71
2018-01-15T08:42:59.383Z,1021.83
2018-01-15T08:44:01.250Z,1021.79
2018-01-15T08:45:03.132Z,1021.79
2018-01-15T08:46:04.995Z,1021.80
2018-01-15T08:47:19.131Z,1021.75
2018-01-15T08:48:21.016Z,1021.69
2018-01-15T08:49:22.899Z,1021.68
2018-01-15T08:50:24.780Z,1021.75
2018-01-15T08:51:26.587Z,1021.57
2018-01-15T08:52:28.377Z,1021.76
2018-01-15T08:53:30.238Z,1021.51
2018-01-15T08:54:32.105Z,1021.65
2018-01-15T08:55:33.986Z,1021.49
2018-01-15T08:56:48.121Z,1021.58
2018-01-15T08:57:49.981Z,1021.49
2018-01-15T08:58:51.838Z,1021.59
2018-01-15T08:59:53.705Z,1021.52
2018-01-15T09:00:55.558Z,1021.54
2018-01-15T09:01:57.340Z,1021.52
2018-01-15T09:02:59.226Z,1021.59
2018-01-15T09:04:01.115Z,1021.52
2018-01-15T09:05:03.001Z,1021.53
2018-01-15T09:06:17.154Z,1021.54
2018-01-15T09:07:19.037Z,1021.55
2018-01-15T09:08:20.900Z,1021.52
2018-01-15T09:09:22.791Z,1021.43
2018-01-15T09:10:24.619Z,1021.48
2018-01-15T09:11:26.436Z,1021.45
2018-01-15T09:12:28.321Z,1021.30
2018-01-15T09:13:30.185Z,1021.42
2018-01-15T09:14:32.053Z,1021.39
2018-01-15T09:15:46.204Z,1021.42
2018-01-15T09:16:48.060Z,1021.33
2018-01-15T09:17:49.920Z,1021.31
2018-01-15T09:18:51.789Z,1021.30
2018-01-15T09:19:53.613Z,1021.23
2018-01-15T09:20:55.435Z,1021.13
2018-01-15T09:21:57.318Z,1021.23
2018-01-15T09:22:59.185Z,1021.10
2018-01-15T09:24:01.073Z,1021.10
2018-01-15T09:25:15.206Z,1021.10
2018-01-15T09:26:17.092Z,1021.21
2018-01-15T09:27:18.957Z,1021.04
2018-01-15T09:28:20.822Z,1021.03
2018-01-15T09:29:22.646Z,1021.07
2018-01-15T09:30:24.451Z,1021.05
2018-01-15T09:31:26.334Z,1020.93
2018-01-15T09:32:28.202Z,1021.00
2018-01-15T09:33:30.087Z,1021.11
2018-01-15T09:34:44.225Z,1020.99
2018-01-15T09:35:46.110Z,1020.96
2018-01-15T09:36:47.998Z,1020.92
2018-01-15T09:37:49.862Z,1020.81
2018-01-15T09:38:51.669Z,1020.92
2018-01-15T09:39:53.495Z,1020.94
2018-01-15T09:40:55.325Z,1021.00
2018-01-15T09:41:57.121Z,1020.93
2018-01-15T09:42:58.938Z,1020.98
2018-01-15T09:44:13.070Z,1020.81
2018-01-15T09:45:14.939Z,1020.86
2018-01-15T09:46:16.801Z,1020.87
2018-01-15T09:47:18.664Z,1020.82
2018-01-15T09:48:20.492Z,1020.78
2018-01-15T09:49:22.311Z,1020.76
2018-01-15T09:50:24.181Z,1020.57
2018-01-15T09:51:26.068Z,1020.78
2018-01-15T09:52:27.954Z,1020.90
2018-01-15T09:53:42.089Z,1020.89
2018-01-15T09:54:43.952Z,1020.79
2018-01-15T09:55:45.808Z,1020.71
2018-01-15T09:56:47.673Z,1020.65
2018-01-15T09:57:49.481Z,1020.60
2018-01-15T09:58:51.298Z,1020.62
2018-01-15T09:59:53.161Z,1020.59
2018-01-15T10:00:55.030Z,1020.55
2018-01-15T10:01:56.899Z,1020.53
2018-01-15T10:03:11.057Z,1020.52
2018-01-15T10:04:12.947Z,1020.59
2018-01-15T10:05:14.804Z,1020.65
2018-01-15T10:06:16.673Z,1020.53
2018-01-15T10:07:18.495Z,1020.66
2018-01-15T10:08:20.298Z,1020.43
2018-01-15T10:09:22.189Z,1020.46
2018-01-15T10:10:24.053Z,1020.53
2018-01-15T10:11:25.944Z,1020.45
2018-01-15T10:12:40.075Z,1020.53
2018-01-15T10:13:41.997Z,1020.38
2018-01-15T10:14:43.821Z,1020.35
2018-01-15T10:15:45.693Z,1020.39
2018-01-15T10:16:47.513Z,1020.23
2018-01-15T10:17:49.311Z,1020.34
2018-01-15T10:18:51.185Z,1020.24
2018-01-15T10:19:53.071Z,1020.31
2018-01-15T10:20:54.938Z,1020.31
2018-01-15T10:22:09.094Z,1020.32
2018-01-15T10:23:10.959Z,1020.26
2018-01-15T10:24:12.845Z,1020.19
2018-01-15T10:25:14.710Z,1020.25
2018-01-15T10:26:16.516Z,1020.18
2018-01-15T10:27:18.322Z,1020.13
2018-01-15T10:28:20.208Z,1020.16
2018-01-15T10:29:22.073Z,1020.21
2018-01-15T10:30:23.944Z,1020.20
2018-01-15T10:31:38.054Z,1020.17
2018-01-15T10:32:39.849Z,1020.14
2018-01-15T10:33:41.719Z,1020.08
2018-01-15T10:34:43.609Z,1020.11
2018-01-15T10:35:45.499Z,1020.12
2018-01-15T10:36:47.325Z,1020.04
2018-01-15T10:37:49.148Z,1020.02
2018-01-15T10:38:51.038Z,1019.82
2018-01-15T10:39:52.931Z,1020.01
2018-01-15T10:41:07.150Z,1020.01
2018-01-15T10:42:09.038Z,1019.96
2018-01-15T10:43:10.921Z,1019.91
2018-01-15T10:44:12.790Z,1019.89
2018-01-15T10:45:14.612Z,1019.85
2018-01-15T10:46:16.407Z,1019.78
2018-01-15T10:47:18.274Z,1019.84
2018-01-15T10:48:20.141Z,1019.82
2018-01-15T10:49:22.028Z,1019.80
2018-01-15T10:50:36.159Z,1019.72
2018-01-15T10:51:38.050Z,1019.71
2018-01-15T10:52:39.917Z,1019.57
2018-01-15T10:53:41.784Z,1019.71
2018-01-15T10:54:43.588Z,1019.53
2018-01-15T10:55:45.419Z,1019.65
2018-01-15T10:56:47.305Z,1019.60
2018-01-15T10:57:49.188Z,1019.57
2018-01-15T10:58:51.061Z,1019.46
2018-01-15T11:00:05.214Z,1019.45
2018-01-15T11:01:07.100Z,1019.32
2018-01-15T11:02:08.984Z,1019.25
2018-01-15T11:03:10.849Z,1019.27
2018-01-15T11:04:12.656Z,1019.18
2018-01-15T11:05:14.478Z,1019.16
2018-01-15T11:06:16.388Z,1019.16
2018-01-15T11:07:18.259Z,1019.03
2018-01-15T11:08:20.151Z,1019.06
2018-01-15T11:09:34.302Z,1019.03
2018-01-15T11:10:36.166Z,1018.92
2018-01-15T11:11:38.032Z,1018.99
2018-01-15T11:12:39.919Z,1019.06
2018-01-15T11:13:41.727Z,1018.96
2018-01-15T11:14:43.551Z,1018.89
2018-01-15T11:15:45.438Z,1018.90
2018-01-15T11:16:47.323Z,1018.82
2018-01-15T11:17:49.194Z,1018.89
2018-01-15T11:19:03.422Z,1018.93
2018-01-15T11:20:05.223Z,1018.97
2018-01-15T11:21:07.085Z,1018.95
2018-01-15T11:22:08.955Z,1018.88
2018-01-15T11:23:10.761Z,1018.96
2018-01-15T11:24:12.583Z,1018.85
2018-01-15T11:25:14.471Z,1018.82
2018-01-15T11:26:16.366Z,1018.86
2018-01-15T11:27:18.223Z,1018.82
2018-01-15T11:28:32.378Z,1018.73
2018-01-15T11:29:34.265Z,1018.65
2018-01-15T11:30:36.151Z,1018.70
2018-01-15T11:31:38.016Z,1018.70
2018-01-15T11:32:39.819Z,1018.70
2018-01-15T11:33:41.618Z,1018.56
2018-01-15T11:34:43.505Z,1018.57
2018-01-15T11:35:45.399Z,1018.59
2018-01-15T11:36:47.312Z,1018.61
2018-01-15T11:38:01.456Z,1018.48
2018-01-15T11:39:03.340Z,1018.57
2018-01-15T11:40:05.220Z,1018.51
2018-01-15T11:41:07.084Z,1018.59
2018-01-15T11:42:08.912Z,1018.51
2018-01-15T11:43:10.706Z,1018.52
2018-01-15T11:44:12.576Z,1018.66
2018-01-15T11:45:14.490Z,1018.61
2018-01-15T11:46:16.404Z,1018.52
2018-01-15T11:47:30.559Z,1018.56
2018-01-15T11:48:32.444Z,1018.56
2018-01-15T11:49:34.306Z,1018.57
2018-01-15T11:50:36.169Z,1018.55
2018-01-15T11:51:37.971Z,1018.43
2018-01-15T11:52:39.772Z,1018.62
2018-01-15T11:53:41.639Z,1018.52
2018-01-15T11:54:43.524Z,1018.59
2018-01-15T11:55:45.411Z,1018.55
2018-01-15T11:56:59.564Z,1018.49
2018-01-15T11:58:01.446Z,1018.46
2018-01-15T11:59:03.311Z,1018.38
2018-01-15T12:00:05.197Z,1018.27
2018-01-15T12:01:07.023Z,1018.25
2018-01-15T12:02:08.823Z,1018.29
2018-01-15T12:03:10.689Z,1018.24
2018-01-15T12:04:12.558Z,1018.24
2018-01-15T12:05:14.445Z,1018.14
2018-01-15T12:06:28.598Z,1018.13
2018-01-15T12:07:30.489Z,1018.15
2018-01-15T12:08:32.372Z,1018.03
2018-01-15T12:09:34.235Z,1018.11
2018-01-15T12:10:36.060Z,1018.11
2018-01-15T12:11:37.879Z,1017.92
2018-01-15T12:12:39.742Z,1018.12
2018-01-15T12:13:41.611Z,1018.02
2018-01-15T12:14:43.498Z,1018.08
2018-01-15T12:15:57.653Z,1018.08
2018-01-15T12:16:59.598Z,1017.96
2018-01-15T12:18:01.522Z,1017.92
2018-01-15T12:19:03.410Z,1017.95
2018-01-15T12:20:05.231Z,1017.90
2018-01-15T12:21:07.029Z,1017.87
2018-01-15T12:22:08.895Z,1017.77
2018-01-15T12:23:10.757Z,1017.92
2018-01-15T12:24:12.628Z,1017.82
2018-01-15T12:25:26.776Z,1017.78
2018-01-15T12:26:28.640Z,1017.80
2018-01-15T12:27:30.505Z,1017.72
2018-01-15T12:28:32.390Z,1017.79
2018-01-15T12:29:34.196Z,1017.75
2018-01-15T12:30:36.016Z,1017.65
2018-01-15T12:31:37.876Z,1017.61
2018-01-15T12:32:39.742Z,1017.68
2018-01-15T12:33:41.630Z,1017.79
2018-01-15T12:34:55.785Z,1017.74
2018-01-15T12:35:57.645Z,1017.82
2018-01-15T12:36:59.508Z,1017.79
2018-01-15T12:38:01.399Z,1017.89
2018-01-15T12:39:03.222Z,1017.94
2018-01-15T12:40:05.086Z,1017.99
2018-01-15T12:41:06.906Z,1018.00
2018-01-15T12:42:08.773Z,1017.93
2018-01-15T12:43:10.659Z,1017.82
2018-01-15T12:44:24.792Z,1017.91