createdAt,value
2019-05-02T00:00:41.224Z,16.50
2019-05-02T00:01:41.245Z,15.50
2019-05-02T00:02:41.212Z,15.60
2019-05-02T00:03:42.894Z,15.60
2019-05-02T00:04:41.209Z,15.00
2019-05-02T00:05:41.206Z,15.40
2019-05-02T00:06:42.921Z,15.30
2019-05-02T00:07:41.204Z,16.30
2019-05-02T00:08:41.197Z,15.60
2019-05-02T00:09:47.768Z,15.60
2019-05-02T00:10:41.189Z,15.60
2019-05-02T00:11:41.221Z,15.90
2019-05-02T00:12:41.190Z,16.10
2019-05-02T00:13:41.182Z,16.60
2019-05-02T00:14:41.186Z,16.60
2019-05-02T00:15:41.178Z,16.60
2019-05-02T00:16:45.174Z,16.80
2019-05-02T00:17:41.207Z,16.50
2019-05-02T00:18:41.179Z,16.90
2019-05-02T00:19:45.140Z,15.50
2019-05-02T00:20:41.166Z,15.80
2019-05-02T00:21:43.127Z,16.10
2019-05-02T00:22:41.187Z,16.30
2019-05-02T00:23:41.159Z,16.70
2019-05-02T00:24:41.183Z,16.80
2019-05-02T00:25:41.159Z,17.10
2019-05-02T00:26:41.154Z,16.80
2019-05-02T00:27:41.175Z,17.30
2019-05-02T00:28:43.002Z,16.80
2019-05-02T00:29:41.135Z,16.80
2019-05-02T00:30:41.141Z,16.50
2019-05-02T00:31:41.952Z,17.40
2019-05-02T00:32:41.165Z,18.10
2019-05-02T00:33:41.133Z,18.00
2019-05-02T00:34:41.128Z,17.90
2019-05-02T00:35:45.905Z,17.20
2019-05-02T00:36:41.124Z,19.60
2019-05-02T00:37:41.156Z,17.40
2019-05-02T00:38:41.112Z,18.20
2019-05-02T00:39:45.121Z,19.50
2019-05-02T00:40:41.109Z,17.40
2019-05-02T00:41:41.106Z,18.70
2019-05-02T00:42:41.133Z,18.70
2019-05-02T00:43:41.097Z,18.00
2019-05-02T00:44:42.018Z,18.50
2019-05-02T00:45:41.097Z,17.70
2019-05-02T00:46:41.091Z,18.50
2019-05-02T00:47:42.339Z,18.80
2019-05-02T00:48:41.090Z,19.40
2019-05-02T00:49:41.086Z,19.60
2019-05-02T00:50:45.400Z,21.60
2019-05-02T00:51:41.078Z,21.30
2019-05-02T00:52:41.102Z,20.60
2019-05-02T00:53:44.406Z,21.70
2019-05-02T00:54:41.066Z,24.30
2019-05-02T00:55:41.068Z,23.10
2019-05-02T00:56:44.212Z,22.50
2019-05-02T00:57:41.059Z,21.10
2019-05-02T00:58:41.090Z,21.00
2019-05-02T00:59:42.448Z,21.00
2019-05-02T01:00:41.046Z,21.30
2019-05-02T01:01:41.051Z,20.90
2019-05-02T01:02:41.817Z,20.40
2019-05-02T01:03:41.071Z,20.30
2019-05-02T01:04:41.041Z,19.90
2019-05-02T01:05:41.036Z,19.20
2019-05-02T01:06:44.753Z,20.80
2019-05-02T01:07:41.038Z,19.80
2019-05-02T01:08:41.062Z,19.80
2019-05-02T01:09:42.098Z,21.00
2019-05-02T01:10:41.030Z,20.70
2019-05-02T01:11:41.019Z,21.40
2019-05-02T01:12:44.399Z,21.80
2019-05-02T01:13:41.039Z,22.30
2019-05-02T01:14:41.013Z,21.00
2019-05-02T01:15:44.219Z,20.90
2019-05-02T01:16:41.004Z,20.20
2019-05-02T01:17:41.006Z,20.60
2019-05-02T01:18:42.450Z,21.10
2019-05-02T01:19:41.136Z,20.50
2019-05-02T01:20:41.000Z,19.80
2019-05-02T01:21:40.995Z,24.40
2019-05-02T01:22:40.990Z,22.00
2019-05-02T01:23:41.019Z,22.10
2019-05-02T01:24:41.650Z,22.40
2019-05-02T01:25:40.983Z,22.40
2019-05-02T01:26:40.976Z,22.50
2019-05-02T01:27:42.456Z,22.70
2019-05-02T01:28:40.999Z,22.40
2019-05-02T01:29:40.970Z,21.80
2019-05-02T01:30:42.369Z,21.40
2019-05-02T01:31:40.962Z,20.80
2019-05-02T01:32:40.957Z,21.20
2019-05-02T01:33:41.664Z,20.70
2019-05-02T01:34:40.982Z,20.70
2019-05-02T01:35:40.950Z,21.30
2019-05-02T01:36:41.225Z,20.40
2019-05-02T01:37:40.947Z,20.70
2019-05-02T01:38:40.945Z,21.20
2019-05-02T01:39:42.705Z,20.80
2019-05-02T01:40:40.938Z,20.00
2019-05-02T01:41:40.935Z,21.70
2019-05-02T01:42:44.528Z,20.90
2019-05-02T01:43:40.928Z,21.30
2019-05-02T01:44:40.958Z,20.50
2019-05-02T01:45:41.878Z,21.00
2019-05-02T01:46:40.924Z,20.80
2019-05-02T01:47:40.922Z,21.20
2019-05-02T01:48:45.808Z,20.40
2019-05-02T01:49:40.940Z,20.50
2019-05-02T01:50:40.909Z,21.40
2019-05-02T01:51:41.925Z,20.90
2019-05-02T01:52:40.996Z,21.00
2019-05-02T01:53:40.900Z,20.70
2019-05-02T01:54:45.567Z,21.20
2019-05-02T01:55:40.894Z,21.40
2019-05-02T01:56:40.888Z,21.40
2019-05-02T01:57:44.693Z,22.60
2019-05-02T01:58:40.884Z,21.90
2019-05-02T01:59:40.910Z,21.90
2019-05-02T02:00:44.697Z,21.90
2019-05-02T02:01:40.877Z,22.20
2019-05-02T02:02:40.875Z,21.70
2019-05-02T02:03:45.757Z,22.40
2019-05-02T02:04:40.897Z,21.50
2019-05-02T02:05:40.861Z,22.40
2019-05-02T02:06:43.365Z,21.60
2019-05-02T02:07:40.858Z,22.70
2019-05-02T02:08:40.853Z,22.90
2019-05-02T02:09:44.072Z,23.30
2019-05-02T02:10:43.726Z,23.80
2019-05-02T02:11:40.849Z,23.90
2019-05-02T02:12:42.979Z,24.00
2019-05-02T02:13:40.834Z,22.50
2019-05-02T02:14:40.866Z,22.80
2019-05-02T02:15:40.830Z,22.70
2019-05-02T02:16:40.827Z,22.10
2019-05-02T02:17:40.822Z,22.30
2019-05-02T02:18:40.822Z,22.50
2019-05-02T02:19:40.847Z,23.20
2019-05-02T02:20:45.215Z,22.70
2019-05-02T02:21:42.865Z,22.40
2019-05-02T02:22:41.099Z,22.30
2019-05-02T02:23:44.888Z,23.70
2019-05-02T02:24:40.827Z,23.50
2019-05-02T02:25:40.798Z,23.70
2019-05-02T02:26:43.666Z,23.70
2019-05-02T02:27:40.812Z,24.80
2019-05-02T02:28:40.819Z,24.60
2019-05-02T02:29:43.965Z,23.90
2019-05-02T02:30:40.784Z,24.90
2019-05-02T02:31:46.540Z,24.20
2019-05-02T02:32:40.778Z,23.80
2019-05-02T02:33:47.499Z,23.70
2019-05-02T02:34:40.806Z,24.80
2019-05-02T02:35:49.707Z,24.00
2019-05-02T02:36:40.767Z,22.70
2019-05-02T02:37:51.959Z,22.60
2019-05-02T02:38:40.756Z,23.80
2019-05-02T02:39:40.781Z,21.90
2019-05-02T02:40:40.753Z,22.70
2019-05-02T02:41:45.301Z,22.10
2019-05-02T02:42:40.743Z,23.20
2019-05-02T02:43:40.741Z,23.30
2019-05-02T02:44:41.966Z,24.00
2019-05-02T02:45:40.734Z,23.40
2019-05-02T02:46:40.730Z,24.30
2019-05-02T02:47:40.730Z,23.30
2019-05-02T02:48:42.703Z,23.40
2019-05-02T02:49:40.747Z,24.10
2019-05-02T02:50:43.136Z,24.20
2019-05-02T02:51:40.721Z,23.70
2019-05-02T02:52:44.600Z,24.00
2019-05-02T02:53:40.954Z,23.70
2019-05-02T02:54:43.215Z,22.70
2019-05-02T02:55:40.698Z,23.70
2019-05-02T02:56:40.961Z,24.70
2019-05-02T02:57:40.695Z,23.60
2019-05-02T02:58:45.691Z,24.30
2019-05-02T02:59:40.716Z,23.60
2019-05-02T03:00:41.454Z,23.60
2019-05-02T03:01:40.682Z,23.30
2019-05-02T03:02:47.770Z,22.70
2019-05-02T03:03:40.675Z,24.00
2019-05-02T03:04:44.218Z,23.20
2019-05-02T03:05:40.668Z,24.00
2019-05-02T03:06:44.807Z,22.70
2019-05-02T03:07:40.659Z,23.50
2019-05-02T03:08:46.110Z,22.90
2019-05-02T03:09:40.800Z,23.40
2019-05-02T03:10:45.114Z,22.20
2019-05-02T03:11:40.648Z,23.20
2019-05-02T03:12:41.598Z,22.80
2019-05-02T03:13:51.250Z,21.30
2019-05-02T03:14:46.626Z,22.20
2019-05-02T03:15:40.635Z,22.90
2019-05-02T03:16:46.909Z,23.40
2019-05-02T03:17:40.628Z,24.20
2019-05-02T03:18:43.346Z,23.60
2019-05-02T03:19:40.878Z,24.20
2019-05-02T03:20:42.040Z,25.70
2019-05-02T03:21:40.619Z,25.40
2019-05-02T03:22:41.783Z,25.10
2019-05-02T03:23:40.607Z,22.50
2019-05-02T03:24:44.149Z,21.20
2019-05-02T03:25:50.286Z,26.00
2019-05-02T03:26:40.594Z,23.90
2019-05-02T03:27:40.603Z,23.50
2019-05-02T03:28:40.642Z,24.00
2019-05-02T03:29:44.353Z,24.70
2019-05-02T03:30:40.607Z,25.20
2019-05-02T03:31:40.578Z,24.50
2019-05-02T03:32:40.599Z,24.90
2019-05-02T03:33:53.782Z,26.00
2019-05-02T03:34:52.995Z,25.20
2019-05-02T03:35:44.648Z,25.70
2019-05-02T03:36:40.595Z,27.10
2019-05-02T03:37:44.674Z,27.20
2019-05-02T03:38:41.339Z,25.60
2019-05-02T03:39:40.655Z,26.30
2019-05-02T03:40:41.374Z,26.00
2019-05-02T03:41:40.540Z,25.60
2019-05-02T03:42:44.747Z,25.20
2019-05-02T03:43:40.544Z,24.40
2019-05-02T03:44:40.564Z,24.00
2019-05-02T03:45:43.016Z,24.40
2019-05-02T03:46:40.523Z,24.50
2019-05-02T03:47:43.856Z,24.30
2019-05-02T03:48:41.345Z,25.20
2019-05-02T03:49:47.889Z,25.90
2019-05-02T03:50:40.516Z,26.00
2019-05-02T03:51:40.511Z,26.30
2019-05-02T03:52:43.552Z,24.80
2019-05-02T03:53:40.500Z,25.30
2019-05-02T03:54:48.922Z,23.60
2019-05-02T03:55:40.497Z,24.00
2019-05-02T03:56:44.608Z,23.60
2019-05-02T03:57:42.060Z,23.80
2019-05-02T03:58:40.484Z,24.60
2019-05-02T03:59:41.872Z,25.80
2019-05-02T04:00:40.481Z,25.30
2019-05-02T04:01:41.423Z,25.70
2019-05-02T04:02:40.464Z,25.90
2019-05-02T04:03:43.419Z,26.20
2019-05-02T04:04:40.495Z,24.90
2019-05-02T04:05:42.235Z,24.50
2019-05-02T04:06:40.456Z,26.10
2019-05-02T04:07:42.194Z,25.20
2019-05-02T04:08:40.453Z,25.00
2019-05-02T04:09:42.563Z,25.30
2019-05-02T04:10:40.444Z,25.90
2019-05-02T04:11:40.993Z,25.90
2019-05-02T04:12:40.442Z,25.90
2019-05-02T04:13:40.432Z,26.50
2019-05-02T04:14:40.473Z,27.00
2019-05-02T04:15:40.422Z,27.10
2019-05-02T04:16:40.418Z,26.00
2019-05-02T04:17:40.417Z,26.50
2019-05-02T04:18:40.424Z,26.60
2019-05-02T04:19:40.452Z,24.50
2019-05-02T04:20:43.626Z,25.10
2019-05-02T04:21:40.409Z,26.40
2019-05-02T04:22:42.935Z,26.70
2019-05-02T04:23:40.398Z,29.20
2019-05-02T04:24:40.428Z,28.50
2019-05-02T04:25:40.394Z,25.40
2019-05-02T04:26:52.805Z,24.00
2019-05-02T04:27:40.390Z,24.50
2019-05-02T04:28:45.665Z,24.40
2019-05-02T04:29:40.410Z,23.60
2019-05-02T04:30:45.265Z,23.40
2019-05-02T04:31:40.379Z,23.80
2019-05-02T04:32:42.939Z,23.20
2019-05-02T04:33:40.373Z,23.70
2019-05-02T04:34:40.402Z,23.20
2019-05-02T04:35:40.367Z,23.80
2019-05-02T04:36:40.362Z,24.00
2019-05-02T04:37:41.346Z,24.90
2019-05-02T04:38:46.888Z,24.50
2019-05-02T04:39:40.388Z,25.10
2019-05-02T04:40:41.785Z,24.70
2019-05-02T04:41:42.340Z,25.00
2019-05-02T04:42:40.351Z,26.60
2019-05-02T04:43:50.356Z,25.30
2019-05-02T04:44:52.978Z,24.10
2019-05-02T04:45:53.136Z,25.90
2019-05-02T04:46:40.341Z,25.20
2019-05-02T04:47:42.589Z,25.70
2019-05-02T04:48:48.138Z,27.00
2019-05-02T04:49:40.337Z,27.40
2019-05-02T04:50:40.339Z,28.70
2019-05-02T04:51:40.326Z,28.30
2019-05-02T04:52:51.219Z,27.80
2019-05-02T04:53:45.055Z,28.90
2019-05-02T04:54:40.316Z,28.60
2019-05-02T04:55:40.326Z,26.90
2019-05-02T04:56:49.643Z,29.00
2019-05-02T04:57:47.284Z,28.20
2019-05-02T04:58:40.804Z,27.90
2019-05-02T04:59:40.315Z,27.00
2019-05-02T05:00:45.099Z,27.80
2019-05-02T05:01:49.177Z,26.90
2019-05-02T05:02:40.332Z,26.90
2019-05-02T05:03:40.330Z,28.20
2019-05-02T05:04:46.120Z,27.40
2019-05-02T05:05:40.460Z,27.40
2019-05-02T05:06:40.917Z,27.40
2019-05-02T05:07:45.842Z,27.70
2019-05-02T05:08:41.668Z,28.10
2019-05-02T05:09:40.562Z,27.50
2019-05-02T05:10:41.486Z,27.90
2019-05-02T05:11:40.289Z,27.00
2019-05-02T05:12:41.793Z,26.60
2019-05-02T05:13:40.322Z,27.00
2019-05-02T05:14:43.324Z,27.70
2019-05-02T05:15:48.561Z,27.40
2019-05-02T05:16:40.282Z,26.90
2019-05-02T05:17:40.291Z,26.90
2019-05-02T05:18:43.928Z,27.30
2019-05-02T05:19:40.278Z,27.10
2019-05-02T05:20:40.607Z,26.90
2019-05-02T05:21:40.279Z,26.60
2019-05-02T05:22:44.384Z,27.50
2019-05-02T05:23:40.314Z,26.70
2019-05-02T05:24:42.311Z,26.20
2019-05-02T05:25:40.274Z,25.20
2019-05-02T05:26:42.922Z,26.50
2019-05-02T05:27:40.273Z,27.50
2019-05-02T05:28:44.221Z,26.20
2019-05-02T05:29:40.271Z,27.00
2019-05-02T05:30:45.152Z,28.20
2019-05-02T05:31:40.277Z,27.80
2019-05-02T05:32:40.292Z,28.00
2019-05-02T05:33:40.266Z,28.20
2019-05-02T05:34:40.268Z,27.20
2019-05-02T05:35:43.269Z,28.60
2019-05-02T05:36:40.267Z,27.50
2019-05-02T05:37:43.316Z,26.70
2019-05-02T05:38:40.706Z,29.50
2019-05-02T05:39:43.151Z,27.90
2019-05-02T05:40:40.260Z,27.40
2019-05-02T05:41:42.580Z,29.00
2019-05-02T05:42:40.285Z,28.60
2019-05-02T05:43:40.261Z,28.70
2019-05-02T05:44:40.268Z,27.50
2019-05-02T05:45:50.831Z,27.00
2019-05-02T05:46:42.499Z,29.60
2019-05-02T05:47:40.295Z,28.80
2019-05-02T05:48:40.842Z,29.10
2019-05-02T05:49:40.257Z,30.50
2019-05-02T05:50:41.516Z,24.80
2019-05-02T05:51:40.257Z,24.60
2019-05-02T05:52:42.349Z,24.80
2019-05-02T05:53:40.258Z,23.60
2019-05-02T05:54:42.034Z,24.00
2019-05-02T05:55:40.259Z,22.30
2019-05-02T05:56:43.230Z,20.10
2019-05-02T05:57:40.289Z,20.00
2019-05-02T05:58:50.426Z,22.60
2019-05-02T05:59:40.261Z,21.20
2019-05-02T06:00:40.257Z,20.80
2019-05-02T06:01:40.253Z,20.30
2019-05-02T06:02:52.695Z,19.50
2019-05-02T06:03:44.597Z,20.30
2019-05-02T06:04:40.258Z,21.60
2019-05-02T06:05:41.193Z,22.60
2019-05-02T06:06:40.258Z,22.20
2019-05-02T06:07:44.003Z,22.50
2019-05-02T06:08:40.288Z,23.40
2019-05-02T06:09:40.255Z,23.90
2019-05-02T06:10:43.909Z,24.10
2019-05-02T06:11:40.253Z,25.10
2019-05-02T06:12:40.264Z,26.30
2019-05-02T06:13:42.986Z,27.00
2019-05-02T06:14:40.259Z,26.00
2019-05-02T06:15:40.479Z,25.10
2019-05-02T06:16:40.262Z,27.50
2019-05-02T06:17:40.258Z,26.60
2019-05-02T06:18:41.869Z,26.10
2019-05-02T06:19:40.283Z,27.40
2019-05-02T06:20:40.264Z,28.60
2019-05-02T06:21:45.238Z,25.70
2019-05-02T06:22:40.254Z,26.60
2019-05-02T06:23:41.567Z,23.00
2019-05-02T06:24:40.434Z,25.80
2019-05-02T06:25:42.528Z,27.00
2019-05-02T06:26:40.263Z,26.10
2019-05-02T06:27:40.279Z,28.50
2019-05-02T06:28:41.526Z,29.50
2019-05-02T06:29:40.313Z,25.70
2019-05-02T06:30:40.267Z,27.80
2019-05-02T06:31:43.172Z,23.20
2019-05-02T06:32:40.271Z,25.00
2019-05-02T06:33:40.275Z,26.40
2019-05-02T06:34:46.589Z,26.60
2019-05-02T06:35:40.272Z,26.00
2019-05-02T06:36:40.273Z,26.00
2019-05-02T06:37:40.766Z,27.00
2019-05-02T06:38:40.276Z,28.00
2019-05-02T06:39:40.307Z,27.30
2019-05-02T06:40:44.722Z,25.00
2019-05-02T06:41:40.273Z,24.60
2019-05-02T06:42:40.279Z,29.50
2019-05-02T06:43:41.073Z,21.90
2019-05-02T06:44:40.309Z,25.90
2019-05-02T06:45:40.280Z,24.70
2019-05-02T06:46:40.264Z,27.00
2019-05-02T06:47:41.646Z,26.80
2019-05-02T06:48:40.853Z,28.10
2019-05-02T06:49:40.315Z,27.20
2019-05-02T06:50:40.590Z,25.40
2019-05-02T06:51:40.289Z,25.30
2019-05-02T06:52:40.289Z,29.40
2019-05-02T06:53:41.429Z,19.90
2019-05-02T06:54:40.324Z,27.50
2019-05-02T06:55:40.295Z,29.80
2019-05-02T06:56:43.007Z,26.30
2019-05-02T06:57:40.292Z,31.00
2019-05-02T06:58:41.934Z,25.40
2019-05-02T06:59:40.320Z,25.80
2019-05-02T07:00:56.518Z,24.50
2019-05-02T07:01:40.302Z,30.30
2019-05-02T07:02:40.302Z,28.50
2019-05-02T07:03:41.299Z,24.90
2019-05-02T07:04:40.338Z,25.10
2019-05-02T07:05:40.306Z,27.90
2019-05-02T07:06:50.092Z,28.80
2019-05-02T07:07:40.312Z,26.30
2019-05-02T07:08:40.396Z,26.90
2019-05-02T07:09:41.591Z,28.30
2019-05-02T07:10:44.965Z,24.20
2019-05-02T07:11:40.974Z,23.80
2019-05-02T07:12:40.322Z,27.50
2019-05-02T07:13:42.124Z,28.90
2019-05-02T07:14:40.362Z,23.00
2019-05-02T07:15:40.535Z,26.70
2019-05-02T07:16:40.331Z,21.60
2019-05-02T07:17:40.337Z,26.80
2019-05-02T07:18:42.131Z,27.50
2019-05-02T07:19:40.335Z,30.80
2019-05-02T07:20:42.349Z,28.60
2019-05-02T07:21:40.346Z,28.00
2019-05-02T07:22:40.821Z,27.40
2019-05-02T07:23:40.349Z,27.20
2019-05-02T07:24:40.353Z,27.80
2019-05-02T07:25:44.013Z,26.70
2019-05-02T07:26:40.356Z,27.40
2019-05-02T07:27:40.359Z,30.10
2019-05-02T07:28:45.473Z,28.20
2019-05-02T07:29:40.364Z,28.80
2019-05-02T07:30:40.399Z,28.10
2019-05-02T07:31:42.944Z,30.30
2019-05-02T07:32:40.376Z,28.70
2019-05-02T07:33:40.378Z,23.30
2019-05-02T07:34:44.291Z,30.10
2019-05-02T07:35:40.385Z,30.80
2019-05-02T07:36:40.392Z,29.40
2019-05-02T07:37:44.054Z,23.80
2019-05-02T07:38:40.395Z,27.40
2019-05-02T07:39:40.974Z,29.00
2019-05-02T07:40:40.432Z,28.10
2019-05-02T07:41:40.409Z,24.70
2019-05-02T07:42:41.822Z,32.90
2019-05-02T07:43:40.416Z,31.10
2019-05-02T07:44:40.423Z,29.60
2019-05-02T07:45:45.198Z,30.80
2019-05-02T07:46:51.224Z,28.90
2019-05-02T07:47:42.380Z,27.70
2019-05-02T07:48:43.414Z,28.50
2019-05-02T07:49:40.438Z,29.80
2019-05-02T07:50:41.144Z,28.10
2019-05-02T07:51:40.442Z,28.40
2019-05-02T07:52:41.208Z,26.80
2019-05-02T07:53:44.454Z,28.70
2019-05-02T07:54:40.460Z,29.60
2019-05-02T07:55:42.384Z,29.40
2019-05-02T07:56:40.463Z,28.80
2019-05-02T07:57:40.467Z,28.60
2019-05-02T07:58:47.027Z,27.70
2019-05-02T07:59:40.478Z,30.60
2019-05-02T08:00:40.507Z,29.90
2019-05-02T08:01:40.483Z,28.40
2019-05-02T08:02:40.494Z,30.20
2019-05-02T08:03:40.499Z,29.50
2019-05-02T08:04:43.586Z,29.60
2019-05-02T08:05:40.539Z,27.20
2019-05-02T08:06:44.664Z,29.00
2019-05-02T08:07:40.528Z,29.60
2019-05-02T08:08:40.524Z,28.80
2019-05-02T08:09:43.995Z,28.10
2019-05-02T08:10:40.563Z,25.90
2019-05-02T08:11:40.541Z,28.60
2019-05-02T08:12:40.553Z,28.80
2019-05-02T08:13:40.556Z,29.40
2019-05-02T08:14:40.561Z,29.70
2019-05-02T08:15:40.597Z,27.30
2019-05-02T08:16:40.579Z,28.90
2019-05-02T08:17:40.585Z,27.80
2019-05-02T08:18:40.585Z,29.10
2019-05-02T08:19:41.695Z,29.30
2019-05-02T08:20:40.628Z,31.60
2019-05-02T08:21:40.606Z,30.60
2019-05-02T08:22:44.029Z,29.10
2019-05-02T08:23:40.623Z,29.00
2019-05-02T08:24:40.628Z,29.30
2019-05-02T08:25:41.509Z,28.20
2019-05-02T08:26:40.640Z,29.30
2019-05-02T08:27:40.655Z,26.80
2019-05-02T08:28:40.657Z,27.80
2019-05-02T08:29:40.661Z,26.30
2019-05-02T08:30:41.871Z,27.40
2019-05-02T08:31:40.681Z,25.60
2019-05-02T08:32:40.685Z,24.90
2019-05-02T08:33:40.693Z,23.90
2019-05-02T08:34:40.704Z,23.50
2019-05-02T08:35:40.739Z,26.80
2019-05-02T08:36:40.717Z,26.40
2019-05-02T08:37:41.464Z,25.50
2019-05-02T08:38:40.737Z,25.60
2019-05-02T08:39:40.745Z,27.00
2019-05-02T08:40:42.412Z,25.50
2019-05-02T08:41:40.757Z,25.40
2019-05-02T08:42:40.767Z,26.00
2019-05-02T08:43:44.896Z,23.30
2019-05-02T08:44:50.706Z,24.20
2019-05-02T08:45:40.823Z,24.10
2019-05-02T08:46:40.798Z,23.10
2019-05-02T08:47:40.806Z,19.70
2019-05-02T08:48:41.849Z,23.10
2019-05-02T08:49:42.515Z,22.40
2019-05-02T08:50:40.866Z,20.10
2019-05-02T08:51:41.592Z,17.70
2019-05-02T08:52:42.202Z,18.10
2019-05-02T08:53:40.865Z,19.90
2019-05-02T08:54:40.878Z,19.90
2019-05-02T08:55:41.287Z,22.20
2019-05-02T08:56:40.921Z,18.90
2019-05-02T08:57:40.901Z,21.30
2019-05-02T08:58:44.879Z,20.30
2019-05-02T08:59:41.014Z,22.80
2019-05-02T09:00:40.955Z,21.50
2019-05-02T09:01:44.770Z,20.00
2019-05-02T09:02:42.017Z,20.70
2019-05-02T09:03:54.721Z,20.80
2019-05-02T09:04:40.977Z,21.10
2019-05-02T09:05:45.561Z,20.70
2019-05-02T09:06:40.988Z,20.70
2019-05-02T09:07:42.946Z,20.10
2019-05-02T09:08:41.008Z,20.40
2019-05-02T09:09:41.033Z,20.80
2019-05-02T09:10:42.214Z,18.80
2019-05-02T09:11:41.506Z,16.90
2019-05-02T09:12:44.311Z,16.00
2019-05-02T09:13:42.210Z,16.60
2019-05-02T09:14:42.606Z,18.50
2019-05-02T09:15:49.766Z,17.10
2019-05-02T09:16:42.745Z,17.80
2019-05-02T09:17:44.637Z,19.40
2019-05-02T09:18:50.098Z,20.20
2019-05-02T09:19:42.934Z,18.50
2019-05-02T09:20:42.340Z,17.70
2019-05-02T09:21:42.917Z,19.60
2019-05-02T09:22:41.864Z,18.70
2019-05-02T09:23:42.090Z,19.40
2019-05-02T09:24:43.068Z,18.30
2019-05-02T09:25:42.968Z,17.50
2019-05-02T09:26:42.577Z,19.80
2019-05-02T09:27:42.054Z,17.70
2019-05-02T09:28:42.271Z,19.60
2019-05-02T09:29:42.474Z,20.30
2019-05-02T09:30:41.951Z,20.80
2019-05-02T09:31:44.354Z,20.20
2019-05-02T09:32:41.882Z,17.80
2019-05-02T09:33:45.259Z,18.50
2019-05-02T09:34:42.357Z,19.30
2019-05-02T09:35:42.152Z,17.70
2019-05-02T09:36:41.825Z,16.10
2019-05-02T09:37:41.859Z,14.40
2019-05-02T09:38:42.497Z,14.40
2019-05-02T09:39:41.603Z,13.30
2019-05-02T09:40:42.623Z,12.50
2019-05-02T09:41:41.927Z,13.70
2019-05-02T09:42:42.955Z,13.40
2019-05-02T09:43:42.615Z,13.80
2019-05-02T09:44:42.588Z,14.10
2019-05-02T09:45:43.824Z,12.30
2019-05-02T09:46:42.828Z,9.40
2019-05-02T09:47:55.449Z,12.30
2019-05-02T09:48:42.642Z,11.60
2019-05-02T09:49:48.924Z,12.30
2019-05-02T09:50:42.199Z,11.90
2019-05-02T09:51:42.044Z,11.30
2019-05-02T09:52:44.187Z,11.70
2019-05-02T09:53:43.198Z,10.60
2019-05-02T09:54:44.557Z,12.00
2019-05-02T09:55:49.560Z,12.40
2019-05-02T09:56:43.061Z,12.90
2019-05-02T09:57:42.784Z,11.20
2019-05-02T09:58:42.040Z,11.30
2019-05-02T09:59:43.155Z,12.20
2019-05-02T10:00:41.933Z,11.50
2019-05-02T10:01:42.138Z,12.40
2019-05-02T10:02:41.916Z,12.20
2019-05-02T10:03:42.335Z,12.60
2019-05-02T10:04:44.037Z,12.70
2019-05-02T10:05:43.099Z,12.30
2019-05-02T10:06:42.939Z,10.20
2019-05-02T10:07:42.009Z,10.50
2019-05-02T10:08:43.522Z,11.10
2019-05-02T10:09:42.421Z,8.50
2019-05-02T10:10:44.896Z,11.20
2019-05-02T10:11:41.883Z,11.90
2019-05-02T10:12:42.702Z,12.50
2019-05-02T10:13:42.441Z,12.00
2019-05-02T10:14:42.186Z,12.00
2019-05-02T10:15:42.211Z,13.20
2019-05-02T10:16:42.616Z,12.40
2019-05-02T10:17:42.872Z,12.40
2019-05-02T10:18:43.128Z,10.90
2019-05-02T10:19:48.804Z,12.20
2019-05-02T10:20:42.060Z,10.90
2019-05-02T10:21:42.248Z,12.20
2019-05-02T10:22:43.735Z,12.50
2019-05-02T10:23:42.734Z,12.50
2019-05-02T10:24:42.545Z,13.60
2019-05-02T10:25:46.620Z,13.20
2019-05-02T10:26:42.011Z,10.90
2019-05-02T10:27:45.963Z,10.60
2019-05-02T10:28:49.280Z,10.10
2019-05-02T10:29:41.997Z,11.40
2019-05-02T10:30:42.637Z,11.20
2019-05-02T10:31:42.312Z,11.70
2019-05-02T10:32:42.751Z,11.10
2019-05-02T10:33:42.914Z,11.60
2019-05-02T10:34:42.279Z,11.00
2019-05-02T10:35:43.334Z,11.10
2019-05-02T10:36:44.890Z,10.90
2019-05-02T10:37:43.071Z,10.50
2019-05-02T10:38:42.715Z,10.60
2019-05-02T10:39:42.369Z,11.20
2019-05-02T10:40:42.538Z,10.90
2019-05-02T10:41:43.777Z,10.60
2019-05-02T10:42:42.171Z,10.70
2019-05-02T10:43:42.435Z,11.30
2019-05-02T10:44:42.661Z,11.50
2019-05-02T10:45:42.639Z,11.70
2019-05-02T10:46:42.230Z,11.90
2019-05-02T10:47:42.401Z,12.20
2019-05-02T10:48:42.336Z,12.90
2019-05-02T10:49:42.695Z,12.30
2019-05-02T10:50:42.320Z,12.20
2019-05-02T10:51:49.042Z,12.10
2019-05-02T10:52:42.556Z,10.60
2019-05-02T10:53:42.502Z,10.60
2019-05-02T10:54:42.347Z,10.20
2019-05-02T10:55:42.643Z,9.70
2019-05-02T10:56:42.441Z,10.00
2019-05-02T10:57:42.393Z,10.20
2019-05-02T10:58:42.678Z,10.00
2019-05-02T10:59:42.454Z,10.50
2019-05-02T11:00:45.280Z,11.00
2019-05-02T11:01:42.483Z,11.20
2019-05-02T11:02:42.498Z,10.50
2019-05-02T11:03:43.774Z,10.90
2019-05-02T11:04:42.507Z,11.70
2019-05-02T11:05:42.506Z,11.80
2019-05-02T11:06:46.084Z,10.90
2019-05-02T11:07:42.551Z,11.60
2019-05-02T11:08:46.013Z,11.20
2019-05-02T11:09:42.576Z,11.00
2019-05-02T11:10:42.595Z,10.40
2019-05-02T11:11:42.657Z,11.10
2019-05-02T11:12:46.964Z,11.90
2019-05-02T11:13:42.673Z,11.10
2019-05-02T11:14:42.662Z,10.00
2019-05-02T11:15:42.675Z,11.60
2019-05-02T11:16:42.720Z,10.30
2019-05-02T11:17:42.704Z,11.50
2019-05-02T11:18:45.223Z,11.60
2019-05-02T11:19:42.740Z,11.50
2019-05-02T11:20:42.760Z,9.40
2019-05-02T11:21:55.807Z,11.30
2019-05-02T11:22:42.880Z,12.70
2019-05-02T11:23:42.835Z,12.10
2019-05-02T11:24:42.822Z,11.40
2019-05-02T11:25:42.838Z,11.60
2019-05-02T11:26:42.987Z,12.40
2019-05-02T11:27:42.869Z,10.60
2019-05-02T11:28:42.902Z,11.40
2019-05-02T11:29:42.903Z,10.60
2019-05-02T11:30:42.919Z,9.10
2019-05-02T11:31:42.961Z,11.30
2019-05-02T11:32:42.952Z,11.80
2019-05-02T11:33:42.962Z,11.50
2019-05-02T11:34:42.983Z,11.30
2019-05-02T11:35:49.082Z,11.40
2019-05-02T11:36:43.039Z,12.70
2019-05-02T11:37:43.030Z,12.10
2019-05-02T11:38:45.222Z,12.40
2019-05-02T11:39:50.021Z,12.20
2019-05-02T11:40:43.077Z,11.60
2019-05-02T11:41:43.115Z,11.50
2019-05-02T11:42:43.109Z,11.80
2019-05-02T11:43:44.967Z,12.00
2019-05-02T11:44:43.137Z,11.50
2019-05-02T11:45:43.152Z,11.50
2019-05-02T11:46:46.878Z,11.80
2019-05-02T11:47:43.179Z,10.60
2019-05-02T11:48:55.603Z,12.40
2019-05-02T11:49:46.834Z,12.10
2019-05-02T11:50:43.228Z,11.70
2019-05-02T11:51:47.132Z,12.00
2019-05-02T11:52:43.252Z,11.50
2019-05-02T11:53:43.269Z,11.70
2019-05-02T11:54:44.678Z,11.30
2019-05-02T11:55:43.847Z,11.40
2019-05-02T11:56:48.851Z,12.20
2019-05-02T11:57:43.325Z,12.90
2019-05-02T11:58:48.019Z,12.80
2019-05-02T11:59:43.351Z,12.50
2019-05-02T12:00:48.419Z,12.50
2019-05-02T12:01:56.217Z,12.30
2019-05-02T12:02:43.385Z,10.90
2019-05-02T12:03:43.446Z,11.10
2019-05-02T12:04:47.240Z,11.80
2019-05-02T12:05:43.451Z,11.90
2019-05-02T12:06:43.436Z,11.30
2019-05-02T12:07:43.448Z,11.10
2019-05-02T12:08:45.000Z,11.10
2019-05-02T12:09:50.783Z,11.30
2019-05-02T12:10:43.511Z,12.20
2019-05-02T12:11:47.331Z,12.00
2019-05-02T12:12:43.519Z,11.80
2019-05-02T12:13:47.367Z,11.40
2019-05-02T12:14:43.580Z,11.10
2019-05-02T12:15:44.294Z,11.60
2019-05-02T12:16:43.568Z,11.50
2019-05-02T12:17:43.586Z,11.50
2019-05-02T12:18:43.600Z,12.20
2019-05-02T12:19:43.650Z,11.40
2019-05-02T12:20:43.662Z,10.10
2019-05-02T12:21:43.761Z,9.80
2019-05-02T12:22:43.664Z,12.00
2019-05-02T12:23:43.689Z,11.30
2019-05-02T12:24:45.311Z,12.00
2019-05-02T12:25:43.738Z,10.20
2019-05-02T12:26:46.405Z,11.40
2019-05-02T12:27:43.733Z,11.90
2019-05-02T12:28:43.747Z,12.50
2019-05-02T12:29:43.790Z,12.40
2019-05-02T12:30:43.801Z,11.20
2019-05-02T12:31:47.268Z,11.20
2019-05-02T12:32:43.806Z,10.40
2019-05-02T12:33:43.815Z,11.40
2019-05-02T12:34:43.859Z,10.70
2019-05-02T12:35:43.902Z,12.60
2019-05-02T12:36:43.860Z,12.50
2019-05-02T12:37:47.026Z,13.20
2019-05-02T12:38:43.883Z,12.60
2019-05-02T12:39:43.922Z,12.20
2019-05-02T12:40:43.941Z,12.20
2019-05-02T12:41:44.080Z,11.00
2019-05-02T12:42:43.951Z,11.60
2019-05-02T12:43:43.944Z,12.90
2019-05-02T12:44:43.986Z,12.80
2019-05-02T12:45:43.997Z,12.90
2019-05-02T12:46:43.977Z,12.90
2019-05-02T12:47:43.992Z,13.80
2019-05-02T12:48:44.004Z,13.40
2019-05-02T12:49:44.044Z,13.80
2019-05-02T12:50:44.053Z,14.20
2019-05-02T12:51:44.033Z,13.80
2019-05-02T12:52:44.049Z,12.60