createdAt,value
2023-01-19T00:00:51.828Z,17.10
2023-01-19T00:03:18.515Z,16.30
2023-01-19T00:05:45.473Z,17.30
2023-01-19T00:08:15.458Z,17.40
2023-01-19T00:10:47.969Z,17.60
2023-01-19T00:13:16.014Z,19.00
2023-01-19T00:15:43.198Z,17.50
2023-01-19T00:18:11.096Z,17.20
2023-01-19T00:20:42.024Z,16.50
2023-01-19T00:23:09.430Z,16.40
2023-01-19T00:25:42.873Z,15.70
2023-01-19T00:28:15.100Z,15.80
2023-01-19T00:30:42.301Z,16.40
2023-01-19T00:33:10.626Z,16.60
2023-01-19T00:35:37.258Z,15.90
2023-01-19T00:38:03.980Z,18.20
2023-01-19T00:40:30.726Z,18.10
2023-01-19T00:42:58.319Z,18.00
2023-01-19T00:45:25.115Z,17.90
2023-01-19T00:47:56.766Z,19.30
2023-01-19T00:50:29.585Z,18.50
2023-01-19T00:53:00.955Z,18.40
2023-01-19T00:55:28.622Z,17.70
2023-01-19T00:57:55.250Z,16.70
2023-01-19T01:00:22.562Z,16.00
2023-01-19T01:02:52.196Z,18.20
2023-01-19T01:05:19.816Z,17.60
2023-01-19T01:07:49.428Z,18.60
2023-01-19T01:10:21.626Z,19.70
2023-01-19T01:12:57.666Z,19.00
2023-01-19T01:15:28.212Z,19.40
2023-01-19T01:17:56.174Z,19.20
2023-01-19T01:20:27.831Z,20.20
2023-01-19T01:22:55.941Z,20.10
2023-01-19T01:25:25.790Z,19.30
2023-01-19T01:27:52.607Z,19.60
2023-01-19T01:30:20.157Z,20.10
2023-01-19T01:32:46.922Z,19.70
2023-01-19T01:35:14.019Z,19.80
2023-01-19T01:37:41.061Z,19.50
2023-01-19T01:40:14.778Z,19.90
2023-01-19T01:42:42.619Z,18.90
2023-01-19T01:45:40.518Z,18.50
2023-01-19T01:48:22.313Z,19.20
2023-01-19T01:51:17.481Z,20.20
2023-01-19T01:53:49.623Z,19.80
2023-01-19T01:56:21.501Z,19.60
2023-01-19T01:58:49.209Z,19.60
2023-01-19T02:01:34.765Z,19.40
2023-01-19T02:04:01.387Z,20.60
2023-01-19T02:06:28.585Z,23.60
2023-01-19T02:09:23.907Z,23.60
2023-01-19T02:12:09.291Z,21.30
2023-01-19T02:14:39.453Z,20.50
2023-01-19T02:17:07.221Z,20.30
2023-01-19T02:19:43.301Z,21.20
2023-01-19T02:22:23.077Z,20.90
2023-01-19T02:24:50.019Z,20.40
2023-01-19T02:27:17.510Z,21.20
2023-01-19T02:29:44.399Z,19.30
2023-01-19T02:32:10.985Z,20.10
2023-01-19T02:34:37.642Z,19.80
2023-01-19T02:37:13.112Z,19.10
2023-01-19T02:39:53.255Z,22.00
2023-01-19T02:42:36.825Z,21.10
2023-01-19T02:45:06.825Z,20.90
2023-01-19T02:47:44.351Z,20.50
2023-01-19T02:50:47.465Z,21.20
2023-01-19T02:53:32.457Z,22.30
2023-01-19T02:56:26.574Z,21.50
2023-01-19T02:59:05.195Z,19.30
2023-01-19T03:02:00.725Z,19.80
2023-01-19T03:05:06.163Z,20.40
2023-01-19T03:08:06.038Z,20.60
2023-01-19T03:11:02.850Z,20.40
2023-01-19T03:13:39.601Z,20.10
2023-01-19T03:16:17.689Z,19.10
2023-01-19T03:18:51.485Z,19.60
2023-01-19T03:21:20.834Z,20.70
2023-01-19T03:23:51.636Z,19.90
2023-01-19T03:26:27.109Z,20.60
2023-01-19T03:28:59.473Z,23.70
2023-01-19T03:31:30.464Z,24.90
2023-01-19T03:34:05.618Z,27.30
2023-01-19T03:36:42.596Z,26.10
2023-01-19T03:39:10.875Z,26.60
2023-01-19T03:41:41.190Z,26.70
2023-01-19T03:44:09.225Z,23.60
2023-01-19T03:46:35.883Z,24.50
2023-01-19T03:49:02.405Z,24.20
2023-01-19T03:51:29.659Z,24.60
2023-01-19T03:53:56.139Z,25.40
2023-01-19T03:56:26.041Z,25.50
2023-01-19T03:58:52.673Z,22.80
2023-01-19T04:01:23.116Z,21.80
2023-01-19T04:03:51.614Z,22.80
2023-01-19T04:06:20.517Z,22.90
2023-01-19T04:08:51.834Z,23.20
2023-01-19T04:11:18.492Z,23.10
2023-01-19T04:13:45.020Z,22.40
2023-01-19T04:16:12.587Z,22.30
2023-01-19T04:18:40.546Z,23.30
2023-01-19T04:21:08.038Z,22.80
2023-01-19T04:23:35.105Z,22.70
2023-01-19T04:26:05.659Z,21.60
2023-01-19T04:28:34.755Z,22.40
2023-01-19T04:31:01.606Z,22.60
2023-01-19T04:33:29.010Z,22.50
2023-01-19T04:35:56.147Z,24.80
2023-01-19T04:38:24.546Z,23.70
2023-01-19T04:40:53.062Z,22.90
2023-01-19T04:43:23.842Z,22.80
2023-01-19T04:45:51.183Z,22.90
2023-01-19T04:48:18.967Z,23.50
2023-01-19T04:50:46.407Z,23.10
2023-01-19T04:53:13.783Z,23.70
2023-01-19T04:55:41.043Z,22.70
2023-01-19T04:58:07.963Z,23.80
2023-01-19T05:00:34.538Z,23.20
2023-01-19T05:03:01.943Z,23.20
2023-01-19T05:05:29.229Z,26.00
2023-01-19T05:07:56.103Z,26.40
2023-01-19T05:10:23.732Z,25.80
2023-01-19T05:12:51.171Z,28.50
2023-01-19T05:15:17.864Z,29.20
2023-01-19T05:17:44.395Z,29.10
2023-01-19T05:20:14.962Z,26.20
2023-01-19T05:22:42.476Z,25.20
2023-01-19T05:25:09.433Z,27.90
2023-01-19T05:27:37.848Z,24.90
2023-01-19T05:30:05.643Z,25.10
2023-01-19T05:32:32.729Z,25.50
2023-01-19T05:34:59.441Z,25.30
2023-01-19T05:37:26.226Z,27.60
2023-01-19T05:39:53.512Z,25.10
2023-01-19T05:42:20.173Z,25.30
2023-01-19T05:44:46.771Z,25.50
2023-01-19T05:47:13.222Z,25.30
2023-01-19T05:49:39.689Z,25.30
2023-01-19T05:52:06.329Z,25.20
2023-01-19T05:54:32.894Z,25.50
2023-01-19T05:56:59.345Z,26.00
2023-01-19T05:59:26.009Z,25.90
2023-01-19T06:01:53.366Z,27.80
2023-01-19T06:04:21.254Z,30.90
2023-01-19T06:06:49.456Z,35.30
2023-01-19T06:09:17.385Z,36.80
2023-01-19T06:11:46.126Z,38.40
2023-01-19T06:14:13.442Z,43.00
2023-01-19T06:16:40.460Z,48.10
2023-01-19T06:19:07.475Z,43.80
2023-01-19T06:21:34.340Z,39.60
2023-01-19T06:24:00.791Z,32.50
2023-01-19T06:26:27.579Z,31.50
2023-01-19T06:28:54.035Z,27.70
2023-01-19T06:31:20.491Z,28.20
2023-01-19T06:33:47.148Z,28.30
2023-01-19T06:36:14.084Z,29.60
2023-01-19T06:38:40.473Z,30.90
2023-01-19T06:41:07.082Z,29.80
2023-01-19T06:43:33.543Z,30.90
2023-01-19T06:46:00.927Z,32.00
2023-01-19T06:48:27.896Z,30.50
2023-01-19T06:50:54.722Z,30.90
2023-01-19T06:53:22.367Z,30.80
2023-01-19T06:55:49.006Z,31.60
2023-01-19T06:58:15.716Z,31.00
2023-01-19T07:00:43.056Z,30.80
2023-01-19T07:03:20.632Z,29.70
2023-01-19T07:05:49.807Z,30.60
2023-01-19T07:08:16.466Z,34.20
2023-01-19T07:11:25.421Z,38.50
2023-01-19T07:13:30.089Z,39.90
2023-01-19T07:15:56.598Z,38.70
2023-01-19T07:18:23.131Z,34.70
2023-01-19T07:20:49.561Z,32.80
2023-01-19T07:23:16.548Z,32.00
2023-01-19T07:25:46.880Z,31.50
2023-01-19T07:28:16.010Z,31.20
2023-01-19T07:30:46.177Z,31.90
2023-01-19T07:33:12.810Z,30.90
2023-01-19T07:35:39.253Z,32.70
2023-01-19T07:38:05.751Z,33.90
2023-01-19T07:40:33.685Z,33.10
2023-01-19T07:43:00.453Z,35.40
2023-01-19T07:45:27.994Z,35.80
2023-01-19T07:47:54.559Z,36.10
2023-01-19T07:50:24.556Z,37.20
2023-01-19T07:52:53.517Z,35.60
2023-01-19T07:55:21.786Z,36.30
2023-01-19T07:57:51.039Z,37.00
2023-01-19T08:00:21.873Z,37.80
2023-01-19T08:02:51.968Z,35.80
2023-01-19T08:05:20.622Z,38.10
2023-01-19T08:07:48.348Z,36.50
2023-01-19T08:10:16.694Z,34.80
2023-01-19T08:12:43.359Z,33.50
2023-01-19T08:15:11.695Z,31.30
2023-01-19T08:17:38.345Z,33.60
2023-01-19T08:20:06.574Z,33.10
2023-01-19T08:22:33.039Z,34.90
2023-01-19T08:24:59.446Z,36.00
2023-01-19T08:27:25.981Z,36.40
2023-01-19T08:29:54.241Z,36.20
2023-01-19T08:32:20.771Z,33.50
2023-01-19T08:34:47.480Z,34.10
2023-01-19T08:37:13.953Z,31.50
2023-01-19T08:39:40.303Z,32.40
2023-01-19T08:42:06.737Z,30.00
2023-01-19T08:44:33.190Z,29.50
2023-01-19T08:47:00.171Z,29.00
2023-01-19T08:49:26.616Z,29.90
2023-01-19T08:51:53.280Z,26.30
2023-01-19T08:54:21.708Z,24.40
2023-01-19T08:56:48.101Z,26.50
2023-01-19T08:59:14.733Z,22.30
2023-01-19T09:01:41.419Z,18.80
2023-01-19T09:04:08.515Z,17.80
2023-01-19T09:06:35.115Z,17.30
2023-01-19T09:09:01.738Z,17.40
2023-01-19T09:11:28.210Z,17.80
2023-01-19T09:13:54.800Z,22.30
2023-01-19T09:16:21.425Z,15.80
2023-01-19T09:18:48.025Z,16.80
2023-01-19T09:21:15.124Z,14.80
2023-01-19T09:23:41.832Z,16.30
2023-01-19T09:26:08.347Z,16.90
2023-01-19T09:28:37.642Z,17.80
2023-01-19T09:31:08.814Z,18.60
2023-01-19T09:33:35.925Z,17.10
2023-01-19T09:36:02.654Z,17.20
2023-01-19T09:38:32.802Z,18.80
2023-01-19T09:41:01.263Z,17.90
2023-01-19T09:43:56.322Z,16.50
2023-01-19T09:46:35.498Z,17.30
2023-01-19T09:49:16.914Z,17.90
2023-01-19T09:51:50.907Z,17.50
2023-01-19T09:54:30.494Z,17.60
2023-01-19T09:56:57.039Z,16.50
2023-01-19T09:59:30.558Z,16.80
2023-01-19T10:02:36.217Z,16.30
2023-01-19T10:05:33.380Z,15.40
2023-01-19T10:08:45.710Z,15.90
2023-01-19T10:11:42.036Z,18.10
2023-01-19T10:14:36.575Z,15.40
2023-01-19T10:17:26.227Z,16.60
2023-01-19T10:19:58.821Z,15.10
2023-01-19T10:22:28.641Z,16.80
2023-01-19T10:25:06.070Z,19.20
2023-01-19T10:27:35.553Z,22.30
2023-01-19T10:30:02.399Z,28.00
2023-01-19T10:32:36.234Z,19.30
2023-01-19T10:35:23.401Z,14.60
2023-01-19T10:37:58.300Z,17.50
2023-01-19T10:40:48.424Z,18.10
2023-01-19T10:43:33.908Z,15.70
2023-01-19T10:46:05.890Z,15.90
2023-01-19T10:48:42.691Z,15.10
2023-01-19T10:51:11.741Z,14.70
2023-01-19T10:53:38.359Z,16.60
2023-01-19T10:56:21.177Z,12.50
2023-01-19T10:58:47.793Z,15.20
2023-01-19T11:01:18.503Z,13.90
2023-01-19T11:03:45.676Z,14.90
2023-01-19T11:06:15.436Z,14.80
2023-01-19T11:08:44.354Z,14.40
2023-01-19T11:11:12.427Z,14.80
2023-01-19T11:13:43.819Z,16.30
2023-01-19T11:16:30.600Z,15.00
2023-01-19T11:19:02.107Z,15.50
2023-01-19T11:21:32.946Z,16.70
2023-01-19T11:24:05.351Z,15.30
2023-01-19T11:27:03.619Z,15.80
2023-01-19T11:29:31.575Z,14.50
2023-01-19T11:32:22.271Z,14.20
2023-01-19T11:34:50.149Z,16.40
2023-01-19T11:37:16.652Z,17.90
2023-01-19T11:39:59.426Z,14.60
2023-01-19T11:42:30.077Z,15.80
2023-01-19T11:45:19.190Z,15.70
2023-01-19T11:47:54.652Z,15.60
2023-01-19T11:50:41.251Z,12.50
2023-01-19T11:53:19.563Z,15.00
2023-01-19T11:56:11.654Z,16.00
2023-01-19T11:58:42.086Z,15.20
2023-01-19T12:01:31.295Z,15.30
2023-01-19T12:04:07.521Z,16.10
2023-01-19T12:06:44.538Z,13.00
2023-01-19T12:09:24.136Z,16.70
2023-01-19T12:12:40.445Z,15.60
2023-01-19T12:15:22.860Z,14.10
2023-01-19T12:17:54.081Z,8.30
2023-01-19T12:20:54.475Z,14.10
2023-01-19T12:23:55.623Z,13.90
2023-01-19T12:26:35.737Z,14.10
2023-01-19T12:29:21.796Z,12.20
2023-01-19T12:32:19.865Z,14.90
2023-01-19T12:34:56.063Z,11.90
2023-01-19T12:37:31.456Z,14.20
2023-01-19T12:40:03.619Z,15.70
2023-01-19T12:42:30.537Z,15.00
2023-01-19T12:45:07.992Z,14.80
2023-01-19T12:47:36.514Z,14.50
2023-01-19T12:50:19.159Z,15.70
2023-01-19T12:52:57.801Z,15.10
2023-01-19T12:55:31.083Z,15.20
2023-01-19T12:58:21.168Z,14.70
2023-01-19T13:00:51.792Z,14.80
2023-01-19T13:03:18.269Z,11.90
2023-01-19T13:05:44.720Z,14.30
2023-01-19T13:08:17.524Z,14.40
2023-01-19T13:11:05.799Z,15.00
2023-01-19T13:13:38.303Z,14.00
2023-01-19T13:16:27.758Z,13.60
2023-01-19T13:19:10.116Z,13.80
2023-01-19T13:21:44.995Z,13.90
2023-01-19T13:24:22.266Z,13.50
2023-01-19T13:26:48.674Z,14.10
2023-01-19T13:29:35.269Z,13.60
2023-01-19T13:32:12.749Z,13.10
2023-01-19T13:34:42.631Z,14.30
2023-01-19T13:37:22.255Z,15.20
2023-01-19T13:39:53.352Z,15.10
2023-01-19T13:42:36.285Z,15.40
2023-01-19T13:45:33.735Z,15.30
2023-01-19T13:48:06.517Z,14.70
2023-01-19T13:50:37.266Z,15.90
2023-01-19T13:53:27.827Z,15.30
2023-01-19T13:56:18.388Z,13.40
2023-01-19T13:59:11.717Z,16.70
2023-01-19T14:01:43.081Z,13.80
2023-01-19T14:04:34.083Z,14.50
2023-01-19T14:07:23.246Z,15.30
2023-01-19T14:10:21.367Z,15.10
2023-01-19T14:13:02.407Z,14.00
2023-01-19T14:15:32.651Z,14.70
2023-01-19T14:18:14.152Z,15.90
2023-01-19T14:20:42.090Z,16.10
2023-01-19T14:23:39.177Z,16.30
2023-01-19T14:26:26.882Z,16.50
2023-01-19T14:28:54.467Z,14.00
2023-01-19T14:31:26.088Z,15.00
2023-01-19T14:33:56.227Z,14.90
2023-01-19T14:36:51.507Z,14.60
2023-01-19T14:39:26.073Z,13.20
2023-01-19T14:41:55.705Z,14.10
2023-01-19T14:44:38.530Z,12.40
2023-01-19T14:47:19.687Z,14.50
2023-01-19T14:49:47.493Z,13.10
2023-01-19T14:52:22.423Z,13.40
2023-01-19T14:54:49.744Z,14.90
2023-01-19T14:57:16.399Z,14.00
2023-01-19T14:59:48.341Z,13.30
2023-01-19T15:02:15.495Z,13.30
2023-01-19T15:04:41.992Z,11.70
2023-01-19T15:07:18.619Z,14.70
2023-01-19T15:09:49.369Z,13.20
2023-01-19T15:12:18.703Z,15.00
2023-01-19T15:14:45.920Z,15.50
2023-01-19T15:17:27.203Z,15.00
2023-01-19T15:19:55.531Z,14.80
2023-01-19T15:22:27.034Z,15.50
2023-01-19T15:24:57.402Z,17.70
2023-01-19T15:27:24.266Z,19.90
2023-01-19T15:29:50.681Z,18.50
2023-01-19T15:32:17.082Z,18.90
2023-01-19T15:34:43.571Z,15.10
2023-01-19T15:37:09.970Z,13.50
2023-01-19T15:39:36.563Z,12.70
2023-01-19T15:42:03.266Z,14.30
2023-01-19T15:44:30.309Z,13.00
2023-01-19T15:46:57.366Z,13.60
2023-01-19T15:49:23.894Z,13.50
2023-01-19T15:51:50.384Z,13.40
2023-01-19T15:54:18.627Z,13.90
2023-01-19T15:56:45.423Z,13.90
2023-01-19T15:59:12.285Z,13.60
2023-01-19T16:01:40.555Z,14.30
2023-01-19T16:04:10.994Z,15.30
2023-01-19T16:06:38.393Z,14.10
2023-01-19T16:09:05.785Z,13.80
2023-01-19T16:11:37.762Z,14.90
2023-01-19T16:14:04.349Z,14.00
2023-01-19T16:16:30.996Z,14.70
2023-01-19T16:18:57.951Z,13.50
2023-01-19T16:21:24.860Z,15.20
2023-01-19T16:23:51.775Z,13.90
2023-01-19T16:26:34.534Z,15.50
2023-01-19T16:29:10.912Z,16.10
2023-01-19T16:31:40.569Z,14.20
2023-01-19T16:34:08.903Z,14.80
2023-01-19T16:36:40.330Z,14.90
2023-01-19T16:39:11.360Z,15.60
2023-01-19T16:41:38.805Z,14.90
2023-01-19T16:44:06.595Z,16.10
2023-01-19T16:46:37.139Z,15.10
2023-01-19T16:49:20.072Z,16.20
2023-01-19T16:51:47.444Z,17.80
2023-01-19T16:54:26.028Z,18.40
2023-01-19T16:56:55.061Z,18.20
2023-01-19T16:59:22.729Z,16.20
2023-01-19T17:01:51.905Z,16.50
2023-01-19T17:04:20.871Z,14.20
2023-01-19T17:06:47.564Z,12.30
2023-01-19T17:09:14.747Z,14.20
2023-01-19T17:11:41.370Z,14.00
2023-01-19T17:14:13.215Z,13.10
2023-01-19T17:16:40.449Z,15.00
2023-01-19T17:19:08.874Z,13.80
2023-01-19T17:21:35.713Z,15.00
2023-01-19T17:24:02.330Z,13.30
2023-01-19T17:26:30.957Z,13.20
2023-01-19T17:29:00.734Z,12.30
2023-01-19T17:31:28.392Z,11.70
2023-01-19T17:33:55.125Z,11.50
2023-01-19T17:36:25.532Z,11.80
2023-01-19T17:38:55.145Z,12.00
2023-01-19T17:41:30.662Z,12.60
2023-01-19T17:43:57.953Z,11.80
2023-01-19T17:46:27.384Z,13.50
2023-01-19T17:49:03.495Z,14.40
2023-01-19T17:51:31.833Z,17.50
2023-01-19T17:53:59.227Z,12.80
2023-01-19T17:56:30.291Z,15.00
2023-01-19T17:58:58.648Z,13.50
2023-01-19T18:01:29.573Z,16.70
2023-01-19T18:03:56.767Z,14.30
2023-01-19T18:06:23.413Z,14.50
2023-01-19T18:08:50.598Z,15.30
2023-01-19T18:11:20.367Z,16.50
2023-01-19T18:13:48.793Z,15.60
2023-01-19T18:16:21.426Z,16.70
2023-01-19T18:18:49.701Z,16.00
2023-01-19T18:21:17.197Z,16.30
2023-01-19T18:23:45.215Z,15.20
2023-01-19T18:26:20.949Z,16.90
2023-01-19T18:28:48.697Z,15.90
2023-01-19T18:31:18.202Z,17.30
2023-01-19T18:33:45.302Z,17.60
2023-01-19T18:36:11.791Z,17.50
2023-01-19T18:38:39.064Z,17.30
2023-01-19T18:41:15.306Z,24.10
2023-01-19T18:43:43.556Z,19.10
2023-01-19T18:46:11.464Z,15.40
2023-01-19T18:48:39.473Z,14.30
2023-01-19T18:51:15.051Z,17.30
2023-01-19T18:53:42.591Z,16.00
2023-01-19T18:56:13.209Z,18.40
2023-01-19T18:58:40.250Z,19.10
2023-01-19T19:01:33.661Z,18.90
2023-01-19T19:04:01.344Z,21.20
2023-01-19T19:06:28.016Z,18.20
2023-01-19T19:08:59.038Z,16.80
2023-01-19T19:11:26.981Z,16.60
2023-01-19T19:13:59.336Z,18.60
2023-01-19T19:16:26.808Z,16.50
2023-01-19T19:18:53.348Z,17.90
2023-01-19T19:21:23.979Z,17.70
2023-01-19T19:23:56.726Z,15.90
2023-01-19T19:26:26.223Z,17.90
2023-01-19T19:28:52.835Z,14.00
2023-01-19T19:31:22.811Z,12.10
2023-01-19T19:33:50.932Z,16.70
2023-01-19T19:36:20.011Z,13.30
2023-01-19T19:38:47.581Z,14.30
2023-01-19T19:41:18.095Z,14.00
2023-01-19T19:43:44.775Z,13.20
2023-01-19T19:46:13.960Z,13.70
2023-01-19T19:48:40.663Z,12.70
2023-01-19T19:51:28.048Z,15.10
2023-01-19T19:54:01.079Z,15.40
2023-01-19T19:56:30.836Z,13.20
2023-01-19T19:58:59.579Z,14.50
2023-01-19T20:01:32.592Z,13.50
2023-01-19T20:04:09.653Z,13.10
2023-01-19T20:06:39.762Z,14.30
2023-01-19T20:09:10.329Z,14.50
2023-01-19T20:11:37.238Z,13.70
2023-01-19T20:14:10.162Z,14.50
2023-01-19T20:16:38.118Z,16.20
2023-01-19T20:19:05.883Z,16.40
2023-01-19T20:21:36.016Z,16.70
2023-01-19T20:24:07.361Z,17.70
2023-01-19T20:26:40.115Z,14.40
2023-01-19T20:29:06.881Z,15.70
2023-01-19T20:31:37.667Z,15.70
2023-01-19T20:34:07.287Z,14.30
2023-01-19T20:36:34.906Z,15.00
2023-01-19T20:39:08.253Z,15.50
2023-01-19T20:41:43.098Z,15.30
2023-01-19T20:44:16.023Z,14.70
2023-01-19T20:46:43.132Z,15.40
2023-01-19T20:49:10.104Z,15.80
2023-01-19T20:51:38.700Z,19.10
2023-01-19T20:54:05.223Z,17.10
2023-01-19T20:56:31.834Z,18.10
2023-01-19T20:58:59.526Z,16.60
2023-01-19T21:01:26.119Z,18.60
2023-01-19T21:03:53.011Z,17.50
2023-01-19T21:06:21.586Z,18.70
2023-01-19T21:08:51.934Z,18.50
2023-01-19T21:11:20.951Z,16.50
2023-01-19T21:13:48.885Z,16.40
2023-01-19T21:16:16.175Z,15.80
2023-01-19T21:18:43.633Z,13.90
2023-01-19T21:21:20.906Z,16.20
2023-01-19T21:24:02.762Z,16.00
2023-01-19T21:26:30.329Z,14.80
2023-01-19T21:29:01.335Z,16.60
2023-01-19T21:31:28.601Z,17.00
2023-01-19T21:33:57.718Z,17.00
2023-01-19T21:36:25.507Z,17.10
2023-01-19T21:38:52.391Z,17.00
2023-01-19T21:41:19.569Z,15.30
2023-01-19T21:43:46.181Z,15.10
2023-01-19T21:46:19.025Z,14.50
2023-01-19T21:48:45.965Z,15.10
2023-01-19T21:51:14.007Z,17.30
2023-01-19T21:53:41.500Z,16.40
2023-01-19T21:56:10.755Z,15.20
2023-01-19T21:58:37.657Z,14.90
2023-01-19T22:01:13.651Z,14.10
2023-01-19T22:03:41.175Z,15.00
2023-01-19T22:06:11.333Z,15.10
2023-01-19T22:08:38.095Z,15.10
2023-01-19T22:11:11.325Z,12.80
2023-01-19T22:13:38.878Z,15.20
2023-01-19T22:16:12.748Z,17.60
2023-01-19T22:18:42.728Z,16.70
2023-01-19T22:21:15.733Z,15.20
2023-01-19T22:23:43.462Z,16.30
2023-01-19T22:26:11.650Z,15.40
2023-01-19T22:28:38.234Z,15.00
2023-01-19T22:31:12.431Z,16.00
2023-01-19T22:33:40.044Z,15.20
2023-01-19T22:36:24.954Z,17.30
2023-01-19T22:39:00.695Z,18.40
2023-01-19T22:41:34.869Z,18.70
2023-01-19T22:44:04.973Z,19.80
2023-01-19T22:46:35.483Z,20.30
2023-01-19T22:49:04.175Z,20.30
2023-01-19T22:51:33.321Z,18.30
2023-01-19T22:53:59.906Z,19.40
2023-01-19T22:56:30.336Z,20.30
2023-01-19T22:58:58.570Z,16.00
2023-01-19T23:01:33.569Z,19.00
2023-01-19T23:04:02.666Z,17.90
2023-01-19T23:06:32.495Z,20.30
2023-01-19T23:09:02.495Z,18.30
2023-01-19T23:11:35.970Z,19.30
2023-01-19T23:14:04.496Z,21.10
2023-01-19T23:16:30.936Z,17.10
2023-01-19T23:18:58.643Z,20.00
2023-01-19T23:21:28.918Z,17.90
2023-01-19T23:23:59.701Z,20.30
2023-01-19T23:26:26.949Z,20.10
2023-01-19T23:28:56.698Z,19.60
2023-01-19T23:31:29.348Z,18.20
2023-01-19T23:34:02.916Z,16.30
2023-01-19T23:36:33.666Z,18.40
2023-01-19T23:39:05.299Z,17.30
2023-01-19T23:41:36.239Z,17.90
2023-01-19T23:44:03.491Z,18.20
2023-01-19T23:46:30.454Z,16.70
2023-01-19T23:48:57.487Z,16.90
2023-01-19T23:51:30.515Z,16.10
2023-01-19T23:53:59.691Z,16.00
2023-01-19T23:56:33.355Z,19.00
2023-01-19T23:59:12.186Z,15.70
