createdAt,value
2018-08-16T00:00:54.223Z,0.00
2018-08-16T00:01:54.390Z,0.00
2018-08-16T00:02:54.568Z,0.00
2018-08-16T00:03:54.739Z,0.00
2018-08-16T00:04:54.916Z,0.00
2018-08-16T00:05:55.088Z,0.00
2018-08-16T00:06:55.263Z,0.00
2018-08-16T00:07:55.434Z,0.00
2018-08-16T00:08:55.609Z,0.00
2018-08-16T00:09:55.786Z,0.00
2018-08-16T00:10:55.955Z,0.00
2018-08-16T00:11:56.134Z,0.00
2018-08-16T00:12:56.316Z,0.00
2018-08-16T00:13:56.489Z,0.00
2018-08-16T00:14:56.665Z,0.00
2018-08-16T00:15:56.837Z,0.00
2018-08-16T00:16:57.012Z,0.00
2018-08-16T00:17:57.181Z,0.00
2018-08-16T00:18:57.363Z,0.00
2018-08-16T00:19:57.538Z,0.00
2018-08-16T00:20:57.713Z,0.00
2018-08-16T00:21:57.882Z,0.00
2018-08-16T00:22:58.058Z,0.00
2018-08-16T00:23:58.235Z,0.00
2018-08-16T00:24:58.423Z,0.00
2018-08-16T00:25:58.611Z,0.00
2018-08-16T00:26:58.784Z,0.00
2018-08-16T00:27:58.956Z,0.00
2018-08-16T00:28:59.135Z,0.00
2018-08-16T00:29:59.326Z,0.00
2018-08-16T00:30:59.507Z,0.00
2018-08-16T00:31:59.683Z,0.00
2018-08-16T00:32:59.859Z,0.00
2018-08-16T00:34:00.042Z,0.00
2018-08-16T00:35:00.219Z,0.00
2018-08-16T00:36:00.393Z,0.00
2018-08-16T00:37:00.685Z,0.00
2018-08-16T00:38:00.791Z,0.00
2018-08-16T00:39:00.853Z,0.00
2018-08-16T00:40:01.034Z,0.00
2018-08-16T00:41:01.203Z,0.00
2018-08-16T00:42:01.401Z,0.00
2018-08-16T00:43:01.590Z,0.00
2018-08-16T00:44:01.777Z,0.00
2018-08-16T00:45:01.948Z,0.00
2018-08-16T00:46:02.119Z,0.00
2018-08-16T00:47:02.291Z,0.00
2018-08-16T00:48:02.464Z,0.00
2018-08-16T00:49:02.632Z,0.00
2018-08-16T00:50:02.806Z,0.00
2018-08-16T00:51:02.981Z,0.00
2018-08-16T00:52:03.368Z,0.00
2018-08-16T00:53:03.294Z,0.00
2018-08-16T00:54:03.469Z,0.00
2018-08-16T00:55:03.640Z,0.00
2018-08-16T00:56:03.815Z,0.00
2018-08-16T00:57:03.981Z,0.00
2018-08-16T00:58:04.159Z,0.00
2018-08-16T00:59:04.325Z,0.00
2018-08-16T01:00:04.496Z,0.00
2018-08-16T01:01:04.674Z,0.00
2018-08-16T01:02:04.843Z,0.00
2018-08-16T01:03:05.020Z,0.00
2018-08-16T01:04:05.195Z,0.00
2018-08-16T01:05:05.367Z,0.00
2018-08-16T01:06:05.537Z,0.00
2018-08-16T01:07:05.712Z,0.00
2018-08-16T01:08:05.890Z,0.00
2018-08-16T01:09:06.065Z,0.00
2018-08-16T01:10:06.238Z,0.00
2018-08-16T01:11:06.415Z,0.00
2018-08-16T01:12:06.592Z,0.00
2018-08-16T01:13:06.766Z,0.00
2018-08-16T01:14:06.939Z,0.00
2018-08-16T01:15:07.120Z,0.00
2018-08-16T01:16:07.287Z,0.00
2018-08-16T01:17:07.473Z,0.00
2018-08-16T01:18:07.669Z,0.00
2018-08-16T01:19:07.857Z,0.00
2018-08-16T01:20:08.044Z,0.00
2018-08-16T01:21:08.209Z,0.00
2018-08-16T01:22:08.384Z,0.00
2018-08-16T01:23:08.558Z,0.00
2018-08-16T01:24:08.733Z,0.00
2018-08-16T01:25:08.915Z,0.00
2018-08-16T01:26:09.079Z,0.00
2018-08-16T01:27:09.252Z,0.00
2018-08-16T01:28:09.424Z,0.00
2018-08-16T01:29:09.608Z,0.00
2018-08-16T01:30:09.778Z,0.00
2018-08-16T01:31:09.959Z,0.00
2018-08-16T01:32:10.130Z,0.00
2018-08-16T01:33:10.303Z,0.00
2018-08-16T01:34:10.488Z,0.00
2018-08-16T01:35:10.659Z,0.00
2018-08-16T01:36:10.831Z,0.00
2018-08-16T01:37:11.003Z,0.00
2018-08-16T01:38:11.180Z,0.00
2018-08-16T01:39:11.354Z,0.00
2018-08-16T01:40:11.530Z,0.00
2018-08-16T01:41:11.705Z,0.00
2018-08-16T01:42:11.876Z,0.00
2018-08-16T01:43:12.052Z,0.00
2018-08-16T01:44:12.228Z,0.00
2018-08-16T01:45:12.407Z,0.00
2018-08-16T01:46:12.595Z,0.00
2018-08-16T01:47:12.773Z,0.00
2018-08-16T01:48:12.943Z,0.00
2018-08-16T01:49:13.118Z,0.00
2018-08-16T01:50:13.305Z,0.00
2018-08-16T01:51:13.478Z,0.00
2018-08-16T01:52:13.658Z,0.00
2018-08-16T01:53:13.837Z,0.00
2018-08-16T01:54:14.014Z,0.00
2018-08-16T01:55:14.189Z,0.00
2018-08-16T01:56:14.358Z,0.00
2018-08-16T01:57:14.538Z,0.00
2018-08-16T01:58:14.712Z,0.00
2018-08-16T01:59:14.890Z,0.00
2018-08-16T02:00:15.061Z,0.00
2018-08-16T02:01:15.234Z,0.00
2018-08-16T02:02:15.405Z,0.00
2018-08-16T02:03:15.579Z,0.00
2018-08-16T02:04:15.762Z,0.00
2018-08-16T02:05:15.989Z,0.00
2018-08-16T02:06:16.105Z,0.00
2018-08-16T02:07:16.287Z,0.00
2018-08-16T02:08:16.456Z,0.00
2018-08-16T02:09:16.634Z,0.00
2018-08-16T02:10:16.815Z,0.00
2018-08-16T02:11:16.997Z,0.00
2018-08-16T02:12:17.163Z,0.00
2018-08-16T02:13:17.342Z,0.00
2018-08-16T02:14:17.520Z,0.00
2018-08-16T02:15:17.695Z,0.00
2018-08-16T02:16:17.866Z,0.00
2018-08-16T02:17:18.046Z,0.00
2018-08-16T02:18:18.219Z,0.00
2018-08-16T02:19:18.388Z,0.00
2018-08-16T02:20:18.600Z,0.00
2018-08-16T02:21:18.754Z,0.00
2018-08-16T02:22:18.924Z,0.00
2018-08-16T02:23:19.095Z,0.00
2018-08-16T02:24:19.272Z,0.00
2018-08-16T02:25:19.445Z,0.00
2018-08-16T02:26:19.619Z,0.00
2018-08-16T02:27:19.796Z,0.00
2018-08-16T02:28:19.970Z,0.00
2018-08-16T02:29:20.149Z,0.00
2018-08-16T02:30:20.327Z,0.00
2018-08-16T02:31:20.496Z,0.00
2018-08-16T02:32:20.674Z,0.00
2018-08-16T02:33:20.841Z,0.00
2018-08-16T02:34:21.019Z,0.00
2018-08-16T02:35:21.200Z,0.00
2018-08-16T02:36:21.380Z,0.00
2018-08-16T02:37:21.563Z,0.00
2018-08-16T02:38:21.735Z,0.00
2018-08-16T02:39:21.908Z,0.00
2018-08-16T02:40:22.078Z,0.00
2018-08-16T02:41:22.250Z,0.00
2018-08-16T02:42:22.433Z,0.00
2018-08-16T02:43:22.596Z,0.00
2018-08-16T02:44:22.768Z,0.00
2018-08-16T02:45:22.941Z,0.00
2018-08-16T02:46:23.119Z,0.00
2018-08-16T02:47:23.289Z,0.00
2018-08-16T02:48:23.471Z,0.00
2018-08-16T02:49:23.640Z,0.00
2018-08-16T02:50:23.834Z,0.00
2018-08-16T02:51:23.991Z,0.00
2018-08-16T02:52:24.169Z,0.00
2018-08-16T02:53:24.352Z,0.00
2018-08-16T02:54:24.534Z,0.00
2018-08-16T02:55:24.705Z,0.00
2018-08-16T02:56:24.872Z,0.00
2018-08-16T02:57:25.047Z,0.00
2018-08-16T02:58:25.221Z,0.00
2018-08-16T02:59:25.404Z,0.00
2018-08-16T03:00:25.579Z,0.00
2018-08-16T03:01:25.757Z,0.00
2018-08-16T03:02:25.925Z,0.00
2018-08-16T03:03:26.098Z,0.00
2018-08-16T03:04:26.290Z,0.00
2018-08-16T03:05:26.459Z,0.00
2018-08-16T03:06:26.634Z,0.00
2018-08-16T03:07:26.809Z,0.00
2018-08-16T03:08:26.980Z,0.00
2018-08-16T03:09:27.157Z,0.00
2018-08-16T03:10:27.325Z,0.00
2018-08-16T03:11:27.496Z,0.00
2018-08-16T03:12:27.678Z,0.00
2018-08-16T03:13:27.858Z,0.00
2018-08-16T03:14:28.026Z,0.00
2018-08-16T03:15:28.198Z,0.00
2018-08-16T03:16:28.363Z,0.00
2018-08-16T03:17:28.547Z,0.00
2018-08-16T03:18:28.722Z,0.00
2018-08-16T03:19:28.903Z,0.00
2018-08-16T03:20:29.075Z,0.00
2018-08-16T03:21:29.249Z,0.00
2018-08-16T03:22:29.419Z,0.00
2018-08-16T03:23:29.588Z,0.00
2018-08-16T03:24:29.785Z,0.00
2018-08-16T03:25:29.974Z,0.00
2018-08-16T03:26:30.148Z,0.00
2018-08-16T03:27:30.318Z,0.00
2018-08-16T03:28:30.506Z,0.00
2018-08-16T03:29:30.676Z,0.00
2018-08-16T03:30:30.856Z,0.00
2018-08-16T03:31:31.039Z,0.00
2018-08-16T03:32:31.214Z,0.00
2018-08-16T03:33:31.386Z,0.00
2018-08-16T03:34:31.560Z,0.00
2018-08-16T03:35:31.741Z,0.00
2018-08-16T03:36:31.926Z,0.00
2018-08-16T03:37:32.086Z,0.00
2018-08-16T03:38:32.275Z,0.00
2018-08-16T03:39:32.466Z,0.00
2018-08-16T03:40:32.644Z,0.00
2018-08-16T03:41:32.813Z,0.00
2018-08-16T03:42:32.988Z,0.00
2018-08-16T03:43:33.171Z,0.00
2018-08-16T03:44:33.352Z,0.00
2018-08-16T03:45:33.532Z,0.00
2018-08-16T03:46:33.708Z,0.00
2018-08-16T03:47:33.893Z,0.00
2018-08-16T03:48:34.053Z,0.00
2018-08-16T03:49:34.242Z,0.00
2018-08-16T03:50:34.421Z,0.00
2018-08-16T03:51:34.595Z,0.00
2018-08-16T03:52:34.776Z,0.00
2018-08-16T03:53:34.951Z,0.00
2018-08-16T03:54:35.136Z,0.00
2018-08-16T03:55:35.301Z,0.00
2018-08-16T03:56:35.485Z,0.00
2018-08-16T03:57:35.664Z,0.00
2018-08-16T03:58:35.843Z,0.00
2018-08-16T03:59:36.018Z,0.00
2018-08-16T04:00:36.193Z,0.00
2018-08-16T04:01:36.366Z,0.00
2018-08-16T04:02:36.548Z,0.00
2018-08-16T04:03:36.715Z,0.00
2018-08-16T04:04:36.896Z,0.00
2018-08-16T04:05:37.063Z,0.00
2018-08-16T04:06:37.234Z,0.00
2018-08-16T04:07:37.409Z,0.00
2018-08-16T04:08:37.588Z,0.00
2018-08-16T04:09:37.756Z,0.00
2018-08-16T04:10:37.927Z,0.00
2018-08-16T04:11:38.097Z,0.00
2018-08-16T04:12:38.271Z,0.00
2018-08-16T04:13:38.442Z,0.00
2018-08-16T04:14:38.620Z,0.00
2018-08-16T04:15:38.793Z,0.00
2018-08-16T04:16:38.964Z,0.00
2018-08-16T04:17:39.144Z,0.00
2018-08-16T04:18:39.323Z,0.00
2018-08-16T04:19:39.494Z,0.00
2018-08-16T04:20:39.668Z,0.00
2018-08-16T04:21:39.849Z,0.00
2018-08-16T04:22:40.026Z,5.63
2018-08-16T04:23:40.222Z,5.63
2018-08-16T04:24:40.378Z,5.63
2018-08-16T04:25:40.553Z,5.63
2018-08-16T04:26:40.722Z,5.63
2018-08-16T04:27:40.903Z,5.63
2018-08-16T04:28:41.079Z,5.63
2018-08-16T04:29:41.290Z,5.63
2018-08-16T04:30:41.467Z,5.63
2018-08-16T04:31:41.648Z,5.63
2018-08-16T04:32:41.824Z,5.63
2018-08-16T04:33:42.000Z,5.63
2018-08-16T04:34:42.234Z,5.63
2018-08-16T04:35:42.346Z,5.63
2018-08-16T04:36:42.520Z,11.25
2018-08-16T04:37:42.695Z,11.25
2018-08-16T04:38:42.872Z,11.25
2018-08-16T04:39:43.049Z,11.25
2018-08-16T04:40:43.226Z,11.25
2018-08-16T04:41:43.447Z,11.25
2018-08-16T04:42:43.577Z,11.25
2018-08-16T04:43:43.757Z,11.25
2018-08-16T04:44:43.949Z,11.25
2018-08-16T04:45:44.114Z,16.88
2018-08-16T04:46:44.285Z,16.88
2018-08-16T04:47:44.464Z,16.88
2018-08-16T04:48:44.642Z,16.88
2018-08-16T04:49:44.833Z,16.88
2018-08-16T04:50:45.004Z,16.88
2018-08-16T04:51:45.170Z,16.88
2018-08-16T04:52:45.344Z,16.88
2018-08-16T04:53:45.593Z,16.88
2018-08-16T04:54:45.760Z,22.50
2018-08-16T04:55:45.840Z,22.50
2018-08-16T04:56:46.024Z,22.50
2018-08-16T04:57:46.182Z,22.50
2018-08-16T04:58:46.354Z,22.50
2018-08-16T04:59:46.531Z,22.50
2018-08-16T05:00:46.702Z,22.50
2018-08-16T05:01:46.900Z,22.50
2018-08-16T05:02:47.062Z,22.50
2018-08-16T05:03:47.242Z,28.13
2018-08-16T05:04:48.253Z,28.13
2018-08-16T05:05:47.614Z,28.13
2018-08-16T05:06:47.787Z,28.13
2018-08-16T05:07:47.962Z,28.13
2018-08-16T05:08:48.138Z,28.13
2018-08-16T05:09:48.316Z,28.13
2018-08-16T05:10:48.485Z,28.13
2018-08-16T05:11:48.671Z,28.13
2018-08-16T05:12:48.849Z,33.75
2018-08-16T05:13:49.029Z,33.75
2018-08-16T05:14:49.236Z,33.75
2018-08-16T05:15:49.473Z,33.75
2018-08-16T05:16:49.636Z,39.38
2018-08-16T05:17:49.822Z,39.38
2018-08-16T05:18:49.990Z,39.38
2018-08-16T05:19:50.162Z,39.38
2018-08-16T05:20:50.352Z,39.38
2018-08-16T05:21:50.507Z,39.38
2018-08-16T05:22:50.693Z,39.38
2018-08-16T05:23:50.879Z,39.38
2018-08-16T05:24:51.038Z,45.00
2018-08-16T05:25:51.209Z,45.00
2018-08-16T05:26:51.392Z,45.00
2018-08-16T05:27:51.563Z,45.00
2018-08-16T05:28:51.742Z,45.00
2018-08-16T05:29:51.920Z,50.63
2018-08-16T05:30:52.095Z,50.63
2018-08-16T05:31:52.268Z,50.63
2018-08-16T05:32:52.447Z,56.25
2018-08-16T05:33:52.621Z,56.25
2018-08-16T05:34:52.814Z,56.25
2018-08-16T05:35:52.979Z,56.25
2018-08-16T05:36:53.155Z,56.25
2018-08-16T05:37:53.327Z,61.88
2018-08-16T05:38:53.509Z,61.88
2018-08-16T05:39:53.685Z,61.88
2018-08-16T05:40:53.860Z,61.88
2018-08-16T05:41:54.038Z,61.88
2018-08-16T05:42:54.275Z,61.88
2018-08-16T05:43:54.404Z,67.50
2018-08-16T05:44:54.661Z,67.50
2018-08-16T05:45:54.794Z,67.50
2018-08-16T05:46:54.965Z,67.50
2018-08-16T05:47:55.138Z,67.50
2018-08-16T05:48:55.321Z,67.50
2018-08-16T05:49:55.525Z,73.13
2018-08-16T05:50:55.757Z,73.13
2018-08-16T05:51:55.860Z,73.13
2018-08-16T05:52:56.038Z,73.13
2018-08-16T05:53:56.217Z,73.13
2018-08-16T05:54:56.385Z,73.13
2018-08-16T05:55:56.561Z,73.13
2018-08-16T05:56:56.729Z,73.13
2018-08-16T05:57:56.906Z,78.75
2018-08-16T05:58:57.076Z,78.75
2018-08-16T05:59:57.252Z,78.75
2018-08-16T06:00:57.433Z,78.75
2018-08-16T06:01:57.618Z,78.75
2018-08-16T06:02:57.791Z,84.38
2018-08-16T06:03:57.963Z,95.63
2018-08-16T06:04:58.139Z,101.25
2018-08-16T06:05:58.318Z,106.88
2018-08-16T06:06:58.488Z,106.88
2018-08-16T06:07:58.659Z,106.88
2018-08-16T06:08:58.851Z,112.50
2018-08-16T06:09:59.023Z,112.50
2018-08-16T06:10:59.198Z,112.50
2018-08-16T06:11:59.381Z,112.50
2018-08-16T06:12:59.560Z,118.13
2018-08-16T06:13:59.747Z,118.13
2018-08-16T06:14:59.913Z,118.13
2018-08-16T06:16:00.094Z,118.13
2018-08-16T06:17:00.269Z,123.75
2018-08-16T06:18:00.439Z,123.75
2018-08-16T06:19:00.615Z,123.75
2018-08-16T06:20:00.782Z,123.75
2018-08-16T06:21:00.956Z,123.75
2018-08-16T06:22:01.137Z,129.38
2018-08-16T06:23:01.314Z,129.38
2018-08-16T06:24:01.506Z,129.38
2018-08-16T06:25:01.667Z,129.38
2018-08-16T06:26:01.843Z,129.38
2018-08-16T06:27:02.019Z,135.00
2018-08-16T06:28:02.198Z,135.00
2018-08-16T06:29:02.374Z,135.00
2018-08-16T06:30:02.551Z,135.00
2018-08-16T06:31:02.735Z,135.00
2018-08-16T06:32:02.909Z,135.00
2018-08-16T06:33:03.091Z,135.00
2018-08-16T06:34:03.282Z,135.00
2018-08-16T06:35:03.455Z,135.00
2018-08-16T06:36:03.665Z,135.00
2018-08-16T06:37:03.966Z,135.00
2018-08-16T06:38:03.992Z,135.00
2018-08-16T06:39:04.165Z,135.00
2018-08-16T06:40:04.346Z,135.00
2018-08-16T06:41:04.525Z,135.00
2018-08-16T06:42:04.820Z,140.63
2018-08-16T06:43:04.898Z,140.63
2018-08-16T06:44:05.079Z,140.63
2018-08-16T06:45:05.266Z,140.63
2018-08-16T06:46:05.457Z,140.63
2018-08-16T06:47:05.640Z,140.63
2018-08-16T06:48:05.818Z,140.63
2018-08-16T06:49:06.056Z,140.63
2018-08-16T06:50:06.112Z,140.63
2018-08-16T06:51:06.283Z,140.63
2018-08-16T06:52:06.462Z,140.63
2018-08-16T06:53:06.640Z,140.63
2018-08-16T06:54:06.823Z,140.63
2018-08-16T06:55:06.994Z,140.63
2018-08-16T06:56:07.163Z,140.63
2018-08-16T06:57:07.349Z,140.63
2018-08-16T06:58:07.578Z,140.63
2018-08-16T06:59:07.701Z,140.63
2018-08-16T07:00:07.878Z,140.63
2018-08-16T07:01:08.065Z,140.63
2018-08-16T07:02:08.245Z,146.25
2018-08-16T07:03:08.422Z,146.25
2018-08-16T07:04:08.606Z,146.25
2018-08-16T07:05:08.789Z,146.25
2018-08-16T07:06:09.029Z,146.25
2018-08-16T07:07:09.188Z,146.25
2018-08-16T07:08:09.399Z,146.25
2018-08-16T07:09:09.596Z,146.25
2018-08-16T07:10:09.773Z,146.25
2018-08-16T07:11:09.955Z,151.88
2018-08-16T07:12:10.262Z,151.88
2018-08-16T07:13:10.313Z,151.88
2018-08-16T07:14:10.503Z,151.88
2018-08-16T07:15:10.673Z,151.88
2018-08-16T07:16:10.847Z,151.88
2018-08-16T07:17:11.051Z,157.50
2018-08-16T07:18:11.228Z,157.50
2018-08-16T07:19:11.416Z,157.50
2018-08-16T07:20:11.601Z,157.50
2018-08-16T07:21:11.817Z,157.50
2018-08-16T07:22:11.994Z,163.13
2018-08-16T07:23:12.175Z,163.13
2018-08-16T07:24:12.410Z,168.75
2018-08-16T07:25:12.538Z,163.13
2018-08-16T07:26:12.729Z,163.13
2018-08-16T07:27:12.799Z,163.13
2018-08-16T07:28:12.974Z,168.75
2018-08-16T07:29:13.149Z,168.75
2018-08-16T07:30:13.328Z,168.75
2018-08-16T07:31:13.514Z,168.75
2018-08-16T07:32:13.715Z,168.75
2018-08-16T07:33:13.878Z,174.38
2018-08-16T07:34:14.063Z,174.38
2018-08-16T07:35:14.301Z,174.38
2018-08-16T07:36:14.454Z,180.00
2018-08-16T07:37:14.658Z,174.38
2018-08-16T07:38:14.833Z,174.38
2018-08-16T07:39:15.025Z,174.38
2018-08-16T07:40:15.192Z,174.38
2018-08-16T07:41:15.367Z,180.00
2018-08-16T07:42:15.570Z,180.00
2018-08-16T07:43:15.745Z,180.00
2018-08-16T07:44:15.916Z,180.00
2018-08-16T07:45:16.100Z,185.63
2018-08-16T07:46:17.787Z,185.63
2018-08-16T07:47:18.586Z,185.63
2018-08-16T07:48:17.421Z,191.25
2018-08-16T07:49:17.965Z,191.25
2018-08-16T07:50:17.045Z,191.25
2018-08-16T07:51:17.394Z,196.88
2018-08-16T07:52:17.409Z,196.88
2018-08-16T07:53:17.781Z,202.50
2018-08-16T07:54:17.730Z,208.13
2018-08-16T07:55:17.923Z,208.13
2018-08-16T07:56:18.103Z,213.75
2018-08-16T07:57:18.291Z,219.38
2018-08-16T07:58:18.500Z,219.38
2018-08-16T07:59:18.656Z,225.00
2018-08-16T08:00:18.835Z,230.63
2018-08-16T08:01:19.023Z,230.63
2018-08-16T08:02:19.211Z,247.50
2018-08-16T08:03:19.392Z,270.00
2018-08-16T08:04:19.577Z,315.00
2018-08-16T08:05:19.758Z,376.88
2018-08-16T08:06:19.977Z,478.13
2018-08-16T08:07:20.160Z,652.50
2018-08-16T08:08:20.350Z,883.13
2018-08-16T08:09:20.695Z,1158.75
2018-08-16T08:10:20.734Z,1411.88
2018-08-16T08:11:21.018Z,1591.88
2018-08-16T08:12:21.091Z,1715.63
2018-08-16T08:13:21.368Z,1771.88
2018-08-16T08:14:21.436Z,1800.00
2018-08-16T08:15:21.685Z,1805.63
2018-08-16T08:16:21.828Z,1805.63
2018-08-16T08:17:22.022Z,1794.38
2018-08-16T08:18:22.207Z,1783.13
2018-08-16T08:19:22.421Z,1760.63
2018-08-16T08:20:22.631Z,1749.38
2018-08-16T08:21:22.813Z,1726.88
2018-08-16T08:22:23.012Z,1698.75
2018-08-16T08:23:23.211Z,1676.25
2018-08-16T08:24:23.394Z,1659.38
2018-08-16T08:25:23.616Z,1625.63
2018-08-16T08:26:23.767Z,1591.88
2018-08-16T08:27:23.960Z,1558.13
2018-08-16T08:28:24.147Z,1530.00
2018-08-16T08:29:24.331Z,1501.88
2018-08-16T08:30:24.523Z,1473.75
2018-08-16T08:31:24.702Z,1456.88
2018-08-16T08:32:24.891Z,1428.75
2018-08-16T08:33:25.273Z,1400.63
2018-08-16T08:34:25.375Z,1378.13
2018-08-16T08:35:25.462Z,1350.00
2018-08-16T08:36:25.627Z,1333.13
2018-08-16T08:37:25.811Z,1310.63
2018-08-16T08:38:26.025Z,1288.13
2018-08-16T08:39:26.184Z,1260.00
2018-08-16T08:40:26.380Z,1243.13
2018-08-16T08:41:26.584Z,1231.88
2018-08-16T08:42:26.774Z,1215.00
2018-08-16T08:43:26.963Z,1215.00
2018-08-16T08:44:27.146Z,1220.63
2018-08-16T08:45:27.335Z,1248.75
2018-08-16T08:46:27.519Z,1288.13
2018-08-16T08:47:27.702Z,1321.88
2018-08-16T08:48:27.891Z,1310.63
2018-08-16T08:49:28.082Z,1305.00
2018-08-16T08:50:28.500Z,1288.13
2018-08-16T08:51:28.510Z,1288.13
2018-08-16T08:52:28.974Z,1316.25
2018-08-16T08:53:28.862Z,1299.38
2018-08-16T08:54:29.114Z,1305.00
2018-08-16T08:55:29.375Z,1310.63
2018-08-16T08:56:29.496Z,1327.50
2018-08-16T08:57:29.663Z,1366.88
2018-08-16T08:58:30.301Z,1406.25
2018-08-16T08:59:30.052Z,1490.63
2018-08-16T09:00:30.131Z,1665.00
2018-08-16T09:01:30.346Z,1878.75
2018-08-16T09:02:30.603Z,3133.13
2018-08-16T09:03:30.701Z,5281.88
2018-08-16T09:04:30.934Z,5175.00
2018-08-16T09:05:30.960Z,4359.38
2018-08-16T09:06:32.197Z,3931.88
2018-08-16T09:07:31.332Z,3656.25
2018-08-16T09:08:31.530Z,3600.00
2018-08-16T09:09:31.713Z,3465.00
2018-08-16T09:10:31.914Z,3313.13
2018-08-16T09:11:32.109Z,3301.88
2018-08-16T09:12:32.298Z,3290.63
2018-08-16T09:13:32.769Z,3150.00
2018-08-16T09:14:32.684Z,3105.00
2018-08-16T09:15:32.857Z,3127.50
2018-08-16T09:16:33.044Z,3110.63
2018-08-16T09:17:33.239Z,3031.88
2018-08-16T09:18:33.426Z,3060.00
2018-08-16T09:19:33.623Z,3048.75
2018-08-16T09:20:33.818Z,2975.63
2018-08-16T09:21:34.009Z,3037.50
2018-08-16T09:22:34.212Z,3026.25
2018-08-16T09:23:34.403Z,3043.13
2018-08-16T09:24:34.589Z,3088.13
2018-08-16T09:25:34.781Z,3082.50
2018-08-16T09:26:35.047Z,3031.88
2018-08-16T09:27:35.206Z,2958.75
2018-08-16T09:28:35.385Z,2998.13
2018-08-16T09:29:35.568Z,3043.13
2018-08-16T09:30:35.756Z,3082.50
2018-08-16T09:31:36.027Z,3048.75
2018-08-16T09:32:36.144Z,3088.13
2018-08-16T09:33:36.340Z,3138.75
2018-08-16T09:34:36.527Z,3206.25
2018-08-16T09:35:36.711Z,3245.63
2018-08-16T09:36:36.906Z,3318.75
2018-08-16T09:37:37.096Z,3369.38
2018-08-16T09:38:37.293Z,3324.38
2018-08-16T09:39:37.669Z,3420.00
2018-08-16T09:40:37.748Z,3358.13
2018-08-16T09:41:37.945Z,3386.25
2018-08-16T09:42:38.135Z,3425.63
2018-08-16T09:43:38.318Z,3470.63
2018-08-16T09:44:38.510Z,3391.88
2018-08-16T09:45:38.727Z,3301.88
2018-08-16T09:46:38.896Z,3346.88
2018-08-16T09:47:39.081Z,3206.25
2018-08-16T09:48:39.274Z,3172.50
2018-08-16T09:49:39.477Z,3200.63
2018-08-16T09:50:39.666Z,3121.88
2018-08-16T09:51:39.898Z,3088.13
2018-08-16T09:52:40.054Z,2981.25
2018-08-16T09:53:40.251Z,2846.25
2018-08-16T09:54:40.453Z,2812.50
2018-08-16T09:55:40.637Z,2818.13
2018-08-16T09:56:40.836Z,2660.63
2018-08-16T09:57:41.020Z,2643.75
2018-08-16T09:58:41.210Z,2525.63
2018-08-16T09:59:41.470Z,2458.13
2018-08-16T10:00:41.563Z,2351.25
2018-08-16T10:01:41.750Z,2182.50
2018-08-16T10:02:41.939Z,2047.50
2018-08-16T10:03:42.124Z,1895.63
2018-08-16T10:04:42.317Z,1878.75
2018-08-16T10:05:42.543Z,1912.50
2018-08-16T10:06:42.696Z,1946.25
2018-08-16T10:07:42.879Z,1951.88
2018-08-16T10:08:43.068Z,1968.75
2018-08-16T10:09:43.259Z,1963.13
2018-08-16T10:10:43.450Z,1890.00
2018-08-16T10:11:43.629Z,1878.75
2018-08-16T10:12:43.955Z,1861.88
2018-08-16T10:13:43.932Z,1856.25
2018-08-16T10:14:44.126Z,1856.25
2018-08-16T10:15:44.338Z,1805.63
2018-08-16T10:16:44.521Z,1777.50
2018-08-16T10:17:44.710Z,1816.88
2018-08-16T10:18:44.897Z,1867.50
2018-08-16T10:19:45.088Z,1839.38
2018-08-16T10:20:45.289Z,1884.38
2018-08-16T10:21:45.474Z,1912.50
2018-08-16T10:22:45.661Z,1940.63
2018-08-16T10:23:45.844Z,1923.75
2018-08-16T10:24:46.036Z,1873.13
2018-08-16T10:25:46.233Z,1771.88
2018-08-16T10:26:46.419Z,1710.00
2018-08-16T10:27:46.611Z,1636.88
2018-08-16T10:28:46.807Z,1608.75
2018-08-16T10:29:46.996Z,1586.25
2018-08-16T10:30:47.184Z,1563.75
2018-08-16T10:31:47.370Z,1569.38
2018-08-16T10:32:47.556Z,1546.88
2018-08-16T10:33:47.751Z,1496.25
2018-08-16T10:34:47.942Z,1445.63
2018-08-16T10:35:48.135Z,1389.38
2018-08-16T10:36:48.329Z,1372.50
2018-08-16T10:37:48.511Z,1344.38
2018-08-16T10:38:48.966Z,1316.25
2018-08-16T10:39:48.925Z,1299.38
2018-08-16T10:40:49.111Z,1271.25
2018-08-16T10:41:49.298Z,1265.63
2018-08-16T10:42:49.489Z,1226.25
2018-08-16T10:43:49.681Z,1186.88
2018-08-16T10:44:49.872Z,1181.25
2018-08-16T10:45:50.060Z,1147.50
2018-08-16T10:46:50.275Z,1141.88
2018-08-16T10:47:50.474Z,1113.75
2018-08-16T10:48:50.727Z,1102.50
2018-08-16T10:49:50.804Z,1091.25
2018-08-16T10:50:51.003Z,1068.75
2018-08-16T10:51:51.194Z,1074.38
2018-08-16T10:52:51.386Z,1063.13
2018-08-16T10:53:51.598Z,1085.63
2018-08-16T10:54:51.789Z,1085.63
2018-08-16T10:55:51.977Z,1085.63
2018-08-16T10:56:52.166Z,1068.75
2018-08-16T10:57:52.696Z,1074.38
2018-08-16T10:58:52.507Z,1068.75
2018-08-16T10:59:52.728Z,1080.00
2018-08-16T11:00:52.923Z,1063.13
2018-08-16T11:01:53.126Z,1063.13
2018-08-16T11:02:53.308Z,1063.13
2018-08-16T11:03:53.500Z,1074.38
2018-08-16T11:04:53.700Z,1080.00
2018-08-16T11:05:53.914Z,1080.00
2018-08-16T11:06:54.877Z,1096.88
2018-08-16T11:07:54.351Z,1080.00
2018-08-16T11:08:54.567Z,1080.00
2018-08-16T11:09:54.753Z,1085.63
2018-08-16T11:10:54.946Z,1108.13
2018-08-16T11:11:55.135Z,1119.38
2018-08-16T11:12:55.355Z,1130.63
2018-08-16T11:13:55.524Z,1153.13
2018-08-16T11:14:55.714Z,1175.63
2018-08-16T11:15:55.919Z,1181.25
2018-08-16T11:16:56.109Z,1181.25
2018-08-16T11:17:57.204Z,1186.88
2018-08-16T11:18:56.548Z,1186.88
2018-08-16T11:19:56.727Z,1209.38
2018-08-16T11:20:57.025Z,1237.50
2018-08-16T11:21:57.117Z,1243.13
2018-08-16T11:22:57.311Z,1237.50
2018-08-16T11:23:57.671Z,1226.25
2018-08-16T11:24:57.775Z,1254.38
2018-08-16T11:25:58.019Z,1254.38
2018-08-16T11:26:59.542Z,1248.75
2018-08-16T11:27:58.697Z,1237.50
2018-08-16T11:28:58.523Z,1237.50
2018-08-16T11:29:58.686Z,1220.63
2018-08-16T11:30:58.750Z,1192.50
2018-08-16T11:31:58.938Z,1186.88
2018-08-16T11:32:59.144Z,1170.00
2018-08-16T11:33:59.342Z,1153.13
2018-08-16T11:34:59.558Z,1158.75
2018-08-16T11:35:59.746Z,1164.38
2018-08-16T11:36:59.950Z,1170.00
2018-08-16T11:38:00.138Z,1186.88
2018-08-16T11:39:00.664Z,1170.00
2018-08-16T11:40:00.539Z,1181.25
2018-08-16T11:41:00.858Z,1170.00
2018-08-16T11:42:00.957Z,1175.63
2018-08-16T11:43:01.133Z,1158.75
2018-08-16T11:44:01.348Z,1136.25
2018-08-16T11:45:01.642Z,1125.00
2018-08-16T11:46:01.797Z,1108.13
2018-08-16T11:47:01.844Z,1091.25
2018-08-16T11:48:02.386Z,1085.63
2018-08-16T11:49:02.349Z,1063.13
2018-08-16T11:50:02.427Z,1063.13
2018-08-16T11:51:02.661Z,1068.75
2018-08-16T11:52:02.852Z,1063.13
2018-08-16T11:53:03.073Z,1057.50
2018-08-16T11:54:03.526Z,1035.00
2018-08-16T11:55:03.407Z,1006.88
2018-08-16T11:56:03.609Z,967.50
2018-08-16T11:57:03.804Z,776.25
2018-08-16T11:58:04.005Z,517.50
2018-08-16T11:59:04.264Z,360.00
2018-08-16T12:00:04.504Z,315.00
2018-08-16T12:01:04.559Z,309.38
2018-08-16T12:02:04.774Z,303.75
2018-08-16T12:03:04.953Z,292.50
2018-08-16T12:04:05.136Z,292.50
2018-08-16T12:05:06.791Z,281.25
2018-08-16T12:06:05.541Z,270.00
2018-08-16T12:07:06.436Z,253.13
2018-08-16T12:08:06.734Z,236.25
2018-08-16T12:09:05.882Z,219.38
2018-08-16T12:10:07.829Z,202.50
2018-08-16T12:11:06.649Z,191.25
2018-08-16T12:12:09.162Z,174.38
2018-08-16T12:13:08.230Z,163.13
2018-08-16T12:14:09.152Z,146.25
2018-08-16T12:15:08.416Z,129.38
2018-08-16T12:16:07.690Z,118.13
2018-08-16T12:17:08.776Z,112.50
2018-08-16T12:18:09.226Z,112.50
2018-08-16T12:19:07.892Z,112.50
2018-08-16T12:20:09.700Z,106.88
2018-08-16T12:21:08.173Z,106.88
2018-08-16T12:22:08.854Z,106.88
2018-08-16T12:23:08.432Z,106.88
2018-08-16T12:24:08.637Z,106.88
2018-08-16T12:25:09.108Z,106.88
2018-08-16T12:26:09.164Z,106.88
2018-08-16T12:27:09.441Z,106.88
2018-08-16T12:28:09.769Z,101.25
2018-08-16T12:29:09.579Z,101.25
2018-08-16T12:30:09.724Z,101.25
2018-08-16T12:31:09.965Z,101.25
2018-08-16T12:32:10.455Z,101.25
2018-08-16T12:33:10.242Z,95.63
2018-08-16T12:34:10.432Z,95.63
2018-08-16T12:35:10.671Z,95.63
2018-08-16T12:36:11.210Z,95.63
2018-08-16T12:37:11.084Z,90.00
2018-08-16T12:38:11.270Z,90.00
2018-08-16T12:39:11.465Z,90.00
2018-08-16T12:40:11.777Z,90.00
2018-08-16T12:41:11.885Z,90.00
2018-08-16T12:42:12.073Z,90.00
2018-08-16T12:43:12.175Z,90.00
2018-08-16T12:44:12.365Z,90.00