createdAt,value
2023-04-03T00:01:14.223Z,4.30
2023-04-03T00:03:43.365Z,4.30
2023-04-03T00:06:12.861Z,4.30
2023-04-03T00:08:41.976Z,4.20
2023-04-03T00:11:11.612Z,4.10
2023-04-03T00:13:41.040Z,4.20
2023-04-03T00:16:09.638Z,4.20
2023-04-03T00:18:37.722Z,4.20
2023-04-03T00:21:06.474Z,4.30
2023-04-03T00:23:35.404Z,4.30
2023-04-03T00:26:03.529Z,4.30
2023-04-03T00:28:32.876Z,4.10
2023-04-03T00:31:01.305Z,4.20
2023-04-03T00:33:29.360Z,4.00
2023-04-03T00:35:57.384Z,4.40
2023-04-03T00:38:25.615Z,4.40
2023-04-03T00:40:53.606Z,4.50
2023-04-03T00:43:24.142Z,4.60
2023-04-03T00:45:54.140Z,4.50
2023-04-03T00:48:27.025Z,4.40
2023-04-03T00:50:55.649Z,4.30
2023-04-03T00:53:27.811Z,4.30
2023-04-03T00:55:57.270Z,4.30
2023-04-03T00:58:30.735Z,4.30
2023-04-03T01:01:00.930Z,4.50
2023-04-03T01:03:28.926Z,4.50
2023-04-03T01:05:56.956Z,4.40
2023-04-03T01:08:25.118Z,4.40
2023-04-03T01:10:53.222Z,4.40
2023-04-03T01:13:26.537Z,4.50
2023-04-03T01:15:54.852Z,4.40
2023-04-03T01:18:26.180Z,4.50
2023-04-03T01:21:39.139Z,4.40
2023-04-03T01:24:29.633Z,4.30
2023-04-03T01:26:57.924Z,4.40
2023-04-03T01:29:26.049Z,4.30
2023-04-03T01:31:56.732Z,4.40
2023-04-03T01:34:26.166Z,4.50
2023-04-03T01:36:54.270Z,4.20
2023-04-03T01:39:22.990Z,4.20
2023-04-03T01:41:51.186Z,4.30
2023-04-03T01:44:19.157Z,4.30
2023-04-03T01:46:47.426Z,4.30
2023-04-03T01:49:16.761Z,4.40
2023-04-03T01:51:44.788Z,4.50
2023-04-03T01:54:12.907Z,4.50
2023-04-03T01:56:40.969Z,4.40
2023-04-03T01:59:08.976Z,4.30
2023-04-03T02:01:37.169Z,4.30
2023-04-03T02:04:05.719Z,4.30
2023-04-03T02:06:35.935Z,4.00
2023-04-03T02:09:03.934Z,3.90
2023-04-03T02:11:32.193Z,3.80
2023-04-03T02:14:00.186Z,3.80
2023-04-03T02:16:28.176Z,3.80
2023-04-03T02:18:56.184Z,3.80
2023-04-03T02:21:24.174Z,3.80
2023-04-03T02:23:53.517Z,3.70
2023-04-03T02:26:22.073Z,3.60
2023-04-03T02:28:50.080Z,3.60
2023-04-03T02:31:18.161Z,3.70
2023-04-03T02:33:46.196Z,3.70
2023-04-03T02:36:14.284Z,3.70
2023-04-03T02:38:42.268Z,3.70
2023-04-03T02:41:12.913Z,3.40
2023-04-03T02:43:41.737Z,3.50
2023-04-03T02:46:10.313Z,3.50
2023-04-03T02:48:39.139Z,3.50
2023-04-03T02:51:07.450Z,3.60
2023-04-03T02:53:35.417Z,3.60
2023-04-03T02:56:03.435Z,3.70
2023-04-03T02:58:32.755Z,3.90
2023-04-03T03:01:01.840Z,3.90
2023-04-03T03:03:30.000Z,3.90
2023-04-03T03:06:04.918Z,4.00
2023-04-03T03:08:33.152Z,4.10
2023-04-03T03:11:01.298Z,4.00
2023-04-03T03:13:29.321Z,4.10
2023-04-03T03:15:58.915Z,4.10
2023-04-03T03:18:26.958Z,4.10
2023-04-03T03:20:55.741Z,4.00
2023-04-03T03:23:24.877Z,4.00
2023-04-03T03:25:57.631Z,4.00
2023-04-03T03:28:26.113Z,4.00
2023-04-03T03:30:54.409Z,4.00
2023-04-03T03:33:23.734Z,3.80
2023-04-03T03:35:52.170Z,3.60
2023-04-03T03:38:20.441Z,3.40
2023-04-03T03:40:49.833Z,3.50
2023-04-03T03:43:18.124Z,3.50
2023-04-03T03:45:47.008Z,3.40
2023-04-03T03:48:14.964Z,3.60
2023-04-03T03:50:44.245Z,3.50
2023-04-03T03:53:12.261Z,3.40
2023-04-03T03:55:40.543Z,3.40
2023-04-03T03:58:08.545Z,3.30
2023-04-03T04:00:36.630Z,3.20
2023-04-03T04:03:04.719Z,3.30
2023-04-03T04:05:32.942Z,3.20
2023-04-03T04:08:02.316Z,3.10
2023-04-03T04:10:30.358Z,3.10
2023-04-03T04:12:58.933Z,3.20
2023-04-03T04:15:28.200Z,3.20
2023-04-03T04:17:56.372Z,3.30
2023-04-03T04:20:24.674Z,3.30
2023-04-03T04:22:52.702Z,3.40
2023-04-03T04:25:22.160Z,3.70
2023-04-03T04:27:50.249Z,3.40
2023-04-03T04:30:18.365Z,3.40
2023-04-03T04:32:46.924Z,3.40
2023-04-03T04:35:16.736Z,3.40
2023-04-03T04:37:45.530Z,3.30
2023-04-03T04:40:13.899Z,3.30
2023-04-03T04:42:43.199Z,3.20
2023-04-03T04:45:11.920Z,3.20
2023-04-03T04:47:40.004Z,3.30
2023-04-03T04:50:08.964Z,3.20
2023-04-03T04:52:37.011Z,3.20
2023-04-03T04:55:05.694Z,3.30
2023-04-03T04:57:33.708Z,3.10
2023-04-03T05:00:04.194Z,3.20
2023-04-03T05:02:32.410Z,3.30
2023-04-03T05:05:01.143Z,3.30
2023-04-03T05:07:29.928Z,3.20
2023-04-03T05:09:57.882Z,3.00
2023-04-03T05:12:26.216Z,2.90
2023-04-03T05:14:54.215Z,2.80
2023-04-03T05:17:23.520Z,2.80
2023-04-03T05:19:51.489Z,2.70
2023-04-03T05:22:19.518Z,2.60
2023-04-03T05:24:47.605Z,2.70
2023-04-03T05:27:15.788Z,2.80
2023-04-03T05:29:45.403Z,2.80
2023-04-03T05:32:13.829Z,2.70
2023-04-03T05:34:43.229Z,2.80
2023-04-03T05:37:11.288Z,2.90
2023-04-03T05:39:41.533Z,2.80
2023-04-03T05:42:09.873Z,2.90
2023-04-03T05:44:37.812Z,2.80
2023-04-03T05:47:06.895Z,2.80
2023-04-03T05:49:35.066Z,2.70
2023-04-03T05:52:04.851Z,2.80
2023-04-03T05:54:32.995Z,2.70
2023-04-03T05:57:01.073Z,2.80
2023-04-03T05:59:29.172Z,2.80
2023-04-03T06:01:58.092Z,2.80
2023-04-03T06:04:27.163Z,2.80
2023-04-03T06:06:56.946Z,2.90
2023-04-03T06:09:29.984Z,2.90
2023-04-03T06:11:59.573Z,2.80
2023-04-03T06:14:27.947Z,2.90
2023-04-03T06:16:56.788Z,3.00
2023-04-03T06:19:26.095Z,3.00
2023-04-03T06:21:54.305Z,3.10
2023-04-03T06:24:25.120Z,3.10
2023-04-03T06:26:54.845Z,3.20
2023-04-03T06:29:23.062Z,3.20
2023-04-03T06:31:51.791Z,3.20
2023-04-03T06:34:20.049Z,2.80
2023-04-03T06:36:48.214Z,2.80
2023-04-03T06:39:18.371Z,3.10
2023-04-03T06:41:46.638Z,3.30
2023-04-03T06:44:17.165Z,3.50
2023-04-03T06:46:46.560Z,3.60
2023-04-03T06:49:16.081Z,3.60
2023-04-03T06:51:44.490Z,3.60
2023-04-03T06:54:12.629Z,3.60
2023-04-03T06:56:40.910Z,3.60
2023-04-03T06:59:09.589Z,3.60
2023-04-03T07:01:39.324Z,3.60
2023-04-03T07:04:08.721Z,3.60
2023-04-03T07:06:37.562Z,3.80
2023-04-03T07:09:06.424Z,3.50
2023-04-03T07:11:34.780Z,4.10
2023-04-03T07:14:03.221Z,3.90
2023-04-03T07:16:32.259Z,3.90
2023-04-03T07:19:02.573Z,4.10
2023-04-03T07:21:30.928Z,4.20
2023-04-03T07:23:59.193Z,4.40
2023-04-03T07:26:27.168Z,4.40
2023-04-03T07:28:55.161Z,4.30
2023-04-03T07:31:24.044Z,4.30
2023-04-03T07:33:52.492Z,4.10
2023-04-03T07:36:23.818Z,3.90
2023-04-03T07:38:51.909Z,3.80
2023-04-03T07:41:23.648Z,3.70
2023-04-03T07:43:52.994Z,4.00
2023-04-03T07:46:21.809Z,4.00
2023-04-03T07:48:50.115Z,4.20
2023-04-03T07:51:18.298Z,4.20
2023-04-03T07:53:48.189Z,4.30
2023-04-03T07:56:16.215Z,4.30
2023-04-03T07:58:44.179Z,4.30
2023-04-03T08:01:12.675Z,4.10
2023-04-03T08:03:41.286Z,4.20
2023-04-03T08:06:15.628Z,4.60
2023-04-03T08:08:44.493Z,4.70
2023-04-03T08:11:14.608Z,4.60
2023-04-03T08:13:44.086Z,4.60
2023-04-03T08:16:13.971Z,4.60
2023-04-03T08:18:42.185Z,4.80
2023-04-03T08:21:11.706Z,4.70
2023-04-03T08:23:39.943Z,4.80
2023-04-03T08:26:10.078Z,4.70
2023-04-03T08:28:40.013Z,4.70
2023-04-03T08:31:12.130Z,4.70
2023-04-03T08:33:40.797Z,4.80
2023-04-03T08:36:18.069Z,4.90
2023-04-03T08:38:46.173Z,5.00
2023-04-03T08:41:18.281Z,5.00
2023-04-03T08:44:00.151Z,4.90
2023-04-03T08:46:39.609Z,4.80
2023-04-03T08:49:16.381Z,4.90
2023-04-03T08:51:50.880Z,4.60
2023-04-03T08:54:29.568Z,4.60
2023-04-03T08:56:59.420Z,4.90
2023-04-03T08:59:34.562Z,5.20
2023-04-03T09:02:08.173Z,5.40
2023-04-03T09:04:36.276Z,5.20
2023-04-03T09:07:09.504Z,5.20
2023-04-03T09:09:42.339Z,5.50
2023-04-03T09:12:19.219Z,6.70
2023-04-03T09:14:58.017Z,7.60
2023-04-03T09:17:39.126Z,9.30
2023-04-03T09:20:20.807Z,9.90
2023-04-03T09:22:52.939Z,9.30
2023-04-03T09:25:24.428Z,7.90
2023-04-03T09:27:54.714Z,7.80
2023-04-03T09:30:26.939Z,7.60
2023-04-03T09:32:57.301Z,7.70
2023-04-03T09:35:36.474Z,6.90
2023-04-03T09:38:22.209Z,6.40
2023-04-03T09:40:52.417Z,6.00
2023-04-03T09:43:32.365Z,5.70
2023-04-03T09:46:24.084Z,5.30
2023-04-03T09:49:05.136Z,5.80
2023-04-03T09:51:37.563Z,7.70
2023-04-03T09:54:28.402Z,11.00
2023-04-03T09:56:58.280Z,14.80
2023-04-03T09:59:26.700Z,14.80
2023-04-03T10:02:05.291Z,13.50
2023-04-03T10:04:41.631Z,12.40
2023-04-03T10:07:32.277Z,11.30
2023-04-03T10:10:02.542Z,10.50
2023-04-03T10:12:31.010Z,9.90
2023-04-03T10:15:00.351Z,9.80
2023-04-03T10:17:45.299Z,9.00
2023-04-03T10:20:29.124Z,7.60
2023-04-03T10:23:06.292Z,7.00
2023-04-03T10:25:43.041Z,7.80
2023-04-03T10:28:16.104Z,9.00
2023-04-03T10:30:51.052Z,10.80
2023-04-03T10:33:36.595Z,12.60
2023-04-03T10:36:20.009Z,11.80
2023-04-03T10:38:56.642Z,10.70
2023-04-03T10:41:36.486Z,9.90
2023-04-03T10:44:16.809Z,9.70
2023-04-03T10:46:49.646Z,9.50
2023-04-03T10:49:32.404Z,8.90
2023-04-03T10:52:06.817Z,8.80
2023-04-03T10:54:40.572Z,8.60
2023-04-03T10:57:13.468Z,8.40
2023-04-03T10:59:47.114Z,8.40
2023-04-03T11:02:21.676Z,8.00
2023-04-03T11:04:55.744Z,8.10
2023-04-03T11:07:26.127Z,7.80
2023-04-03T11:09:59.044Z,7.40
2023-04-03T11:12:32.877Z,7.20
2023-04-03T11:15:03.513Z,7.10
2023-04-03T11:17:37.906Z,7.50
2023-04-03T11:20:17.554Z,8.00
2023-04-03T11:22:49.388Z,8.30
2023-04-03T11:25:22.835Z,8.20
2023-04-03T11:27:57.146Z,8.00
2023-04-03T11:30:30.049Z,8.10
2023-04-03T11:33:24.705Z,8.00
2023-04-03T11:35:56.982Z,8.00
2023-04-03T11:38:30.416Z,8.30
2023-04-03T11:41:00.303Z,8.20
2023-04-03T11:43:30.918Z,7.90
2023-04-03T11:46:02.170Z,7.60
2023-04-03T11:48:52.669Z,7.10
2023-04-03T11:51:47.697Z,7.00
2023-04-03T11:54:47.348Z,7.10
2023-04-03T11:58:01.868Z,7.50
2023-04-03T12:00:59.313Z,7.70
2023-04-03T12:04:04.310Z,8.20
2023-04-03T12:07:05.539Z,8.40
2023-04-03T12:09:52.853Z,8.20
2023-04-03T12:12:36.195Z,8.20
2023-04-03T12:15:49.081Z,8.10
2023-04-03T12:18:45.733Z,8.10
2023-04-03T12:21:15.374Z,8.50
2023-04-03T12:24:07.061Z,8.30
2023-04-03T12:26:48.869Z,8.50
2023-04-03T12:29:25.717Z,8.80
2023-04-03T12:32:09.389Z,8.90
2023-04-03T12:34:51.131Z,8.50
2023-04-03T12:37:33.011Z,8.40
2023-04-03T12:40:11.854Z,7.50
2023-04-03T12:43:11.311Z,6.90
2023-04-03T12:45:51.630Z,7.10
2023-04-03T12:48:24.386Z,7.50
2023-04-03T12:50:52.820Z,7.30
2023-04-03T12:53:24.518Z,7.20
2023-04-03T12:55:57.063Z,6.70
2023-04-03T12:58:28.192Z,6.90
2023-04-03T13:01:05.793Z,6.90
2023-04-03T13:03:34.080Z,6.80
2023-04-03T13:06:04.322Z,6.90
2023-04-03T13:08:32.737Z,6.70
2023-04-03T13:11:04.758Z,6.90
2023-04-03T13:13:32.906Z,7.00
2023-04-03T13:16:10.309Z,6.80
2023-04-03T13:18:39.497Z,6.90
2023-04-03T13:21:09.731Z,7.20
2023-04-03T13:23:40.584Z,7.40
2023-04-03T13:26:09.874Z,7.50
2023-04-03T13:28:38.952Z,7.60
2023-04-03T13:31:19.032Z,7.70
2023-04-03T13:33:59.163Z,7.60
2023-04-03T13:36:31.767Z,7.40
2023-04-03T13:39:08.612Z,7.40
2023-04-03T13:41:39.383Z,7.90
2023-04-03T13:44:30.872Z,7.90
2023-04-03T13:47:02.190Z,7.90
2023-04-03T13:49:34.358Z,7.40
2023-04-03T13:52:07.617Z,7.30
2023-04-03T13:54:39.193Z,7.20
2023-04-03T13:57:15.962Z,7.30
2023-04-03T13:59:45.171Z,7.00
2023-04-03T14:02:20.508Z,7.10
2023-04-03T14:05:01.080Z,7.10
2023-04-03T14:07:30.174Z,7.10
2023-04-03T14:09:58.315Z,7.10
2023-04-03T14:12:31.839Z,6.90
2023-04-03T14:15:02.140Z,6.90
2023-04-03T14:17:32.330Z,6.60
2023-04-03T14:20:01.955Z,6.80
2023-04-03T14:22:32.501Z,6.70
2023-04-03T14:25:01.233Z,6.70
2023-04-03T14:27:32.711Z,6.70
2023-04-03T14:30:01.385Z,6.50
2023-04-03T14:32:31.297Z,6.60
2023-04-03T14:34:59.589Z,6.60
2023-04-03T14:37:30.716Z,6.80
2023-04-03T14:40:00.275Z,6.70
2023-04-03T14:42:30.567Z,6.80
2023-04-03T14:44:59.201Z,6.40
2023-04-03T14:47:31.661Z,6.30
2023-04-03T14:50:02.513Z,6.40
2023-04-03T14:52:32.975Z,6.50
2023-04-03T14:55:03.502Z,6.80
2023-04-03T14:57:32.526Z,7.20
2023-04-03T15:00:01.777Z,7.10
2023-04-03T15:02:32.254Z,7.00
2023-04-03T15:05:04.000Z,6.80
2023-04-03T15:07:35.913Z,6.60
2023-04-03T15:10:15.732Z,6.30
2023-04-03T15:12:45.428Z,6.30
2023-04-03T15:15:13.853Z,6.30
2023-04-03T15:17:42.353Z,6.30
2023-04-03T15:20:16.366Z,6.40
2023-04-03T15:22:44.550Z,6.10
2023-04-03T15:25:12.798Z,6.20
2023-04-03T15:27:41.939Z,6.10
2023-04-03T15:30:15.741Z,6.10
2023-04-03T15:32:43.930Z,6.30
2023-04-03T15:35:12.250Z,6.20
2023-04-03T15:37:41.690Z,5.90
2023-04-03T15:40:10.860Z,5.80
2023-04-03T15:42:39.304Z,5.80
2023-04-03T15:45:08.570Z,5.90
2023-04-03T15:47:36.705Z,5.90
2023-04-03T15:50:07.036Z,6.00
2023-04-03T15:52:35.218Z,5.90
2023-04-03T15:55:04.992Z,5.90
2023-04-03T16:00:06.964Z,6.00
2023-04-03T16:02:35.828Z,6.00
2023-04-03T16:05:04.314Z,5.60
2023-04-03T16:07:32.408Z,5.40
2023-04-03T16:10:00.676Z,5.50
2023-04-03T16:12:30.157Z,5.40
2023-04-03T16:14:58.142Z,5.50
2023-04-03T16:17:26.268Z,5.60
2023-04-03T16:19:54.695Z,5.60
2023-04-03T16:22:23.378Z,5.50
2023-04-03T16:24:51.690Z,5.50
2023-04-03T16:27:19.752Z,5.30
2023-04-03T16:29:49.125Z,5.20
2023-04-03T16:32:17.403Z,5.30
2023-04-03T16:34:45.460Z,5.20
2023-04-03T16:37:13.575Z,5.30
2023-04-03T16:39:41.545Z,5.30
2023-04-03T16:42:10.788Z,5.20
2023-04-03T16:44:40.678Z,5.10
2023-04-03T16:47:10.636Z,5.00
2023-04-03T16:49:39.729Z,5.00
2023-04-03T16:52:08.170Z,5.00
2023-04-03T16:54:36.349Z,5.10
2023-04-03T16:57:04.468Z,5.00
2023-04-03T16:59:32.477Z,5.00
2023-04-03T17:02:00.714Z,5.10
2023-04-03T17:04:30.154Z,4.90
2023-04-03T17:06:58.357Z,5.00
2023-04-03T17:09:26.425Z,4.90
2023-04-03T17:11:54.537Z,5.00
2023-04-03T17:14:22.547Z,4.90
2023-04-03T17:16:50.557Z,4.90
2023-04-03T17:19:18.907Z,5.00
2023-04-03T17:21:48.303Z,4.90
2023-04-03T17:24:16.909Z,4.80
2023-04-03T17:26:45.479Z,4.90
2023-04-03T17:29:13.723Z,4.90
2023-04-03T17:31:41.776Z,4.80
2023-04-03T17:34:12.033Z,4.80
2023-04-03T17:36:41.337Z,4.90
2023-04-03T17:39:11.380Z,4.90
2023-04-03T17:41:39.826Z,4.70
2023-04-03T17:44:08.245Z,4.70
2023-04-03T17:46:36.247Z,4.60
2023-04-03T17:49:04.738Z,4.60
2023-04-03T17:51:34.551Z,4.60
2023-04-03T17:54:02.949Z,4.60
2023-04-03T17:56:32.347Z,4.60
2023-04-03T17:59:00.424Z,4.70
2023-04-03T18:01:30.915Z,4.70
2023-04-03T18:04:01.655Z,4.70
2023-04-03T18:06:33.790Z,4.60
2023-04-03T18:09:06.557Z,4.50
2023-04-03T18:11:36.460Z,4.50
2023-04-03T18:14:07.611Z,4.50
2023-04-03T18:16:36.360Z,4.40
2023-04-03T18:19:20.654Z,4.30
2023-04-03T18:21:50.019Z,4.50
2023-04-03T18:24:20.975Z,4.40
2023-04-03T18:26:54.776Z,4.40
2023-04-03T18:29:23.033Z,4.40
2023-04-03T18:31:55.097Z,4.30
2023-04-03T18:34:23.189Z,4.30
2023-04-03T18:36:52.426Z,4.30
2023-04-03T18:39:20.838Z,4.40
2023-04-03T18:41:51.322Z,4.40
2023-04-03T18:44:21.213Z,4.40
2023-04-03T18:46:49.354Z,4.30
2023-04-03T18:49:18.247Z,4.40
2023-04-03T18:51:46.457Z,4.50
2023-04-03T18:54:14.449Z,4.50
2023-04-03T18:56:42.425Z,4.60
2023-04-03T18:59:11.824Z,4.60
2023-04-03T19:01:39.883Z,4.50
2023-04-03T19:04:08.351Z,4.50
2023-04-03T19:06:38.025Z,4.40
2023-04-03T19:09:07.777Z,4.50
2023-04-03T19:11:36.547Z,4.60
2023-04-03T19:14:16.185Z,4.40
2023-04-03T19:16:46.807Z,4.40
2023-04-03T19:19:14.861Z,4.40
2023-04-03T19:21:42.893Z,4.50
2023-04-03T19:24:11.649Z,4.50
2023-04-03T19:26:39.718Z,4.50
2023-04-03T19:29:08.237Z,4.50
2023-04-03T19:31:37.483Z,4.60
2023-04-03T19:34:08.516Z,4.60
2023-04-03T19:36:37.533Z,4.50
2023-04-03T19:39:06.240Z,4.60
2023-04-03T19:41:36.708Z,4.60
2023-04-03T19:44:06.607Z,4.70
2023-04-03T19:46:35.625Z,4.70
2023-04-03T19:49:03.953Z,4.70
2023-04-03T19:51:33.308Z,4.60
2023-04-03T19:54:01.412Z,4.50
2023-04-03T19:56:29.454Z,4.30
2023-04-03T19:58:57.460Z,4.30
2023-04-03T20:01:26.992Z,4.10
2023-04-03T20:03:55.420Z,4.20
2023-04-03T20:06:23.502Z,4.30
2023-04-03T20:08:53.670Z,4.30
2023-04-03T20:11:22.834Z,4.40
2023-04-03T20:13:51.708Z,4.30
2023-04-03T20:16:22.420Z,4.20
2023-04-03T20:18:52.465Z,4.20
2023-04-03T20:21:20.576Z,4.00
2023-04-03T20:23:48.574Z,4.10
2023-04-03T20:26:24.529Z,4.20
2023-04-03T20:28:53.292Z,4.20
2023-04-03T20:31:21.823Z,4.20
2023-04-03T20:33:50.059Z,4.20
2023-04-03T20:36:19.885Z,4.20
2023-04-03T20:38:48.973Z,4.00
2023-04-03T20:41:18.006Z,4.00
2023-04-03T20:43:47.862Z,4.10
2023-04-03T20:46:19.519Z,4.00
2023-04-03T20:48:48.185Z,4.10
2023-04-03T20:51:18.357Z,4.10
2023-04-03T20:53:46.689Z,4.20
2023-04-03T20:56:15.612Z,4.30
2023-04-03T20:58:46.194Z,4.50
2023-04-03T21:01:18.485Z,4.30
2023-04-03T21:03:47.158Z,4.10
2023-04-03T21:06:52.739Z,4.10
2023-04-03T21:09:58.015Z,4.30
2023-04-03T21:13:04.198Z,4.50
2023-04-03T21:15:52.219Z,4.50
2023-04-03T21:18:42.240Z,4.50
2023-04-03T21:21:19.544Z,4.50
2023-04-03T21:23:48.826Z,4.60
2023-04-03T21:26:17.431Z,4.50
2023-04-03T21:28:45.730Z,4.40
2023-04-03T21:31:15.075Z,4.30
2023-04-03T21:33:45.171Z,4.30
2023-04-03T21:36:13.317Z,4.30
2023-04-03T21:38:41.387Z,4.30
2023-04-03T21:41:09.385Z,4.20
2023-04-03T21:43:37.338Z,4.20
2023-04-03T21:46:06.369Z,4.20
2023-04-03T21:48:36.124Z,4.10
2023-04-03T21:51:06.814Z,4.10
2023-04-03T21:53:36.085Z,4.10
2023-04-03T21:56:04.061Z,4.10
2023-04-03T21:58:32.747Z,4.00
2023-04-03T22:01:10.496Z,4.00
2023-04-03T22:03:38.613Z,4.00
2023-04-03T22:06:08.656Z,3.90
2023-04-03T22:08:37.343Z,3.80
2023-04-03T22:11:06.672Z,3.80
2023-04-03T22:13:35.451Z,3.70
2023-04-03T22:16:03.539Z,3.70
2023-04-03T22:18:31.709Z,3.60
2023-04-03T22:20:59.753Z,3.70
2023-04-03T22:23:29.092Z,3.70
2023-04-03T22:26:01.280Z,3.70
2023-04-03T22:28:29.664Z,3.50
2023-04-03T22:30:57.688Z,2.90
2023-04-03T22:33:25.634Z,3.30
2023-04-03T22:35:54.121Z,3.20
2023-04-03T22:38:24.266Z,3.30
2023-04-03T22:40:59.751Z,3.20
2023-04-03T22:43:28.368Z,3.10
2023-04-03T22:45:57.234Z,3.10
2023-04-03T22:48:25.726Z,3.20
2023-04-03T22:50:53.754Z,3.20
2023-04-03T22:53:21.806Z,3.20
2023-04-03T22:55:56.083Z,3.10
2023-04-03T22:58:26.909Z,3.10
2023-04-03T23:00:55.483Z,3.10
2023-04-03T23:03:24.300Z,3.10
2023-04-03T23:05:52.656Z,3.10
2023-04-03T23:08:21.044Z,3.20
2023-04-03T23:10:49.061Z,3.10
2023-04-03T23:13:17.025Z,3.10
2023-04-03T23:15:46.356Z,3.00
2023-04-03T23:18:14.306Z,3.00
2023-04-03T23:20:42.378Z,3.00
2023-04-03T23:23:10.681Z,3.00
2023-04-03T23:25:38.674Z,2.90
2023-04-03T23:28:06.725Z,2.80
2023-04-03T23:30:34.672Z,2.80
2023-04-03T23:33:04.091Z,2.80
2023-04-03T23:35:32.136Z,2.80
2023-04-03T23:38:00.266Z,2.60
2023-04-03T23:40:28.997Z,2.50
2023-04-03T23:42:57.137Z,2.50
2023-04-03T23:45:25.152Z,2.50
2023-04-03T23:47:53.164Z,2.50
2023-04-03T23:50:22.646Z,2.50
2023-04-03T23:52:50.577Z,2.40
2023-04-03T23:55:18.916Z,2.40
2023-04-03T23:57:47.026Z,2.40
