createdAt,value
2022-11-02T00:04:02.169Z,24.9
2022-11-02T00:08:53.598Z,24.9
2022-11-02T00:14:00.234Z,24.9
2022-11-02T00:19:21.274Z,24.9
2022-11-02T00:24:43.531Z,24.9
2022-11-02T00:30:07.081Z,24.9
2022-11-02T00:35:29.124Z,24.9
2022-11-02T00:41:10.736Z,24.8
2022-11-02T00:46:32.511Z,24.8
2022-11-02T00:52:09.949Z,24.8
2022-11-02T00:57:52.176Z,24.8
2022-11-02T01:03:30.665Z,24.8
2022-11-02T01:09:07.619Z,24.8
2022-11-02T01:14:47.042Z,24.8
2022-11-02T01:19:53.862Z,24.8
2022-11-02T01:25:14.742Z,24.7
2022-11-02T01:30:52.950Z,24.7
2022-11-02T01:36:14.270Z,24.7
2022-11-02T01:41:36.053Z,24.7
2022-11-02T01:46:58.478Z,24.7
2022-11-02T01:52:20.896Z,24.6
2022-11-02T01:57:26.943Z,24.6
2022-11-02T02:02:02.536Z,24.6
2022-11-02T02:07:07.194Z,24.6
2022-11-02T02:12:28.410Z,24.6
2022-11-02T02:17:40.460Z,24.6
2022-11-02T02:22:45.865Z,24.6
2022-11-02T02:27:51.623Z,24.6
2022-11-02T02:32:58.620Z,24.5
2022-11-02T02:38:20.510Z,24.5
2022-11-02T02:43:42.288Z,24.5
2022-11-02T02:49:04.854Z,24.5
2022-11-02T02:54:26.280Z,24.4
2022-11-02T03:00:03.706Z,24.4
2022-11-02T03:05:11.406Z,24.4
2022-11-02T03:10:47.722Z,24.4
2022-11-02T03:16:09.341Z,24.4
2022-11-02T03:21:32.429Z,24.4
2022-11-02T03:26:53.589Z,24.4
2022-11-02T03:32:15.409Z,24.4
2022-11-02T03:37:06.373Z,24.3
2022-11-02T03:42:11.583Z,24.3
2022-11-02T03:47:33.396Z,24.3
2022-11-02T03:52:40.120Z,24.3
2022-11-02T03:58:01.307Z,24.3
2022-11-02T04:03:23.990Z,24.3
2022-11-02T04:08:32.625Z,24.3
2022-11-02T04:14:09.119Z,24.3
2022-11-02T04:19:18.488Z,24.2
2022-11-02T04:24:24.842Z,24.3
2022-11-02T04:30:01.386Z,24.1
2022-11-02T04:35:38.450Z,24
2022-11-02T04:41:17.084Z,23.9
2022-11-02T04:46:57.020Z,23.8
2022-11-02T04:52:22.601Z,23.8
2022-11-02T04:57:44.812Z,23.8
2022-11-02T05:02:51.994Z,23.7
2022-11-02T05:08:24.279Z,23.6
2022-11-02T05:14:01.455Z,23.6
2022-11-02T05:19:44.172Z,23.5
2022-11-02T05:25:21.475Z,23.5
2022-11-02T05:30:48.605Z,23.4
2022-11-02T05:36:26.569Z,23.4
2022-11-02T05:42:07.253Z,23.4
2022-11-02T05:47:44.356Z,23.4
2022-11-02T05:53:06.568Z,23.3
2022-11-02T05:58:29.312Z,23.3
2022-11-02T06:03:53.840Z,23.3
2022-11-02T06:09:05.904Z,23.3
2022-11-02T06:14:14.147Z,23.3
2022-11-02T06:19:35.526Z,23.3
2022-11-02T06:24:57.521Z,23.2
2022-11-02T06:30:20.470Z,23.3
2022-11-02T06:35:58.663Z,23.2
2022-11-02T06:41:20.562Z,23.2
2022-11-02T06:47:22.168Z,23.1
2022-11-02T06:53:06.602Z,23.1
2022-11-02T06:58:13.986Z,23.1
2022-11-02T07:03:38.361Z,23.1
2022-11-02T07:08:48.354Z,23
2022-11-02T07:14:11.494Z,23
2022-11-02T07:19:50.287Z,45.4
2022-11-02T07:25:12.790Z,45.2
2022-11-02T07:30:50.565Z,42.6
2022-11-02T07:36:18.363Z,40.8
2022-11-02T07:41:56.348Z,49.8
2022-11-02T07:47:38.596Z,47.1
2022-11-02T07:53:20.945Z,44.4
2022-11-02T07:58:44.796Z,45.9
2022-11-02T08:04:10.780Z,51.1
2022-11-02T08:09:34.602Z,46.8
2022-11-02T08:14:56.910Z,47.9
2022-11-02T08:20:19.900Z,49.2
2022-11-02T08:25:44.012Z,50.2
2022-11-02T08:30:39.716Z,51.1
2022-11-02T08:36:06.656Z,51.8
2022-11-02T08:41:36.396Z,52.7
2022-11-02T08:47:39.945Z,53.4
2022-11-02T08:53:01.770Z,54.3
2022-11-02T08:58:25.015Z,55.1
2022-11-02T09:03:47.383Z,55.9
2022-11-02T09:09:12.901Z,56.7
2022-11-02T09:14:52.064Z,57.3
2022-11-02T09:20:14.511Z,57.8
2022-11-02T09:25:36.601Z,58.3
2022-11-02T09:31:06.113Z,58.7
2022-11-02T09:36:47.472Z,59.2
2022-11-02T09:42:25.260Z,59.6
2022-11-02T09:48:41.506Z,60.1
2022-11-02T09:54:22.503Z,60.4
2022-11-02T09:59:45.048Z,60.7
2022-11-02T10:05:08.076Z,61.1
2022-11-02T10:10:30.227Z,61.2
2022-11-02T10:15:42.064Z,61.3
2022-11-02T10:21:04.285Z,61.6
2022-11-02T10:26:41.910Z,61.9
2022-11-02T10:32:22.475Z,62.1
2022-11-02T10:38:47.592Z,62.4
2022-11-02T10:44:25.820Z,62.5
2022-11-02T10:49:32.736Z,62.5
2022-11-02T10:55:56.802Z,62.4
2022-11-02T11:01:04.478Z,62.5
2022-11-02T11:06:43.103Z,62.6
2022-11-02T11:12:06.311Z,62.3
2022-11-02T11:21:40.443Z,61.8
2022-11-02T11:27:06.897Z,61.9
2022-11-02T11:33:03.579Z,61.7
2022-11-02T11:38:28.860Z,61.3
2022-11-02T11:43:39.371Z,61.3
2022-11-02T11:48:23.091Z,61.2
2022-11-02T11:54:02.894Z,60.8
2022-11-02T11:58:54.571Z,60.5
2022-11-02T12:04:08.565Z,60.4
2022-11-02T12:09:36.152Z,60.1
2022-11-02T12:15:06.554Z,59.8
2022-11-02T12:20:28.911Z,59.4
2022-11-02T12:25:51.685Z,59.4
2022-11-02T12:30:58.061Z,50.3
2022-11-02T12:37:11.453Z,47.1
2022-11-02T12:42:49.209Z,62.1
2022-11-02T12:48:12.609Z,57.2
2022-11-02T12:53:20.822Z,53.1
2022-11-02T12:58:32.814Z,48.3
2022-11-02T13:03:56.547Z,44.9
2022-11-02T13:09:22.170Z,42.3
2022-11-02T13:14:32.212Z,40.3
2022-11-02T13:20:00.746Z,38.8
2022-11-02T13:25:31.026Z,37.5
2022-11-02T13:31:05.244Z,36.4
2022-11-02T13:36:18.834Z,35.5
2022-11-02T13:41:25.990Z,34.8
2022-11-02T13:46:48.344Z,34.1
2022-11-02T13:52:31.269Z,33.4
2022-11-02T13:57:42.934Z,32.9
2022-11-02T14:03:26.132Z,32.4
2022-11-02T14:09:06.932Z,31.9
2022-11-02T14:14:45.286Z,31.4
2022-11-02T14:20:27.549Z,31
2022-11-02T14:26:05.851Z,30.6
2022-11-02T14:31:48.786Z,30.3
2022-11-02T14:37:25.228Z,29.9
2022-11-02T14:43:05.427Z,29.6
2022-11-02T14:48:44.228Z,29.3
2022-11-02T14:54:23.016Z,29
2022-11-02T14:59:33.665Z,28.8
2022-11-02T15:05:01.014Z,28.6
2022-11-02T15:10:38.892Z,28.4
2022-11-02T15:16:20.569Z,28.2
2022-11-02T15:21:58.244Z,28
2022-11-02T15:33:34.488Z,27.6
2022-11-02T15:39:46.467Z,27.5
2022-11-02T15:45:49.259Z,27.4
2022-11-02T15:51:00.240Z,27.3
2022-11-02T15:56:50.182Z,27.1
2022-11-02T16:02:28.407Z,27
2022-11-02T16:08:23.089Z,27.2
2022-11-02T16:14:25.603Z,27.4
2022-11-02T16:20:02.976Z,27.7
2022-11-02T16:31:10.228Z,27.9
2022-11-02T16:36:51.323Z,27.9
2022-11-02T16:47:45.401Z,27.8
2022-11-02T16:53:25.991Z,27.7
2022-11-02T16:59:06.762Z,27.6
2022-11-02T17:04:45.290Z,27.5
2022-11-02T17:10:11.636Z,27.4
2022-11-02T17:15:55.542Z,27.4
2022-11-02T17:21:34.028Z,27.3
2022-11-02T17:26:56.441Z,27.3
2022-11-02T17:32:18.770Z,27.2
2022-11-02T17:38:01.622Z,27.1
2022-11-02T17:43:24.024Z,27.1
2022-11-02T17:48:31.205Z,27.1
2022-11-02T17:53:54.029Z,27
2022-11-02T17:59:00.600Z,27
2022-11-02T18:04:23.379Z,27
2022-11-02T18:10:06.447Z,26.9
2022-11-02T18:15:44.054Z,26.9
2022-11-02T18:21:21.105Z,26.8
2022-11-02T18:27:03.620Z,26.8
2022-11-02T18:32:29.787Z,26.7
2022-11-02T18:38:07.852Z,26.6
2022-11-02T18:43:30.049Z,26.6
2022-11-02T18:49:11.996Z,26.6
2022-11-02T18:54:55.660Z,26.5
2022-11-02T19:00:21.570Z,26.4
2022-11-02T19:06:02.709Z,26.4
2022-11-02T19:11:33.275Z,26.4
2022-11-02T19:17:10.972Z,26.4
2022-11-02T19:22:33.316Z,26.3
2022-11-02T19:28:15.366Z,26.3
2022-11-02T19:33:55.437Z,26.3
2022-11-02T19:39:36.367Z,26.2
2022-11-02T19:45:15.534Z,26.2
2022-11-02T19:50:54.161Z,26.1
2022-11-02T19:56:34.370Z,26.1
2022-11-02T20:02:12.682Z,26.1
2022-11-02T20:07:34.536Z,26.1
2022-11-02T20:13:12.664Z,26.1
2022-11-02T20:19:26.015Z,26.1
2022-11-02T20:24:55.088Z,26.1
2022-11-02T20:30:37.279Z,26.1
2022-11-02T20:35:46.652Z,26.1
2022-11-02T20:41:29.736Z,26.1
2022-11-02T20:47:43.279Z,26.1
2022-11-02T20:53:52.362Z,26
2022-11-02T20:59:14.850Z,26
2022-11-02T21:04:54.857Z,26
2022-11-02T21:10:35.342Z,26
2022-11-02T21:16:13.470Z,25.9
2022-11-02T21:22:18.573Z,25.9
2022-11-02T21:27:41.239Z,25.9
2022-11-02T21:33:19.694Z,25.9
2022-11-02T21:38:57.338Z,25.8
2022-11-02T21:44:20.184Z,25.8
2022-11-02T21:49:58.212Z,25.6
2022-11-02T21:55:36.304Z,25.6
2022-11-02T22:01:20.307Z,25.6
2022-11-02T22:07:04.318Z,25.6
2022-11-02T22:12:26.175Z,25.5
2022-11-02T22:18:32.711Z,25.4
2022-11-02T22:24:09.845Z,25.4
2022-11-02T22:29:49.377Z,25.4
2022-11-02T22:35:26.597Z,25.3
2022-11-02T22:40:48.518Z,25.3
2022-11-02T22:46:26.351Z,25.3
2022-11-02T22:52:08.248Z,25.3
2022-11-02T22:57:30.414Z,25.2
2022-11-02T23:02:38.220Z,25.2
2022-11-02T23:08:15.253Z,25.1
2022-11-02T23:13:53.640Z,25.1
2022-11-02T23:18:59.196Z,25.1
2022-11-02T23:24:39.842Z,25.1
2022-11-02T23:30:02.784Z,25.1
2022-11-02T23:35:40.618Z,25.1
2022-11-02T23:40:46.946Z,25.1
2022-11-02T23:46:24.051Z,25.1
2022-11-02T23:51:46.317Z,25.1
2022-11-02T23:57:22.644Z,25
