createdAt,value
2022-09-01T00:00:13.325Z,100.00
2022-09-01T00:02:43.368Z,100.00
2022-09-01T00:05:13.061Z,100.00
2022-09-01T00:07:41.530Z,100.00
2022-09-01T00:10:16.834Z,100.00
2022-09-01T00:12:45.895Z,100.00
2022-09-01T00:15:22.080Z,100.00
2022-09-01T00:17:54.724Z,100.00
2022-09-01T00:20:23.098Z,100.00
2022-09-01T00:22:51.574Z,100.00
2022-09-01T00:25:20.387Z,100.00
2022-09-01T00:27:49.833Z,100.00
2022-09-01T00:30:19.340Z,100.00
2022-09-01T00:32:48.259Z,100.00
2022-09-01T00:35:18.821Z,100.00
2022-09-01T00:37:47.254Z,100.00
2022-09-01T00:40:17.468Z,100.00
2022-09-01T00:42:47.001Z,100.00
2022-09-01T00:45:15.422Z,100.00
2022-09-01T00:47:44.952Z,100.00
2022-09-01T00:50:17.019Z,100.00
2022-09-01T00:52:51.009Z,100.00
2022-09-01T00:55:26.559Z,100.00
2022-09-01T00:57:56.201Z,100.00
2022-09-01T01:00:28.717Z,100.00
2022-09-01T01:02:58.229Z,100.00
2022-09-01T01:05:34.259Z,100.00
2022-09-01T01:08:04.365Z,100.00
2022-09-01T01:10:36.630Z,100.00
2022-09-01T01:13:15.778Z,100.00
2022-09-01T01:15:44.942Z,100.00
2022-09-01T01:18:22.985Z,100.00
2022-09-01T01:21:27.084Z,100.00
2022-09-01T01:24:06.789Z,100.00
2022-09-01T01:26:35.498Z,100.00
2022-09-01T01:29:03.962Z,100.00
2022-09-01T01:31:32.883Z,100.00
2022-09-01T01:34:02.146Z,100.00
2022-09-01T01:36:36.714Z,100.00
2022-09-01T01:39:18.513Z,100.00
2022-09-01T01:41:49.460Z,100.00
2022-09-01T01:44:25.139Z,100.00
2022-09-01T01:46:55.877Z,100.00
2022-09-01T01:49:29.252Z,100.00
2022-09-01T01:52:01.306Z,100.00
2022-09-01T01:54:32.830Z,100.00
2022-09-01T01:57:04.481Z,100.00
2022-09-01T01:59:33.962Z,100.00
2022-09-01T02:02:04.015Z,100.00
2022-09-01T02:04:34.740Z,100.00
2022-09-01T02:07:13.764Z,100.00
2022-09-01T02:09:46.160Z,100.00
2022-09-01T02:12:19.667Z,100.00
2022-09-01T02:14:50.173Z,100.00
2022-09-01T02:17:18.579Z,100.00
2022-09-01T02:19:48.514Z,100.00
2022-09-01T02:22:19.838Z,100.00
2022-09-01T02:24:49.764Z,100.00
2022-09-01T02:27:23.376Z,100.00
2022-09-01T02:29:55.389Z,100.00
2022-09-01T02:32:26.478Z,100.00
2022-09-01T02:34:57.011Z,100.00
2022-09-01T02:37:25.492Z,100.00
2022-09-01T02:39:57.671Z,100.00
2022-09-01T02:42:29.731Z,100.00
2022-09-01T02:44:58.900Z,100.00
2022-09-01T02:47:28.598Z,100.00
2022-09-01T02:50:01.103Z,100.00
2022-09-01T02:52:37.577Z,100.00
2022-09-01T02:55:07.946Z,100.00
2022-09-01T02:57:36.335Z,100.00
2022-09-01T03:00:20.655Z,100.00
2022-09-01T03:02:53.137Z,100.00
2022-09-01T03:05:27.066Z,100.00
2022-09-01T03:08:01.676Z,100.00
2022-09-01T03:10:41.844Z,100.00
2022-09-01T03:13:16.301Z,100.00
2022-09-01T03:15:45.600Z,100.00
2022-09-01T03:18:14.986Z,100.00
2022-09-01T03:20:46.582Z,100.00
2022-09-01T03:23:19.420Z,100.00
2022-09-01T03:25:49.433Z,100.00
2022-09-01T03:28:18.406Z,100.00
2022-09-01T03:30:52.651Z,100.00
2022-09-01T03:33:22.990Z,100.00
2022-09-01T03:35:52.485Z,100.00
2022-09-01T03:38:24.316Z,100.00
2022-09-01T03:41:01.012Z,100.00
2022-09-01T03:43:35.793Z,100.00
2022-09-01T03:46:05.635Z,100.00
2022-09-01T03:48:34.475Z,100.00
2022-09-01T03:51:03.361Z,100.00
2022-09-01T03:53:37.728Z,100.00
2022-09-01T03:56:09.178Z,100.00
2022-09-01T03:58:38.292Z,100.00
2022-09-01T04:01:06.951Z,100.00
2022-09-01T04:03:41.864Z,100.00
2022-09-01T04:06:10.737Z,100.00
2022-09-01T04:08:39.633Z,100.00
2022-09-01T04:11:16.482Z,100.00
2022-09-01T04:13:47.769Z,100.00
2022-09-01T04:16:51.108Z,100.00
2022-09-01T04:19:25.851Z,100.00
2022-09-01T04:22:02.584Z,100.00
2022-09-01T04:24:45.079Z,100.00
2022-09-01T04:27:15.696Z,100.00
2022-09-01T04:29:46.593Z,100.00
2022-09-01T04:32:15.878Z,100.00
2022-09-01T04:34:51.033Z,100.00
2022-09-01T04:37:21.874Z,100.00
2022-09-01T04:39:59.590Z,100.00
2022-09-01T04:42:32.606Z,100.00
2022-09-01T04:45:10.441Z,100.00
2022-09-01T04:47:42.583Z,100.00
2022-09-01T04:50:16.469Z,100.00
2022-09-01T04:52:47.915Z,100.00
2022-09-01T04:55:32.619Z,100.00
2022-09-01T04:58:05.155Z,100.00
2022-09-01T05:00:36.913Z,100.00
2022-09-01T05:03:05.473Z,100.00
2022-09-01T05:05:58.400Z,100.00
2022-09-01T05:08:35.264Z,100.00
2022-09-01T05:11:08.145Z,100.00
2022-09-01T05:13:49.286Z,100.00
2022-09-01T05:16:25.082Z,100.00
2022-09-01T05:18:58.007Z,100.00
2022-09-01T05:21:31.206Z,100.00
2022-09-01T05:24:01.619Z,100.00
2022-09-01T05:26:34.677Z,100.00
2022-09-01T05:29:10.770Z,100.00
2022-09-01T05:31:42.097Z,100.00
2022-09-01T05:34:13.939Z,100.00
2022-09-01T05:36:46.279Z,100.00
2022-09-01T05:39:15.027Z,100.00
2022-09-01T05:41:44.147Z,100.00
2022-09-01T05:44:14.420Z,100.00
2022-09-01T05:46:44.650Z,100.00
2022-09-01T05:49:16.282Z,100.00
2022-09-01T05:51:51.846Z,100.00
2022-09-01T05:54:27.496Z,100.00
2022-09-01T05:57:17.454Z,100.00
2022-09-01T05:59:54.344Z,100.00
2022-09-01T06:02:27.331Z,100.00
2022-09-01T06:04:57.697Z,100.00
2022-09-01T06:07:32.028Z,100.00
2022-09-01T06:10:02.372Z,100.00
2022-09-01T06:12:31.353Z,100.00
2022-09-01T06:15:00.235Z,100.00
2022-09-01T06:17:30.847Z,100.00
2022-09-01T06:20:10.935Z,100.00
2022-09-01T06:22:43.888Z,100.00
2022-09-01T06:25:12.709Z,100.00
2022-09-01T06:27:45.978Z,100.00
2022-09-01T06:30:26.577Z,100.00
2022-09-01T06:33:10.582Z,100.00
2022-09-01T06:35:44.492Z,100.00
2022-09-01T06:38:15.642Z,100.00
2022-09-01T06:41:00.178Z,100.00
2022-09-01T06:43:30.902Z,100.00
2022-09-01T06:46:02.440Z,100.00
2022-09-01T06:48:31.179Z,100.00
2022-09-01T06:51:21.473Z,100.00
2022-09-01T06:53:57.216Z,100.00
2022-09-01T06:56:32.351Z,100.00
2022-09-01T06:59:04.162Z,100.00
2022-09-01T07:01:33.752Z,100.00
2022-09-01T07:04:03.499Z,100.00
2022-09-01T07:10:06.323Z,100.00
2022-09-01T07:18:34.216Z,100.00
2022-09-01T07:21:36.320Z,100.00
2022-09-01T07:24:13.428Z,100.00
2022-09-01T07:27:09.463Z,100.00
2022-09-01T07:29:39.566Z,100.00
2022-09-01T07:35:00.863Z,100.00
2022-09-01T07:43:32.727Z,100.00
2022-09-01T07:46:37.340Z,100.00
2022-09-01T07:51:59.612Z,100.00
2022-09-01T07:54:30.216Z,100.00
2022-09-01T07:56:59.515Z,100.00
2022-09-01T07:59:29.501Z,100.00
2022-09-01T08:02:07.165Z,100.00
2022-09-01T08:04:36.686Z,100.00
2022-09-01T08:07:06.042Z,100.00
2022-09-01T08:09:43.731Z,100.00
2022-09-01T08:12:14.076Z,100.00
2022-09-01T08:15:12.757Z,100.00
2022-09-01T08:17:51.761Z,100.00
2022-09-01T08:20:21.618Z,100.00
2022-09-01T08:22:53.204Z,100.00
2022-09-01T08:25:26.183Z,100.00
2022-09-01T08:28:00.353Z,100.00
2022-09-01T08:30:30.341Z,100.00
2022-09-01T08:33:10.183Z,100.00
2022-09-01T08:35:41.282Z,99.11
2022-09-01T08:38:10.851Z,97.88
2022-09-01T08:40:51.543Z,96.45
2022-09-01T08:43:36.001Z,96.08
2022-09-01T08:46:42.556Z,94.77
2022-09-01T08:49:26.479Z,93.34
2022-09-01T08:52:26.365Z,93.19
2022-09-01T08:55:25.957Z,92.67
2022-09-01T08:57:59.741Z,90.81
2022-09-01T09:00:36.199Z,89.83
2022-09-01T09:03:40.430Z,90.11
2022-09-01T09:06:21.838Z,87.13
2022-09-01T09:09:05.170Z,86.96
2022-09-01T09:11:39.179Z,87.16
2022-09-01T09:14:37.614Z,87.38
2022-09-01T09:17:06.382Z,87.36
2022-09-01T09:19:40.772Z,85.97
2022-09-01T09:22:16.337Z,84.40
2022-09-01T09:24:47.658Z,84.73
2022-09-01T09:27:35.699Z,84.98
2022-09-01T09:30:24.683Z,86.11
2022-09-01T09:35:47.377Z,84.59
2022-09-01T09:38:33.590Z,85.06
2022-09-01T09:41:17.251Z,82.93
2022-09-01T09:43:58.733Z,83.68
2022-09-01T09:46:39.558Z,82.77
2022-09-01T09:49:11.096Z,79.69
2022-09-01T09:51:42.582Z,80.24
2022-09-01T09:54:32.487Z,79.25
2022-09-01T09:57:11.707Z,79.99
2022-09-01T10:00:05.573Z,79.40
2022-09-01T10:02:51.944Z,78.50
2022-09-01T10:05:34.509Z,75.85
2022-09-01T10:08:05.013Z,77.89
2022-09-01T10:10:58.435Z,75.41
2022-09-01T10:13:32.994Z,75.54
2022-09-01T10:16:09.191Z,75.94
2022-09-01T10:18:44.811Z,76.01
2022-09-01T10:21:24.114Z,76.15
2022-09-01T10:23:53.065Z,77.00
2022-09-01T10:26:25.201Z,72.57
2022-09-01T10:29:00.940Z,74.37
2022-09-01T10:31:32.372Z,73.81
2022-09-01T10:34:05.448Z,73.62
2022-09-01T10:36:37.539Z,73.34
2022-09-01T10:39:11.183Z,73.88
2022-09-01T10:42:00.316Z,73.29
2022-09-01T10:44:34.131Z,74.00
2022-09-01T10:47:37.865Z,71.28
2022-09-01T10:50:26.407Z,68.71
2022-09-01T10:52:58.796Z,70.14
2022-09-01T10:55:39.939Z,68.80
2022-09-01T11:01:11.404Z,69.62
2022-09-01T11:03:52.189Z,69.97
2022-09-01T11:07:12.573Z,67.41
2022-09-01T11:09:44.540Z,66.91
2022-09-01T11:12:30.963Z,66.49
2022-09-01T11:15:00.615Z,65.74
2022-09-01T11:17:37.600Z,64.83
2022-09-01T11:20:12.943Z,62.18
2022-09-01T11:22:59.516Z,61.70
2022-09-01T11:25:43.750Z,60.30
2022-09-01T11:28:15.286Z,60.47
2022-09-01T11:31:01.366Z,58.21
2022-09-01T11:33:34.226Z,58.65
2022-09-01T11:36:07.003Z,59.37
2022-09-01T11:39:09.412Z,58.77
2022-09-01T11:42:04.621Z,59.74
2022-09-01T11:44:51.214Z,58.26
2022-09-01T11:47:27.320Z,59.58
2022-09-01T11:50:02.437Z,57.47
2022-09-01T11:52:34.421Z,57.87
2022-09-01T11:55:06.558Z,57.66
2022-09-01T11:57:37.937Z,57.76
2022-09-01T12:00:13.260Z,55.84
2022-09-01T12:02:50.717Z,55.86
2022-09-01T12:05:39.107Z,56.36
2022-09-01T12:08:18.414Z,54.94
2022-09-01T12:11:04.161Z,53.46
2022-09-01T12:13:33.407Z,54.10
2022-09-01T12:16:20.700Z,53.22
2022-09-01T12:18:52.068Z,54.12
2022-09-01T12:21:42.868Z,53.39
2022-09-01T12:24:23.890Z,53.93
2022-09-01T12:26:55.845Z,54.25
2022-09-01T12:29:25.401Z,54.85
2022-09-01T12:31:56.165Z,54.66
2022-09-01T12:34:28.622Z,54.32
2022-09-01T12:37:20.921Z,52.79
2022-09-01T12:39:56.304Z,53.50
2022-09-01T12:42:40.932Z,53.07
2022-09-01T12:45:11.135Z,53.74
2022-09-01T12:47:40.947Z,53.31
2022-09-01T12:50:09.287Z,52.52
2022-09-01T12:52:47.273Z,52.61
2022-09-01T12:58:09.187Z,52.80
2022-09-01T13:00:58.621Z,52.23
2022-09-01T13:03:30.529Z,53.20
2022-09-01T13:06:00.973Z,52.81
2022-09-01T13:08:35.158Z,51.87
2022-09-01T13:11:18.436Z,51.50
2022-09-01T13:13:47.318Z,50.84
2022-09-01T13:16:15.801Z,50.52
2022-09-01T13:21:35.223Z,50.89
2022-09-01T13:24:07.181Z,50.91
2022-09-01T13:26:36.242Z,50.17
2022-09-01T13:29:04.652Z,50.26
2022-09-01T13:31:34.372Z,49.76
2022-09-01T13:34:22.042Z,51.56
2022-09-01T13:36:52.802Z,50.04
2022-09-01T13:39:21.468Z,50.00
2022-09-01T13:41:49.804Z,50.56
2022-09-01T13:44:18.712Z,50.74
2022-09-01T13:50:04.592Z,50.28
2022-09-01T13:52:24.440Z,51.34
2022-09-01T13:54:52.966Z,50.05
2022-09-01T13:57:27.766Z,50.18
2022-09-01T14:00:16.694Z,48.99
2022-09-01T14:02:53.090Z,49.76
2022-09-01T14:05:28.479Z,48.64
2022-09-01T14:07:58.806Z,48.54
2022-09-01T14:10:29.165Z,48.48
2022-09-01T14:12:58.291Z,48.76
2022-09-01T14:15:27.551Z,47.98
2022-09-01T14:17:57.934Z,48.31
2022-09-01T14:20:31.125Z,48.50
2022-09-01T14:23:04.729Z,48.88
2022-09-01T14:25:33.968Z,48.83
2022-09-01T14:28:03.217Z,48.90
2022-09-01T14:30:32.993Z,49.29
2022-09-01T14:33:02.715Z,49.14
2022-09-01T14:35:33.787Z,49.56
2022-09-01T14:38:05.272Z,49.24
2022-09-01T14:40:36.803Z,49.62
2022-09-01T14:43:07.800Z,50.15
2022-09-01T14:45:37.795Z,50.91
2022-09-01T14:48:09.100Z,50.74
2022-09-01T14:50:42.355Z,50.70
2022-09-01T14:53:12.292Z,50.04
2022-09-01T14:55:44.086Z,49.18
2022-09-01T14:58:13.886Z,49.13
2022-09-01T15:00:42.337Z,49.87
2022-09-01T15:03:10.921Z,50.23
2022-09-01T15:05:40.848Z,49.83
2022-09-01T15:08:15.556Z,49.71
2022-09-01T15:10:46.126Z,50.07
2022-09-01T15:13:14.535Z,50.02
2022-09-01T15:15:43.085Z,50.25
2022-09-01T15:18:12.718Z,49.70
2022-09-01T15:20:47.574Z,48.65
2022-09-01T15:23:22.602Z,49.86
2022-09-01T15:25:53.888Z,49.76
2022-09-01T15:28:22.935Z,49.99
2022-09-01T15:30:54.282Z,49.45
2022-09-01T15:33:23.310Z,49.58
2022-09-01T15:35:51.789Z,49.47
2022-09-01T15:38:27.127Z,49.79
2022-09-01T15:40:58.880Z,49.70
2022-09-01T15:43:29.135Z,49.67
2022-09-01T15:45:58.957Z,50.46
2022-09-01T15:48:29.298Z,50.99
2022-09-01T15:51:23.694Z,49.37
2022-09-01T15:53:54.572Z,50.53
2022-09-01T15:56:23.045Z,50.87
2022-09-01T15:59:01.271Z,50.46
2022-09-01T16:01:33.770Z,50.67
2022-09-01T16:04:04.150Z,51.04
2022-09-01T16:06:34.856Z,50.93
2022-09-01T16:09:03.935Z,51.29
2022-09-01T16:11:32.509Z,51.64
2022-09-01T16:14:03.716Z,51.62
2022-09-01T16:16:48.136Z,51.41
2022-09-01T16:19:27.261Z,51.51
2022-09-01T16:21:58.641Z,51.82
2022-09-01T16:24:27.368Z,52.54
2022-09-01T16:26:56.716Z,53.37
2022-09-01T16:29:45.208Z,52.46
2022-09-01T16:32:14.795Z,52.42
2022-09-01T16:34:47.025Z,52.79
2022-09-01T16:37:19.367Z,52.56
2022-09-01T16:39:55.683Z,52.04
2022-09-01T16:42:50.531Z,52.15
2022-09-01T16:45:47.255Z,51.51
2022-09-01T16:48:44.195Z,51.78
2022-09-01T16:51:51.135Z,52.16
2022-09-01T16:54:31.717Z,52.34
2022-09-01T16:57:18.782Z,51.94
2022-09-01T17:00:01.906Z,51.96
2022-09-01T17:02:43.784Z,51.97
2022-09-01T17:05:47.113Z,52.64
2022-09-01T17:08:25.961Z,53.23
2022-09-01T17:11:09.728Z,54.17
2022-09-01T17:13:41.558Z,54.92
2022-09-01T17:16:25.020Z,55.29
2022-09-01T17:18:59.630Z,56.44
2022-09-01T17:21:37.215Z,57.44
2022-09-01T17:24:39.143Z,57.88
2022-09-01T17:27:27.067Z,58.43
2022-09-01T17:29:59.118Z,58.90
2022-09-01T17:32:49.080Z,60.21
2022-09-01T17:35:29.978Z,60.77
2022-09-01T17:38:01.157Z,62.78
2022-09-01T17:40:59.104Z,64.78
2022-09-01T17:44:07.171Z,64.91
2022-09-01T17:46:59.721Z,67.29
2022-09-01T17:49:52.748Z,67.74
2022-09-01T17:52:40.080Z,68.00
2022-09-01T17:55:17.613Z,70.26
2022-09-01T17:58:07.026Z,70.82
2022-09-01T18:00:44.557Z,71.42
2022-09-01T18:03:32.380Z,71.93
2022-09-01T18:06:10.086Z,73.17
2022-09-01T18:08:42.992Z,73.47
2022-09-01T18:11:29.376Z,75.18
2022-09-01T18:14:09.330Z,76.56
2022-09-01T18:17:07.749Z,77.08
2022-09-01T18:19:40.530Z,77.27
2022-09-01T18:22:14.971Z,78.07
2022-09-01T18:24:56.434Z,78.59
2022-09-01T18:27:27.768Z,79.28
2022-09-01T18:30:04.322Z,79.95
2022-09-01T18:33:05.208Z,80.89
2022-09-01T18:35:46.812Z,80.91
2022-09-01T18:38:22.822Z,80.99
2022-09-01T18:41:30.783Z,81.88
2022-09-01T18:44:16.587Z,82.03
2022-09-01T18:46:57.774Z,81.83
2022-09-01T18:49:41.739Z,82.95
2022-09-01T18:52:32.237Z,83.28
2022-09-01T18:55:09.871Z,83.91
2022-09-01T18:57:40.388Z,84.30
2022-09-01T19:00:27.974Z,85.38
2022-09-01T19:03:25.108Z,87.56
2022-09-01T19:06:02.973Z,86.30
2022-09-01T19:08:45.341Z,86.83
2022-09-01T19:12:10.598Z,87.56
2022-09-01T19:15:05.517Z,87.98
2022-09-01T19:17:57.934Z,87.97
2022-09-01T19:21:04.793Z,89.41
2022-09-01T19:23:52.587Z,89.24
2022-09-01T19:26:24.400Z,89.47
2022-09-01T19:29:04.986Z,90.25
2022-09-01T19:31:43.220Z,90.36
2022-09-01T19:34:17.896Z,90.78
2022-09-01T19:36:51.862Z,91.62
2022-09-01T19:39:26.265Z,91.66
2022-09-01T19:42:08.631Z,91.90
2022-09-01T19:45:06.736Z,91.90
2022-09-01T19:47:47.618Z,92.29
2022-09-01T19:50:23.941Z,92.10
2022-09-01T19:53:08.824Z,92.56
2022-09-01T19:55:49.079Z,92.98
2022-09-01T19:58:25.225Z,93.41
2022-09-01T20:00:56.895Z,93.49
2022-09-01T20:03:40.641Z,94.17
2022-09-01T20:06:19.181Z,94.22
2022-09-01T20:09:07.346Z,94.39
2022-09-01T20:11:41.883Z,94.77
2022-09-01T20:14:34.920Z,95.10
2022-09-01T20:17:07.046Z,95.37
2022-09-01T20:19:44.706Z,95.76
2022-09-01T20:22:32.636Z,96.22
2022-09-01T20:25:09.862Z,95.74
2022-09-01T20:28:03.217Z,96.51
2022-09-01T20:30:41.475Z,96.33
2022-09-01T20:33:28.857Z,96.80
2022-09-01T20:36:07.089Z,96.59
2022-09-01T20:39:11.282Z,96.77
2022-09-01T20:42:02.394Z,97.36
2022-09-01T20:44:55.523Z,97.21
2022-09-01T20:47:29.212Z,97.77
2022-09-01T20:50:00.230Z,97.58
2022-09-01T20:52:28.657Z,97.49
2022-09-01T20:55:26.130Z,98.13
2022-09-01T20:58:08.141Z,98.23
2022-09-01T21:00:50.624Z,97.79
2022-09-01T21:03:33.850Z,97.94
2022-09-01T21:06:13.550Z,98.37
2022-09-01T21:08:49.114Z,98.05
2022-09-01T21:11:33.106Z,98.00
2022-09-01T21:14:14.045Z,98.45
2022-09-01T21:17:09.068Z,98.98
2022-09-01T21:19:57.915Z,99.35
2022-09-01T21:22:28.102Z,99.24
2022-09-01T21:24:56.535Z,99.04
2022-09-01T21:27:31.292Z,99.43
2022-09-01T21:30:14.057Z,99.19
2022-09-01T21:32:42.832Z,99.56
2022-09-01T21:35:15.398Z,99.32
2022-09-01T21:37:43.843Z,99.37
2022-09-01T21:40:13.983Z,99.83
2022-09-01T21:42:54.465Z,99.53
2022-09-01T21:45:23.539Z,99.95
2022-09-01T21:47:52.944Z,99.63
2022-09-01T21:50:23.777Z,100.00
2022-09-01T21:52:52.187Z,99.61
2022-09-01T21:55:23.246Z,100.00
2022-09-01T21:57:52.132Z,99.81
2022-09-01T22:00:24.438Z,99.70
2022-09-01T22:02:53.555Z,100.00
2022-09-01T22:05:21.932Z,100.00
2022-09-01T22:07:50.813Z,99.63
2022-09-01T22:10:21.502Z,100.00
2022-09-01T22:12:53.536Z,99.66
2022-09-01T22:15:24.823Z,99.65
2022-09-01T22:17:55.791Z,100.00
2022-09-01T22:20:29.267Z,99.63
2022-09-01T22:23:01.870Z,99.33
2022-09-01T22:25:31.977Z,99.16
2022-09-01T22:28:05.845Z,98.59
2022-09-01T22:30:35.189Z,98.19
2022-09-01T22:33:04.323Z,98.12
2022-09-01T22:35:32.692Z,97.45
2022-09-01T22:38:00.970Z,97.11
2022-09-01T22:40:30.979Z,96.65
2022-09-01T22:42:59.306Z,96.51
2022-09-01T22:45:27.944Z,95.16
2022-09-01T22:47:56.319Z,95.03
2022-09-01T22:50:24.735Z,94.48
2022-09-01T22:52:52.999Z,93.65
2022-09-01T22:55:21.572Z,93.20
2022-09-01T22:57:49.889Z,92.73
2022-09-01T23:00:18.957Z,92.18
2022-09-01T23:02:47.449Z,92.17
2022-09-01T23:05:18.534Z,91.94
2022-09-01T23:07:46.834Z,91.66
2022-09-01T23:10:15.667Z,91.93
2022-09-01T23:12:44.125Z,91.87
2022-09-01T23:15:12.778Z,91.18
2022-09-01T23:17:41.091Z,91.64
2022-09-01T23:20:13.055Z,91.35
2022-09-01T23:22:43.661Z,91.17
2022-09-01T23:25:13.253Z,91.39
2022-09-01T23:27:41.853Z,90.82
2022-09-01T23:30:12.217Z,91.15
2022-09-01T23:32:41.053Z,90.90
2022-09-01T23:35:10.101Z,91.07
2022-09-01T23:37:38.511Z,90.75
2022-09-01T23:40:07.934Z,90.54
2022-09-01T23:42:36.526Z,90.91
2022-09-01T23:45:06.082Z,90.57
2022-09-01T23:47:36.022Z,90.61
2022-09-01T23:50:05.573Z,91.32
2022-09-01T23:52:34.652Z,90.89
2022-09-01T23:55:03.139Z,91.18
2022-09-01T23:57:31.475Z,91.64
2022-09-01T23:59:59.791Z,91.90
