createdAt,value
2022-10-14T00:02:01.189Z,61.60
2022-10-14T00:04:29.830Z,61.90
2022-10-14T00:06:57.132Z,61.80
2022-10-14T00:09:24.011Z,61.80
2022-10-14T00:11:50.847Z,61.70
2022-10-14T00:14:20.233Z,61.60
2022-10-14T00:16:49.126Z,61.60
2022-10-14T00:19:16.197Z,61.60
2022-10-14T00:21:45.522Z,61.70
2022-10-14T00:24:14.742Z,61.80
2022-10-14T00:26:41.506Z,61.60
2022-10-14T00:29:13.661Z,61.70
2022-10-14T00:31:40.352Z,61.70
2022-10-14T00:34:07.052Z,61.90
2022-10-14T00:36:33.791Z,61.80
2022-10-14T00:39:00.491Z,61.80
2022-10-14T00:41:30.980Z,61.60
2022-10-14T00:44:00.464Z,61.60
2022-10-14T00:46:30.281Z,61.70
2022-10-14T00:48:58.649Z,61.60
2022-10-14T00:51:25.871Z,61.60
2022-10-14T00:53:52.697Z,61.60
2022-10-14T00:56:24.814Z,61.60
2022-10-14T00:58:52.179Z,61.50
2022-10-14T01:01:19.305Z,61.50
2022-10-14T01:03:46.076Z,61.50
2022-10-14T01:06:18.582Z,61.60
2022-10-14T01:08:52.263Z,61.40
2022-10-14T01:11:30.961Z,61.50
2022-10-14T01:14:09.138Z,61.50
2022-10-14T01:16:57.933Z,61.60
2022-10-14T01:19:58.469Z,61.40
2022-10-14T01:23:29.364Z,61.50
2022-10-14T01:26:12.276Z,61.50
2022-10-14T01:29:16.422Z,61.50
2022-10-14T01:31:50.841Z,61.50
2022-10-14T01:34:30.888Z,61.70
2022-10-14T01:37:09.240Z,61.90
2022-10-14T01:39:44.718Z,61.90
2022-10-14T01:42:20.966Z,62.00
2022-10-14T01:44:56.724Z,62.60
2022-10-14T01:47:26.478Z,61.80
2022-10-14T01:50:13.399Z,61.80
2022-10-14T01:52:50.339Z,61.70
2022-10-14T01:55:21.223Z,61.60
2022-10-14T01:57:51.166Z,61.70
2022-10-14T02:00:18.104Z,61.70
2022-10-14T02:02:44.838Z,61.60
2022-10-14T02:05:20.344Z,61.60
2022-10-14T02:07:51.318Z,61.60
2022-10-14T02:10:25.135Z,61.50
2022-10-14T02:13:07.983Z,61.40
2022-10-14T02:15:40.412Z,61.60
2022-10-14T02:18:19.747Z,61.40
2022-10-14T02:20:57.346Z,61.60
2022-10-14T02:23:32.247Z,61.40
2022-10-14T02:26:00.187Z,61.60
2022-10-14T02:28:29.651Z,61.60
2022-10-14T02:30:59.581Z,61.60
2022-10-14T02:33:33.205Z,61.70
2022-10-14T02:36:03.503Z,61.60
2022-10-14T02:38:31.752Z,61.60
2022-10-14T02:41:02.965Z,61.60
2022-10-14T02:43:29.811Z,61.60
2022-10-14T02:45:59.896Z,61.60
2022-10-14T02:48:26.682Z,61.60
2022-10-14T02:50:53.372Z,61.70
2022-10-14T02:53:20.076Z,61.70
2022-10-14T02:55:46.941Z,61.80
2022-10-14T02:58:13.650Z,61.70
2022-10-14T03:00:40.491Z,61.60
2022-10-14T03:03:07.231Z,61.60
2022-10-14T03:05:33.926Z,61.60
2022-10-14T03:08:00.629Z,61.60
2022-10-14T03:10:27.325Z,61.60
2022-10-14T03:12:54.017Z,61.70
2022-10-14T03:15:20.899Z,61.60
2022-10-14T03:17:47.678Z,61.60
2022-10-14T03:20:14.359Z,61.50
2022-10-14T03:22:41.949Z,61.60
2022-10-14T03:25:09.162Z,61.50
2022-10-14T03:27:35.872Z,61.50
2022-10-14T03:30:03.055Z,61.50
2022-10-14T03:32:29.774Z,61.50
2022-10-14T03:34:56.448Z,61.50
2022-10-14T03:37:23.515Z,61.50
2022-10-14T03:39:50.192Z,61.50
2022-10-14T03:42:16.901Z,61.70
2022-10-14T03:44:44.716Z,61.70
2022-10-14T03:47:11.452Z,61.60
2022-10-14T03:49:38.106Z,61.60
2022-10-14T03:52:04.888Z,61.70
2022-10-14T03:54:31.565Z,61.70
2022-10-14T03:56:58.264Z,61.60
2022-10-14T03:59:24.897Z,61.70
2022-10-14T04:01:51.611Z,61.70
2022-10-14T04:04:18.332Z,61.70
2022-10-14T04:06:45.024Z,61.70
2022-10-14T04:09:11.715Z,61.60
2022-10-14T04:11:38.470Z,61.70
2022-10-14T04:14:05.281Z,61.70
2022-10-14T04:16:32.000Z,61.70
2022-10-14T04:18:59.005Z,61.80
2022-10-14T04:21:25.770Z,61.90
2022-10-14T04:23:52.487Z,61.80
2022-10-14T04:26:19.173Z,61.80
2022-10-14T04:28:45.943Z,61.80
2022-10-14T04:31:12.701Z,61.80
2022-10-14T04:33:39.367Z,61.70
2022-10-14T04:36:06.865Z,61.70
2022-10-14T04:38:34.200Z,61.60
2022-10-14T04:41:00.892Z,61.70
2022-10-14T04:43:27.606Z,61.70
2022-10-14T04:45:54.480Z,61.70
2022-10-14T04:48:21.343Z,61.70
2022-10-14T04:50:53.757Z,61.70
2022-10-14T04:53:22.266Z,61.60
2022-10-14T04:55:49.673Z,61.80
2022-10-14T04:58:17.277Z,61.70
2022-10-14T05:00:44.032Z,61.70
2022-10-14T05:03:11.067Z,61.70
2022-10-14T05:05:37.930Z,61.80
2022-10-14T05:08:05.087Z,61.80
2022-10-14T05:10:32.099Z,61.70
2022-10-14T05:12:58.806Z,61.80
2022-10-14T05:15:25.498Z,61.80
2022-10-14T05:17:52.162Z,61.80
2022-10-14T05:20:18.866Z,61.80
2022-10-14T05:22:45.843Z,61.80
2022-10-14T05:25:12.523Z,61.80
2022-10-14T05:27:39.569Z,61.80
2022-10-14T05:30:06.735Z,62.40
2022-10-14T05:32:33.507Z,61.70
2022-10-14T05:35:00.185Z,61.80
2022-10-14T05:37:27.016Z,61.80
2022-10-14T05:39:53.780Z,61.80
2022-10-14T05:42:20.758Z,61.80
2022-10-14T05:44:47.658Z,61.80
2022-10-14T05:47:14.901Z,62.10
2022-10-14T05:49:41.555Z,61.80
2022-10-14T05:52:08.817Z,61.80
2022-10-14T05:54:35.509Z,61.80
2022-10-14T05:57:02.178Z,61.80
2022-10-14T05:59:29.873Z,61.80
2022-10-14T06:01:57.053Z,61.70
2022-10-14T06:04:23.752Z,61.70
2022-10-14T06:06:50.411Z,61.80
2022-10-14T06:09:17.731Z,61.90
2022-10-14T06:11:45.146Z,62.00
2022-10-14T06:14:11.925Z,62.00
2022-10-14T06:16:38.635Z,62.10
2022-10-14T06:19:05.329Z,62.20
2022-10-14T06:21:32.138Z,62.20
2022-10-14T06:23:58.863Z,62.80
2022-10-14T06:26:25.608Z,62.80
2022-10-14T06:28:52.403Z,62.50
2022-10-14T06:31:19.138Z,62.50
2022-10-14T06:33:45.793Z,62.60
2022-10-14T06:36:12.915Z,62.50
2022-10-14T06:38:39.741Z,62.60
2022-10-14T06:41:07.040Z,62.60
2022-10-14T06:43:35.214Z,62.60
2022-10-14T06:46:03.736Z,62.60
2022-10-14T06:48:30.930Z,62.60
2022-10-14T06:51:01.961Z,62.60
2022-10-14T06:53:29.653Z,62.60
2022-10-14T06:56:05.484Z,62.70
2022-10-14T06:58:33.227Z,62.60
2022-10-14T07:01:08.043Z,62.70
2022-10-14T07:03:39.334Z,62.70
2022-10-14T07:06:07.593Z,62.60
2022-10-14T07:08:34.444Z,62.70
2022-10-14T07:11:01.303Z,62.70
2022-10-14T07:13:28.247Z,62.70
2022-10-14T07:15:55.056Z,62.70
2022-10-14T07:18:22.141Z,62.70
2022-10-14T07:20:49.041Z,62.70
2022-10-14T07:23:15.807Z,62.70
2022-10-14T07:25:42.781Z,62.70
2022-10-14T07:28:10.302Z,62.80
2022-10-14T07:30:37.156Z,62.70
2022-10-14T07:33:04.364Z,62.70
2022-10-14T07:35:31.099Z,62.70
2022-10-14T07:37:59.617Z,62.80
2022-10-14T07:41:01.108Z,62.70
2022-10-14T07:47:14.779Z,62.60
2022-10-14T07:50:44.208Z,62.80
2022-10-14T07:53:10.945Z,62.80
2022-10-14T07:55:51.852Z,63.00
2022-10-14T07:58:23.533Z,63.00
2022-10-14T08:00:50.946Z,63.10
2022-10-14T08:03:19.932Z,63.10
2022-10-14T08:05:47.606Z,63.10
2022-10-14T08:08:14.777Z,63.10
2022-10-14T08:10:42.320Z,63.20
2022-10-14T08:13:09.084Z,63.20
2022-10-14T08:15:43.389Z,63.20
2022-10-14T08:18:11.914Z,63.20
2022-10-14T08:20:38.643Z,63.20
2022-10-14T08:23:05.597Z,63.30
2022-10-14T08:25:32.388Z,63.20
2022-10-14T08:30:48.130Z,63.20
2022-10-14T08:31:11.305Z,63.20
2022-10-14T08:33:14.808Z,63.20
2022-10-14T08:35:41.573Z,63.20
2022-10-14T08:38:08.285Z,63.30
2022-10-14T08:40:54.971Z,63.30
2022-10-14T08:43:31.625Z,63.30
2022-10-14T08:46:18.908Z,63.20
2022-10-14T08:48:47.818Z,63.70
2022-10-14T08:51:17.900Z,63.30
2022-10-14T08:53:49.248Z,63.30
2022-10-14T08:56:18.172Z,63.30
2022-10-14T08:58:51.184Z,63.30
2022-10-14T09:01:31.098Z,63.30
2022-10-14T09:04:04.927Z,63.30
2022-10-14T09:06:38.410Z,63.30
2022-10-14T09:09:43.387Z,63.20
2022-10-14T09:12:14.300Z,63.20
2022-10-14T09:14:48.435Z,63.30
2022-10-14T09:17:21.485Z,63.40
2022-10-14T09:20:10.197Z,63.40
2022-10-14T09:22:36.873Z,63.40
2022-10-14T09:25:06.263Z,63.40
2022-10-14T09:27:34.146Z,63.40
2022-10-14T09:30:03.100Z,63.40
2022-10-14T09:32:51.334Z,63.40
2022-10-14T09:35:25.613Z,63.30
2022-10-14T09:37:53.287Z,63.40
2022-10-14T09:40:40.779Z,63.40
2022-10-14T09:43:10.539Z,63.30
2022-10-14T09:46:07.968Z,63.40
2022-10-14T09:48:37.417Z,63.40
2022-10-14T09:51:08.901Z,63.50
2022-10-14T09:53:49.017Z,63.50
2022-10-14T09:56:18.021Z,63.50
2022-10-14T09:58:59.469Z,63.50
2022-10-14T10:01:29.019Z,63.50
2022-10-14T10:03:56.750Z,63.50
2022-10-14T10:06:26.855Z,63.50
2022-10-14T10:08:53.508Z,63.50
2022-10-14T10:11:37.706Z,63.50
2022-10-14T10:14:29.714Z,63.60
2022-10-14T10:17:08.385Z,63.50
2022-10-14T10:19:37.571Z,63.70
2022-10-14T10:25:12.144Z,63.70
2022-10-14T10:27:45.676Z,63.90
2022-10-14T10:30:27.952Z,64.10
2022-10-14T10:33:23.435Z,64.20
2022-10-14T10:36:11.877Z,64.40
2022-10-14T10:39:04.912Z,64.30
2022-10-14T10:41:31.657Z,64.40
2022-10-14T10:44:28.620Z,64.50
2022-10-14T10:47:22.632Z,64.50
2022-10-14T10:50:04.962Z,64.50
2022-10-14T10:52:56.622Z,64.50
2022-10-14T10:55:30.279Z,64.50
2022-10-14T10:58:34.415Z,64.60
2022-10-14T11:01:26.281Z,64.50
2022-10-14T11:04:04.256Z,64.60
2022-10-14T11:07:16.702Z,64.70
2022-10-14T11:10:11.838Z,64.60
2022-10-14T11:12:52.487Z,64.60
2022-10-14T11:15:40.835Z,64.90
2022-10-14T11:18:20.716Z,64.60
2022-10-14T11:21:26.064Z,64.60
2022-10-14T11:24:08.210Z,64.70
2022-10-14T11:26:46.550Z,64.80
2022-10-14T11:29:32.127Z,64.70
2022-10-14T11:32:21.262Z,64.60
2022-10-14T11:35:24.934Z,64.60
2022-10-14T11:38:26.945Z,64.60
2022-10-14T11:41:28.737Z,64.60
2022-10-14T11:43:58.189Z,64.70
2022-10-14T11:46:29.068Z,64.60
2022-10-14T11:49:18.971Z,64.70
2022-10-14T11:52:12.050Z,64.60
2022-10-14T11:54:47.401Z,64.70
2022-10-14T11:57:37.985Z,64.70
2022-10-14T12:00:08.690Z,64.70
2022-10-14T12:02:52.382Z,64.60
2022-10-14T12:05:41.023Z,64.60
2022-10-14T12:08:33.286Z,64.80
2022-10-14T12:11:07.218Z,64.60
2022-10-14T12:13:42.798Z,64.60
2022-10-14T12:16:19.452Z,64.60
2022-10-14T12:18:52.320Z,64.60
2022-10-14T12:21:34.522Z,64.60
2022-10-14T12:24:14.446Z,64.60
2022-10-14T12:27:00.187Z,64.60
2022-10-14T12:29:35.987Z,64.60
2022-10-14T12:32:05.560Z,64.60
2022-10-14T12:34:34.891Z,64.60
2022-10-14T12:37:27.417Z,64.70
2022-10-14T12:40:06.631Z,64.60
2022-10-14T12:42:54.935Z,64.70
2022-10-14T12:45:25.180Z,64.70
2022-10-14T12:48:23.245Z,64.70
2022-10-14T12:51:13.222Z,64.70
2022-10-14T12:53:48.344Z,64.60
2022-10-14T12:56:30.621Z,64.70
2022-10-14T12:59:03.635Z,64.70
2022-10-14T13:01:33.822Z,64.70
2022-10-14T13:04:07.471Z,64.70
2022-10-14T13:06:42.327Z,64.60
2022-10-14T13:09:11.821Z,64.60
2022-10-14T13:11:43.438Z,64.60
2022-10-14T13:14:27.992Z,64.60
2022-10-14T13:16:58.724Z,64.60
2022-10-14T13:19:34.695Z,64.50
2022-10-14T13:22:28.365Z,64.60
2022-10-14T13:25:07.969Z,64.50
2022-10-14T13:27:46.206Z,64.60
2022-10-14T13:30:35.031Z,64.60
2022-10-14T13:33:37.027Z,64.60
2022-10-14T13:36:09.798Z,64.50
2022-10-14T13:38:38.288Z,64.60
2022-10-14T13:41:06.203Z,64.60
2022-10-14T13:43:42.471Z,64.60
2022-10-14T13:46:14.985Z,64.60
2022-10-14T13:48:49.583Z,64.60
2022-10-14T13:51:24.472Z,64.60
2022-10-14T13:54:16.128Z,64.60
2022-10-14T13:56:43.507Z,64.40
2022-10-14T13:59:43.277Z,64.50
2022-10-14T14:02:21.129Z,64.50
2022-10-14T14:04:59.159Z,64.50
2022-10-14T14:08:30.114Z,64.40
2022-10-14T14:10:24.892Z,64.50
2022-10-14T14:12:52.039Z,64.50
2022-10-14T14:15:23.861Z,64.50
2022-10-14T14:17:50.739Z,64.50
2022-10-14T14:20:26.887Z,64.50
2022-10-14T14:22:53.690Z,64.50
2022-10-14T14:26:01.253Z,64.50
2022-10-14T14:28:14.974Z,64.40
2022-10-14T14:30:53.392Z,64.50
2022-10-14T14:33:31.503Z,64.50
2022-10-14T14:36:01.464Z,64.50
2022-10-14T14:38:28.198Z,64.40
2022-10-14T14:41:07.276Z,64.50
2022-10-14T14:43:39.657Z,64.40
2022-10-14T14:46:42.691Z,64.40
2022-10-14T14:49:16.246Z,64.30
2022-10-14T14:51:43.782Z,64.50
2022-10-14T14:54:18.321Z,64.50
2022-10-14T14:56:49.890Z,64.40
2022-10-14T14:59:35.451Z,64.40
2022-10-14T15:02:05.111Z,64.40
2022-10-14T15:04:34.979Z,64.40
2022-10-14T15:07:17.469Z,64.40
2022-10-14T15:09:57.069Z,64.40
2022-10-14T15:12:30.697Z,64.30
2022-10-14T15:14:59.644Z,64.30
2022-10-14T15:17:44.802Z,64.40
2022-10-14T15:20:11.468Z,64.30
2022-10-14T15:22:43.653Z,64.40
2022-10-14T15:25:25.155Z,64.40
2022-10-14T15:28:02.265Z,64.30
2022-10-14T15:30:36.787Z,64.40
2022-10-14T15:33:21.472Z,64.20
2022-10-14T15:35:57.007Z,64.30
2022-10-14T15:38:24.964Z,64.40
2022-10-14T15:40:52.198Z,64.40
2022-10-14T15:43:29.162Z,64.40
2022-10-14T15:46:16.255Z,64.40
2022-10-14T15:48:54.891Z,64.40
2022-10-14T15:51:26.130Z,64.30
2022-10-14T15:53:52.915Z,64.30
2022-10-14T15:56:21.026Z,64.40
2022-10-14T15:58:48.591Z,64.30
2022-10-14T16:01:20.778Z,64.30
2022-10-14T16:03:52.327Z,64.30
2022-10-14T16:06:22.399Z,64.20
2022-10-14T16:08:49.229Z,64.30
2022-10-14T16:11:31.068Z,64.30
2022-10-14T16:13:57.948Z,64.30
2022-10-14T16:16:32.869Z,64.40
2022-10-14T16:19:05.966Z,64.30
2022-10-14T16:21:33.458Z,64.40
2022-10-14T16:24:02.241Z,64.30
2022-10-14T16:26:29.370Z,64.80
2022-10-14T16:28:56.586Z,64.30
2022-10-14T16:31:23.767Z,64.30
2022-10-14T16:33:51.660Z,64.30
2022-10-14T16:36:18.446Z,64.30
2022-10-14T16:38:45.163Z,64.30
2022-10-14T16:41:11.967Z,64.30
2022-10-14T16:43:38.694Z,64.30
2022-10-14T16:46:09.343Z,64.30
2022-10-14T16:48:38.729Z,64.20
2022-10-14T16:51:06.134Z,64.30
2022-10-14T16:53:41.880Z,64.30
2022-10-14T16:56:30.572Z,64.20
2022-10-14T16:58:58.506Z,64.10
2022-10-14T17:01:25.292Z,64.30
2022-10-14T17:03:52.047Z,64.30
2022-10-14T17:06:23.250Z,64.30
2022-10-14T17:08:50.973Z,64.30
2022-10-14T17:11:18.303Z,64.30
2022-10-14T17:13:45.149Z,64.30
2022-10-14T17:16:12.129Z,64.30
2022-10-14T17:18:38.983Z,64.30
2022-10-14T17:21:08.950Z,64.30
2022-10-14T17:23:37.036Z,64.30
2022-10-14T17:26:05.376Z,63.80
2022-10-14T17:28:32.886Z,64.30
2022-10-14T17:31:01.382Z,64.30
2022-10-14T17:33:28.105Z,64.30
2022-10-14T17:35:59.348Z,64.30
2022-10-14T17:38:30.451Z,64.30
2022-10-14T17:41:05.410Z,64.30
2022-10-14T17:43:33.072Z,64.30
2022-10-14T17:46:04.623Z,64.30
2022-10-14T17:48:32.328Z,64.30
2022-10-14T17:50:59.355Z,64.40
2022-10-14T17:53:26.095Z,64.40
2022-10-14T17:55:55.411Z,64.30
2022-10-14T17:58:24.407Z,64.30
2022-10-14T18:00:51.292Z,64.30
2022-10-14T18:03:18.646Z,64.80
2022-10-14T18:05:48.801Z,64.30
2022-10-14T18:08:15.878Z,64.30
2022-10-14T18:10:42.650Z,64.30
2022-10-14T18:13:09.381Z,64.30
2022-10-14T18:15:36.419Z,64.40
2022-10-14T18:18:03.197Z,64.30
2022-10-14T18:20:31.954Z,64.30
2022-10-14T18:23:02.698Z,64.30
2022-10-14T18:25:29.570Z,64.30
2022-10-14T18:27:56.493Z,64.40
2022-10-14T18:30:23.269Z,64.30
2022-10-14T18:32:49.991Z,64.30
2022-10-14T18:35:16.779Z,64.30
2022-10-14T18:37:43.565Z,64.80
2022-10-14T18:40:10.957Z,64.30
2022-10-14T18:42:37.689Z,64.30
2022-10-14T18:45:04.732Z,64.30
2022-10-14T18:47:31.442Z,64.30
2022-10-14T18:49:59.674Z,64.30
2022-10-14T18:52:26.549Z,64.30
2022-10-14T18:54:53.340Z,64.40
2022-10-14T18:57:20.783Z,64.40
2022-10-14T18:59:49.510Z,64.40
2022-10-14T19:02:16.938Z,64.40
2022-10-14T19:04:43.668Z,64.40
2022-10-14T19:07:10.414Z,64.40
2022-10-14T19:09:37.172Z,64.40
2022-10-14T19:12:24.406Z,64.40
2022-10-14T19:14:51.424Z,64.30
2022-10-14T19:17:18.175Z,64.30
2022-10-14T19:19:44.982Z,64.40
2022-10-14T19:22:11.716Z,64.30
2022-10-14T19:24:38.451Z,64.30
2022-10-14T19:27:05.612Z,64.30
2022-10-14T19:29:32.573Z,64.30
2022-10-14T19:31:59.369Z,64.30
2022-10-14T19:34:27.532Z,64.30
2022-10-14T19:36:54.538Z,64.30
2022-10-14T19:39:21.257Z,64.30
2022-10-14T19:41:48.397Z,64.30
2022-10-14T19:44:16.173Z,64.30
2022-10-14T19:46:43.996Z,64.30
2022-10-14T19:49:13.170Z,64.30
2022-10-14T19:51:40.243Z,64.80
2022-10-14T19:54:07.218Z,64.30
2022-10-14T19:56:33.954Z,64.30
2022-10-14T19:59:01.753Z,64.30
2022-10-14T20:01:30.496Z,64.30
2022-10-14T20:04:00.324Z,64.30
2022-10-14T20:06:28.232Z,64.30
2022-10-14T20:08:54.965Z,64.30
2022-10-14T20:11:24.279Z,64.30
2022-10-14T20:13:51.039Z,64.30
2022-10-14T20:16:18.019Z,64.30
2022-10-14T20:18:44.789Z,64.30
2022-10-14T20:21:13.994Z,64.40
2022-10-14T20:23:41.045Z,64.30
2022-10-14T20:26:20.501Z,64.30
2022-10-14T20:28:48.255Z,64.30
2022-10-14T20:31:20.942Z,64.30
2022-10-14T20:33:48.185Z,64.80
2022-10-14T20:36:20.312Z,64.30
2022-10-14T20:38:47.778Z,64.10
2022-10-14T20:41:17.812Z,64.30
2022-10-14T20:43:45.404Z,64.30
2022-10-14T20:46:12.221Z,64.20
2022-10-14T20:48:39.063Z,64.20
2022-10-14T20:51:14.421Z,64.30
2022-10-14T20:56:14.023Z,64.30
2022-10-14T20:58:41.295Z,64.30
2022-10-14T21:01:14.733Z,64.30
2022-10-14T21:03:43.070Z,64.30
2022-10-14T21:06:13.283Z,64.30
2022-10-14T21:08:40.304Z,64.20
2022-10-14T21:11:13.699Z,64.30
2022-10-14T21:13:45.039Z,64.30
2022-10-14T21:16:25.390Z,64.20
2022-10-14T21:19:09.004Z,64.20
2022-10-14T21:21:38.478Z,64.10
2022-10-14T21:24:05.773Z,64.20
2022-10-14T21:26:33.143Z,64.30
2022-10-14T21:29:03.750Z,64.20
2022-10-14T21:31:31.164Z,64.30
2022-10-14T21:34:04.403Z,64.20
2022-10-14T21:36:33.157Z,64.30
2022-10-14T21:39:03.807Z,64.70
2022-10-14T21:41:30.649Z,64.20
2022-10-14T21:43:59.167Z,64.30
2022-10-14T21:46:26.660Z,64.30
2022-10-14T21:48:56.994Z,64.30
2022-10-14T21:51:25.612Z,64.30
2022-10-14T21:53:52.423Z,64.30
2022-10-14T21:56:19.476Z,64.30
2022-10-14T21:58:46.476Z,64.30
2022-10-14T22:01:22.277Z,64.30
2022-10-14T22:04:15.407Z,64.20
2022-10-14T22:06:42.161Z,64.30
2022-10-14T22:09:08.845Z,64.30
2022-10-14T22:11:39.696Z,64.30
2022-10-14T22:14:10.561Z,64.30
2022-10-14T22:16:38.233Z,64.30
2022-10-14T22:19:06.489Z,64.30
2022-10-14T22:21:35.503Z,64.30
2022-10-14T22:24:02.605Z,64.30
2022-10-14T22:26:30.653Z,64.30
2022-10-14T22:29:17.911Z,64.30
2022-10-14T22:31:45.710Z,64.30
2022-10-14T22:34:16.108Z,64.30
2022-10-14T22:36:43.861Z,64.30
2022-10-14T22:39:13.774Z,64.30
2022-10-14T22:41:40.525Z,64.30
2022-10-14T22:44:08.437Z,64.30
2022-10-14T22:46:37.946Z,64.30
2022-10-14T22:49:04.943Z,64.30
2022-10-14T22:51:34.841Z,64.30
2022-10-14T22:54:01.728Z,64.30
2022-10-14T22:56:30.562Z,64.30
2022-10-14T22:59:00.207Z,64.30
2022-10-14T23:01:28.055Z,64.30
2022-10-14T23:03:56.197Z,64.80
2022-10-14T23:06:23.243Z,64.30
2022-10-14T23:08:50.065Z,64.30
2022-10-14T23:11:19.706Z,64.30
2022-10-14T23:13:47.193Z,64.30
2022-10-14T23:16:17.153Z,64.30
2022-10-14T23:18:44.546Z,64.30
2022-10-14T23:21:15.998Z,64.30
2022-10-14T23:23:43.358Z,64.30
2022-10-14T23:26:12.152Z,64.30
2022-10-14T23:28:39.737Z,64.30
2022-10-14T23:31:14.993Z,64.30
2022-10-14T23:33:42.210Z,64.30
2022-10-14T23:36:11.654Z,64.30
2022-10-14T23:38:39.760Z,64.20
2022-10-14T23:41:07.867Z,64.70
2022-10-14T23:43:35.072Z,64.30
2022-10-14T23:46:02.367Z,64.20
2022-10-14T23:48:29.796Z,64.30
2022-10-14T23:50:56.913Z,64.20
2022-10-14T23:53:26.344Z,64.20
2022-10-14T23:55:53.980Z,64.70
2022-10-14T23:58:21.249Z,64.20
