createdAt,value
2022-12-19T00:00:05.682Z,37.80
2022-12-19T00:00:39.755Z,36.38
2022-12-19T00:01:21.895Z,39.42
2022-12-19T00:01:53.648Z,35.72
2022-12-19T00:02:25.640Z,36.40
2022-12-19T00:02:57.555Z,35.63
2022-12-19T00:03:29.421Z,38.60
2022-12-19T00:04:08.259Z,38.88
2022-12-19T00:04:40.487Z,36.35
2022-12-19T00:05:13.446Z,37.65
2022-12-19T00:05:45.061Z,39.03
2022-12-19T00:06:17.771Z,40.22
2022-12-19T00:06:49.336Z,39.35
2022-12-19T00:07:20.957Z,40.65
2022-12-19T00:07:53.680Z,43.60
2022-12-19T00:08:25.248Z,42.15
2022-12-19T00:09:00.298Z,40.60
2022-12-19T00:09:32.179Z,38.10
2022-12-19T00:10:06.997Z,38.70
2022-12-19T00:10:38.579Z,40.17
2022-12-19T00:11:11.399Z,38.08
2022-12-19T00:11:43.037Z,38.58
2022-12-19T00:12:19.053Z,38.80
2022-12-19T00:12:50.912Z,37.35
2022-12-19T00:13:22.827Z,37.42
2022-12-19T00:13:54.467Z,36.80
2022-12-19T00:14:26.045Z,35.83
2022-12-19T00:14:57.575Z,35.28
2022-12-19T00:15:33.734Z,34.72
2022-12-19T00:16:07.851Z,34.85
2022-12-19T00:16:39.506Z,38.10
2022-12-19T00:17:11.521Z,40.78
2022-12-19T00:17:43.067Z,40.72
2022-12-19T00:18:14.671Z,36.85
2022-12-19T00:18:47.235Z,35.80
2022-12-19T00:19:18.836Z,37.08
2022-12-19T00:19:50.368Z,39.42
2022-12-19T00:20:22.023Z,42.15
2022-12-19T00:21:02.319Z,40.70
2022-12-19T00:21:35.481Z,38.63
2022-12-19T00:22:11.123Z,36.60
2022-12-19T00:22:42.998Z,36.20
2022-12-19T00:23:14.627Z,38.55
2022-12-19T00:23:46.758Z,38.08
2022-12-19T00:24:20.636Z,37.05
2022-12-19T00:24:52.629Z,37.53
2022-12-19T00:25:24.196Z,38.40
2022-12-19T00:25:56.620Z,36.97
2022-12-19T00:26:30.704Z,38.78
2022-12-19T00:27:02.247Z,36.65
2022-12-19T00:27:35.381Z,37.85
2022-12-19T00:28:06.956Z,36.28
2022-12-19T00:28:39.390Z,37.67
2022-12-19T00:29:14.208Z,37.58
2022-12-19T00:29:46.178Z,37.75
2022-12-19T00:30:17.869Z,37.63
2022-12-19T00:30:49.469Z,38.15
2022-12-19T00:31:24.362Z,39.20
2022-12-19T00:31:56.015Z,41.20
2022-12-19T00:32:27.717Z,39.17
2022-12-19T00:32:59.299Z,40.08
2022-12-19T00:33:31.086Z,39.53
2022-12-19T00:34:04.679Z,38.28
2022-12-19T00:34:36.218Z,37.08
2022-12-19T00:35:08.049Z,38.40
2022-12-19T00:35:39.617Z,38.88
2022-12-19T00:36:13.870Z,40.67
2022-12-19T00:36:46.517Z,40.65
2022-12-19T00:37:18.084Z,39.40
2022-12-19T00:37:49.922Z,41.75
2022-12-19T00:38:22.397Z,41.33
2022-12-19T00:38:56.081Z,43.38
2022-12-19T00:39:27.685Z,39.35
2022-12-19T00:39:59.299Z,39.70
2022-12-19T00:40:30.845Z,40.22
2022-12-19T00:41:11.041Z,39.30
2022-12-19T00:41:42.745Z,39.38
2022-12-19T00:42:14.303Z,39.63
2022-12-19T00:42:50.239Z,38.38
2022-12-19T00:43:25.071Z,38.58
2022-12-19T00:44:02.481Z,36.28
2022-12-19T00:44:34.123Z,38.60
2022-12-19T00:45:06.110Z,37.25
2022-12-19T00:45:38.612Z,40.88
2022-12-19T00:46:13.804Z,39.90
2022-12-19T00:46:50.252Z,40.08
2022-12-19T00:47:27.440Z,38.92
2022-12-19T00:47:58.976Z,40.15
2022-12-19T00:48:31.609Z,40.80
2022-12-19T00:49:04.009Z,37.00
2022-12-19T00:49:35.590Z,37.70
2022-12-19T00:50:09.094Z,38.05
2022-12-19T00:50:40.666Z,37.92
2022-12-19T00:51:17.670Z,39.50
2022-12-19T00:51:49.537Z,39.75
2022-12-19T00:52:21.117Z,39.10
2022-12-19T00:52:53.990Z,37.72
2022-12-19T00:53:25.566Z,38.45
2022-12-19T00:53:58.181Z,38.40
2022-12-19T00:54:30.271Z,35.78
2022-12-19T00:55:02.222Z,37.67
2022-12-19T00:55:38.865Z,36.20
2022-12-19T00:56:13.238Z,35.22
2022-12-19T00:56:44.822Z,35.35
2022-12-19T00:57:16.403Z,36.03
2022-12-19T00:57:48.030Z,34.78
2022-12-19T00:58:19.622Z,36.10
2022-12-19T00:58:52.117Z,36.20
2022-12-19T00:59:26.460Z,35.65
2022-12-19T00:59:58.462Z,37.25
2022-12-19T01:00:30.042Z,37.28
2022-12-19T01:01:12.431Z,38.17
2022-12-19T01:01:44.346Z,34.85
2022-12-19T01:02:16.144Z,36.03
2022-12-19T01:02:47.885Z,36.65
2022-12-19T01:03:19.602Z,36.70
2022-12-19T01:04:26.478Z,35.03
2022-12-19T01:04:43.562Z,35.85
2022-12-19T01:05:15.243Z,35.95
2022-12-19T01:05:46.824Z,36.55
2022-12-19T01:06:19.225Z,36.90
2022-12-19T01:06:51.288Z,34.50
2022-12-19T01:07:23.131Z,34.05
2022-12-19T01:07:54.781Z,34.47
2022-12-19T01:08:26.381Z,35.20
2022-12-19T01:08:59.227Z,35.75
2022-12-19T01:09:31.245Z,36.65
2022-12-19T01:10:03.114Z,37.08
2022-12-19T01:10:34.719Z,35.90
2022-12-19T01:11:07.317Z,38.25
2022-12-19T01:11:57.379Z,36.05
2022-12-19T01:12:46.767Z,35.78
2022-12-19T01:13:20.601Z,32.85
2022-12-19T01:13:52.186Z,36.08
2022-12-19T01:14:23.994Z,36.45
2022-12-19T01:15:05.073Z,34.88
2022-12-19T01:15:39.773Z,36.15
2022-12-19T01:16:13.936Z,38.28
2022-12-19T01:16:45.590Z,36.58
2022-12-19T01:17:17.278Z,35.60
2022-12-19T01:17:49.510Z,35.10
2022-12-19T01:18:21.201Z,36.28
2022-12-19T01:18:52.736Z,38.95
2022-12-19T01:19:24.299Z,38.10
2022-12-19T01:19:55.843Z,35.70
2022-12-19T01:20:29.691Z,36.05
2022-12-19T01:21:04.179Z,36.03
2022-12-19T01:21:35.765Z,36.60
2022-12-19T01:22:07.381Z,35.20
2022-12-19T01:22:39.038Z,33.95
2022-12-19T01:23:10.940Z,36.83
2022-12-19T01:23:42.540Z,35.38
2022-12-19T01:24:16.319Z,36.65
2022-12-19T01:24:50.750Z,36.13
2022-12-19T01:25:22.373Z,37.38
2022-12-19T01:25:55.409Z,37.72
2022-12-19T01:26:27.044Z,35.75
2022-12-19T01:26:58.590Z,34.95
2022-12-19T01:27:31.678Z,34.42
2022-12-19T01:28:04.403Z,36.05
2022-12-19T01:28:36.115Z,35.50
2022-12-19T01:29:07.735Z,36.45
2022-12-19T01:29:51.727Z,35.03
2022-12-19T01:30:24.366Z,35.63
2022-12-19T01:30:56.197Z,36.10
2022-12-19T01:31:27.857Z,35.05
2022-12-19T01:32:00.270Z,35.70
2022-12-19T01:32:35.214Z,35.78
2022-12-19T01:33:08.776Z,34.95
2022-12-19T01:33:40.356Z,37.33
2022-12-19T01:34:14.111Z,35.85
2022-12-19T01:34:45.710Z,35.92
2022-12-19T01:35:21.169Z,36.35
2022-12-19T01:35:53.492Z,34.50
2022-12-19T01:36:25.230Z,35.47
2022-12-19T01:36:56.763Z,35.67
2022-12-19T01:37:28.319Z,35.55
2022-12-19T01:38:07.773Z,36.40
2022-12-19T01:38:40.261Z,33.63
2022-12-19T01:39:11.852Z,36.03
2022-12-19T01:39:43.417Z,34.72
2022-12-19T01:40:18.543Z,34.90
2022-12-19T01:40:52.123Z,34.92
2022-12-19T01:41:23.902Z,35.08
2022-12-19T01:41:55.454Z,34.78
2022-12-19T01:42:34.518Z,35.83
2022-12-19T01:43:06.788Z,34.80
2022-12-19T01:44:13.640Z,35.90
2022-12-19T01:45:05.348Z,32.90
2022-12-19T01:45:43.847Z,31.63
2022-12-19T01:46:17.677Z,32.67
2022-12-19T01:46:57.606Z,33.10
2022-12-19T01:47:30.304Z,32.85
2022-12-19T01:48:28.388Z,33.88
2022-12-19T01:49:01.845Z,32.10
2022-12-19T01:49:36.138Z,32.92
2022-12-19T01:50:14.316Z,33.17
2022-12-19T01:51:01.097Z,34.35
2022-12-19T01:52:01.189Z,32.38
2022-12-19T01:52:33.130Z,33.08
2022-12-19T01:53:07.072Z,32.03
2022-12-19T01:53:48.931Z,33.42
2022-12-19T01:54:25.554Z,34.05
2022-12-19T01:54:57.346Z,33.70
2022-12-19T01:55:30.976Z,33.67
2022-12-19T01:56:09.650Z,32.22
2022-12-19T01:56:46.109Z,35.33
2022-12-19T01:57:19.625Z,33.10
2022-12-19T01:57:51.848Z,35.25
2022-12-19T01:58:24.050Z,33.08
2022-12-19T01:59:06.550Z,34.55
2022-12-19T01:59:43.806Z,33.72
2022-12-19T02:01:11.086Z,33.30
2022-12-19T02:01:51.582Z,32.78
2022-12-19T02:02:29.836Z,32.58
2022-12-19T02:03:12.759Z,31.90
2022-12-19T02:03:45.769Z,33.95
2022-12-19T02:04:17.795Z,33.40
2022-12-19T02:04:49.360Z,33.22
2022-12-19T02:05:21.091Z,33.90
2022-12-19T02:05:53.688Z,32.55
2022-12-19T02:06:27.208Z,33.28
2022-12-19T02:06:59.993Z,33.92
2022-12-19T02:07:38.770Z,33.90
2022-12-19T02:08:10.996Z,33.78
2022-12-19T02:08:46.175Z,34.22
2022-12-19T02:09:17.813Z,34.22
2022-12-19T02:09:56.881Z,33.97
2022-12-19T02:10:29.214Z,33.95
2022-12-19T02:11:00.777Z,35.83
2022-12-19T02:11:32.431Z,35.28
2022-12-19T02:12:04.624Z,34.90
2022-12-19T02:12:39.924Z,34.53
2022-12-19T02:13:12.293Z,34.83
2022-12-19T02:13:44.291Z,35.13
2022-12-19T02:14:18.877Z,35.00
2022-12-19T02:14:51.514Z,34.80
2022-12-19T02:15:32.984Z,34.90
2022-12-19T02:16:40.619Z,34.80
2022-12-19T02:17:23.622Z,31.80
2022-12-19T02:18:19.619Z,30.65
2022-12-19T02:19:25.112Z,31.27
2022-12-19T02:20:07.380Z,30.35
2022-12-19T02:20:39.009Z,31.23
2022-12-19T02:21:34.134Z,32.63
2022-12-19T02:22:23.224Z,32.17
2022-12-19T02:23:00.706Z,32.90
2022-12-19T02:23:53.172Z,31.52
2022-12-19T02:25:02.246Z,30.38
2022-12-19T02:25:45.639Z,31.40
2022-12-19T02:26:52.038Z,29.92
2022-12-19T02:27:39.985Z,29.85
2022-12-19T02:28:17.114Z,29.65
2022-12-19T02:29:45.787Z,30.10
2022-12-19T02:30:36.832Z,28.90
2022-12-19T02:31:19.608Z,29.13
2022-12-19T02:31:58.778Z,30.27
2022-12-19T02:32:48.310Z,31.00
2022-12-19T02:33:26.439Z,30.13
2022-12-19T02:34:03.567Z,29.35
2022-12-19T02:34:49.722Z,31.25
2022-12-19T02:35:41.112Z,31.00
2022-12-19T02:36:17.726Z,30.33
2022-12-19T02:37:00.789Z,29.50
2022-12-19T02:37:37.918Z,30.05
2022-12-19T02:38:27.982Z,30.25
2022-12-19T02:39:10.628Z,30.45
2022-12-19T02:40:08.223Z,30.20
2022-12-19T02:40:55.913Z,30.70
2022-12-19T02:41:43.296Z,29.45
2022-12-19T02:42:25.872Z,28.58
2022-12-19T02:43:03.019Z,29.67
2022-12-19T02:43:44.453Z,31.35
2022-12-19T02:44:23.940Z,29.23
2022-12-19T02:44:56.798Z,30.27
2022-12-19T02:45:33.957Z,30.35
2022-12-19T02:46:06.920Z,31.08
2022-12-19T02:46:38.712Z,32.45
2022-12-19T02:47:12.144Z,32.00
2022-12-19T02:47:45.039Z,31.25
2022-12-19T02:48:19.417Z,31.65
2022-12-19T02:48:51.732Z,31.40
2022-12-19T02:49:30.364Z,31.90
2022-12-19T02:50:04.504Z,30.77
2022-12-19T02:50:48.444Z,31.30
2022-12-19T02:51:21.890Z,30.33
2022-12-19T02:51:53.665Z,31.10
2022-12-19T02:52:25.198Z,31.90
2022-12-19T02:52:56.745Z,31.85
2022-12-19T02:53:28.352Z,32.47
2022-12-19T02:53:59.964Z,32.17
2022-12-19T02:54:31.529Z,30.17
2022-12-19T02:55:13.907Z,31.50
2022-12-19T02:55:54.301Z,31.48
2022-12-19T02:56:49.024Z,31.38
2022-12-19T02:57:45.911Z,31.38
2022-12-19T02:58:34.420Z,29.08
2022-12-19T02:59:21.152Z,28.83
2022-12-19T03:00:03.170Z,27.23
2022-12-19T03:01:13.752Z,29.05
2022-12-19T03:01:52.710Z,28.88
2022-12-19T03:02:40.595Z,30.52
2022-12-19T03:03:28.075Z,29.70
2022-12-19T03:04:35.171Z,29.48
2022-12-19T03:05:30.549Z,29.40
2022-12-19T03:06:20.660Z,29.42
2022-12-19T03:07:15.161Z,30.52
2022-12-19T03:08:02.075Z,29.13
2022-12-19T03:09:01.478Z,30.85
2022-12-19T03:09:59.987Z,29.58
2022-12-19T03:10:55.325Z,29.48
2022-12-19T03:11:32.565Z,29.15
2022-12-19T03:12:12.828Z,31.48
2022-12-19T03:13:01.245Z,31.52
2022-12-19T03:13:40.234Z,29.27
2022-12-19T03:14:16.343Z,31.05
2022-12-19T03:14:49.385Z,31.38
2022-12-19T03:15:21.675Z,31.38
2022-12-19T03:15:53.794Z,31.67
2022-12-19T03:16:25.948Z,32.35
2022-12-19T03:17:03.074Z,33.47
2022-12-19T03:17:36.934Z,33.35
2022-12-19T03:18:09.205Z,33.15
2022-12-19T03:18:41.169Z,31.75
2022-12-19T03:19:14.745Z,33.67
2022-12-19T03:19:46.455Z,33.80
2022-12-19T03:20:52.159Z,32.90
2022-12-19T03:21:29.265Z,29.90
2022-12-19T03:22:01.400Z,30.48
2022-12-19T03:22:33.072Z,30.55
2022-12-19T03:23:04.676Z,32.00
2022-12-19T03:23:40.449Z,31.45
2022-12-19T03:24:13.824Z,31.67
2022-12-19T03:24:45.434Z,30.85
2022-12-19T03:25:18.010Z,32.90
2022-12-19T03:25:54.631Z,32.47
2022-12-19T03:26:30.585Z,32.60
2022-12-19T03:27:38.214Z,30.92
2022-12-19T03:28:16.320Z,28.23
2022-12-19T03:28:56.800Z,30.88
2022-12-19T03:29:38.635Z,30.63
2022-12-19T03:30:12.973Z,31.02
2022-12-19T03:30:46.519Z,33.03
2022-12-19T03:31:23.489Z,31.05
2022-12-19T03:31:57.170Z,32.03
2022-12-19T03:32:31.107Z,30.75
2022-12-19T03:33:03.782Z,30.63
2022-12-19T03:33:38.303Z,32.83
2022-12-19T03:34:27.185Z,32.75
2022-12-19T03:35:08.472Z,32.33
2022-12-19T03:35:41.633Z,29.27
2022-12-19T03:36:20.023Z,31.50
2022-12-19T03:36:57.912Z,31.45
2022-12-19T03:37:33.675Z,31.75
2022-12-19T03:38:06.986Z,31.85
2022-12-19T03:38:40.677Z,31.77
2022-12-19T03:39:14.554Z,31.00
2022-12-19T03:39:51.041Z,31.80
2022-12-19T03:40:25.647Z,32.40
2022-12-19T03:40:59.629Z,31.88
2022-12-19T03:41:50.701Z,30.60
2022-12-19T03:42:44.533Z,31.40
2022-12-19T03:43:17.529Z,31.15
2022-12-19T03:43:49.321Z,31.05
2022-12-19T03:44:24.079Z,31.75
2022-12-19T03:44:57.661Z,32.28
2022-12-19T03:45:41.343Z,31.60
2022-12-19T03:46:23.136Z,31.08
2022-12-19T03:47:00.830Z,29.40
2022-12-19T03:47:39.474Z,32.40
2022-12-19T03:48:16.276Z,31.33
2022-12-19T03:48:50.474Z,30.85
2022-12-19T03:49:22.114Z,33.10
2022-12-19T03:49:53.835Z,32.40
2022-12-19T03:50:31.860Z,34.38
2022-12-19T03:51:17.975Z,33.58
2022-12-19T03:51:49.509Z,31.90
2022-12-19T03:52:35.984Z,31.23
2022-12-19T03:53:49.134Z,31.58
2022-12-19T03:54:27.602Z,29.73
2022-12-19T03:55:21.299Z,29.73
2022-12-19T03:56:11.870Z,29.17
2022-12-19T03:56:48.872Z,30.05
2022-12-19T03:57:30.731Z,30.33
2022-12-19T03:58:07.956Z,30.60
2022-12-19T03:58:45.590Z,30.27
2022-12-19T03:59:32.038Z,31.10
2022-12-19T04:00:09.099Z,31.02
2022-12-19T04:00:43.672Z,31.42
2022-12-19T04:01:15.936Z,30.38
2022-12-19T04:01:48.316Z,31.48
2022-12-19T04:02:22.013Z,30.95
2022-12-19T04:02:56.989Z,33.25
2022-12-19T04:03:30.548Z,30.80
2022-12-19T04:04:03.452Z,31.40
2022-12-19T04:04:42.501Z,32.08
2022-12-19T04:05:25.046Z,30.95
2022-12-19T04:05:58.415Z,28.75
2022-12-19T04:06:32.923Z,31.80
2022-12-19T04:07:06.840Z,31.15
2022-12-19T04:07:39.980Z,31.35
2022-12-19T04:08:12.271Z,33.08
2022-12-19T04:08:44.536Z,31.63
2022-12-19T04:09:22.432Z,31.92
2022-12-19T04:09:57.800Z,31.67
2022-12-19T04:10:30.251Z,31.10
2022-12-19T04:11:07.837Z,32.90
2022-12-19T04:11:43.730Z,31.90
2022-12-19T04:12:27.292Z,30.80
2022-12-19T04:13:11.986Z,32.35
2022-12-19T04:13:50.328Z,32.00
2022-12-19T04:14:31.242Z,31.15
2022-12-19T04:15:04.377Z,30.52
2022-12-19T04:16:11.987Z,32.20
2022-12-19T04:16:51.087Z,29.23
2022-12-19T04:17:50.752Z,30.80
2022-12-19T04:18:23.215Z,30.55
2022-12-19T04:19:04.919Z,29.75
2022-12-19T04:19:47.983Z,30.63
2022-12-19T04:20:22.230Z,30.50
2022-12-19T04:21:07.231Z,30.65
2022-12-19T04:21:46.928Z,30.27
2022-12-19T04:22:24.606Z,32.03
2022-12-19T04:23:11.808Z,31.83
2022-12-19T04:23:56.227Z,29.70
2022-12-19T04:24:31.222Z,30.95
2022-12-19T04:25:05.256Z,31.50
2022-12-19T04:25:45.207Z,31.73
2022-12-19T04:26:18.893Z,30.95
2022-12-19T04:26:53.258Z,30.88
2022-12-19T04:27:29.724Z,31.05
2022-12-19T04:28:10.357Z,31.08
2022-12-19T04:28:48.307Z,31.38
2022-12-19T04:29:20.485Z,30.45
2022-12-19T04:29:55.994Z,32.13
2022-12-19T04:30:27.559Z,31.00
2022-12-19T04:30:59.887Z,32.80
2022-12-19T04:31:31.682Z,32.97
2022-12-19T04:32:05.920Z,33.78
2022-12-19T04:32:38.217Z,33.10
2022-12-19T04:33:09.769Z,31.65
2022-12-19T04:33:41.858Z,34.47
2022-12-19T04:34:17.714Z,33.28
2022-12-19T04:34:49.336Z,32.65
2022-12-19T04:35:21.097Z,30.75
2022-12-19T04:35:52.715Z,32.13
2022-12-19T04:36:25.819Z,33.28
2022-12-19T04:36:57.728Z,33.22
2022-12-19T04:37:29.645Z,34.15
2022-12-19T04:38:01.283Z,34.15
2022-12-19T04:38:32.980Z,33.05
2022-12-19T04:39:04.630Z,33.40
2022-12-19T04:39:36.197Z,34.42
2022-12-19T04:40:09.067Z,34.28
2022-12-19T04:40:41.660Z,33.80
2022-12-19T04:41:13.952Z,34.55
2022-12-19T04:41:45.491Z,35.05
2022-12-19T04:42:17.085Z,34.83
2022-12-19T04:42:48.687Z,34.78
2022-12-19T04:43:20.278Z,33.25
2022-12-19T04:43:51.873Z,33.13
2022-12-19T04:44:23.441Z,34.03
2022-12-19T04:44:55.065Z,33.90
2022-12-19T04:45:26.764Z,34.30
2022-12-19T04:45:58.345Z,32.97
2022-12-19T04:46:29.922Z,34.85
2022-12-19T04:47:01.495Z,35.55
2022-12-19T04:47:33.086Z,34.58
2022-12-19T04:48:04.871Z,32.92
2022-12-19T04:48:39.220Z,31.83
2022-12-19T04:49:10.785Z,33.95
2022-12-19T04:49:42.331Z,32.67
2022-12-19T04:50:14.062Z,33.35
2022-12-19T04:50:45.621Z,32.95
2022-12-19T04:51:17.184Z,33.03
2022-12-19T04:51:49.040Z,34.15
2022-12-19T04:52:20.619Z,33.45
2022-12-19T04:52:56.907Z,32.35
2022-12-19T04:53:28.975Z,33.70
2022-12-19T04:54:00.565Z,34.00
2022-12-19T04:54:32.818Z,35.25
2022-12-19T04:55:04.697Z,32.70
2022-12-19T04:55:36.675Z,31.85
2022-12-19T04:56:09.868Z,34.05
2022-12-19T04:56:41.469Z,33.65
2022-12-19T04:57:13.129Z,33.63
2022-12-19T04:57:44.704Z,33.75
2022-12-19T04:58:21.494Z,33.63
2022-12-19T04:58:58.131Z,32.20
2022-12-19T04:59:29.849Z,32.50
2022-12-19T05:00:03.944Z,33.67
2022-12-19T05:00:35.639Z,34.17
2022-12-19T05:01:09.059Z,34.20
2022-12-19T05:01:40.824Z,33.63
2022-12-19T05:02:12.714Z,32.67
2022-12-19T05:02:44.669Z,32.78
2022-12-19T05:03:16.476Z,32.95
2022-12-19T05:03:54.074Z,33.90
2022-12-19T05:04:26.800Z,33.17
2022-12-19T05:04:58.864Z,32.80
2022-12-19T05:05:30.459Z,33.60
2022-12-19T05:06:14.537Z,33.70
2022-12-19T05:06:46.128Z,33.22
2022-12-19T05:07:17.746Z,32.60
2022-12-19T05:07:49.308Z,33.63
2022-12-19T05:08:20.915Z,32.90
2022-12-19T05:08:52.500Z,35.05
2022-12-19T05:09:24.057Z,33.65
2022-12-19T05:09:56.195Z,36.53
2022-12-19T05:10:27.777Z,36.20
2022-12-19T05:11:03.541Z,35.88
2022-12-19T05:11:35.079Z,34.28
2022-12-19T05:12:07.045Z,33.63
2022-12-19T05:12:38.654Z,33.78
2022-12-19T05:13:10.296Z,34.90
2022-12-19T05:13:42.057Z,34.42
2022-12-19T05:14:13.668Z,32.60
2022-12-19T05:14:45.693Z,35.50
2022-12-19T05:15:17.494Z,32.20
2022-12-19T05:15:56.864Z,32.47
2022-12-19T05:16:28.577Z,32.55
2022-12-19T05:17:01.440Z,32.63
2022-12-19T05:17:33.387Z,32.50
2022-12-19T05:18:05.329Z,32.03
2022-12-19T05:18:38.075Z,32.45
2022-12-19T05:19:09.704Z,32.70
2022-12-19T05:19:41.998Z,33.50
2022-12-19T05:20:13.731Z,32.40
2022-12-19T05:20:48.807Z,33.55
2022-12-19T05:21:21.396Z,32.15
2022-12-19T05:21:53.013Z,32.17
2022-12-19T05:22:24.600Z,31.52
2022-12-19T05:22:56.231Z,33.03
2022-12-19T05:23:28.299Z,34.40
2022-12-19T05:23:59.914Z,33.45
2022-12-19T05:24:31.537Z,32.47
2022-12-19T05:25:04.095Z,34.45
2022-12-19T05:25:35.872Z,33.53
2022-12-19T05:26:07.663Z,33.33
2022-12-19T05:26:39.286Z,32.05
2022-12-19T05:27:10.904Z,33.47
2022-12-19T05:27:42.517Z,33.53
2022-12-19T05:28:14.658Z,31.13
2022-12-19T05:28:46.935Z,32.40
2022-12-19T05:29:18.576Z,32.70
2022-12-19T05:29:50.229Z,33.50
2022-12-19T05:30:23.412Z,32.90
2022-12-19T05:31:16.783Z,32.38
2022-12-19T05:31:48.484Z,29.75
2022-12-19T05:32:20.128Z,31.98
2022-12-19T05:32:51.903Z,31.92
2022-12-19T05:33:23.509Z,31.90
2022-12-19T05:33:55.173Z,31.83
2022-12-19T05:34:26.788Z,31.70
2022-12-19T05:34:58.594Z,32.90
2022-12-19T05:35:30.274Z,32.45
2022-12-19T05:36:02.135Z,32.17
2022-12-19T05:36:33.789Z,32.63
2022-12-19T05:37:05.395Z,33.15
2022-12-19T05:37:36.978Z,31.83
2022-12-19T05:38:08.563Z,33.42
2022-12-19T05:38:41.022Z,33.42
2022-12-19T05:39:12.603Z,32.67
2022-12-19T05:39:44.189Z,31.08
2022-12-19T05:40:15.817Z,31.13
2022-12-19T05:40:47.403Z,31.83
2022-12-19T05:41:21.272Z,33.53
2022-12-19T05:41:52.888Z,31.60
2022-12-19T05:42:26.186Z,31.35
2022-12-19T05:42:57.837Z,32.22
2022-12-19T05:43:29.385Z,32.40
2022-12-19T05:44:01.027Z,32.83
2022-12-19T05:44:32.624Z,31.40
2022-12-19T05:45:04.498Z,33.10
2022-12-19T05:45:36.116Z,31.67
2022-12-19T05:46:07.915Z,33.08
2022-12-19T05:46:39.578Z,32.08
2022-12-19T05:47:11.161Z,32.50
2022-12-19T05:47:46.582Z,33.90
2022-12-19T05:48:18.191Z,33.58
2022-12-19T05:48:50.221Z,33.88
2022-12-19T05:49:22.162Z,35.13
2022-12-19T05:49:53.983Z,33.55
2022-12-19T05:50:25.592Z,32.67
2022-12-19T05:50:57.159Z,33.95
2022-12-19T05:51:28.740Z,32.33
2022-12-19T05:52:00.349Z,34.28
2022-12-19T05:52:32.179Z,32.65
2022-12-19T05:53:03.761Z,34.03
2022-12-19T05:53:36.688Z,33.47
2022-12-19T05:54:08.273Z,33.28
2022-12-19T05:54:39.828Z,33.22
2022-12-19T05:55:11.514Z,35.17
2022-12-19T05:55:43.482Z,34.28
2022-12-19T05:56:18.530Z,33.72
2022-12-19T05:56:50.089Z,31.92
2022-12-19T05:57:21.675Z,33.70
2022-12-19T05:57:53.357Z,33.35
2022-12-19T05:58:24.905Z,34.50
2022-12-19T05:58:57.385Z,33.00
2022-12-19T05:59:28.941Z,33.47
2022-12-19T06:00:00.914Z,34.83
2022-12-19T06:00:32.501Z,34.80
2022-12-19T06:01:09.869Z,35.38
2022-12-19T06:01:42.480Z,37.10
2022-12-19T06:02:14.255Z,36.17
2022-12-19T06:02:46.023Z,34.90
2022-12-19T06:03:17.757Z,34.55
2022-12-19T06:03:49.948Z,36.10
2022-12-19T06:04:21.568Z,35.42
2022-12-19T06:04:53.222Z,36.20
2022-12-19T06:05:24.816Z,34.78
2022-12-19T06:05:56.827Z,37.28
2022-12-19T06:06:28.503Z,36.83
2022-12-19T06:07:00.083Z,35.88
2022-12-19T06:07:32.142Z,35.45
2022-12-19T06:08:03.777Z,35.78
2022-12-19T06:08:35.506Z,38.38
2022-12-19T06:09:07.114Z,35.97
2022-12-19T06:09:38.681Z,36.50
2022-12-19T06:10:10.384Z,35.35
2022-12-19T06:10:41.945Z,35.22
2022-12-19T06:11:14.780Z,36.58
2022-12-19T06:11:46.356Z,36.60
2022-12-19T06:12:17.911Z,36.85
2022-12-19T06:12:49.492Z,35.83
2022-12-19T06:13:25.014Z,36.13
2022-12-19T06:13:56.850Z,35.70
2022-12-19T06:14:28.445Z,35.90
2022-12-19T06:15:00.042Z,35.95
2022-12-19T06:15:31.629Z,37.00
2022-12-19T06:16:09.978Z,35.08
2022-12-19T06:16:41.582Z,35.15
2022-12-19T06:17:13.338Z,36.58
2022-12-19T06:17:44.883Z,36.60
2022-12-19T06:18:16.489Z,35.30
2022-12-19T06:18:48.336Z,35.92
2022-12-19T06:19:19.942Z,34.90
2022-12-19T06:19:52.574Z,34.63
2022-12-19T06:20:24.188Z,35.22
2022-12-19T06:21:16.978Z,37.35
2022-12-19T06:21:48.767Z,34.78
2022-12-19T06:22:20.389Z,36.33
2022-12-19T06:22:51.932Z,36.03
2022-12-19T06:23:23.552Z,37.90
2022-12-19T06:23:55.467Z,38.28
2022-12-19T06:24:27.228Z,38.88
2022-12-19T06:24:58.807Z,38.65
2022-12-19T06:25:30.356Z,37.53
2022-12-19T06:26:04.599Z,38.53
2022-12-19T06:26:36.226Z,40.55
2022-12-19T06:27:07.813Z,40.95
2022-12-19T06:27:39.369Z,40.85
2022-12-19T06:28:10.964Z,39.35
2022-12-19T06:28:42.563Z,39.97
2022-12-19T06:29:14.177Z,39.08
2022-12-19T06:29:45.739Z,41.88
2022-12-19T06:30:17.394Z,41.75
2022-12-19T06:30:49.006Z,40.78
2022-12-19T06:31:22.841Z,39.20
2022-12-19T06:31:54.524Z,36.85
2022-12-19T06:32:26.130Z,39.03
2022-12-19T06:32:57.707Z,38.75
2022-12-19T06:33:30.697Z,37.35
2022-12-19T06:34:02.609Z,38.10
2022-12-19T06:35:02.845Z,37.28
2022-12-19T06:35:25.803Z,37.40
2022-12-19T06:36:06.062Z,36.42
2022-12-19T06:36:37.928Z,38.42
2022-12-19T06:37:09.498Z,36.00
2022-12-19T06:37:41.088Z,36.17
2022-12-19T06:38:12.724Z,35.95
2022-12-19T06:38:44.472Z,37.05
2022-12-19T06:39:16.796Z,36.65
2022-12-19T06:39:50.493Z,37.40
2022-12-19T06:40:40.299Z,36.92
2022-12-19T06:41:30.549Z,36.55
2022-12-19T06:42:20.463Z,33.55
2022-12-19T06:42:52.036Z,35.28
2022-12-19T06:43:26.173Z,34.85
2022-12-19T06:43:59.163Z,37.25
2022-12-19T06:44:32.077Z,37.63
2022-12-19T06:45:03.955Z,38.75
2022-12-19T06:45:35.567Z,37.83
2022-12-19T06:46:07.850Z,37.70
2022-12-19T06:46:40.327Z,37.50
2022-12-19T06:47:12.208Z,37.65
2022-12-19T06:47:43.751Z,38.78
2022-12-19T06:48:15.328Z,37.35
2022-12-19T06:48:46.881Z,37.58
2022-12-19T06:49:18.603Z,38.50
2022-12-19T06:49:50.364Z,37.88
2022-12-19T06:50:21.947Z,38.90
2022-12-19T06:50:53.579Z,38.90
2022-12-19T06:51:25.363Z,39.10
2022-12-19T06:51:56.962Z,38.78
2022-12-19T06:52:28.532Z,40.15
2022-12-19T06:53:00.379Z,39.33
2022-12-19T06:53:33.104Z,39.97
2022-12-19T06:54:04.971Z,41.40
2022-12-19T06:54:36.613Z,41.65
2022-12-19T06:55:08.648Z,41.92
2022-12-19T06:55:40.562Z,40.40
2022-12-19T06:56:14.612Z,39.65
2022-12-19T06:56:46.422Z,38.90
2022-12-19T06:57:18.004Z,41.33
2022-12-19T06:57:49.577Z,40.47
2022-12-19T06:58:24.381Z,41.60
2022-12-19T06:58:56.454Z,41.05
2022-12-19T06:59:28.044Z,41.70
2022-12-19T06:59:59.597Z,39.60
2022-12-19T07:00:31.235Z,39.17
2022-12-19T07:01:03.234Z,40.72
2022-12-19T07:01:43.971Z,40.60
2022-12-19T07:02:27.418Z,41.08
2022-12-19T07:03:00.123Z,36.95
2022-12-19T07:03:41.515Z,40.22
2022-12-19T07:04:16.471Z,38.42
2022-12-19T07:04:52.656Z,42.35
2022-12-19T07:05:24.534Z,39.30
2022-12-19T07:05:56.530Z,42.53
2022-12-19T07:06:28.424Z,41.83
2022-12-19T07:07:00.692Z,41.90
2022-12-19T07:07:32.777Z,41.47
2022-12-19T07:08:04.778Z,40.30
2022-12-19T07:08:36.385Z,42.30
2022-12-19T07:09:07.982Z,41.28
2022-12-19T07:09:40.228Z,41.67
2022-12-19T07:10:11.859Z,42.05
2022-12-19T07:10:43.531Z,38.67
2022-12-19T07:11:15.129Z,43.10
2022-12-19T07:11:46.765Z,40.45
2022-12-19T07:12:18.499Z,42.55
2022-12-19T07:12:50.093Z,45.10
2022-12-19T07:13:21.859Z,44.55
2022-12-19T07:13:53.439Z,43.60
2022-12-19T07:14:25.070Z,41.67
2022-12-19T07:14:56.679Z,40.90
2022-12-19T07:15:30.934Z,41.35
2022-12-19T07:16:05.228Z,41.00
2022-12-19T07:16:37.141Z,45.58
2022-12-19T07:17:08.797Z,43.72
2022-12-19T07:17:40.571Z,42.50
2022-12-19T07:18:12.586Z,40.72
2022-12-19T07:18:44.646Z,40.03
2022-12-19T07:19:16.766Z,40.55
2022-12-19T07:19:50.005Z,37.72
2022-12-19T07:20:22.129Z,38.50
2022-12-19T07:20:53.740Z,38.03
2022-12-19T07:21:25.526Z,37.80
2022-12-19T07:21:57.919Z,38.63
2022-12-19T07:22:33.354Z,39.63
2022-12-19T07:23:07.536Z,39.38
2022-12-19T07:23:39.726Z,39.58
2022-12-19T07:24:15.006Z,38.13
2022-12-19T07:24:46.753Z,38.78
2022-12-19T07:25:18.477Z,39.13
2022-12-19T07:25:50.316Z,38.42
2022-12-19T07:26:22.702Z,41.13
2022-12-19T07:26:54.317Z,40.55
2022-12-19T07:27:35.197Z,40.03
2022-12-19T07:28:08.346Z,38.83
2022-12-19T07:28:40.254Z,39.40
2022-12-19T07:29:12.439Z,39.35
2022-12-19T07:29:44.146Z,39.25
2022-12-19T07:30:15.744Z,38.63
2022-12-19T07:30:47.405Z,40.45
2022-12-19T07:31:19.094Z,39.88
2022-12-19T07:31:50.798Z,39.50
2022-12-19T07:32:22.488Z,41.00
2022-12-19T07:32:54.382Z,40.60
2022-12-19T07:33:26.076Z,39.88
2022-12-19T07:33:58.103Z,39.97