createdAt,value
2023-01-23T00:00:32.291Z,15.43
2023-01-23T00:03:00.821Z,16.03
2023-01-23T00:05:29.362Z,15.53
2023-01-23T00:07:57.779Z,15.77
2023-01-23T00:10:26.181Z,16.83
2023-01-23T00:12:54.583Z,15.57
2023-01-23T00:15:23.049Z,17.30
2023-01-23T00:17:52.915Z,16.43
2023-01-23T00:20:21.896Z,16.47
2023-01-23T00:22:50.407Z,16.83
2023-01-23T00:25:18.960Z,17.10
2023-01-23T00:27:47.400Z,18.20
2023-01-23T00:30:16.212Z,16.97
2023-01-23T00:32:44.761Z,16.63
2023-01-23T00:35:14.596Z,15.77
2023-01-23T00:37:43.597Z,16.53
2023-01-23T00:40:13.216Z,16.67
2023-01-23T00:42:41.652Z,16.50
2023-01-23T00:45:10.313Z,17.10
2023-01-23T00:47:38.753Z,16.83
2023-01-23T00:50:07.531Z,16.70
2023-01-23T00:52:37.392Z,16.93
2023-01-23T00:55:06.642Z,16.30
2023-01-23T00:57:35.059Z,16.10
2023-01-23T01:00:03.519Z,16.67
2023-01-23T01:02:32.015Z,16.13
2023-01-23T01:05:00.449Z,16.73
2023-01-23T01:07:28.895Z,16.20
2023-01-23T01:09:58.692Z,15.93
2023-01-23T01:12:27.128Z,16.00
2023-01-23T01:14:55.816Z,16.97
2023-01-23T01:17:24.212Z,16.03
2023-01-23T01:19:52.626Z,15.57
2023-01-23T01:22:21.029Z,15.93
2023-01-23T01:24:49.556Z,15.80
2023-01-23T01:27:19.339Z,16.90
2023-01-23T01:29:47.792Z,15.50
2023-01-23T01:32:16.314Z,16.37
2023-01-23T01:34:45.072Z,14.63
2023-01-23T01:37:13.440Z,13.37
2023-01-23T01:39:41.855Z,14.77
2023-01-23T01:42:10.332Z,13.97
2023-01-23T01:44:54.422Z,14.77
2023-01-23T01:47:22.853Z,14.27
2023-01-23T01:49:51.778Z,15.90
2023-01-23T01:52:20.895Z,15.43
2023-01-23T01:54:53.152Z,13.87
2023-01-23T01:57:22.636Z,15.37
2023-01-23T01:59:52.035Z,15.47
2023-01-23T02:02:24.635Z,15.70
2023-01-23T02:04:54.074Z,13.13
2023-01-23T02:07:24.130Z,15.40
2023-01-23T02:09:52.631Z,16.57
2023-01-23T02:12:21.548Z,14.60
2023-01-23T02:14:50.004Z,15.60
2023-01-23T02:17:18.357Z,12.50
2023-01-23T02:19:54.789Z,16.57
2023-01-23T02:22:34.639Z,10.57
2023-01-23T02:25:06.209Z,13.40
2023-01-23T02:27:36.042Z,15.93
2023-01-23T02:30:06.124Z,15.50
2023-01-23T02:32:35.799Z,13.13
2023-01-23T02:35:10.201Z,15.43
2023-01-23T02:37:40.110Z,16.33
2023-01-23T02:40:09.383Z,17.20
2023-01-23T02:42:40.757Z,15.50
2023-01-23T02:45:09.796Z,16.73
2023-01-23T02:47:38.196Z,15.60
2023-01-23T02:50:06.966Z,15.80
2023-01-23T02:52:35.357Z,16.60
2023-01-23T02:55:03.817Z,16.30
2023-01-23T02:57:34.848Z,16.07
2023-01-23T03:00:16.865Z,16.30
2023-01-23T03:02:45.482Z,15.10
2023-01-23T03:05:13.939Z,15.97
2023-01-23T03:07:42.808Z,15.37
2023-01-23T03:10:12.273Z,17.23
2023-01-23T03:12:43.412Z,15.83
2023-01-23T03:15:13.886Z,15.73
2023-01-23T03:17:42.255Z,11.33
2023-01-23T03:20:11.295Z,11.13
2023-01-23T03:22:40.694Z,16.33
2023-01-23T03:25:09.484Z,15.40
2023-01-23T03:27:37.950Z,16.80
2023-01-23T03:30:16.015Z,15.43
2023-01-23T03:32:46.426Z,17.63
2023-01-23T03:35:19.798Z,16.40
2023-01-23T03:37:48.211Z,17.00
2023-01-23T03:40:35.543Z,17.03
2023-01-23T03:43:03.965Z,15.07
2023-01-23T03:45:33.006Z,15.20
2023-01-23T03:48:02.874Z,16.57
2023-01-23T03:50:31.275Z,16.37
2023-01-23T03:52:59.672Z,15.37
2023-01-23T03:55:28.104Z,18.43
2023-01-23T03:57:56.496Z,18.97
2023-01-23T04:00:24.972Z,16.87
2023-01-23T04:02:53.431Z,14.70
2023-01-23T04:05:23.581Z,16.37
2023-01-23T04:07:51.974Z,17.43
2023-01-23T04:10:20.486Z,15.03
2023-01-23T04:12:49.123Z,18.47
2023-01-23T04:15:18.188Z,17.90
2023-01-23T04:17:46.767Z,17.90
2023-01-23T04:20:16.862Z,19.70
2023-01-23T04:22:46.733Z,17.53
2023-01-23T04:25:17.573Z,18.80
2023-01-23T04:27:48.240Z,19.07
2023-01-23T04:30:22.570Z,18.57
2023-01-23T04:32:51.208Z,19.13
2023-01-23T04:35:19.617Z,18.83
2023-01-23T04:37:49.491Z,16.77
2023-01-23T04:40:20.260Z,16.40
2023-01-23T04:42:49.089Z,19.20
2023-01-23T04:45:17.554Z,17.17
2023-01-23T04:47:45.987Z,19.03
2023-01-23T04:50:14.687Z,18.83
2023-01-23T04:52:43.153Z,18.93
2023-01-23T04:55:13.186Z,18.10
2023-01-23T04:57:41.586Z,19.60
2023-01-23T05:00:10.617Z,19.27
2023-01-23T05:02:41.567Z,18.47
2023-01-23T05:05:10.514Z,19.43
2023-01-23T05:07:38.913Z,18.67
2023-01-23T05:10:07.857Z,19.80
2023-01-23T05:12:37.640Z,17.77
2023-01-23T05:15:06.404Z,17.53
2023-01-23T05:17:34.864Z,19.23
2023-01-23T05:20:03.325Z,18.93
2023-01-23T05:22:32.288Z,18.73
2023-01-23T05:25:00.702Z,17.97
2023-01-23T05:27:29.117Z,16.83
2023-01-23T05:29:58.991Z,21.00
2023-01-23T05:32:27.488Z,19.10
2023-01-23T05:34:55.948Z,18.63
2023-01-23T05:37:25.861Z,18.53
2023-01-23T05:39:54.303Z,19.87
2023-01-23T05:42:22.684Z,19.47
2023-01-23T05:44:51.207Z,19.93
2023-01-23T05:47:21.051Z,17.53
2023-01-23T05:49:49.463Z,18.83
2023-01-23T05:52:17.884Z,19.27
2023-01-23T05:54:46.322Z,18.63
2023-01-23T05:57:14.743Z,17.40
2023-01-23T05:59:43.254Z,19.00
2023-01-23T06:02:11.735Z,19.07
2023-01-23T06:04:41.915Z,19.97
2023-01-23T06:07:14.565Z,18.03
2023-01-23T06:09:43.121Z,18.97
2023-01-23T06:12:12.072Z,19.73
2023-01-23T06:14:40.606Z,19.10
2023-01-23T06:17:09.051Z,19.33
2023-01-23T06:19:37.448Z,20.00
2023-01-23T06:22:07.273Z,17.40
2023-01-23T06:24:35.802Z,19.73
2023-01-23T06:27:08.231Z,19.37
2023-01-23T06:29:36.932Z,16.33
2023-01-23T06:32:05.896Z,19.67
2023-01-23T06:34:34.435Z,20.57
2023-01-23T06:37:02.869Z,19.87
2023-01-23T06:39:34.165Z,19.17
2023-01-23T06:42:02.621Z,20.47
2023-01-23T06:44:32.353Z,19.30
2023-01-23T06:47:00.792Z,18.00
2023-01-23T06:49:29.229Z,20.37
2023-01-23T06:51:57.686Z,20.10
2023-01-23T06:54:26.242Z,22.20
2023-01-23T06:56:56.276Z,19.97
2023-01-23T06:59:25.120Z,21.10
2023-01-23T07:01:53.555Z,20.47
2023-01-23T07:04:22.001Z,19.37
2023-01-23T07:06:50.411Z,19.70
2023-01-23T07:09:18.865Z,20.47
2023-01-23T07:11:47.241Z,21.00
2023-01-23T07:14:17.125Z,21.03
2023-01-23T07:16:45.530Z,19.43
2023-01-23T07:19:14.157Z,20.10
2023-01-23T07:21:43.796Z,20.70
2023-01-23T07:24:12.219Z,20.90
2023-01-23T07:26:40.668Z,19.10
2023-01-23T07:29:09.209Z,19.93
2023-01-23T07:31:39.306Z,20.10
2023-01-23T07:34:07.749Z,18.70
2023-01-23T07:36:36.139Z,17.97
2023-01-23T07:39:04.712Z,21.07
2023-01-23T07:41:33.145Z,19.90
2023-01-23T07:44:01.592Z,17.53
2023-01-23T07:46:30.309Z,20.93
2023-01-23T07:49:00.172Z,20.10
2023-01-23T07:51:28.679Z,19.20
2023-01-23T07:53:57.106Z,21.40
2023-01-23T07:56:25.595Z,20.17
2023-01-23T07:58:55.983Z,18.93
2023-01-23T08:01:25.853Z,19.97
2023-01-23T08:03:54.484Z,17.73
2023-01-23T08:06:24.320Z,19.70
2023-01-23T08:08:52.751Z,19.37
2023-01-23T08:11:21.148Z,20.20
2023-01-23T08:13:50.629Z,18.03
2023-01-23T08:16:19.149Z,19.73
2023-01-23T08:18:47.569Z,18.33
2023-01-23T08:21:16.039Z,19.07
2023-01-23T08:23:46.383Z,16.13
2023-01-23T08:26:15.853Z,17.47
2023-01-23T08:28:44.547Z,18.67
2023-01-23T08:31:14.330Z,14.93
2023-01-23T08:33:42.915Z,15.63
2023-01-23T08:36:13.578Z,19.00
2023-01-23T08:38:42.047Z,19.83
2023-01-23T08:41:12.824Z,18.23
2023-01-23T08:43:41.787Z,14.97
2023-01-23T08:46:11.209Z,15.13
2023-01-23T08:48:40.007Z,20.67
2023-01-23T08:51:09.123Z,19.50
2023-01-23T08:53:38.041Z,19.33
2023-01-23T08:56:08.095Z,14.20
2023-01-23T08:58:37.913Z,21.50
2023-01-23T09:01:06.710Z,21.37
2023-01-23T09:03:35.218Z,18.60
2023-01-23T09:06:03.708Z,17.73
2023-01-23T09:08:32.495Z,13.83
2023-01-23T09:11:01.829Z,18.70
2023-01-23T09:13:30.314Z,20.00
2023-01-23T09:16:00.475Z,18.07
2023-01-23T09:18:28.927Z,13.83
2023-01-23T09:20:57.354Z,18.73
2023-01-23T09:23:26.298Z,19.20
2023-01-23T09:25:54.802Z,17.00
2023-01-23T09:28:23.219Z,15.63
2023-01-23T09:30:51.682Z,18.20
2023-01-23T09:33:24.951Z,19.00
2023-01-23T09:35:53.460Z,19.83
2023-01-23T09:38:21.953Z,19.73
2023-01-23T09:40:51.580Z,12.20
2023-01-23T09:43:24.911Z,20.40
2023-01-23T09:45:59.332Z,21.87
2023-01-23T09:48:30.735Z,17.93
2023-01-23T09:51:03.169Z,17.47
2023-01-23T09:53:36.685Z,20.10
2023-01-23T09:56:08.488Z,19.93
2023-01-23T09:58:39.244Z,20.40
2023-01-23T10:01:07.754Z,15.60
2023-01-23T10:03:37.606Z,19.93
2023-01-23T10:06:19.665Z,16.60
2023-01-23T10:08:51.887Z,19.47
2023-01-23T10:11:25.764Z,17.07
2023-01-23T10:14:04.054Z,19.10
2023-01-23T10:16:50.080Z,18.35
2023-01-23T10:19:26.152Z,15.70
2023-01-23T10:21:57.664Z,16.10
2023-01-23T10:24:40.157Z,18.10
2023-01-23T10:27:18.595Z,18.00
2023-01-23T10:29:49.267Z,17.63
2023-01-23T10:32:22.851Z,17.73
2023-01-23T10:34:55.653Z,10.60
2023-01-23T10:37:30.800Z,17.88
2023-01-23T10:40:02.246Z,19.20
2023-01-23T10:42:30.865Z,17.40
2023-01-23T10:44:59.553Z,16.48
2023-01-23T10:47:33.182Z,16.83
2023-01-23T10:50:04.316Z,16.77
2023-01-23T10:52:34.689Z,18.85
2023-01-23T10:55:03.575Z,19.10
2023-01-23T10:57:33.981Z,15.43
2023-01-23T11:00:04.596Z,18.77
2023-01-23T11:02:33.947Z,19.23
2023-01-23T11:05:05.914Z,17.25
2023-01-23T11:07:40.377Z,18.08
2023-01-23T11:10:19.375Z,18.35
2023-01-23T11:12:49.520Z,16.45
2023-01-23T11:15:25.164Z,17.02
2023-01-23T11:17:54.652Z,18.08
2023-01-23T11:20:26.050Z,19.92
2023-01-23T11:23:02.577Z,18.40
2023-01-23T11:25:32.283Z,20.42
2023-01-23T11:28:01.585Z,19.38
2023-01-23T11:30:40.183Z,18.67
2023-01-23T11:33:14.914Z,18.38
2023-01-23T11:35:55.391Z,17.75
2023-01-23T11:38:30.828Z,15.68
2023-01-23T11:40:59.768Z,17.42
2023-01-23T11:43:28.264Z,19.67
2023-01-23T11:46:14.668Z,18.10
2023-01-23T11:48:50.259Z,18.45
2023-01-23T11:51:22.472Z,18.52
2023-01-23T11:53:55.467Z,18.88
2023-01-23T11:56:34.183Z,19.13
2023-01-23T11:59:20.838Z,17.73
2023-01-23T12:02:03.153Z,17.98
2023-01-23T12:04:48.813Z,17.13
2023-01-23T12:07:22.881Z,17.38
2023-01-23T12:09:57.029Z,18.50
2023-01-23T12:12:31.167Z,16.90
2023-01-23T12:15:04.306Z,17.10
2023-01-23T12:17:37.128Z,18.03
2023-01-23T12:20:20.013Z,17.27
2023-01-23T12:22:57.083Z,18.97
2023-01-23T12:25:31.346Z,16.10
2023-01-23T12:28:03.578Z,14.73
2023-01-23T12:30:46.918Z,17.27
2023-01-23T12:33:20.962Z,17.17
2023-01-23T12:35:52.094Z,18.20
2023-01-23T12:38:29.482Z,17.58
2023-01-23T12:41:04.343Z,14.90
2023-01-23T12:43:37.041Z,12.38
2023-01-23T12:46:08.397Z,14.67
2023-01-23T12:48:38.890Z,17.77
2023-01-23T12:51:09.596Z,15.73
2023-01-23T12:53:41.689Z,19.27
2023-01-23T12:56:12.544Z,18.23
2023-01-23T12:58:42.856Z,16.05
2023-01-23T13:01:25.431Z,16.33
2023-01-23T13:04:01.065Z,16.25
2023-01-23T13:06:34.972Z,17.37
2023-01-23T13:09:17.942Z,18.67
2023-01-23T13:11:53.768Z,12.63
2023-01-23T13:14:32.866Z,15.70
2023-01-23T13:17:05.142Z,19.83
2023-01-23T13:19:52.245Z,12.63
2023-01-23T13:22:32.420Z,16.43
2023-01-23T13:25:14.132Z,16.50
2023-01-23T13:27:47.265Z,14.00
2023-01-23T13:30:36.080Z,13.80
2023-01-23T13:33:37.567Z,12.70
2023-01-23T13:36:14.443Z,13.20
2023-01-23T13:38:42.836Z,13.97
2023-01-23T13:41:31.391Z,17.17
2023-01-23T13:44:07.095Z,14.70
2023-01-23T14:22:09.594Z,17.77
2023-01-23T14:24:44.136Z,12.82
2023-01-23T14:27:22.436Z,19.67
2023-01-23T14:29:59.394Z,14.53
2023-01-23T14:32:30.807Z,17.63
2023-01-23T14:34:59.305Z,19.27
2023-01-23T14:37:29.237Z,19.53
2023-01-23T14:40:02.008Z,18.67
2023-01-23T14:42:35.289Z,14.38
2023-01-23T14:45:04.155Z,18.37
2023-01-23T14:47:35.301Z,16.40
2023-01-23T14:50:04.363Z,12.67
2023-01-23T14:52:33.921Z,19.27
2023-01-23T14:55:07.730Z,18.90
2023-01-23T14:57:37.396Z,13.97
2023-01-23T15:00:06.301Z,15.07
2023-01-23T15:02:37.217Z,13.27
2023-01-23T15:05:09.341Z,19.07
2023-01-23T15:07:43.876Z,14.50
2023-01-23T15:10:15.124Z,16.60
2023-01-23T15:12:49.114Z,17.53
2023-01-23T15:15:20.182Z,19.50
2023-01-23T15:17:50.472Z,12.87
2023-01-23T15:20:32.739Z,18.80
2023-01-23T15:23:15.221Z,18.00
2023-01-23T15:25:45.239Z,17.43
2023-01-23T15:28:32.314Z,17.03
2023-01-23T15:31:00.733Z,18.20
2023-01-23T15:33:31.472Z,12.37
2023-01-23T15:36:07.331Z,18.03
2023-01-23T15:38:36.106Z,18.53
2023-01-23T15:41:10.723Z,17.00
2023-01-23T15:43:39.126Z,16.50
2023-01-23T15:46:11.072Z,16.80
2023-01-23T15:48:40.984Z,15.47
2023-01-23T15:51:09.425Z,18.10
2023-01-23T15:53:37.823Z,14.03
2023-01-23T15:56:07.220Z,14.80
2023-01-23T15:58:35.618Z,15.67
2023-01-23T16:01:05.276Z,15.20
2023-01-23T16:03:33.830Z,13.13
2023-01-23T16:06:05.537Z,14.13
2023-01-23T16:08:34.844Z,12.07
2023-01-23T16:11:03.245Z,9.80
2023-01-23T16:13:31.664Z,9.10
2023-01-23T16:16:00.328Z,10.67
2023-01-23T16:18:28.731Z,10.53
2023-01-23T16:20:57.162Z,14.75
2023-01-23T16:23:31.291Z,13.43
2023-01-23T16:26:04.260Z,10.07
2023-01-23T16:28:33.067Z,10.57
2023-01-23T16:31:01.836Z,11.30
2023-01-23T16:33:30.299Z,12.57
2023-01-23T16:35:58.691Z,10.00
2023-01-23T16:38:30.124Z,11.90
2023-01-23T16:40:59.681Z,7.93
2023-01-23T16:43:28.267Z,8.97
2023-01-23T16:45:57.724Z,10.20
2023-01-23T16:48:28.019Z,8.07
2023-01-23T16:50:59.299Z,12.47
2023-01-23T16:53:30.681Z,13.30
2023-01-23T16:56:00.024Z,13.27
2023-01-23T16:58:29.614Z,14.87
2023-01-23T17:01:01.130Z,14.17
2023-01-23T17:03:32.019Z,14.13
2023-01-23T17:06:00.441Z,10.43
2023-01-23T17:08:30.227Z,9.73
2023-01-23T17:10:59.272Z,13.57
2023-01-23T17:13:28.443Z,7.83
2023-01-23T17:15:57.431Z,13.83
2023-01-23T17:18:27.975Z,10.63
2023-01-23T17:20:56.778Z,11.87
2023-01-23T17:23:25.656Z,10.53
2023-01-23T17:26:00.675Z,11.33
2023-01-23T17:28:29.726Z,14.40
2023-01-23T17:31:00.433Z,8.50
2023-01-23T17:33:31.865Z,11.77
2023-01-23T17:36:00.538Z,13.03
2023-01-23T17:38:31.812Z,12.00
2023-01-23T17:41:01.590Z,13.53
2023-01-23T17:43:30.113Z,12.27
2023-01-23T17:45:58.588Z,14.53
2023-01-23T17:48:28.594Z,15.47
2023-01-23T17:50:57.075Z,15.03
2023-01-23T17:53:25.560Z,12.37
2023-01-23T17:55:54.489Z,13.80
2023-01-23T17:58:25.873Z,11.40
2023-01-23T18:00:56.142Z,15.33
2023-01-23T18:03:25.656Z,16.57
2023-01-23T18:05:54.224Z,8.70
2023-01-23T18:08:23.455Z,14.80
2023-01-23T18:10:55.205Z,15.33
2023-01-23T18:13:29.711Z,16.73
2023-01-23T18:16:02.996Z,14.67
2023-01-23T18:18:32.356Z,14.00
2023-01-23T18:21:01.619Z,15.90
2023-01-23T18:23:31.975Z,16.80
2023-01-23T18:26:04.824Z,14.57
2023-01-23T18:28:37.453Z,17.73
2023-01-23T18:31:11.786Z,10.47
2023-01-23T18:33:55.800Z,14.00
2023-01-23T18:36:30.683Z,16.47
2023-01-23T18:39:09.862Z,15.87
2023-01-23T18:41:42.621Z,16.63
2023-01-23T18:44:16.471Z,17.00
2023-01-23T18:46:45.030Z,12.80
2023-01-23T18:49:18.967Z,16.37
2023-01-23T18:51:59.460Z,16.10
2023-01-23T18:54:32.291Z,15.80
2023-01-23T18:57:10.367Z,16.73
2023-01-23T18:59:44.132Z,12.73
2023-01-23T19:02:17.683Z,15.53
2023-01-23T19:04:50.238Z,14.80
2023-01-23T19:07:20.145Z,14.17
2023-01-23T19:09:49.419Z,12.67
2023-01-23T19:12:25.740Z,11.57
2023-01-23T19:15:12.215Z,12.30
2023-01-23T19:17:48.623Z,13.07
2023-01-23T19:20:21.600Z,10.50
2023-01-23T19:22:55.367Z,17.47
2023-01-23T19:25:24.106Z,11.67
2023-01-23T19:27:55.898Z,17.10
2023-01-23T19:30:25.522Z,16.80
2023-01-23T19:32:55.438Z,12.57
2023-01-23T19:35:23.928Z,12.67
2023-01-23T19:37:52.375Z,16.07
2023-01-23T19:40:21.064Z,15.73
2023-01-23T19:42:58.782Z,15.40
2023-01-23T19:45:36.767Z,14.87
2023-01-23T19:48:06.921Z,13.90
2023-01-23T19:50:35.322Z,12.57
2023-01-23T19:53:03.727Z,10.27
2023-01-23T19:55:32.962Z,8.67
2023-01-23T19:58:01.374Z,11.90
2023-01-23T20:00:32.050Z,10.97
2023-01-23T20:03:00.845Z,8.50
2023-01-23T20:05:30.615Z,14.80
2023-01-23T20:07:59.179Z,11.03
2023-01-23T20:10:27.758Z,15.20
2023-01-23T20:12:56.799Z,15.43
2023-01-23T20:15:26.238Z,10.87
2023-01-23T20:17:54.715Z,13.10
2023-01-23T20:20:24.050Z,16.60
2023-01-23T20:22:55.383Z,13.37
2023-01-23T20:25:24.072Z,9.63
2023-01-23T20:27:52.570Z,13.70
2023-01-23T20:30:22.037Z,11.00
2023-01-23T20:32:51.300Z,14.07
2023-01-23T20:35:19.822Z,9.30
2023-01-23T20:37:48.352Z,16.57
2023-01-23T20:40:18.776Z,13.80
2023-01-23T20:42:48.475Z,13.40
2023-01-23T20:45:16.939Z,15.30
2023-01-23T20:47:45.353Z,14.47
2023-01-23T20:50:13.759Z,13.27
2023-01-23T20:53:11.037Z,16.30
2023-01-23T20:55:40.875Z,15.33
2023-01-23T20:58:27.072Z,19.50
2023-01-23T21:00:55.480Z,12.63
2023-01-23T21:03:23.951Z,12.47
2023-01-23T21:05:52.471Z,16.03
2023-01-23T21:08:21.409Z,13.50
2023-01-23T21:10:52.484Z,14.07
2023-01-23T21:13:20.891Z,14.67
2023-01-23T21:15:58.122Z,17.37
2023-01-23T21:18:26.599Z,12.73
2023-01-23T21:20:55.272Z,9.30
2023-01-23T21:23:23.720Z,16.43
2023-01-23T21:25:53.496Z,9.83
2023-01-23T21:28:21.883Z,15.33
2023-01-23T21:30:50.857Z,17.47
2023-01-23T21:33:19.319Z,9.80
2023-01-23T21:35:49.575Z,10.57
2023-01-23T21:38:18.219Z,11.73
2023-01-23T21:40:46.679Z,10.23
2023-01-23T21:43:16.481Z,12.13
2023-01-23T21:45:44.900Z,11.13
2023-01-23T21:48:13.283Z,14.57
2023-01-23T21:50:41.703Z,11.67
2023-01-23T21:53:10.203Z,14.87
2023-01-23T21:55:38.635Z,14.43
2023-01-23T21:58:07.036Z,11.20
2023-01-23T22:00:54.704Z,15.90
2023-01-23T22:03:23.287Z,12.27
2023-01-23T22:05:51.745Z,9.77
2023-01-23T22:08:20.147Z,15.23
2023-01-23T22:10:48.533Z,17.80
2023-01-23T22:13:16.897Z,14.50
2023-01-23T22:15:46.730Z,11.30
2023-01-23T22:18:15.168Z,13.80
2023-01-23T22:20:43.594Z,14.30
2023-01-23T22:23:12.003Z,14.23
2023-01-23T22:25:40.433Z,14.03
2023-01-23T22:28:08.832Z,17.53
2023-01-23T22:30:37.236Z,16.87
2023-01-23T22:33:07.188Z,19.23
2023-01-23T22:35:38.792Z,18.23
2023-01-23T22:38:07.176Z,17.27
2023-01-23T22:40:35.589Z,17.70
2023-01-23T22:43:04.380Z,15.67
2023-01-23T22:45:33.038Z,18.33
2023-01-23T22:48:01.417Z,17.00
2023-01-23T22:50:31.211Z,16.30
2023-01-23T22:52:59.573Z,21.43
2023-01-23T22:55:28.115Z,19.10
2023-01-23T22:57:56.500Z,19.50
2023-01-23T23:00:25.015Z,21.00
2023-01-23T23:02:53.399Z,14.17
2023-01-23T23:05:21.999Z,15.90
2023-01-23T23:07:52.125Z,14.13
2023-01-23T23:10:20.793Z,17.80
2023-01-23T23:12:49.196Z,18.87
2023-01-23T23:15:17.622Z,15.17
2023-01-23T23:17:46.011Z,17.23
2023-01-23T23:20:14.923Z,13.37
2023-01-23T23:22:44.325Z,12.63
2023-01-23T23:25:14.112Z,12.70
2023-01-23T23:27:42.507Z,15.50
2023-01-23T23:30:11.283Z,14.30
2023-01-23T23:32:39.683Z,14.13
2023-01-23T23:35:08.721Z,15.93
2023-01-23T23:37:37.103Z,14.43
2023-01-23T23:40:05.676Z,11.87
2023-01-23T23:42:35.421Z,10.70
2023-01-23T23:45:03.790Z,16.73
2023-01-23T23:47:32.165Z,12.07
2023-01-23T23:50:00.555Z,17.30
2023-01-23T23:52:28.910Z,17.10
2023-01-23T23:54:57.352Z,14.90
2023-01-23T23:57:25.814Z,15.30
2023-01-23T23:59:55.576Z,16.70
