createdAt,value
2023-02-23T00:57:29.402Z,8.60
2023-02-23T00:59:59.880Z,8.30
2023-02-23T01:02:33.291Z,8.70
2023-02-23T01:05:11.493Z,8.10
2023-02-23T01:07:41.577Z,8.50
2023-02-23T01:10:25.153Z,9.80
2023-02-23T01:12:55.576Z,9.50
2023-02-23T01:15:28.516Z,7.80
2023-02-23T01:17:58.422Z,10.20
2023-02-23T01:20:28.882Z,9.40
2023-02-23T01:22:58.381Z,9.30
2023-02-23T01:25:31.463Z,8.40
2023-02-23T01:28:02.292Z,8.60
2023-02-23T01:30:32.751Z,9.00
2023-02-23T01:33:04.246Z,8.20
2023-02-23T01:35:35.274Z,7.50
2023-02-23T01:40:37.958Z,7.70
2023-02-23T01:43:12.504Z,7.80
2023-02-23T01:45:44.246Z,8.40
2023-02-23T01:48:21.047Z,8.00
2023-02-23T01:51:03.047Z,8.40
2023-02-23T01:53:34.983Z,9.10
2023-02-23T01:56:15.478Z,7.90
2023-02-23T01:58:49.447Z,10.60
2023-02-23T02:01:19.440Z,8.90
2023-02-23T02:03:59.191Z,9.70
2023-02-23T02:06:32.223Z,8.30
2023-02-23T02:09:11.226Z,8.50
2023-02-23T02:11:44.798Z,8.70
2023-02-23T02:14:17.420Z,8.70
2023-02-23T02:17:14.111Z,8.00
2023-02-23T02:19:46.917Z,7.40
2023-02-23T02:22:39.422Z,9.30
2023-02-23T02:25:21.327Z,8.80
2023-02-23T02:28:09.672Z,9.50
2023-02-23T02:31:20.277Z,10.10
2023-02-23T02:34:19.701Z,9.40
2023-02-23T02:37:09.034Z,9.30
2023-02-23T02:39:47.228Z,8.30
2023-02-23T02:42:23.198Z,7.80
2023-02-23T02:45:11.194Z,9.40
2023-02-23T02:47:53.496Z,8.70
2023-02-23T02:50:41.142Z,8.00
2023-02-23T02:53:15.732Z,8.90
2023-02-23T02:55:45.221Z,7.90
2023-02-23T02:58:18.565Z,8.10
2023-02-23T03:01:08.635Z,7.60
2023-02-23T03:03:59.052Z,8.40
2023-02-23T03:06:54.374Z,8.70
2023-02-23T03:09:52.272Z,9.10
2023-02-23T03:12:49.752Z,9.80
2023-02-23T03:15:57.208Z,9.00
2023-02-23T03:19:05.093Z,8.60
2023-02-23T03:22:04.603Z,8.20
2023-02-23T03:24:59.033Z,8.60
2023-02-23T03:27:56.533Z,8.80
2023-02-23T03:31:14.612Z,10.40
2023-02-23T03:34:25.611Z,8.30
2023-02-23T03:37:22.270Z,8.50
2023-02-23T03:40:16.336Z,9.30
2023-02-23T03:43:04.594Z,9.00
2023-02-23T03:46:00.477Z,8.40
2023-02-23T03:48:49.143Z,8.80
2023-02-23T03:51:37.260Z,9.50
2023-02-23T03:54:38.172Z,8.40
2023-02-23T03:57:27.266Z,7.40
2023-02-23T04:00:18.347Z,6.10
2023-02-23T04:03:10.113Z,8.90
2023-02-23T04:06:00.139Z,8.60
2023-02-23T04:08:54.373Z,6.60
2023-02-23T04:11:56.562Z,8.60
2023-02-23T04:15:07.993Z,8.40
2023-02-23T04:17:39.238Z,9.90
2023-02-23T04:20:09.963Z,9.40
2023-02-23T04:22:40.864Z,8.80
2023-02-23T04:25:12.402Z,8.80
2023-02-23T04:27:44.477Z,9.10
2023-02-23T04:30:13.762Z,9.40
2023-02-23T04:32:44.885Z,9.60
2023-02-23T04:35:18.860Z,9.00
2023-02-23T04:37:49.652Z,9.10
2023-02-23T04:40:19.161Z,9.20
2023-02-23T04:42:49.898Z,9.00
2023-02-23T04:45:19.421Z,8.70
2023-02-23T04:47:48.719Z,8.50
2023-02-23T04:50:19.135Z,9.20
2023-02-23T04:52:49.147Z,7.60
2023-02-23T04:55:23.476Z,9.30
2023-02-23T04:57:57.989Z,10.20
2023-02-23T05:00:30.154Z,8.60
2023-02-23T05:03:00.118Z,8.30
2023-02-23T05:05:30.913Z,9.60
2023-02-23T05:08:01.754Z,9.10
2023-02-23T05:10:38.639Z,8.70
2023-02-23T05:13:10.094Z,9.20
2023-02-23T05:15:41.066Z,11.70
2023-02-23T05:18:13.505Z,13.40
2023-02-23T05:20:47.915Z,11.20
2023-02-23T05:23:17.414Z,9.90
2023-02-23T05:25:48.234Z,9.30
2023-02-23T05:28:20.679Z,9.10
2023-02-23T05:30:50.755Z,9.20
2023-02-23T05:33:23.743Z,9.70
2023-02-23T05:35:52.724Z,9.50
2023-02-23T05:38:23.592Z,8.50
2023-02-23T05:41:15.806Z,9.60
2023-02-23T05:43:47.205Z,8.50
2023-02-23T05:46:19.200Z,9.30
2023-02-23T05:48:58.353Z,8.10
2023-02-23T05:51:28.372Z,8.00
2023-02-23T05:53:58.013Z,9.20
2023-02-23T05:56:28.129Z,7.70
2023-02-23T05:58:59.173Z,9.00
2023-02-23T06:01:33.286Z,9.40
2023-02-23T06:04:06.495Z,8.50
2023-02-23T06:06:38.706Z,9.70
2023-02-23T06:09:12.596Z,9.10
2023-02-23T06:11:43.152Z,9.80
2023-02-23T06:14:13.175Z,11.20
2023-02-23T06:16:49.083Z,10.40
2023-02-23T06:19:19.559Z,13.00
2023-02-23T06:21:51.497Z,13.60
2023-02-23T06:24:22.403Z,12.30
2023-02-23T06:26:52.559Z,9.60
2023-02-23T06:29:24.428Z,11.10
2023-02-23T06:31:54.233Z,8.10
2023-02-23T06:34:23.778Z,8.50
2023-02-23T06:36:55.836Z,8.70
2023-02-23T06:39:32.214Z,7.80
2023-02-23T06:42:01.475Z,10.80
2023-02-23T06:44:31.695Z,8.40
2023-02-23T06:47:04.614Z,9.90
2023-02-23T06:49:34.192Z,9.80
2023-02-23T06:52:06.252Z,8.50
2023-02-23T06:54:38.952Z,9.20
2023-02-23T06:57:10.552Z,7.60
2023-02-23T06:59:42.335Z,8.40
2023-02-23T07:02:14.375Z,8.00
2023-02-23T07:04:44.569Z,10.10
2023-02-23T07:07:14.852Z,9.40
2023-02-23T07:09:45.371Z,10.70
2023-02-23T07:12:19.488Z,9.00
2023-02-23T07:14:49.049Z,7.40
2023-02-23T07:17:19.499Z,8.60
2023-02-23T07:22:39.901Z,9.60
2023-02-23T07:25:11.605Z,8.00
2023-02-23T07:27:43.326Z,7.90
2023-02-23T07:30:14.257Z,8.70
2023-02-23T07:32:47.019Z,7.60
2023-02-23T07:35:19.892Z,8.10
2023-02-23T07:37:51.185Z,7.50
2023-02-23T07:40:21.067Z,7.10
2023-02-23T07:42:50.296Z,7.60
2023-02-23T07:45:22.228Z,6.60
2023-02-23T07:47:53.146Z,7.40
2023-02-23T07:50:26.700Z,6.30
2023-02-23T07:52:56.026Z,6.60
2023-02-23T07:55:25.510Z,6.60
2023-02-23T07:57:56.100Z,7.50
2023-02-23T08:00:27.496Z,6.80
2023-02-23T08:03:03.368Z,6.50
2023-02-23T08:05:34.180Z,6.50
2023-02-23T08:08:05.111Z,7.20
2023-02-23T08:10:39.388Z,6.50
2023-02-23T08:13:17.687Z,7.50
2023-02-23T08:15:47.164Z,6.70
2023-02-23T08:18:16.574Z,7.30
2023-02-23T08:20:46.236Z,7.10
2023-02-23T08:23:20.473Z,6.50
2023-02-23T08:25:49.993Z,8.00
2023-02-23T08:28:23.303Z,8.80
2023-02-23T08:30:53.970Z,8.30
2023-02-23T08:33:25.582Z,14.60
2023-02-23T08:38:25.333Z,7.10
2023-02-23T08:40:55.629Z,6.50
2023-02-23T08:45:56.526Z,7.50
2023-02-23T08:48:27.731Z,6.90
2023-02-23T08:51:00.285Z,17.90
2023-02-23T08:56:03.733Z,6.50
2023-02-23T08:58:34.030Z,6.40
2023-02-23T09:01:05.541Z,6.10
2023-02-23T09:03:39.787Z,6.40
2023-02-23T09:06:17.994Z,6.50
2023-02-23T09:08:48.770Z,6.50
2023-02-23T09:11:20.259Z,6.00
2023-02-23T09:13:50.317Z,5.20
2023-02-23T09:16:20.347Z,6.70
2023-02-23T09:18:49.630Z,5.90
2023-02-23T09:21:27.223Z,5.60
2023-02-23T09:23:58.369Z,5.90
2023-02-23T09:26:30.029Z,6.10
2023-02-23T09:29:00.432Z,6.20
2023-02-23T09:31:32.860Z,6.60
2023-02-23T09:34:02.752Z,6.10
2023-02-23T09:36:35.427Z,6.70
2023-02-23T09:39:07.780Z,5.40
2023-02-23T09:41:41.091Z,7.80
2023-02-23T09:44:40.556Z,6.40
2023-02-23T09:47:39.109Z,5.50
2023-02-23T09:50:25.378Z,5.90
2023-02-23T09:53:00.907Z,5.60
2023-02-23T09:55:31.955Z,6.10
2023-02-23T09:58:23.245Z,5.90
2023-02-23T10:01:30.757Z,6.40
2023-02-23T10:04:08.577Z,6.00
2023-02-23T10:06:42.019Z,4.90
2023-02-23T10:09:41.754Z,4.90
2023-02-23T10:12:18.756Z,4.30
2023-02-23T10:15:07.566Z,5.20
2023-02-23T10:17:53.455Z,6.10
2023-02-23T10:20:47.371Z,5.80
2023-02-23T10:23:34.036Z,5.40
2023-02-23T10:26:03.722Z,5.20
2023-02-23T10:28:37.089Z,4.90
2023-02-23T10:31:31.900Z,5.00
2023-02-23T10:34:06.450Z,4.90
2023-02-23T10:36:40.295Z,5.10
2023-02-23T10:39:10.134Z,7.30
2023-02-23T10:41:41.194Z,6.60
2023-02-23T10:47:09.221Z,15.80
2023-02-23T10:49:48.624Z,31.10
2023-02-23T10:52:42.275Z,11.20
2023-02-23T10:55:26.420Z,8.70
2023-02-23T10:58:17.452Z,6.10
2023-02-23T11:01:01.779Z,6.10
2023-02-23T11:03:33.722Z,5.10
2023-02-23T11:06:04.692Z,4.90
2023-02-23T11:08:37.276Z,4.70
2023-02-23T11:11:16.931Z,6.40
2023-02-23T11:13:49.517Z,20.00
2023-02-23T11:16:27.694Z,17.40
2023-02-23T11:19:02.139Z,7.60
2023-02-23T11:21:39.352Z,11.30
2023-02-23T11:24:32.798Z,7.50
2023-02-23T11:27:07.416Z,6.50
2023-02-23T11:29:47.386Z,7.80
2023-02-23T11:32:20.036Z,9.40
2023-02-23T11:35:15.889Z,7.50
2023-02-23T11:37:47.628Z,6.80
2023-02-23T11:40:23.772Z,6.90
2023-02-23T11:43:19.611Z,6.40
2023-02-23T11:45:52.772Z,6.40
2023-02-23T11:48:32.331Z,8.30
2023-02-23T11:51:02.560Z,7.40
2023-02-23T11:53:41.129Z,9.00
2023-02-23T11:56:13.523Z,8.20
2023-02-23T11:58:56.881Z,7.80
2023-02-23T12:01:54.196Z,6.70
2023-02-23T12:04:38.973Z,6.60
2023-02-23T12:07:44.936Z,6.20
2023-02-23T12:10:27.119Z,7.90
2023-02-23T12:13:28.616Z,7.20
2023-02-23T12:16:03.091Z,7.70
2023-02-23T12:18:58.094Z,29.60
2023-02-23T12:21:39.964Z,43.00
2023-02-23T12:24:28.378Z,19.00
2023-02-23T12:27:18.971Z,20.90
2023-02-23T12:30:49.755Z,22.60
2023-02-23T12:33:23.112Z,24.30
2023-02-23T12:36:11.319Z,16.90
2023-02-23T12:39:02.090Z,11.80
2023-02-23T12:41:47.169Z,8.80
2023-02-23T12:44:30.788Z,7.80
2023-02-23T12:47:04.991Z,7.60
2023-02-23T12:49:48.663Z,8.40
2023-02-23T12:52:20.832Z,7.80
2023-02-23T12:54:50.075Z,7.70
2023-02-23T12:57:26.133Z,8.70
2023-02-23T12:59:59.580Z,6.50
2023-02-23T13:02:49.260Z,7.30
2023-02-23T13:05:51.124Z,6.50
2023-02-23T13:08:51.954Z,7.40
2023-02-23T13:11:40.874Z,8.70
2023-02-23T13:14:23.387Z,6.60
2023-02-23T13:17:14.119Z,7.30
2023-02-23T13:19:55.381Z,6.20
2023-02-23T13:22:27.978Z,7.00
2023-02-23T13:24:59.931Z,6.70
2023-02-23T13:27:38.634Z,7.10
2023-02-23T13:30:13.057Z,6.70
2023-02-23T13:32:43.420Z,7.80
2023-02-23T13:35:21.785Z,7.60
2023-02-23T13:38:14.532Z,7.60
2023-02-23T13:40:48.287Z,7.00
2023-02-23T13:43:40.718Z,7.40
2023-02-23T13:46:59.693Z,7.50
2023-02-23T13:49:49.810Z,7.70
2023-02-23T13:52:27.628Z,6.60
2023-02-23T13:54:59.110Z,7.00
2023-02-23T13:59:58.205Z,7.20
2023-02-23T14:02:34.913Z,7.30
2023-02-23T14:05:17.330Z,7.00
2023-02-23T14:07:49.485Z,7.40
2023-02-23T14:10:23.158Z,8.00
2023-02-23T14:13:18.767Z,8.50
2023-02-23T14:16:15.349Z,7.80
2023-02-23T14:18:55.559Z,8.80
2023-02-23T14:21:57.362Z,8.00
2023-02-23T14:24:27.763Z,8.20
2023-02-23T14:27:05.494Z,8.30
2023-02-23T14:30:08.698Z,7.60
2023-02-23T14:32:41.486Z,8.40
2023-02-23T14:35:38.540Z,8.50
2023-02-23T14:38:08.689Z,8.00
2023-02-23T14:40:43.153Z,7.90
2023-02-23T14:43:38.800Z,9.10
2023-02-23T14:46:19.711Z,9.20
2023-02-23T14:49:10.684Z,9.90
2023-02-23T14:51:43.089Z,12.10
2023-02-23T14:56:57.093Z,8.60
2023-02-23T14:59:52.654Z,9.30
2023-02-23T15:02:25.401Z,10.10
2023-02-23T15:04:55.212Z,11.00
2023-02-23T15:07:32.562Z,11.30
2023-02-23T15:10:11.818Z,12.30
2023-02-23T15:12:41.141Z,10.90
2023-02-23T15:15:18.712Z,11.40
2023-02-23T15:17:50.669Z,11.30
2023-02-23T15:20:32.983Z,10.50
2023-02-23T15:23:05.035Z,9.60
2023-02-23T15:25:40.954Z,10.30
2023-02-23T15:28:25.784Z,11.90
2023-02-23T15:31:13.142Z,12.50
2023-02-23T15:33:43.628Z,13.40
2023-02-23T15:36:23.500Z,15.10
2023-02-23T15:38:57.768Z,15.30
2023-02-23T15:41:33.678Z,16.10
2023-02-23T15:44:21.820Z,18.70
2023-02-23T15:46:58.744Z,20.60
2023-02-23T15:49:38.183Z,22.30
2023-02-23T15:52:12.521Z,25.60
2023-02-23T15:54:56.140Z,21.90
2023-02-23T15:57:32.454Z,18.90
2023-02-23T16:00:12.193Z,18.40
2023-02-23T16:02:42.459Z,19.00
2023-02-23T16:05:22.457Z,17.10
2023-02-23T16:08:09.327Z,14.50
2023-02-23T16:10:46.951Z,18.40
2023-02-23T16:13:22.536Z,17.10
2023-02-23T16:15:55.233Z,17.40
2023-02-23T16:18:39.076Z,17.20
2023-02-23T16:21:13.181Z,16.90
2023-02-23T16:23:46.338Z,18.20
2023-02-23T16:26:26.230Z,17.60
2023-02-23T16:29:00.928Z,18.40
2023-02-23T16:32:05.218Z,17.00
2023-02-23T16:34:37.939Z,15.90
2023-02-23T16:37:19.733Z,15.80
2023-02-23T16:39:49.891Z,16.00
2023-02-23T16:42:36.596Z,13.50
2023-02-23T16:45:07.961Z,14.80
2023-02-23T16:47:44.741Z,13.40
2023-02-23T16:50:21.119Z,11.60
2023-02-23T16:52:54.403Z,11.40
2023-02-23T16:55:28.081Z,10.80
2023-02-23T16:57:59.839Z,10.80
2023-02-23T17:00:31.444Z,10.10
2023-02-23T17:03:03.490Z,10.70
2023-02-23T17:05:35.659Z,11.60
2023-02-23T17:08:07.027Z,8.30
2023-02-23T17:10:38.480Z,11.70
2023-02-23T17:13:20.809Z,11.90
2023-02-23T17:15:52.279Z,11.40
2023-02-23T17:18:32.788Z,10.40
2023-02-23T17:21:12.278Z,11.20
2023-02-23T17:23:52.448Z,10.20
2023-02-23T17:26:26.133Z,9.30
2023-02-23T17:28:56.320Z,10.80
2023-02-23T17:31:34.952Z,10.30
2023-02-23T17:34:06.571Z,9.90
2023-02-23T17:36:38.012Z,10.50
2023-02-23T17:39:11.283Z,11.40
2023-02-23T17:41:43.972Z,10.90
2023-02-23T17:44:14.892Z,11.20
2023-02-23T17:46:45.271Z,10.90
2023-02-23T17:51:46.190Z,9.70
2023-02-23T17:54:18.136Z,9.00
2023-02-23T17:56:49.934Z,9.50
2023-02-23T17:59:21.129Z,9.10
2023-02-23T18:01:52.597Z,8.50
2023-02-23T18:04:22.281Z,9.40
2023-02-23T18:06:53.271Z,7.70
2023-02-23T18:12:04.339Z,7.80
2023-02-23T18:14:39.557Z,10.00
2023-02-23T18:17:11.380Z,8.30
2023-02-23T18:19:47.602Z,7.60
2023-02-23T18:22:19.277Z,8.50
2023-02-23T18:24:50.034Z,9.40
2023-02-23T18:27:20.452Z,8.20
2023-02-23T18:29:56.088Z,8.80
2023-02-23T18:32:29.473Z,7.70
2023-02-23T18:35:09.471Z,7.50
2023-02-23T18:37:45.127Z,9.00
2023-02-23T18:40:29.804Z,7.90
2023-02-23T18:43:01.058Z,8.70
2023-02-23T18:45:32.524Z,10.30
2023-02-23T18:48:03.685Z,9.50
2023-02-23T18:50:39.560Z,8.00
2023-02-23T18:53:12.571Z,7.50
2023-02-23T18:55:45.794Z,8.70
2023-02-23T18:58:15.618Z,8.80
2023-02-23T19:00:45.431Z,7.50
2023-02-23T19:03:19.530Z,7.50
2023-02-23T19:05:55.776Z,8.10
2023-02-23T19:08:25.499Z,8.10
2023-02-23T19:10:58.817Z,7.50
2023-02-23T19:13:29.775Z,10.20
2023-02-23T19:16:06.891Z,9.50
2023-02-23T19:18:40.195Z,9.20
2023-02-23T19:23:44.934Z,8.40
2023-02-23T19:28:57.428Z,11.60
2023-02-23T19:31:27.288Z,9.70
2023-02-23T19:33:57.951Z,10.40
2023-02-23T19:36:31.092Z,9.00
2023-02-23T19:39:16.496Z,8.80
2023-02-23T19:41:47.954Z,9.10
2023-02-23T19:44:19.029Z,8.70
2023-02-23T19:46:50.373Z,11.40
2023-02-23T19:49:20.158Z,9.60
2023-02-23T19:51:53.068Z,9.10
2023-02-23T19:54:27.667Z,9.40
2023-02-23T20:00:40.418Z,7.80
2023-02-23T20:03:30.611Z,8.00
2023-02-23T20:06:00.383Z,11.30
2023-02-23T20:11:12.781Z,9.80
2023-02-23T20:13:42.757Z,8.20
2023-02-23T20:16:15.596Z,10.50
2023-02-23T20:18:48.534Z,11.50
2023-02-23T20:21:20.109Z,11.40
2023-02-23T20:23:50.881Z,13.50
2023-02-23T20:26:29.710Z,12.40
2023-02-23T20:29:00.431Z,11.40
2023-02-23T20:31:31.584Z,12.40
2023-02-23T20:34:05.297Z,10.10
2023-02-23T20:36:36.335Z,9.90
2023-02-23T20:39:12.207Z,9.80
2023-02-23T20:41:46.000Z,9.20
2023-02-23T20:44:16.008Z,9.10
2023-02-23T20:46:47.565Z,9.40
2023-02-23T20:49:19.517Z,8.30
2023-02-23T20:51:50.506Z,8.40
2023-02-23T20:54:22.126Z,7.40
2023-02-23T20:56:59.842Z,8.60
2023-02-23T20:59:34.192Z,7.80
2023-02-23T21:02:07.325Z,8.00
2023-02-23T21:04:39.509Z,9.50
2023-02-23T21:07:10.636Z,10.50
2023-02-23T21:09:50.447Z,9.40
2023-02-23T21:12:20.652Z,14.80
2023-02-23T21:14:53.587Z,11.60
2023-02-23T21:17:24.353Z,9.20
2023-02-23T21:19:54.235Z,10.00
2023-02-23T21:22:26.818Z,10.30
2023-02-23T21:24:57.239Z,9.80
2023-02-23T21:27:31.399Z,9.60
2023-02-23T21:30:06.089Z,8.60
2023-02-23T21:32:42.706Z,8.20
2023-02-23T21:35:15.434Z,9.30
2023-02-23T21:37:48.540Z,7.80
2023-02-23T21:40:21.523Z,9.30
2023-02-23T21:42:52.332Z,8.80
2023-02-23T21:45:24.236Z,7.80
2023-02-23T21:47:54.626Z,7.70
2023-02-23T21:50:25.694Z,7.80
2023-02-23T21:52:59.185Z,7.60
2023-02-23T21:55:29.903Z,9.10
2023-02-23T21:58:04.448Z,7.70
2023-02-23T22:00:36.444Z,8.20
2023-02-23T22:03:11.505Z,8.00
2023-02-23T22:05:45.324Z,7.40
2023-02-23T22:08:18.872Z,7.20
2023-02-23T22:10:50.835Z,9.20
2023-02-23T22:13:21.961Z,9.00
2023-02-23T22:15:52.649Z,7.80
2023-02-23T22:18:25.336Z,7.50
2023-02-23T22:21:00.506Z,8.20
2023-02-23T22:23:36.584Z,6.80
2023-02-23T22:26:07.184Z,8.00
2023-02-23T22:28:37.709Z,7.60
2023-02-23T22:31:12.557Z,8.40
2023-02-23T22:33:45.384Z,8.10
2023-02-23T22:36:19.755Z,8.50
2023-02-23T22:38:50.797Z,7.90
2023-02-23T22:41:22.298Z,7.80
2023-02-23T22:43:53.438Z,8.90
2023-02-23T22:46:24.027Z,9.00
2023-02-23T22:48:54.556Z,8.90
2023-02-23T22:51:25.447Z,9.00
2023-02-23T22:53:56.249Z,10.50
2023-02-23T22:56:26.001Z,11.50
2023-02-23T22:58:56.714Z,10.10
2023-02-23T23:01:30.236Z,9.60
2023-02-23T23:04:02.207Z,10.10
2023-02-23T23:06:34.067Z,8.60
2023-02-23T23:09:08.354Z,8.70
2023-02-23T23:11:38.765Z,9.20
2023-02-23T23:14:10.956Z,11.20
2023-02-23T23:16:53.694Z,9.80
2023-02-23T23:19:26.630Z,8.00
2023-02-23T23:21:56.472Z,8.70
2023-02-23T23:24:28.327Z,9.60
2023-02-23T23:27:09.039Z,8.40
2023-02-23T23:32:20.384Z,8.50
2023-02-23T23:34:51.484Z,9.50
2023-02-23T23:37:23.350Z,8.50
2023-02-23T23:40:00.280Z,9.50
2023-02-23T23:42:31.072Z,9.10
2023-02-23T23:45:01.451Z,9.30
2023-02-23T23:47:35.467Z,9.80
2023-02-23T23:50:15.612Z,8.10
2023-02-23T23:52:46.675Z,7.90
2023-02-23T23:55:18.593Z,8.60
2023-02-23T23:57:49.964Z,8.60
