createdAt,value
2019-04-14T00:02:16.940Z,78.80
2019-04-14T00:04:50.764Z,78.78
2019-04-14T00:07:23.130Z,78.97
2019-04-14T00:09:56.264Z,78.86
2019-04-14T00:12:29.407Z,78.75
2019-04-14T00:15:02.417Z,78.41
2019-04-14T00:17:34.850Z,78.51
2019-04-14T00:20:07.453Z,78.54
2019-04-14T00:22:40.519Z,78.80
2019-04-14T00:25:13.050Z,78.59
2019-04-14T00:27:45.913Z,78.87
2019-04-14T00:30:18.896Z,79.17
2019-04-14T00:32:55.275Z,79.33
2019-04-14T00:35:51.960Z,79.33
2019-04-14T00:38:28.061Z,79.22
2019-04-14T00:41:43.382Z,78.90
2019-04-14T00:44:27.632Z,78.44
2019-04-14T00:47:17.976Z,78.99
2019-04-14T00:49:50.890Z,79.34
2019-04-14T00:52:23.379Z,79.57
2019-04-14T00:54:56.428Z,79.47
2019-04-14T00:57:29.485Z,79.35
2019-04-14T01:00:01.813Z,79.60
2019-04-14T01:02:36.367Z,79.84
2019-04-14T01:05:08.915Z,79.80
2019-04-14T01:07:41.302Z,79.61
2019-04-14T01:10:14.987Z,79.56
2019-04-14T01:12:47.461Z,79.55
2019-04-14T01:15:20.113Z,79.46
2019-04-14T01:17:52.881Z,79.25
2019-04-14T01:20:25.340Z,78.97
2019-04-14T01:22:57.487Z,79.05
2019-04-14T01:25:30.306Z,79.00
2019-04-14T01:28:02.530Z,78.93
2019-04-14T01:30:35.119Z,79.02
2019-04-14T01:33:07.615Z,79.13
2019-04-14T01:35:39.997Z,78.76
2019-04-14T01:38:12.534Z,78.82
2019-04-14T01:40:44.555Z,79.06
2019-04-14T01:43:16.748Z,79.03
2019-04-14T01:45:59.594Z,78.62
2019-04-14T01:48:23.624Z,78.86
2019-04-14T01:51:11.726Z,79.23
2019-04-14T01:53:51.411Z,79.32
2019-04-14T01:56:42.716Z,79.50
2019-04-14T01:59:15.291Z,79.58
2019-04-14T02:01:48.125Z,79.63
2019-04-14T02:04:20.332Z,79.45
2019-04-14T02:06:53.012Z,79.69
2019-04-14T02:09:25.186Z,79.21
2019-04-14T02:11:57.481Z,79.41
2019-04-14T02:14:30.141Z,79.73
2019-04-14T02:17:04.943Z,80.15
2019-04-14T02:19:37.198Z,80.06
2019-04-14T02:22:09.548Z,79.89
2019-04-14T02:24:43.799Z,80.04
2019-04-14T02:27:18.880Z,79.96
2019-04-14T02:29:51.645Z,80.13
2019-04-14T02:32:49.366Z,80.11
2019-04-14T02:38:03.580Z,80.27
2019-04-14T02:40:39.309Z,79.47
2019-04-14T02:43:04.710Z,79.20
2019-04-14T02:48:31.783Z,80.15
2019-04-14T02:50:49.823Z,79.86
2019-04-14T02:55:57.702Z,79.99
2019-04-14T02:58:50.054Z,80.62
2019-04-14T03:03:39.197Z,81.05
2019-04-14T03:06:05.693Z,80.95
2019-04-14T03:11:21.044Z,80.59
2019-04-14T03:13:51.741Z,80.34
2019-04-14T03:16:31.358Z,80.39
2019-04-14T03:19:06.748Z,80.13
2019-04-14T03:22:13.126Z,80.43
2019-04-14T03:24:46.574Z,80.45
2019-04-14T03:30:45.190Z,80.61
2019-04-14T03:33:17.314Z,80.05
2019-04-14T03:35:51.948Z,79.22
2019-04-14T03:38:07.253Z,79.51
2019-04-14T03:40:37.658Z,79.92
2019-04-14T03:43:17.069Z,80.47
2019-04-14T03:50:45.499Z,80.35
2019-04-14T03:56:22.930Z,79.47
2019-04-14T03:58:55.373Z,79.64
2019-04-14T04:01:28.566Z,78.88
2019-04-14T04:04:00.689Z,79.00
2019-04-14T04:06:33.499Z,79.10
2019-04-14T04:09:08.357Z,78.84
2019-04-14T04:11:41.214Z,78.67
2019-04-14T04:14:13.970Z,78.72
2019-04-14T04:17:12.267Z,78.93
2019-04-14T04:19:57.796Z,79.28
2019-04-14T04:22:47.665Z,79.50
2019-04-14T04:25:31.156Z,79.50
2019-04-14T04:28:30.702Z,79.31
2019-04-14T04:31:10.999Z,79.26
2019-04-14T04:33:54.364Z,79.22
2019-04-14T04:36:48.765Z,79.41
2019-04-14T04:39:43.202Z,79.47
2019-04-14T04:42:15.472Z,79.69
2019-04-14T04:44:48.699Z,79.57
2019-04-14T04:47:23.033Z,79.40
2019-04-14T04:49:55.452Z,79.48
2019-04-14T04:52:28.088Z,79.26
2019-04-14T04:55:00.236Z,79.29
2019-04-14T04:57:32.811Z,79.53
2019-04-14T05:00:05.649Z,79.46
2019-04-14T05:02:37.654Z,79.31
2019-04-14T05:06:04.651Z,79.07
2019-04-14T05:08:39.151Z,78.82
2019-04-14T05:11:20.679Z,78.82
2019-04-14T05:13:53.344Z,78.63
2019-04-14T05:16:26.011Z,78.40
2019-04-14T05:19:10.628Z,79.14
2019-04-14T05:21:32.127Z,79.20
2019-04-14T05:24:04.953Z,78.68
2019-04-14T05:26:37.364Z,79.30
2019-04-14T05:29:09.992Z,79.68
2019-04-14T05:31:42.575Z,79.89
2019-04-14T05:34:15.062Z,79.32
2019-04-14T05:36:47.847Z,79.08
2019-04-14T05:39:20.022Z,79.45
2019-04-14T05:42:00.313Z,79.66
2019-04-14T05:44:25.435Z,79.95
2019-04-14T05:46:57.864Z,79.50
2019-04-14T05:49:39.100Z,79.70
2019-04-14T05:52:05.582Z,80.21
2019-04-14T05:54:38.277Z,80.02
2019-04-14T05:57:11.148Z,79.52
2019-04-14T05:59:44.058Z,78.86
2019-04-14T06:02:15.968Z,78.78
2019-04-14T06:04:48.238Z,78.19
2019-04-14T06:07:20.217Z,78.46
2019-04-14T06:09:52.110Z,78.58
2019-04-14T06:12:23.948Z,77.71
2019-04-14T06:14:55.593Z,77.49
2019-04-14T06:17:27.111Z,76.72
2019-04-14T06:19:58.675Z,76.82
2019-04-14T06:22:30.215Z,76.88
2019-04-14T06:25:02.098Z,76.51
2019-04-14T06:27:34.009Z,76.20
2019-04-14T06:30:35.276Z,76.21
2019-04-14T06:33:24.860Z,76.09
2019-04-14T06:36:18.397Z,75.83
2019-04-14T06:38:53.498Z,75.70
2019-04-14T06:41:25.094Z,75.45
2019-04-14T06:43:56.684Z,75.93
2019-04-14T06:46:28.265Z,75.60
2019-04-14T06:48:59.836Z,75.02
2019-04-14T06:51:31.464Z,74.72
2019-04-14T06:54:03.077Z,74.02
2019-04-14T06:56:34.732Z,73.78
2019-04-14T06:59:06.524Z,73.35
2019-04-14T07:01:39.069Z,73.02
2019-04-14T07:04:10.830Z,73.04
2019-04-14T07:06:42.522Z,73.25
2019-04-14T07:09:14.078Z,71.78
2019-04-14T07:11:45.706Z,71.65
2019-04-14T07:14:17.287Z,72.26
2019-04-14T07:16:51.314Z,72.72
2019-04-14T07:19:23.230Z,72.89
2019-04-14T07:21:54.857Z,70.31
2019-04-14T07:24:26.460Z,70.11
2019-04-14T07:26:58.084Z,68.71
2019-04-14T07:29:37.916Z,69.44
2019-04-14T07:32:27.351Z,68.46
2019-04-14T07:35:11.181Z,67.89
2019-04-14T07:37:51.996Z,69.38
2019-04-14T07:40:42.458Z,68.47
2019-04-14T07:43:37.526Z,69.37
2019-04-14T07:46:36.948Z,69.61
2019-04-14T07:49:37.712Z,69.17
2019-04-14T07:52:26.848Z,68.42
2019-04-14T07:55:12.685Z,69.61
2019-04-14T07:57:54.247Z,71.64
2019-04-14T08:00:32.658Z,69.50
2019-04-14T08:03:11.655Z,70.54
2019-04-14T08:05:43.276Z,69.47
2019-04-14T08:08:14.899Z,69.19
2019-04-14T08:10:46.560Z,68.08
2019-04-14T08:13:18.238Z,67.79
2019-04-14T08:15:49.876Z,65.99
2019-04-14T08:18:22.470Z,64.52
2019-04-14T08:20:54.101Z,63.41
2019-04-14T08:23:25.737Z,62.34
2019-04-14T08:25:57.392Z,66.08
2019-04-14T08:28:29.027Z,64.13
2019-04-14T08:31:00.632Z,64.57
2019-04-14T08:33:32.248Z,65.59
2019-04-14T08:36:03.888Z,62.72
2019-04-14T08:38:35.497Z,63.58
2019-04-14T08:41:07.110Z,62.52
2019-04-14T08:43:48.390Z,63.17
2019-04-14T08:46:41.490Z,63.25
2019-04-14T08:49:30.028Z,62.95
2019-04-14T08:52:08.564Z,63.79
2019-04-14T08:54:53.426Z,63.17
2019-04-14T08:57:30.508Z,63.00
2019-04-14T09:00:14.698Z,62.40
2019-04-14T09:03:05.216Z,63.93
2019-04-14T09:05:55.027Z,62.66
2019-04-14T09:08:51.632Z,62.23
2019-04-14T09:11:29.410Z,63.22
2019-04-14T09:14:02.615Z,58.92
2019-04-14T09:16:34.300Z,60.48
2019-04-14T09:19:11.127Z,59.03
2019-04-14T09:21:44.765Z,58.40
2019-04-14T09:24:16.784Z,59.24
2019-04-14T09:26:58.494Z,58.22
2019-04-14T09:29:32.751Z,59.42
2019-04-14T09:32:07.491Z,58.28
2019-04-14T09:34:40.081Z,57.31
2019-04-14T09:37:12.833Z,57.28
2019-04-14T09:39:47.606Z,56.63
2019-04-14T09:42:19.979Z,57.61
2019-04-14T09:44:51.876Z,56.43
2019-04-14T09:47:23.796Z,56.08
2019-04-14T09:49:55.622Z,56.09
2019-04-14T09:52:27.350Z,55.80
2019-04-14T09:54:59.116Z,56.65
2019-04-14T09:57:30.826Z,57.12
2019-04-14T10:00:03.573Z,55.44
2019-04-14T10:02:38.472Z,55.43
2019-04-14T10:05:11.307Z,54.11
2019-04-14T10:07:44.519Z,56.06
2019-04-14T10:10:16.983Z,52.41
2019-04-14T10:12:48.857Z,52.11
2019-04-14T10:15:20.466Z,53.71
2019-04-14T10:17:52.134Z,50.66
2019-04-14T10:20:23.731Z,52.61
2019-04-14T10:22:56.473Z,52.55
2019-04-14T10:25:28.115Z,50.50
2019-04-14T10:27:59.765Z,50.74
2019-04-14T10:30:31.392Z,49.48
2019-04-14T10:33:03.065Z,50.44
2019-04-14T10:35:34.675Z,48.36
2019-04-14T10:38:06.373Z,47.75
2019-04-14T10:40:39.186Z,49.03
2019-04-14T10:43:10.980Z,50.68
2019-04-14T10:45:42.552Z,50.85
2019-04-14T10:48:14.391Z,51.79
2019-04-14T10:50:46.037Z,51.86
2019-04-14T10:53:17.706Z,51.98
2019-04-14T10:55:49.300Z,51.64
2019-04-14T10:58:21.031Z,52.49
2019-04-14T11:00:52.838Z,51.32
2019-04-14T11:03:24.460Z,51.71
2019-04-14T11:06:13.324Z,48.80
2019-04-14T11:08:44.986Z,47.32
2019-04-14T11:11:16.633Z,47.87
2019-04-14T11:13:48.255Z,47.91
2019-04-14T11:16:21.086Z,46.72
2019-04-14T11:18:52.796Z,45.35
2019-04-14T11:21:24.426Z,47.59
2019-04-14T11:23:56.049Z,47.62
2019-04-14T11:26:27.658Z,46.37
2019-04-14T11:28:59.290Z,46.52
2019-04-14T11:31:48.643Z,47.51
2019-04-14T11:34:21.601Z,46.84
2019-04-14T11:37:11.172Z,47.47
2019-04-14T11:39:43.626Z,47.35
2019-04-14T11:42:17.119Z,48.66
2019-04-14T11:44:49.919Z,49.02
2019-04-14T11:47:21.648Z,48.22
2019-04-14T11:49:53.564Z,48.15
2019-04-14T11:52:25.287Z,47.65
2019-04-14T11:54:57.013Z,49.20
2019-04-14T11:57:28.636Z,46.61
2019-04-14T12:00:07.954Z,46.70
2019-04-14T12:02:54.699Z,45.84
2019-04-14T12:05:45.218Z,45.51
2019-04-14T12:08:29.924Z,45.66
2019-04-14T12:11:01.593Z,47.00
2019-04-14T12:13:33.225Z,46.24
2019-04-14T12:16:05.092Z,44.92
2019-04-14T12:18:36.739Z,45.04
2019-04-14T12:21:10.044Z,44.49
2019-04-14T12:23:41.677Z,44.39
2019-04-14T12:26:13.392Z,45.32
2019-04-14T12:28:45.141Z,44.52
2019-04-14T12:31:17.466Z,43.35
2019-04-14T12:33:49.177Z,43.02
2019-04-14T12:36:21.019Z,42.83
2019-04-14T12:38:54.463Z,43.21
2019-04-14T12:41:33.218Z,44.45
2019-04-14T12:44:27.656Z,43.58
2019-04-14T12:47:16.750Z,44.34
2019-04-14T12:49:49.718Z,43.16
2019-04-14T12:52:23.530Z,43.55
2019-04-14T12:54:55.493Z,45.48
2019-04-14T12:57:33.871Z,43.82
2019-04-14T13:00:09.331Z,43.97
2019-04-14T13:02:44.266Z,44.58
2019-04-14T13:05:16.090Z,44.65
2019-04-14T13:07:47.749Z,44.23
2019-04-14T13:10:19.505Z,43.61
2019-04-14T13:12:51.084Z,43.70
2019-04-14T13:15:22.811Z,43.11
2019-04-14T13:17:54.452Z,43.12
2019-04-14T13:20:26.114Z,43.19
2019-04-14T13:22:58.971Z,43.03
2019-04-14T13:25:30.615Z,43.60
2019-04-14T13:28:02.218Z,44.41
2019-04-14T13:30:36.693Z,44.34
2019-04-14T13:33:08.525Z,45.17
2019-04-14T13:35:40.183Z,45.20
2019-04-14T13:38:11.941Z,45.61
2019-04-14T13:40:43.842Z,44.61
2019-04-14T13:43:16.684Z,45.64
2019-04-14T13:45:49.902Z,46.15
2019-04-14T13:48:21.553Z,46.81
2019-04-14T13:50:53.185Z,46.69
2019-04-14T13:53:25.812Z,47.19
2019-04-14T13:55:57.521Z,47.06
2019-04-14T13:58:30.349Z,47.12
2019-04-14T14:01:02.245Z,47.52
2019-04-14T14:03:33.950Z,46.96
2019-04-14T14:06:05.616Z,47.06
2019-04-14T14:08:37.276Z,47.07
2019-04-14T14:11:27.771Z,46.87
2019-04-14T14:14:05.256Z,46.93
2019-04-14T14:16:58.568Z,47.96
2019-04-14T14:19:38.312Z,48.70
2019-04-14T14:22:18.933Z,48.17
2019-04-14T14:24:59.324Z,48.03
2019-04-14T14:27:31.015Z,48.53
2019-04-14T14:30:02.625Z,48.90
2019-04-14T14:32:37.573Z,48.46
2019-04-14T14:35:09.514Z,48.17
2019-04-14T14:37:42.973Z,49.68
2019-04-14T14:40:15.423Z,49.14
2019-04-14T14:42:47.017Z,48.92
2019-04-14T14:45:43.571Z,49.09
2019-04-14T14:48:27.279Z,49.07
2019-04-14T14:51:06.163Z,47.90
2019-04-14T14:53:37.922Z,48.64
2019-04-14T14:56:09.543Z,48.94
2019-04-14T14:58:41.187Z,47.25
2019-04-14T15:01:13.155Z,46.48
2019-04-14T15:03:44.799Z,48.03
2019-04-14T15:06:16.476Z,46.89
2019-04-14T15:08:48.142Z,47.05
2019-04-14T15:11:19.875Z,47.50
2019-04-14T15:13:51.505Z,48.47
2019-04-14T15:16:23.221Z,48.43
2019-04-14T15:18:54.892Z,48.68
2019-04-14T15:21:26.537Z,48.10
2019-04-14T15:23:58.305Z,48.05
2019-04-14T15:26:30.251Z,48.09
2019-04-14T15:29:01.884Z,48.31
2019-04-14T15:31:33.525Z,48.33
2019-04-14T15:34:05.178Z,48.46
2019-04-14T15:36:37.135Z,48.05
2019-04-14T15:39:09.891Z,49.03
2019-04-14T15:41:41.997Z,47.91
2019-04-14T15:44:13.661Z,48.34
2019-04-14T15:46:45.324Z,49.07
2019-04-14T15:49:16.970Z,49.64
2019-04-14T15:51:48.695Z,49.01
2019-04-14T15:54:20.349Z,49.28
2019-04-14T15:57:06.413Z,48.92
2019-04-14T15:59:56.253Z,49.57
2019-04-14T16:03:02.248Z,49.79
2019-04-14T16:05:52.878Z,50.01
2019-04-14T16:08:29.812Z,50.86
2019-04-14T16:11:20.275Z,50.95
2019-04-14T16:14:08.422Z,50.33
2019-04-14T16:16:59.234Z,50.38
2019-04-14T16:19:40.225Z,50.85
2019-04-14T16:22:11.831Z,50.86
2019-04-14T16:24:43.576Z,50.70
2019-04-14T16:27:29.387Z,50.28
2019-04-14T16:30:25.654Z,50.01
2019-04-14T16:33:17.224Z,50.25
2019-04-14T16:35:49.104Z,50.12
2019-04-14T16:38:20.724Z,50.70
2019-04-14T16:40:52.444Z,50.85
2019-04-14T16:43:26.229Z,51.27
2019-04-14T16:45:57.636Z,52.05
2019-04-14T16:48:29.208Z,52.22
2019-04-14T16:51:00.980Z,52.61
2019-04-14T16:53:35.924Z,52.36
2019-04-14T16:56:19.272Z,52.79
2019-04-14T16:58:53.529Z,52.99
2019-04-14T17:01:39.961Z,53.54
2019-04-14T17:04:12.273Z,52.78
2019-04-14T17:06:43.912Z,53.14
2019-04-14T17:09:15.515Z,52.89
2019-04-14T17:11:48.282Z,53.06
2019-04-14T17:14:29.895Z,53.19
2019-04-14T17:17:12.635Z,53.45
2019-04-14T17:20:03.085Z,53.52
2019-04-14T17:23:02.941Z,54.25
2019-04-14T17:25:39.200Z,54.71
2019-04-14T17:28:32.791Z,55.08
2019-04-14T17:31:19.879Z,55.13
2019-04-14T17:34:08.316Z,54.91
2019-04-14T17:36:58.000Z,55.12
2019-04-14T17:39:35.333Z,55.15
2019-04-14T17:42:21.096Z,55.53
2019-04-14T17:45:14.643Z,55.75
2019-04-14T17:47:56.166Z,56.11
2019-04-14T17:50:47.835Z,56.48
2019-04-14T17:53:26.290Z,56.43
2019-04-14T17:56:32.192Z,56.57
2019-04-14T17:59:34.538Z,57.06
2019-04-14T18:02:23.321Z,57.08
2019-04-14T18:05:05.621Z,57.13
2019-04-14T18:07:57.731Z,57.45
2019-04-14T18:10:41.034Z,57.61
2019-04-14T18:13:28.132Z,57.70
2019-04-14T18:16:18.599Z,58.02
2019-04-14T18:19:08.599Z,58.41
2019-04-14T18:21:40.224Z,58.40
2019-04-14T18:24:11.862Z,58.83
2019-04-14T18:26:43.524Z,59.01
2019-04-14T18:29:33.574Z,59.26
2019-04-14T18:32:27.127Z,59.49
2019-04-14T18:35:29.880Z,59.82
2019-04-14T18:38:23.426Z,59.94
2019-04-14T18:41:10.184Z,60.23
2019-04-14T18:43:58.147Z,60.21
2019-04-14T18:46:40.535Z,60.49
2019-04-14T18:49:36.842Z,60.60
2019-04-14T18:52:17.196Z,60.90
2019-04-14T18:55:01.690Z,60.92
2019-04-14T18:57:50.720Z,60.96
2019-04-14T19:00:43.359Z,61.08
2019-04-14T19:03:15.422Z,61.17
2019-04-14T19:05:47.406Z,61.10
2019-04-14T19:08:19.476Z,61.22
2019-04-14T19:11:17.643Z,61.48
2019-04-14T19:13:50.376Z,61.16
2019-04-14T19:16:38.633Z,61.31
2019-04-14T19:19:01.887Z,61.37
2019-04-14T19:21:33.501Z,61.45
2019-04-14T19:24:05.192Z,61.43
2019-04-14T19:26:36.990Z,61.53
2019-04-14T19:29:11.207Z,62.22
2019-04-14T19:31:43.033Z,62.43
2019-04-14T19:34:14.632Z,62.06
2019-04-14T19:36:46.294Z,61.87
2019-04-14T19:39:18.067Z,62.00
2019-04-14T19:41:49.717Z,62.21
2019-04-14T19:44:21.500Z,62.41
2019-04-14T19:46:53.187Z,62.55
2019-04-14T19:49:26.329Z,62.39
2019-04-14T19:51:59.188Z,62.50
2019-04-14T19:54:30.902Z,63.04
2019-04-14T19:57:02.533Z,63.09
2019-04-14T19:59:34.201Z,62.68
2019-04-14T20:02:05.812Z,62.78
2019-04-14T20:04:39.144Z,62.87
2019-04-14T20:07:10.793Z,62.95
2019-04-14T20:09:44.207Z,62.98
2019-04-14T20:12:16.488Z,63.27
2019-04-14T20:14:48.199Z,63.14
2019-04-14T20:17:37.664Z,63.10
2019-04-14T20:20:27.548Z,63.22
2019-04-14T20:23:22.125Z,63.61
2019-04-14T20:26:14.108Z,63.49
2019-04-14T20:28:52.770Z,63.91
2019-04-14T20:31:39.257Z,64.13
2019-04-14T20:34:11.942Z,64.17
2019-04-14T20:36:43.695Z,64.41
2019-04-14T20:39:15.815Z,64.12
2019-04-14T20:41:47.408Z,64.22
2019-04-14T20:44:19.332Z,64.67
2019-04-14T20:46:50.983Z,64.58
2019-04-14T20:49:22.578Z,64.47
2019-04-14T20:51:54.335Z,64.43
2019-04-14T20:54:25.964Z,64.84
2019-04-14T20:56:57.596Z,64.74
2019-04-14T20:59:29.219Z,64.96
2019-04-14T21:02:14.707Z,65.39
2019-04-14T21:04:57.085Z,65.56
2019-04-14T21:07:56.351Z,65.27
2019-04-14T21:10:35.899Z,65.40
2019-04-14T21:13:44.740Z,65.20
2019-04-14T21:16:35.210Z,65.44
2019-04-14T21:19:23.368Z,65.46
2019-04-14T21:22:09.615Z,65.70
2019-04-14T21:25:02.920Z,65.82
2019-04-14T21:27:56.444Z,65.83
2019-04-14T21:30:49.118Z,65.93
2019-04-14T21:33:39.575Z,66.15
2019-04-14T21:36:35.827Z,66.32
2019-04-14T21:39:17.713Z,66.45
2019-04-14T21:41:52.331Z,66.22
2019-04-14T21:44:23.930Z,66.56
2019-04-14T21:46:55.624Z,66.59
2019-04-14T21:49:27.213Z,66.66
2019-04-14T21:52:11.844Z,66.54
2019-04-14T21:54:44.388Z,66.77
2019-04-14T21:57:40.715Z,66.96
2019-04-14T22:00:30.689Z,66.89
2019-04-14T22:03:21.765Z,67.20
2019-04-14T22:06:01.568Z,66.85
2019-04-14T22:08:36.758Z,67.32
2019-04-14T22:11:14.045Z,67.71
2019-04-14T22:13:45.639Z,67.81
2019-04-14T22:16:17.217Z,67.74
2019-04-14T22:18:49.070Z,67.59
2019-04-14T22:21:20.672Z,67.67
2019-04-14T22:24:01.336Z,67.93
2019-04-14T22:26:26.556Z,67.96
2019-04-14T22:28:58.263Z,68.14
2019-04-14T22:31:29.902Z,68.08
2019-04-14T22:34:01.467Z,68.07
2019-04-14T22:36:34.169Z,68.17
2019-04-14T22:39:08.541Z,68.29
2019-04-14T22:41:41.514Z,68.32
2019-04-14T22:44:13.106Z,68.36
2019-04-14T22:46:44.714Z,68.49
2019-04-14T22:49:16.357Z,69.26
2019-04-14T22:51:47.947Z,68.84
2019-04-14T22:54:21.387Z,68.78
2019-04-14T22:56:53.253Z,68.82
2019-04-14T22:59:24.850Z,68.85
2019-04-14T23:02:04.044Z,68.89
2019-04-14T23:04:53.078Z,68.88
2019-04-14T23:07:36.264Z,69.04
2019-04-14T23:10:29.575Z,68.93
2019-04-14T23:13:08.874Z,68.79
2019-04-14T23:16:05.206Z,68.46
2019-04-14T23:18:52.025Z,68.83
2019-04-14T23:21:42.452Z,69.02
2019-04-14T23:24:19.407Z,69.20
2019-04-14T23:26:52.827Z,69.61
2019-04-14T23:29:24.412Z,69.90
2019-04-14T23:31:56.340Z,70.16
2019-04-14T23:34:28.240Z,70.61
2019-04-14T23:36:59.829Z,70.86
2019-04-14T23:39:31.428Z,70.82
2019-04-14T23:42:03.064Z,69.88
2019-04-14T23:44:34.652Z,70.15
2019-04-14T23:47:06.291Z,70.59
2019-04-14T23:49:37.958Z,70.60
2019-04-14T23:52:09.930Z,70.75
2019-04-14T23:54:41.503Z,70.99
2019-04-14T23:57:13.451Z,70.88
2019-04-14T23:59:45.050Z,70.72
