createdAt,value
2023-01-13T00:00:33.030Z,997.09
2023-01-13T00:01:32.973Z,997.13
2023-01-13T00:02:32.983Z,997.09
2023-01-13T00:03:33.073Z,997.02
2023-01-13T00:04:32.990Z,996.97
2023-01-13T00:05:32.933Z,996.92
2023-01-13T00:06:32.915Z,996.94
2023-01-13T00:07:32.905Z,996.96
2023-01-13T00:08:32.903Z,996.87
2023-01-13T00:09:32.890Z,996.90
2023-01-13T00:10:32.882Z,996.90
2023-01-13T00:11:32.859Z,996.90
2023-01-13T00:12:32.859Z,996.86
2023-01-13T00:13:32.842Z,996.91
2023-01-13T00:14:32.827Z,996.97
2023-01-13T00:15:32.839Z,996.99
2023-01-13T00:16:32.808Z,996.97
2023-01-13T00:17:32.820Z,996.98
2023-01-13T00:18:32.795Z,997.07
2023-01-13T00:19:32.782Z,997.11
2023-01-13T00:20:32.776Z,997.00
2023-01-13T00:21:32.782Z,996.97
2023-01-13T00:22:32.751Z,996.94
2023-01-13T00:23:32.738Z,996.95
2023-01-13T00:24:32.727Z,996.99
2023-01-13T00:25:32.710Z,996.97
2023-01-13T00:26:32.729Z,996.91
2023-01-13T00:27:32.707Z,996.84
2023-01-13T00:28:32.695Z,996.86
2023-01-13T00:29:32.690Z,996.91
2023-01-13T00:30:32.664Z,996.89
2023-01-13T00:31:32.759Z,996.90
2023-01-13T00:32:32.660Z,996.85
2023-01-13T00:33:32.631Z,996.85
2023-01-13T00:34:32.621Z,996.93
2023-01-13T00:35:32.612Z,996.97
2023-01-13T00:36:32.601Z,996.93
2023-01-13T00:37:32.621Z,996.91
2023-01-13T00:38:32.580Z,996.85
2023-01-13T00:39:32.573Z,996.98
2023-01-13T00:40:32.568Z,996.87
2023-01-13T00:41:32.550Z,996.91
2023-01-13T00:42:32.543Z,996.98
2023-01-13T00:43:32.549Z,996.99
2023-01-13T00:44:32.515Z,996.99
2023-01-13T00:45:32.507Z,997.00
2023-01-13T00:46:32.524Z,996.93
2023-01-13T00:47:32.487Z,996.95
2023-01-13T00:48:32.503Z,996.93
2023-01-13T00:49:32.460Z,996.94
2023-01-13T00:50:32.453Z,996.98
2023-01-13T00:51:32.456Z,996.93
2023-01-13T00:52:32.441Z,996.83
2023-01-13T00:53:32.421Z,996.72
2023-01-13T00:54:32.422Z,996.67
2023-01-13T00:55:32.411Z,996.63
2023-01-13T00:56:40.178Z,996.61
2023-01-13T00:57:32.385Z,996.63
2023-01-13T00:58:32.370Z,996.63
2023-01-13T00:59:32.387Z,996.67
2023-01-13T01:00:32.492Z,996.70
2023-01-13T01:01:32.574Z,996.74
2023-01-13T01:02:32.414Z,996.74
2023-01-13T01:03:32.314Z,996.70
2023-01-13T01:04:32.311Z,996.75
2023-01-13T01:05:32.310Z,996.76
2023-01-13T01:06:32.311Z,996.80
2023-01-13T01:07:32.275Z,996.77
2023-01-13T01:08:32.261Z,996.81
2023-01-13T01:09:32.255Z,996.82
2023-01-13T01:10:32.274Z,996.83
2023-01-13T01:11:32.250Z,996.83
2023-01-13T01:12:32.224Z,996.91
2023-01-13T01:13:32.213Z,996.90
2023-01-13T01:14:32.201Z,996.95
2023-01-13T01:15:32.196Z,997.02
2023-01-13T01:16:32.257Z,997.04
2023-01-13T01:17:32.170Z,997.02
2023-01-13T01:18:32.177Z,996.99
2023-01-13T01:19:32.164Z,997.02
2023-01-13T01:20:32.149Z,997.00
2023-01-13T01:21:32.151Z,996.99
2023-01-13T01:22:32.166Z,996.97
2023-01-13T01:23:32.129Z,997.06
2023-01-13T01:24:32.103Z,997.07
2023-01-13T01:25:32.098Z,997.07
2023-01-13T01:26:32.073Z,997.02
2023-01-13T01:27:32.090Z,997.01
2023-01-13T01:28:32.055Z,996.99
2023-01-13T01:29:32.053Z,996.98
2023-01-13T01:30:32.044Z,997.02
2023-01-13T01:31:32.097Z,997.06
2023-01-13T01:32:32.059Z,997.03
2023-01-13T01:33:32.012Z,996.96
2023-01-13T01:34:31.994Z,996.93
2023-01-13T01:35:31.988Z,997.00
2023-01-13T01:36:31.998Z,997.02
2023-01-13T01:37:31.965Z,996.97
2023-01-13T01:38:31.965Z,997.08
2023-01-13T01:39:31.958Z,997.06
2023-01-13T01:40:31.953Z,997.06
2023-01-13T01:41:31.939Z,997.00
2023-01-13T01:42:31.911Z,997.05
2023-01-13T01:43:31.969Z,996.94
2023-01-13T01:44:31.892Z,996.91
2023-01-13T01:45:31.883Z,996.93
2023-01-13T01:46:31.907Z,996.97
2023-01-13T01:47:31.860Z,997.04
2023-01-13T01:48:31.857Z,996.97
2023-01-13T01:49:31.860Z,996.98
2023-01-13T01:50:31.853Z,996.92
2023-01-13T01:51:31.825Z,996.93
2023-01-13T01:52:31.820Z,996.95
2023-01-13T01:53:31.810Z,996.98
2023-01-13T01:54:31.804Z,996.98
2023-01-13T01:55:31.781Z,997.03
2023-01-13T01:56:31.767Z,997.01
2023-01-13T01:57:31.754Z,996.98
2023-01-13T01:58:31.752Z,996.98
2023-01-13T01:59:31.737Z,996.96
2023-01-13T02:00:31.767Z,996.93
2023-01-13T02:01:31.893Z,997.02
2023-01-13T02:02:31.779Z,997.02
2023-01-13T02:03:31.709Z,997.02
2023-01-13T02:04:31.686Z,996.92
2023-01-13T02:05:31.692Z,996.88
2023-01-13T02:06:31.671Z,996.94
2023-01-13T02:07:31.653Z,996.93
2023-01-13T02:08:31.657Z,996.88
2023-01-13T02:09:31.630Z,996.91
2023-01-13T02:10:31.623Z,997.03
2023-01-13T02:11:31.621Z,997.15
2023-01-13T02:12:31.605Z,997.19
2023-01-13T02:13:31.587Z,997.25
2023-01-13T02:14:31.584Z,997.24
2023-01-13T02:15:31.570Z,997.19
2023-01-13T02:16:31.601Z,997.21
2023-01-13T02:17:31.551Z,997.26
2023-01-13T02:18:31.540Z,997.26
2023-01-13T02:19:31.526Z,997.15
2023-01-13T02:20:31.519Z,997.06
2023-01-13T02:21:31.504Z,996.96
2023-01-13T02:22:31.510Z,996.86
2023-01-13T02:23:31.503Z,996.91
2023-01-13T02:24:31.482Z,997.01
2023-01-13T02:25:31.468Z,997.04
2023-01-13T02:26:31.465Z,997.09
2023-01-13T02:27:31.473Z,997.11
2023-01-13T02:28:31.440Z,997.12
2023-01-13T02:29:31.430Z,997.08
2023-01-13T02:30:31.417Z,997.06
2023-01-13T02:31:31.427Z,997.03
2023-01-13T02:32:31.392Z,997.00
2023-01-13T02:33:31.393Z,997.01
2023-01-13T02:34:31.378Z,997.03
2023-01-13T02:35:31.363Z,997.07
2023-01-13T02:36:31.353Z,997.04
2023-01-13T02:37:31.339Z,997.05
2023-01-13T02:38:31.353Z,997.10
2023-01-13T02:39:31.333Z,997.10
2023-01-13T02:40:31.333Z,997.13
2023-01-13T02:41:31.295Z,997.11
2023-01-13T02:42:31.294Z,997.18
2023-01-13T02:43:31.286Z,997.18
2023-01-13T02:44:31.289Z,997.19
2023-01-13T02:45:31.265Z,997.23
2023-01-13T02:46:31.250Z,997.19
2023-01-13T02:47:31.235Z,997.12
2023-01-13T02:48:31.230Z,997.10
2023-01-13T02:49:31.242Z,997.13
2023-01-13T02:50:31.204Z,997.15
2023-01-13T02:51:31.203Z,997.19
2023-01-13T02:52:31.181Z,997.16
2023-01-13T02:53:31.171Z,997.10
2023-01-13T02:54:31.162Z,997.16
2023-01-13T02:55:31.168Z,997.14
2023-01-13T02:56:31.143Z,997.14
2023-01-13T02:57:31.129Z,997.16
2023-01-13T02:58:31.122Z,997.17
2023-01-13T02:59:31.127Z,997.21
2023-01-13T03:00:31.135Z,997.21
2023-01-13T03:01:31.229Z,997.18
2023-01-13T03:02:31.141Z,997.18
2023-01-13T03:03:31.104Z,997.17
2023-01-13T03:04:31.090Z,997.12
2023-01-13T03:05:31.079Z,997.13
2023-01-13T03:06:31.058Z,997.08
2023-01-13T03:07:31.063Z,997.02
2023-01-13T03:08:31.030Z,997.00
2023-01-13T03:09:31.040Z,997.00
2023-01-13T03:10:31.005Z,996.97
2023-01-13T03:11:31.057Z,997.02
2023-01-13T03:12:30.991Z,997.03
2023-01-13T03:13:30.998Z,997.08
2023-01-13T03:14:30.968Z,997.07
2023-01-13T03:15:30.979Z,997.06
2023-01-13T03:16:30.988Z,996.99
2023-01-13T03:17:30.981Z,996.94
2023-01-13T03:18:30.937Z,996.95
2023-01-13T03:19:30.936Z,996.90
2023-01-13T03:20:30.906Z,996.92
2023-01-13T03:21:30.913Z,996.89
2023-01-13T03:22:30.905Z,996.90
2023-01-13T03:23:30.892Z,996.90
2023-01-13T03:24:30.860Z,996.92
2023-01-13T03:25:30.874Z,996.89
2023-01-13T03:26:30.852Z,996.88
2023-01-13T03:27:30.881Z,996.89
2023-01-13T03:28:30.845Z,996.90
2023-01-13T03:29:30.833Z,996.94
2023-01-13T03:30:30.856Z,996.89
2023-01-13T03:31:30.816Z,996.88
2023-01-13T03:32:30.789Z,996.91
2023-01-13T03:33:30.808Z,996.96
2023-01-13T03:34:31.253Z,997.00
2023-01-13T03:35:30.786Z,997.03
2023-01-13T03:36:30.735Z,997.04
2023-01-13T03:37:30.753Z,997.01
2023-01-13T03:38:30.716Z,997.02
2023-01-13T03:39:30.737Z,996.99
2023-01-13T03:40:30.697Z,996.98
2023-01-13T03:41:30.709Z,997.00
2023-01-13T03:42:30.677Z,997.00
2023-01-13T03:43:30.687Z,996.94
2023-01-13T03:44:32.607Z,996.94
2023-01-13T03:45:30.672Z,996.96
2023-01-13T03:46:30.635Z,997.03
2023-01-13T03:47:30.659Z,997.04
2023-01-13T03:48:30.612Z,997.05
2023-01-13T03:49:30.622Z,997.03
2023-01-13T03:50:30.607Z,996.97
2023-01-13T03:51:30.618Z,996.98
2023-01-13T03:52:30.590Z,996.91
2023-01-13T03:53:30.587Z,996.91
2023-01-13T03:54:30.553Z,996.93
2023-01-13T03:55:30.581Z,996.90
2023-01-13T03:56:30.529Z,996.88
2023-01-13T03:57:30.543Z,996.92
2023-01-13T03:58:30.508Z,996.91
2023-01-13T03:59:30.521Z,996.91
2023-01-13T04:00:30.491Z,996.91
2023-01-13T04:01:30.613Z,996.86
2023-01-13T04:02:30.477Z,996.89
2023-01-13T04:03:30.510Z,996.85
2023-01-13T04:04:30.444Z,996.87
2023-01-13T04:05:30.459Z,996.89
2023-01-13T04:06:30.436Z,996.99
2023-01-13T04:07:30.438Z,996.93
2023-01-13T04:08:30.403Z,996.98
2023-01-13T04:09:30.425Z,997.03
2023-01-13T04:10:30.388Z,996.99
2023-01-13T04:11:30.396Z,997.01
2023-01-13T04:12:30.373Z,997.02
2023-01-13T04:13:30.377Z,997.08
2023-01-13T04:14:30.341Z,997.03
2023-01-13T04:15:30.432Z,997.04
2023-01-13T04:16:30.325Z,997.10
2023-01-13T04:17:30.363Z,997.09
2023-01-13T04:18:30.317Z,997.10
2023-01-13T04:19:30.312Z,997.11
2023-01-13T04:20:30.283Z,997.10
2023-01-13T04:21:30.292Z,997.11
2023-01-13T04:22:30.259Z,997.08
2023-01-13T04:23:30.284Z,997.07
2023-01-13T04:24:30.240Z,997.06
2023-01-13T04:25:30.249Z,997.07
2023-01-13T04:26:30.217Z,997.04
2023-01-13T04:27:30.237Z,997.05
2023-01-13T04:28:30.226Z,997.07
2023-01-13T04:29:30.207Z,997.06
2023-01-13T04:30:30.175Z,997.08
2023-01-13T04:31:30.189Z,997.11
2023-01-13T04:32:30.162Z,997.06
2023-01-13T04:33:30.179Z,997.08
2023-01-13T04:34:30.147Z,997.06
2023-01-13T04:35:30.145Z,997.03
2023-01-13T04:36:30.117Z,997.03
2023-01-13T04:37:30.135Z,997.02
2023-01-13T04:38:30.106Z,997.02
2023-01-13T04:39:30.120Z,996.98
2023-01-13T04:40:30.070Z,996.98
2023-01-13T04:41:30.082Z,996.96
2023-01-13T04:42:30.050Z,996.94
2023-01-13T04:43:30.074Z,996.96
2023-01-13T04:44:30.033Z,996.95
2023-01-13T04:45:30.054Z,996.95
2023-01-13T04:46:30.046Z,997.02
2023-01-13T04:47:30.027Z,996.97
2023-01-13T04:48:29.989Z,996.97
2023-01-13T04:49:30.005Z,996.95
2023-01-13T04:50:30.010Z,996.97
2023-01-13T04:51:29.981Z,997.04
2023-01-13T04:52:29.951Z,996.95
2023-01-13T04:53:29.973Z,996.94
2023-01-13T04:54:29.934Z,996.90
2023-01-13T04:55:29.951Z,996.86
2023-01-13T04:56:29.921Z,996.82
2023-01-13T04:57:29.921Z,996.82
2023-01-13T04:58:29.888Z,996.85
2023-01-13T04:59:29.900Z,996.83
2023-01-13T05:00:29.868Z,996.85
2023-01-13T05:01:30.042Z,996.86
2023-01-13T05:02:29.846Z,996.84
2023-01-13T05:03:29.857Z,996.83
2023-01-13T05:04:29.849Z,996.81
2023-01-13T05:05:29.854Z,996.83
2023-01-13T05:06:29.814Z,996.81
2023-01-13T05:07:29.826Z,996.81
2023-01-13T05:08:29.795Z,996.81
2023-01-13T05:09:29.799Z,996.81
2023-01-13T05:10:29.763Z,996.88
2023-01-13T05:11:29.779Z,996.89
2023-01-13T05:12:29.772Z,996.84
2023-01-13T05:13:29.752Z,996.81
2023-01-13T05:14:29.723Z,996.81
2023-01-13T05:15:29.735Z,996.81
2023-01-13T05:16:29.817Z,996.79
2023-01-13T05:17:29.716Z,996.82
2023-01-13T05:18:29.711Z,996.73
2023-01-13T05:19:29.691Z,996.74
2023-01-13T05:20:29.660Z,996.71
2023-01-13T05:21:29.675Z,996.80
2023-01-13T05:22:29.644Z,996.71
2023-01-13T05:23:29.666Z,996.75
2023-01-13T05:24:29.621Z,996.82
2023-01-13T05:25:29.628Z,996.81
2023-01-13T05:26:29.597Z,996.78
2023-01-13T05:27:29.618Z,996.78
2023-01-13T05:28:29.575Z,996.72
2023-01-13T05:29:29.596Z,996.78
2023-01-13T05:30:29.557Z,996.82
2023-01-13T05:31:29.623Z,996.76
2023-01-13T05:32:29.536Z,996.91
2023-01-13T05:33:29.549Z,996.98
2023-01-13T05:34:29.537Z,996.93
2023-01-13T05:35:29.537Z,996.91
2023-01-13T05:36:29.500Z,996.95
2023-01-13T05:37:29.507Z,996.95
2023-01-13T05:38:29.474Z,997.11
2023-01-13T05:39:29.485Z,997.01
2023-01-13T05:40:29.474Z,997.06
2023-01-13T05:41:29.471Z,997.12
2023-01-13T05:42:29.439Z,997.05
2023-01-13T05:43:29.443Z,996.99
2023-01-13T05:44:29.407Z,997.13
2023-01-13T05:45:29.441Z,997.06
2023-01-13T05:46:29.410Z,997.08
2023-01-13T05:47:29.402Z,997.07
2023-01-13T05:48:29.369Z,997.17
2023-01-13T05:49:29.383Z,997.12
2023-01-13T05:50:29.352Z,997.14
2023-01-13T05:51:29.371Z,997.10
2023-01-13T05:52:29.328Z,996.99
2023-01-13T05:53:29.357Z,997.02
2023-01-13T05:54:29.311Z,996.91
2023-01-13T05:55:29.324Z,997.00
2023-01-13T05:56:29.324Z,996.94
2023-01-13T05:57:29.299Z,996.93
2023-01-13T05:58:29.280Z,996.94
2023-01-13T05:59:29.279Z,996.92
2023-01-13T06:00:29.243Z,996.95
2023-01-13T06:01:29.272Z,996.99
2023-01-13T06:02:29.233Z,996.98
2023-01-13T06:03:29.243Z,997.17
2023-01-13T06:04:29.224Z,997.03
2023-01-13T06:05:29.224Z,996.94
2023-01-13T06:06:29.187Z,997.05
2023-01-13T06:07:29.232Z,997.01
2023-01-13T06:08:29.168Z,997.03
2023-01-13T06:09:29.177Z,997.02
2023-01-13T06:10:29.145Z,997.06
2023-01-13T06:11:29.155Z,997.05
2023-01-13T06:12:29.123Z,997.08
2023-01-13T06:13:29.171Z,997.07
2023-01-13T06:14:29.105Z,997.06
2023-01-13T06:15:29.113Z,997.08
2023-01-13T06:16:29.155Z,997.11
2023-01-13T06:17:29.097Z,997.08
2023-01-13T06:18:29.116Z,997.11
2023-01-13T06:19:29.080Z,997.15
2023-01-13T06:20:29.042Z,997.10
2023-01-13T06:21:29.059Z,997.11
2023-01-13T06:22:29.021Z,997.09
2023-01-13T06:23:29.030Z,997.09
2023-01-13T06:24:29.011Z,997.09
2023-01-13T06:25:29.008Z,997.09
2023-01-13T06:26:29.001Z,997.10
2023-01-13T06:27:28.993Z,997.08
2023-01-13T06:28:28.976Z,997.09
2023-01-13T06:29:28.969Z,997.10
2023-01-13T06:30:28.959Z,997.10
2023-01-13T06:31:28.982Z,997.12
2023-01-13T06:32:28.930Z,997.22
2023-01-13T06:33:28.905Z,997.21
2023-01-13T06:34:28.919Z,997.23
2023-01-13T06:35:28.894Z,997.20
2023-01-13T06:36:28.895Z,997.24
2023-01-13T06:37:28.859Z,997.33
2023-01-13T06:38:28.892Z,997.26
2023-01-13T06:39:28.847Z,997.26
2023-01-13T06:40:28.879Z,997.20
2023-01-13T06:41:28.818Z,997.22
2023-01-13T06:42:28.837Z,997.28
2023-01-13T06:43:28.800Z,997.31
2023-01-13T06:44:28.814Z,997.30
2023-01-13T06:45:28.781Z,997.26
2023-01-13T06:46:28.821Z,997.28
2023-01-13T06:47:28.761Z,997.31
2023-01-13T06:48:28.778Z,997.29
2023-01-13T06:49:28.737Z,997.24
2023-01-13T06:50:28.752Z,997.38
2023-01-13T06:51:28.742Z,997.33
2023-01-13T06:52:28.729Z,997.34
2023-01-13T06:53:28.710Z,997.34
2023-01-13T06:54:28.709Z,997.40
2023-01-13T06:55:28.675Z,997.37
2023-01-13T06:56:28.697Z,997.34
2023-01-13T06:57:28.664Z,997.32
2023-01-13T06:58:28.687Z,997.29
2023-01-13T06:59:28.634Z,997.30
2023-01-13T07:00:28.645Z,997.31
2023-01-13T07:01:28.734Z,997.32
2023-01-13T07:02:28.793Z,997.37
2023-01-13T07:03:28.599Z,997.37
2023-01-13T07:04:28.584Z,997.34
2023-01-13T07:05:28.574Z,997.45
2023-01-13T07:06:28.602Z,997.30
2023-01-13T07:07:28.564Z,997.36
2023-01-13T07:08:28.578Z,997.37
2023-01-13T07:09:28.541Z,997.32
2023-01-13T07:10:28.544Z,997.36
2023-01-13T07:11:28.512Z,997.34
2023-01-13T07:12:28.517Z,997.40
2023-01-13T07:13:28.534Z,997.35
2023-01-13T07:14:28.503Z,997.29
2023-01-13T07:15:28.473Z,997.35
2023-01-13T07:16:28.551Z,997.30
2023-01-13T07:17:28.450Z,997.38
2023-01-13T07:18:28.525Z,997.35
2023-01-13T07:19:28.437Z,997.39
2023-01-13T07:20:28.459Z,997.43
2023-01-13T07:21:28.408Z,997.51
2023-01-13T07:22:28.418Z,997.39
2023-01-13T07:23:28.393Z,997.44
2023-01-13T07:24:28.443Z,997.48
2023-01-13T07:25:28.378Z,997.37
2023-01-13T07:26:28.392Z,997.48
2023-01-13T07:27:28.341Z,997.49
2023-01-13T07:28:28.368Z,997.58
2023-01-13T07:29:28.323Z,997.62
2023-01-13T07:30:28.485Z,997.58
2023-01-13T07:31:28.334Z,997.57
2023-01-13T07:32:28.313Z,997.55
2023-01-13T07:33:28.282Z,997.71
2023-01-13T07:34:28.291Z,997.57
2023-01-13T07:35:28.291Z,997.54
2023-01-13T07:36:28.269Z,997.59
2023-01-13T07:37:28.243Z,997.54
2023-01-13T07:38:28.268Z,997.53
2023-01-13T07:39:28.240Z,997.63
2023-01-13T07:40:28.308Z,997.57
2023-01-13T07:41:28.208Z,997.53
2023-01-13T07:42:28.231Z,997.56
2023-01-13T07:43:28.186Z,997.53
2023-01-13T07:44:28.193Z,997.52
2023-01-13T07:45:28.213Z,997.55
2023-01-13T07:46:28.186Z,997.44
2023-01-13T07:47:28.140Z,997.61
2023-01-13T07:48:28.164Z,997.55
2023-01-13T07:49:28.117Z,997.62
2023-01-13T07:50:28.126Z,997.65
2023-01-13T07:51:28.099Z,997.58
2023-01-13T07:52:28.122Z,997.62
2023-01-13T07:53:28.074Z,997.67
2023-01-13T07:54:39.714Z,997.64
2023-01-13T07:55:28.075Z,997.62
2023-01-13T07:56:28.065Z,997.67
2023-01-13T07:57:28.065Z,997.69
2023-01-13T07:58:28.066Z,997.66
2023-01-13T07:59:28.018Z,997.67
2023-01-13T08:00:28.025Z,997.78
2023-01-13T08:01:28.196Z,997.69
2023-01-13T08:02:28.253Z,997.67
2023-01-13T08:03:27.986Z,997.67
2023-01-13T08:04:27.982Z,997.68
2023-01-13T08:05:27.947Z,997.70
2023-01-13T08:06:27.980Z,997.65
2023-01-13T08:07:27.925Z,997.61
2023-01-13T08:08:27.985Z,997.59
2023-01-13T08:09:27.908Z,997.66
2023-01-13T08:10:27.921Z,997.62
2023-01-13T08:11:27.889Z,997.66
2023-01-13T08:12:27.917Z,997.61
2023-01-13T08:13:27.899Z,997.62
2023-01-13T08:14:27.891Z,997.61
2023-01-13T08:15:27.846Z,997.58
2023-01-13T08:16:27.942Z,997.55
2023-01-13T08:17:27.827Z,997.61
2023-01-13T08:18:27.837Z,997.64
2023-01-13T08:19:27.839Z,997.71
2023-01-13T08:20:27.816Z,997.65
2023-01-13T08:21:27.798Z,997.62
2023-01-13T08:22:27.794Z,997.59
2023-01-13T08:23:27.770Z,997.62
2023-01-13T08:24:27.780Z,997.59
2023-01-13T08:25:27.751Z,997.60
2023-01-13T08:26:27.755Z,997.64
2023-01-13T08:27:27.718Z,997.56
2023-01-13T08:28:27.737Z,997.67
2023-01-13T08:29:27.700Z,997.78
2023-01-13T08:30:27.838Z,997.67
2023-01-13T08:31:27.676Z,997.70
2023-01-13T08:32:27.692Z,997.69
2023-01-13T08:33:27.678Z,997.70
2023-01-13T08:34:27.670Z,997.78
2023-01-13T08:35:27.633Z,997.82
2023-01-13T08:36:27.671Z,997.78
2023-01-13T08:37:27.626Z,997.75
2023-01-13T08:38:27.642Z,997.78
2023-01-13T08:39:27.592Z,997.86
2023-01-13T08:40:27.640Z,997.88
2023-01-13T08:41:27.596Z,997.96
2023-01-13T08:42:27.595Z,997.83
2023-01-13T08:43:27.559Z,997.95
2023-01-13T08:44:27.586Z,997.80
2023-01-13T08:45:27.537Z,997.91
2023-01-13T08:46:27.557Z,997.86
2023-01-13T08:47:27.538Z,997.88
2023-01-13T08:48:29.707Z,997.86
2023-01-13T08:49:27.517Z,997.90
2023-01-13T08:50:27.516Z,997.86
2023-01-13T08:51:27.470Z,997.88
2023-01-13T08:52:27.513Z,997.91
2023-01-13T08:53:27.451Z,998.00
2023-01-13T08:54:27.464Z,997.97
2023-01-13T08:55:27.424Z,997.98
2023-01-13T08:56:27.470Z,997.97
2023-01-13T08:57:27.504Z,997.98
2023-01-13T08:58:27.444Z,998.14
2023-01-13T08:59:27.391Z,998.08
2023-01-13T09:00:27.397Z,998.04
2023-01-13T09:01:27.510Z,998.03
2023-01-13T09:02:27.446Z,997.98
2023-01-13T09:03:27.375Z,998.13
2023-01-13T09:04:27.428Z,997.96
2023-01-13T09:05:27.331Z,998.03
2023-01-13T09:06:27.341Z,998.04
2023-01-13T09:07:27.315Z,998.12
2023-01-13T09:08:27.320Z,998.10
2023-01-13T09:09:27.322Z,998.28
2023-01-13T09:10:27.293Z,998.13
2023-01-13T09:11:27.278Z,998.05
2023-01-13T09:12:27.275Z,998.24
2023-01-13T09:13:27.245Z,998.18
2023-01-13T09:14:27.320Z,998.18
2023-01-13T09:15:27.278Z,998.16
2023-01-13T09:16:27.305Z,998.19
2023-01-13T09:17:27.202Z,998.17
2023-01-13T09:18:27.234Z,998.17
2023-01-13T09:19:27.180Z,998.20
2023-01-13T09:20:27.210Z,998.24
2023-01-13T09:21:27.160Z,998.22
2023-01-13T09:22:27.173Z,998.23
2023-01-13T09:23:27.142Z,998.11
2023-01-13T09:24:27.161Z,998.19
2023-01-13T09:25:27.142Z,998.16
2023-01-13T09:26:27.199Z,998.26
2023-01-13T09:27:27.100Z,998.14
2023-01-13T09:28:27.110Z,998.19
2023-01-13T09:29:27.075Z,998.23
2023-01-13T09:30:27.087Z,998.28
2023-01-13T09:31:27.100Z,998.30
2023-01-13T09:32:27.079Z,998.46
2023-01-13T09:33:27.035Z,998.33
2023-01-13T09:34:27.044Z,998.64
2023-01-13T09:35:27.019Z,998.38
2023-01-13T09:36:27.068Z,998.37
2023-01-13T09:37:26.996Z,998.39
2023-01-13T09:38:27.024Z,998.36
2023-01-13T09:39:26.971Z,998.38
2023-01-13T09:40:26.989Z,998.34
2023-01-13T09:41:26.951Z,998.43
2023-01-13T09:42:27.111Z,998.39
2023-01-13T09:43:26.946Z,998.36
2023-01-13T09:44:26.945Z,998.45
2023-01-13T09:45:26.914Z,998.38
2023-01-13T09:46:26.968Z,998.52
2023-01-13T09:47:26.927Z,998.49
2023-01-13T09:48:26.879Z,998.46
2023-01-13T09:49:26.904Z,998.45
2023-01-13T09:50:26.898Z,998.61
2023-01-13T09:51:27.099Z,998.52
2023-01-13T09:52:27.257Z,998.53
2023-01-13T09:53:26.849Z,998.59
2023-01-13T09:54:26.848Z,998.59
2023-01-13T09:55:26.810Z,998.53
2023-01-13T09:56:26.823Z,998.55
2023-01-13T09:57:26.787Z,998.54
2023-01-13T09:58:26.825Z,998.60
2023-01-13T09:59:26.765Z,998.51
2023-01-13T10:00:26.780Z,998.57
2023-01-13T10:01:26.749Z,998.56
2023-01-13T10:02:26.764Z,998.58
2023-01-13T10:03:26.804Z,998.57
2023-01-13T10:04:26.909Z,998.58
2023-01-13T10:05:26.700Z,998.53
2023-01-13T10:06:26.720Z,998.38
2023-01-13T10:07:26.689Z,998.52
2023-01-13T10:08:26.713Z,998.60
2023-01-13T10:09:26.693Z,998.58
2023-01-13T10:10:26.673Z,998.59
2023-01-13T10:11:26.640Z,998.54
2023-01-13T10:12:26.648Z,998.64
2023-01-13T10:13:26.614Z,998.56
2023-01-13T10:14:26.628Z,998.56
2023-01-13T10:15:26.609Z,998.58
2023-01-13T10:16:26.690Z,998.69
2023-01-13T10:17:26.598Z,998.64
2023-01-13T10:18:26.598Z,998.58
2023-01-13T10:19:26.568Z,998.74
2023-01-13T10:20:26.594Z,998.66
2023-01-13T10:21:26.545Z,998.62
2023-01-13T10:22:26.553Z,998.67
2023-01-13T10:23:26.520Z,998.83
2023-01-13T10:24:26.545Z,998.60
2023-01-13T10:25:26.510Z,998.64
2023-01-13T10:26:26.560Z,998.57
2023-01-13T10:27:26.473Z,998.58
2023-01-13T10:28:26.497Z,998.52
2023-01-13T10:29:26.456Z,998.70
2023-01-13T10:30:26.464Z,998.55
2023-01-13T10:31:26.525Z,998.67
2023-01-13T10:32:26.444Z,998.59
2023-01-13T10:33:27.950Z,998.67
2023-01-13T10:34:26.432Z,998.62
2023-01-13T10:35:26.388Z,998.61
2023-01-13T10:36:26.408Z,998.73
2023-01-13T10:37:26.399Z,998.81
2023-01-13T10:38:26.382Z,998.67
2023-01-13T10:39:26.355Z,998.66
2023-01-13T10:40:26.366Z,998.69
2023-01-13T10:41:26.334Z,998.69
2023-01-13T10:42:26.321Z,998.57
2023-01-13T10:43:26.342Z,998.64
2023-01-13T10:44:26.297Z,998.53
2023-01-13T10:45:26.310Z,998.66
2023-01-13T10:46:26.328Z,998.73
2023-01-13T10:47:26.296Z,998.68
2023-01-13T10:48:26.287Z,998.60
2023-01-13T10:49:26.272Z,998.67
2023-01-13T10:50:26.235Z,998.70
2023-01-13T10:51:26.243Z,998.64
2023-01-13T10:52:26.285Z,998.56
2023-01-13T10:53:26.262Z,998.60
2023-01-13T10:54:26.212Z,998.64
2023-01-13T10:55:26.217Z,998.57
2023-01-13T10:56:26.174Z,998.62
2023-01-13T10:57:26.186Z,998.60
2023-01-13T10:58:26.199Z,998.65
2023-01-13T10:59:26.196Z,998.68
2023-01-13T11:00:26.134Z,998.69
2023-01-13T11:01:26.414Z,998.64
2023-01-13T11:02:26.958Z,998.61
2023-01-13T11:03:26.117Z,998.65
2023-01-13T11:04:26.149Z,998.67
2023-01-13T11:05:26.129Z,998.67
2023-01-13T11:06:26.072Z,998.72
2023-01-13T11:07:28.295Z,998.88
2023-01-13T11:08:26.045Z,998.78
2023-01-13T11:09:26.067Z,998.70
2023-01-13T11:10:26.042Z,998.81
2023-01-13T11:11:26.042Z,998.77
2023-01-13T11:12:26.006Z,998.75
2023-01-13T11:13:26.040Z,998.75
2023-01-13T11:14:25.982Z,998.77
2023-01-13T11:15:26.004Z,998.72
2023-01-13T11:16:26.026Z,998.84
2023-01-13T11:17:25.984Z,998.74
2023-01-13T11:18:25.952Z,998.88
2023-01-13T11:19:25.953Z,998.76
2023-01-13T11:20:25.918Z,998.77
2023-01-13T11:21:25.953Z,998.73
2023-01-13T11:22:25.895Z,998.79
2023-01-13T11:23:25.911Z,998.92
2023-01-13T11:24:25.885Z,998.75
2023-01-13T11:25:25.907Z,998.76
2023-01-13T11:26:25.859Z,998.75
2023-01-13T11:27:25.903Z,998.74
2023-01-13T11:28:25.847Z,998.79
2023-01-13T11:29:25.858Z,998.67
2023-01-13T11:30:25.824Z,998.90
2023-01-13T11:31:25.908Z,998.76
2023-01-13T11:32:25.815Z,998.70
2023-01-13T11:33:25.813Z,998.67
2023-01-13T11:34:25.773Z,998.72
2023-01-13T11:35:25.803Z,998.60
2023-01-13T11:36:25.757Z,998.69
2023-01-13T11:37:25.776Z,998.75
2023-01-13T11:38:25.747Z,998.63
2023-01-13T11:39:25.759Z,998.63
2023-01-13T11:40:25.716Z,998.62
2023-01-13T11:41:25.740Z,998.59
2023-01-13T11:42:25.699Z,998.66
2023-01-13T11:43:25.723Z,998.62
2023-01-13T11:44:25.683Z,998.59
2023-01-13T11:45:25.692Z,998.63
2023-01-13T11:46:25.689Z,998.63
2023-01-13T11:47:25.684Z,998.76
2023-01-13T11:48:25.628Z,998.62
2023-01-13T11:49:25.656Z,998.60
2023-01-13T11:50:25.604Z,998.59
2023-01-13T11:51:25.618Z,998.62
2023-01-13T11:52:25.585Z,998.60
2023-01-13T11:53:25.609Z,998.71
2023-01-13T11:54:25.595Z,998.73
2023-01-13T11:55:25.578Z,998.65
2023-01-13T11:56:25.564Z,998.56
2023-01-13T11:57:25.580Z,998.70
2023-01-13T11:58:25.535Z,998.56
2023-01-13T11:59:25.548Z,998.67
2023-01-13T12:00:25.529Z,998.60
2023-01-13T12:01:25.589Z,998.57
2023-01-13T12:02:25.550Z,998.66
2023-01-13T12:03:25.538Z,998.54
2023-01-13T12:04:25.464Z,998.69
2023-01-13T12:05:25.492Z,998.66
2023-01-13T12:06:25.445Z,998.57
2023-01-13T12:07:25.452Z,998.70
2023-01-13T12:08:25.421Z,998.53
2023-01-13T12:09:25.443Z,998.68
2023-01-13T12:10:25.397Z,998.57
2023-01-13T12:11:25.435Z,998.58
2023-01-13T12:12:25.404Z,998.65
2023-01-13T12:13:25.425Z,998.63
2023-01-13T12:14:25.379Z,998.68
2023-01-13T12:15:25.382Z,998.71
2023-01-13T12:16:25.359Z,998.71
2023-01-13T12:17:25.352Z,998.74
2023-01-13T12:18:25.313Z,998.85
2023-01-13T12:19:25.328Z,998.90
2023-01-13T12:20:25.294Z,998.77
2023-01-13T12:21:25.315Z,998.85
2023-01-13T12:22:25.296Z,998.84
2023-01-13T12:23:25.295Z,998.95
2023-01-13T12:24:25.257Z,998.95
2023-01-13T12:25:25.269Z,999.04
2023-01-13T12:26:25.237Z,999.03
2023-01-13T12:27:25.266Z,998.95
2023-01-13T12:28:25.277Z,998.92