createdAt,value
2023-08-11T00:00:32.128Z,100.00
2023-08-11T00:02:59.004Z,100.00
2023-08-11T00:05:25.683Z,100.00
2023-08-11T00:07:52.402Z,100.00
2023-08-11T00:10:19.465Z,100.00
2023-08-11T00:12:46.623Z,100.00
2023-08-11T00:15:13.444Z,100.00
2023-08-11T00:17:40.710Z,100.00
2023-08-11T00:20:10.808Z,100.00
2023-08-11T00:22:39.064Z,100.00
2023-08-11T00:25:08.348Z,100.00
2023-08-11T00:27:37.300Z,100.00
2023-08-11T00:30:07.355Z,100.00
2023-08-11T00:32:34.078Z,100.00
2023-08-11T00:35:00.796Z,100.00
2023-08-11T00:37:27.441Z,100.00
2023-08-11T00:39:56.431Z,100.00
2023-08-11T00:42:23.846Z,100.00
2023-08-11T00:44:53.095Z,100.00
2023-08-11T00:47:22.052Z,100.00
2023-08-11T00:49:51.549Z,100.00
2023-08-11T00:52:20.972Z,100.00
2023-08-11T00:54:48.186Z,100.00
2023-08-11T00:57:14.987Z,100.00
2023-08-11T00:59:41.805Z,100.00
2023-08-11T01:02:12.338Z,100.00
2023-08-11T01:04:40.391Z,100.00
2023-08-11T01:07:34.110Z,100.00
2023-08-11T01:10:19.241Z,100.00
2023-08-11T01:13:08.999Z,100.00
2023-08-11T01:15:39.924Z,100.00
2023-08-11T01:18:06.876Z,100.00
2023-08-11T01:20:34.657Z,100.00
2023-08-11T01:23:02.161Z,100.00
2023-08-11T01:25:29.503Z,100.00
2023-08-11T01:28:00.559Z,100.00
2023-08-11T01:30:31.341Z,100.00
2023-08-11T01:32:58.162Z,100.00
2023-08-11T01:35:38.262Z,100.00
2023-08-11T01:38:10.282Z,100.00
2023-08-11T01:40:37.433Z,100.00
2023-08-11T01:43:07.111Z,100.00
2023-08-11T01:45:34.516Z,100.00
2023-08-11T01:48:01.485Z,100.00
2023-08-11T01:50:29.074Z,100.00
2023-08-11T01:52:56.235Z,100.00
2023-08-11T01:55:24.870Z,100.00
2023-08-11T01:57:59.060Z,100.00
2023-08-11T02:00:27.791Z,100.00
2023-08-11T02:02:57.600Z,100.00
2023-08-11T02:05:26.387Z,100.00
2023-08-11T02:07:53.919Z,100.00
2023-08-11T02:10:20.689Z,100.00
2023-08-11T02:12:52.168Z,100.00
2023-08-11T02:15:18.922Z,100.00
2023-08-11T02:17:45.685Z,100.00
2023-08-11T02:20:24.931Z,100.00
2023-08-11T02:22:52.585Z,100.00
2023-08-11T02:25:19.483Z,100.00
2023-08-11T02:27:46.245Z,100.00
2023-08-11T02:30:15.882Z,100.00
2023-08-11T02:32:46.872Z,100.00
2023-08-11T02:35:19.293Z,100.00
2023-08-11T02:37:49.233Z,100.00
2023-08-11T02:40:21.248Z,100.00
2023-08-11T02:42:55.169Z,100.00
2023-08-11T02:45:24.728Z,100.00
2023-08-11T02:47:52.622Z,100.00
2023-08-11T02:50:19.805Z,100.00
2023-08-11T02:52:46.805Z,100.00
2023-08-11T02:55:13.601Z,100.00
2023-08-11T02:57:40.288Z,100.00
2023-08-11T03:00:14.066Z,100.00
2023-08-11T03:02:41.358Z,100.00
2023-08-11T03:05:11.090Z,100.00
2023-08-11T03:07:41.816Z,100.00
2023-08-11T03:10:10.286Z,100.00
2023-08-11T03:12:41.738Z,100.00
2023-08-11T03:15:09.549Z,100.00
2023-08-11T03:17:39.449Z,100.00
2023-08-11T03:20:12.539Z,100.00
2023-08-11T03:22:42.183Z,100.00
2023-08-11T03:25:09.442Z,100.00
2023-08-11T03:27:36.160Z,100.00
2023-08-11T03:30:04.310Z,100.00
2023-08-11T03:32:31.645Z,100.00
2023-08-11T03:34:58.404Z,100.00
2023-08-11T03:37:28.752Z,100.00
2023-08-11T03:39:55.732Z,100.00
2023-08-11T03:42:25.342Z,100.00
2023-08-11T03:44:53.722Z,100.00
2023-08-11T03:47:22.043Z,100.00
2023-08-11T03:49:53.506Z,100.00
2023-08-11T03:52:20.177Z,100.00
2023-08-11T03:54:46.720Z,100.00
2023-08-11T03:57:17.867Z,100.00
2023-08-11T03:59:47.566Z,100.00
2023-08-11T04:02:14.746Z,100.00
2023-08-11T04:04:44.084Z,100.00
2023-08-11T04:07:10.845Z,100.00
2023-08-11T04:09:41.132Z,100.00
2023-08-11T04:12:10.462Z,100.00
2023-08-11T04:14:40.451Z,100.00
2023-08-11T04:17:09.429Z,100.00
2023-08-11T04:19:36.096Z,100.00
2023-08-11T04:22:02.748Z,100.00
2023-08-11T04:24:30.401Z,100.00
2023-08-11T04:26:57.160Z,100.00
2023-08-11T04:29:27.266Z,100.00
2023-08-11T04:31:56.600Z,100.00
2023-08-11T04:34:25.631Z,100.00
2023-08-11T04:36:55.551Z,100.00
2023-08-11T04:39:23.007Z,100.00
2023-08-11T04:41:49.830Z,100.00
2023-08-11T04:44:16.565Z,100.00
2023-08-11T04:46:43.672Z,100.00
2023-08-11T04:49:11.928Z,100.00
2023-08-11T04:51:38.697Z,100.00
2023-08-11T04:54:08.581Z,100.00
2023-08-11T04:56:35.312Z,100.00
2023-08-11T04:59:02.496Z,100.00
2023-08-11T05:01:29.196Z,100.00
2023-08-11T05:03:55.994Z,100.00
2023-08-11T05:06:22.943Z,100.00
2023-08-11T05:08:49.684Z,100.00
2023-08-11T05:11:16.326Z,100.00
2023-08-11T05:13:45.847Z,100.00
2023-08-11T05:16:15.111Z,100.00
2023-08-11T05:18:43.912Z,100.00
2023-08-11T05:21:11.103Z,100.00
2023-08-11T05:23:38.247Z,100.00
2023-08-11T05:26:05.101Z,100.00
2023-08-11T05:28:31.746Z,100.00
2023-08-11T05:30:58.550Z,100.00
2023-08-11T05:33:26.156Z,100.00
2023-08-11T05:35:53.026Z,100.00
2023-08-11T05:38:23.828Z,100.00
2023-08-11T05:40:53.504Z,100.00
2023-08-11T05:43:20.639Z,100.00
2023-08-11T05:45:50.385Z,100.00
2023-08-11T05:48:19.441Z,100.00
2023-08-11T05:50:49.373Z,100.00
2023-08-11T05:53:19.072Z,100.00
2023-08-11T05:55:46.146Z,100.00
2023-08-11T05:58:15.050Z,100.00
2023-08-11T06:00:44.618Z,100.00
2023-08-11T06:03:11.352Z,100.00
2023-08-11T06:05:38.048Z,100.00
2023-08-11T06:08:07.326Z,100.00
2023-08-11T06:10:34.505Z,100.00
2023-08-11T06:13:01.301Z,100.00
2023-08-11T06:15:28.009Z,100.00
2023-08-11T06:17:54.771Z,100.00
2023-08-11T06:20:34.246Z,100.00
2023-08-11T06:23:08.258Z,100.00
2023-08-11T06:25:35.366Z,100.00
2023-08-11T06:28:02.865Z,100.00
2023-08-11T06:30:32.369Z,100.00
2023-08-11T06:32:59.146Z,100.00
2023-08-11T06:35:28.393Z,100.00
2023-08-11T06:37:55.431Z,100.00
2023-08-11T06:40:22.076Z,100.00
2023-08-11T06:42:51.267Z,100.00
2023-08-11T06:45:19.826Z,100.00
2023-08-11T06:47:46.436Z,100.00
2023-08-11T06:50:13.151Z,100.00
2023-08-11T06:52:47.737Z,100.00
2023-08-11T06:55:16.478Z,100.00
2023-08-11T06:57:43.237Z,100.00
2023-08-11T07:00:10.112Z,100.00
2023-08-11T07:02:37.126Z,100.00
2023-08-11T07:05:06.821Z,100.00
2023-08-11T07:07:33.472Z,100.00
2023-08-11T07:10:04.261Z,100.00
2023-08-11T07:12:31.177Z,100.00
2023-08-11T07:14:57.925Z,100.00
2023-08-11T07:17:25.362Z,100.00
2023-08-11T07:19:52.029Z,100.00
2023-08-11T07:22:18.811Z,100.00
2023-08-11T07:24:45.427Z,100.00
2023-08-11T07:27:15.790Z,100.00
2023-08-11T07:29:44.258Z,100.00
2023-08-11T07:32:13.933Z,100.00
2023-08-11T07:34:43.050Z,100.00
2023-08-11T07:37:12.275Z,100.00
2023-08-11T07:39:38.857Z,100.00
2023-08-11T07:42:06.010Z,100.00
2023-08-11T07:44:33.501Z,100.00
2023-08-11T07:47:02.484Z,100.00
2023-08-11T07:49:32.652Z,100.00
2023-08-11T07:51:59.409Z,100.00
2023-08-11T07:54:28.521Z,100.00
2023-08-11T07:56:55.204Z,100.00
2023-08-11T07:59:24.314Z,100.00
2023-08-11T08:01:53.595Z,100.00
2023-08-11T08:04:22.922Z,100.00
2023-08-11T08:06:49.525Z,100.00
2023-08-11T08:09:19.548Z,100.00
2023-08-11T08:11:54.151Z,100.00
2023-08-11T08:14:21.006Z,100.00
2023-08-11T08:16:47.884Z,100.00
2023-08-11T08:19:15.914Z,100.00
2023-08-11T08:21:47.227Z,100.00
2023-08-11T08:24:17.251Z,100.00
2023-08-11T08:26:44.615Z,100.00
2023-08-11T08:29:11.295Z,100.00
2023-08-11T08:31:42.670Z,100.00
2023-08-11T08:34:09.387Z,100.00
2023-08-11T08:36:36.182Z,100.00
2023-08-11T08:39:03.047Z,100.00
2023-08-11T08:41:34.158Z,100.00
2023-08-11T08:44:01.178Z,100.00
2023-08-11T08:46:34.204Z,100.00
2023-08-11T08:49:34.361Z,100.00
2023-08-11T08:52:04.751Z,100.00
2023-08-11T08:54:33.467Z,100.00
2023-08-11T08:57:00.843Z,100.00
2023-08-11T08:59:30.452Z,100.00
2023-08-11T09:01:57.795Z,100.00
2023-08-11T09:04:27.189Z,100.00
2023-08-11T09:06:57.032Z,100.00
2023-08-11T09:09:24.725Z,100.00
2023-08-11T09:11:51.857Z,100.00
2023-08-11T09:14:20.329Z,100.00
2023-08-11T09:16:52.613Z,100.00
2023-08-11T09:19:20.516Z,100.00
2023-08-11T09:21:47.323Z,100.00
2023-08-11T09:24:14.896Z,100.00
2023-08-11T09:26:51.293Z,100.00
2023-08-11T09:29:18.941Z,100.00
2023-08-11T09:31:54.815Z,100.00
2023-08-11T09:34:21.570Z,100.00
2023-08-11T09:36:51.491Z,100.00
2023-08-11T09:39:18.240Z,100.00
2023-08-11T09:41:49.346Z,100.00
2023-08-11T09:44:19.255Z,100.00
2023-08-11T09:46:47.428Z,100.00
2023-08-11T09:49:18.914Z,100.00
2023-08-11T09:51:49.799Z,100.00
2023-08-11T09:54:19.561Z,100.00
2023-08-11T09:56:46.182Z,100.00
2023-08-11T09:59:14.001Z,100.00
2023-08-11T10:01:43.887Z,100.00
2023-08-11T10:04:11.946Z,100.00
2023-08-11T10:06:46.010Z,100.00
2023-08-11T10:09:15.286Z,100.00
2023-08-11T10:11:42.722Z,100.00
2023-08-11T10:14:09.391Z,100.00
2023-08-11T10:16:36.027Z,93.55
2023-08-11T10:19:05.203Z,98.53
2023-08-11T10:21:31.810Z,92.42
2023-08-11T10:24:00.863Z,95.41
2023-08-11T10:26:27.623Z,92.63
2023-08-11T10:28:56.281Z,93.78
2023-08-11T10:31:23.700Z,88.10
2023-08-11T10:33:51.107Z,85.70
2023-08-11T10:36:23.878Z,84.94
2023-08-11T10:39:02.465Z,86.24
2023-08-11T10:41:29.220Z,82.82
2023-08-11T10:43:58.261Z,81.63
2023-08-11T10:46:29.516Z,76.32
2023-08-11T10:48:59.858Z,73.29
2023-08-11T10:51:29.533Z,64.49
2023-08-11T10:53:59.380Z,65.77
2023-08-11T10:56:33.163Z,74.92
2023-08-11T10:59:18.732Z,71.62
2023-08-11T11:01:49.163Z,63.87
2023-08-11T11:04:17.007Z,64.71
2023-08-11T11:06:50.260Z,54.71
2023-08-11T11:09:19.157Z,59.38
2023-08-11T11:11:47.424Z,58.60
2023-08-11T11:14:18.796Z,56.64
2023-08-11T11:16:45.598Z,46.38
2023-08-11T11:19:12.305Z,51.42
2023-08-11T11:21:41.613Z,50.03
2023-08-11T11:24:08.806Z,50.49
2023-08-11T11:26:37.972Z,46.49
2023-08-11T11:29:06.293Z,44.65
2023-08-11T11:31:36.713Z,46.58
2023-08-11T11:34:03.668Z,48.72
2023-08-11T11:36:30.684Z,50.49
2023-08-11T11:39:00.898Z,50.15
2023-08-11T11:41:32.199Z,45.95
2023-08-11T11:44:02.324Z,48.93
2023-08-11T11:46:32.307Z,49.42
2023-08-11T11:49:07.083Z,51.36
2023-08-11T11:51:40.009Z,45.33
2023-08-11T11:54:09.185Z,47.86
2023-08-11T11:56:44.518Z,45.43
2023-08-11T11:59:17.337Z,44.26
2023-08-11T12:01:46.840Z,44.03
2023-08-11T12:04:13.606Z,44.51
2023-08-11T12:06:40.311Z,46.66
2023-08-11T12:09:10.592Z,47.72
2023-08-11T12:11:41.718Z,40.74
2023-08-11T12:14:08.818Z,41.95
2023-08-11T12:16:36.161Z,42.79
2023-08-11T12:19:03.503Z,39.85
2023-08-11T12:21:30.212Z,39.60
2023-08-11T12:23:59.221Z,37.52
2023-08-11T12:26:28.383Z,36.16
2023-08-11T12:28:57.251Z,30.76
2023-08-11T12:31:26.018Z,32.70
2023-08-11T12:33:52.752Z,32.24
2023-08-11T12:36:21.950Z,33.57
2023-08-11T12:38:51.203Z,33.77
2023-08-11T12:41:19.110Z,31.08
2023-08-11T12:43:48.127Z,32.15
2023-08-11T12:46:14.829Z,31.18
2023-08-11T12:48:44.287Z,30.57
2023-08-11T12:51:15.473Z,30.04
2023-08-11T12:53:42.177Z,28.33
2023-08-11T12:56:08.949Z,26.00
2023-08-11T12:58:43.874Z,26.14
2023-08-11T13:01:10.580Z,24.50
2023-08-11T13:03:37.332Z,24.19
2023-08-11T13:06:06.258Z,23.71
2023-08-11T13:08:35.017Z,23.17
2023-08-11T13:11:01.761Z,24.21
2023-08-11T13:13:30.783Z,24.87
2023-08-11T13:15:59.786Z,24.28
2023-08-11T13:18:29.190Z,23.55
2023-08-11T13:20:55.894Z,23.26
2023-08-11T13:23:23.920Z,24.15
2023-08-11T13:25:50.572Z,22.36
2023-08-11T13:28:17.201Z,23.66
2023-08-11T13:30:46.702Z,21.73
2023-08-11T13:33:13.387Z,22.82
2023-08-11T13:35:42.484Z,22.85
2023-08-11T13:38:13.050Z,20.97
2023-08-11T13:40:39.748Z,19.80
2023-08-11T13:43:06.420Z,19.17
2023-08-11T13:45:35.236Z,19.58
2023-08-11T13:48:04.449Z,18.11
2023-08-11T13:50:31.233Z,18.56
2023-08-11T13:52:57.966Z,18.05
2023-08-11T13:55:25.899Z,18.75
2023-08-11T13:57:52.474Z,19.35
2023-08-11T14:00:24.381Z,17.93
2023-08-11T14:02:55.295Z,18.81
2023-08-11T14:05:25.775Z,18.13
2023-08-11T14:07:54.886Z,17.17
2023-08-11T14:10:21.732Z,16.22
2023-08-11T14:12:48.452Z,16.14
2023-08-11T14:15:15.151Z,15.58
2023-08-11T14:17:42.046Z,15.19
2023-08-11T14:20:11.543Z,17.92
2023-08-11T14:22:40.992Z,17.09
2023-08-11T14:25:10.185Z,16.08
2023-08-11T14:27:37.018Z,16.89
2023-08-11T14:30:06.537Z,16.26
2023-08-11T14:32:33.615Z,17.26
2023-08-11T14:35:02.914Z,16.50
2023-08-11T14:37:31.945Z,15.94
2023-08-11T14:39:58.765Z,14.67
2023-08-11T14:42:30.325Z,15.20
2023-08-11T14:44:59.985Z,14.16
2023-08-11T14:47:29.682Z,14.55
2023-08-11T14:49:56.310Z,17.05
2023-08-11T14:52:26.177Z,17.26
2023-08-11T14:54:52.817Z,16.71
2023-08-11T14:57:20.686Z,16.74
2023-08-11T14:59:52.300Z,14.73
2023-08-11T15:02:24.001Z,16.02
2023-08-11T15:04:50.739Z,16.06
2023-08-11T15:07:29.605Z,15.67
2023-08-11T15:09:57.494Z,14.86
2023-08-11T15:12:26.661Z,14.98
2023-08-11T15:15:00.933Z,16.56
2023-08-11T15:17:27.764Z,16.51
2023-08-11T15:19:54.446Z,15.78
2023-08-11T15:22:21.269Z,16.33
2023-08-11T15:24:47.885Z,15.89
2023-08-11T15:27:19.265Z,15.97
2023-08-11T15:29:46.167Z,16.32
2023-08-11T15:32:13.027Z,15.81
2023-08-11T15:34:42.534Z,15.34
2023-08-11T15:37:13.881Z,14.73
2023-08-11T15:39:45.164Z,14.15
2023-08-11T15:42:14.230Z,15.29
2023-08-11T15:44:43.248Z,15.31
2023-08-11T15:47:10.365Z,15.31
2023-08-11T15:49:40.035Z,16.27
2023-08-11T15:52:06.965Z,17.23
2023-08-11T15:54:38.243Z,17.31
2023-08-11T15:57:04.853Z,16.99
2023-08-11T15:59:31.982Z,19.08
2023-08-11T16:02:09.238Z,19.62
2023-08-11T16:04:37.842Z,20.69
2023-08-11T16:07:04.646Z,20.80
2023-08-11T16:09:31.371Z,21.46
2023-08-11T16:12:00.404Z,22.41
2023-08-11T16:14:28.976Z,23.00
2023-08-11T16:16:59.938Z,23.19
2023-08-11T16:19:26.609Z,24.10
2023-08-11T16:21:58.599Z,24.27
2023-08-11T16:24:25.276Z,24.87
2023-08-11T16:26:54.321Z,25.15
2023-08-11T16:29:23.437Z,25.44
2023-08-11T16:31:50.220Z,25.59
2023-08-11T16:34:19.533Z,25.96
2023-08-11T16:36:46.158Z,25.58
2023-08-11T16:39:13.136Z,25.26
2023-08-11T16:41:39.774Z,25.98
2023-08-11T16:44:06.573Z,25.90
2023-08-11T16:46:33.254Z,26.79
2023-08-11T16:49:02.487Z,27.07
2023-08-11T16:51:32.003Z,27.27
2023-08-11T16:53:58.886Z,27.09
2023-08-11T16:56:27.993Z,28.04
2023-08-11T16:58:54.620Z,28.28
2023-08-11T17:01:21.446Z,29.29
2023-08-11T17:03:50.647Z,29.57
2023-08-11T17:06:20.435Z,28.93
2023-08-11T17:08:50.177Z,30.03
2023-08-11T17:11:17.669Z,30.05
2023-08-11T17:13:48.525Z,30.48
2023-08-11T17:16:18.765Z,29.27
2023-08-11T17:18:46.835Z,29.79
2023-08-11T17:21:19.997Z,29.97
2023-08-11T17:23:47.544Z,30.92
2023-08-11T17:26:17.657Z,30.41
2023-08-11T17:28:45.892Z,32.15
2023-08-11T17:31:12.597Z,32.12
2023-08-11T17:33:39.355Z,32.73
2023-08-11T17:36:08.622Z,32.77
2023-08-11T17:38:37.596Z,33.69
2023-08-11T17:41:04.230Z,34.72
2023-08-11T17:43:33.690Z,35.28
2023-08-11T17:46:00.463Z,36.01
2023-08-11T17:48:31.960Z,35.77
2023-08-11T17:51:01.235Z,37.07
2023-08-11T17:53:30.875Z,38.21
2023-08-11T17:56:00.335Z,38.90
2023-08-11T17:58:27.251Z,39.98
2023-08-11T18:00:56.972Z,38.78
2023-08-11T18:03:23.746Z,38.67
2023-08-11T18:05:50.367Z,38.30
2023-08-11T18:08:17.081Z,38.29
2023-08-11T18:10:43.672Z,38.25
2023-08-11T18:13:15.022Z,39.66
2023-08-11T18:15:46.904Z,39.84
2023-08-11T18:18:19.259Z,40.02
2023-08-11T18:20:48.364Z,39.53
2023-08-11T18:23:15.252Z,40.08
2023-08-11T18:25:42.450Z,40.02
2023-08-11T18:28:09.456Z,40.59
2023-08-11T18:30:36.142Z,40.43
2023-08-11T18:33:02.817Z,40.90
2023-08-11T18:35:29.810Z,41.42
2023-08-11T18:37:59.433Z,43.01
2023-08-11T18:40:27.211Z,45.79
2023-08-11T18:42:58.837Z,44.57
2023-08-11T18:45:25.605Z,44.82
2023-08-11T18:48:00.564Z,45.68
2023-08-11T18:50:27.318Z,44.79
2023-08-11T18:52:54.107Z,46.65
2023-08-11T18:55:20.953Z,46.69
2023-08-11T18:57:47.611Z,49.38
2023-08-11T19:00:14.840Z,49.21
2023-08-11T19:02:41.586Z,51.93
2023-08-11T19:05:08.479Z,54.43
2023-08-11T19:07:35.183Z,56.56
2023-08-11T19:10:04.741Z,60.43
2023-08-11T19:12:31.855Z,66.04
2023-08-11T19:15:00.882Z,72.24
2023-08-11T19:17:29.771Z,76.44
2023-08-11T19:19:56.400Z,79.65
2023-08-11T19:22:25.104Z,80.65
2023-08-11T19:24:52.850Z,74.58
2023-08-11T19:27:19.478Z,79.05
2023-08-11T19:29:46.189Z,79.34
2023-08-11T19:32:15.295Z,80.65
2023-08-11T19:34:44.447Z,78.24
2023-08-11T19:37:11.182Z,78.38
2023-08-11T19:39:40.537Z,80.47
2023-08-11T19:42:07.422Z,82.01
2023-08-11T19:44:38.353Z,81.43
2023-08-11T19:47:09.757Z,83.22
2023-08-11T19:49:41.270Z,84.37
2023-08-11T19:52:08.368Z,83.56
2023-08-11T19:54:38.001Z,83.76
2023-08-11T19:57:04.797Z,83.94
2023-08-11T19:59:36.804Z,85.48
2023-08-11T20:02:06.067Z,86.44
2023-08-11T20:04:33.371Z,88.29
2023-08-11T20:07:02.447Z,90.25
2023-08-11T20:09:36.418Z,89.86
2023-08-11T20:12:03.604Z,90.81
2023-08-11T20:14:30.325Z,91.68
2023-08-11T20:17:02.710Z,93.62
2023-08-11T20:19:31.904Z,92.27
2023-08-11T20:21:58.629Z,93.25
2023-08-11T20:24:25.414Z,93.63
2023-08-11T20:26:57.498Z,93.23
2023-08-11T20:29:24.816Z,94.75
2023-08-11T20:31:54.969Z,94.22
2023-08-11T20:34:24.659Z,95.68
2023-08-11T20:36:53.744Z,95.72
2023-08-11T20:39:23.069Z,99.20
2023-08-11T20:41:50.612Z,100.00
2023-08-11T20:44:17.472Z,98.73
2023-08-11T20:46:44.073Z,100.00
2023-08-11T20:49:11.135Z,100.00
2023-08-11T20:51:40.181Z,100.00
2023-08-11T20:54:09.402Z,100.00
2023-08-11T20:56:38.814Z,100.00
2023-08-11T20:59:05.599Z,100.00
2023-08-11T21:01:36.804Z,100.00
2023-08-11T21:04:03.723Z,100.00
2023-08-11T21:06:33.373Z,100.00
2023-08-11T21:09:00.579Z,100.00
2023-08-11T21:11:29.730Z,100.00
2023-08-11T21:13:58.421Z,100.00
2023-08-11T21:16:27.576Z,100.00
2023-08-11T21:18:56.846Z,100.00
2023-08-11T21:21:25.610Z,100.00
2023-08-11T21:23:53.158Z,100.00
2023-08-11T21:26:19.796Z,100.00
2023-08-11T21:28:46.626Z,100.00
2023-08-11T21:31:18.215Z,100.00
2023-08-11T21:34:00.885Z,100.00
2023-08-11T21:36:29.758Z,100.00
2023-08-11T21:38:56.405Z,100.00
2023-08-11T21:41:25.587Z,100.00
2023-08-11T21:43:52.821Z,100.00
2023-08-11T21:46:22.363Z,100.00
2023-08-11T21:48:49.193Z,100.00
2023-08-11T21:51:16.335Z,100.00
2023-08-11T21:53:43.040Z,100.00
2023-08-11T21:56:10.025Z,100.00
2023-08-11T21:58:36.625Z,100.00
2023-08-11T22:01:03.396Z,100.00
2023-08-11T22:03:30.032Z,100.00
2023-08-11T22:05:58.904Z,100.00
2023-08-11T22:08:25.606Z,100.00
2023-08-11T22:10:52.754Z,100.00
2023-08-11T22:13:19.463Z,100.00
2023-08-11T22:15:48.332Z,100.00
2023-08-11T22:18:20.369Z,100.00
2023-08-11T22:20:47.001Z,100.00
2023-08-11T22:23:13.639Z,100.00
2023-08-11T22:25:40.524Z,100.00
2023-08-11T22:28:07.608Z,100.00
2023-08-11T22:30:36.767Z,100.00
2023-08-11T22:33:03.717Z,100.00
2023-08-11T22:35:30.452Z,100.00
2023-08-11T22:37:57.902Z,100.00
2023-08-11T22:40:24.949Z,100.00
2023-08-11T22:42:51.726Z,100.00
2023-08-11T22:45:18.439Z,100.00
2023-08-11T22:47:45.232Z,100.00
2023-08-11T22:50:11.968Z,100.00
2023-08-11T22:52:38.695Z,100.00
2023-08-11T22:55:05.539Z,100.00
2023-08-11T22:57:34.554Z,100.00
2023-08-11T23:00:07.857Z,100.00
2023-08-11T23:02:37.738Z,100.00
2023-08-11T23:05:04.976Z,100.00
2023-08-11T23:07:31.737Z,100.00
2023-08-11T23:10:00.811Z,100.00
2023-08-11T23:12:28.953Z,100.00
2023-08-11T23:14:57.086Z,100.00
2023-08-11T23:17:26.127Z,100.00
2023-08-11T23:19:54.232Z,100.00
2023-08-11T23:22:20.902Z,100.00
2023-08-11T23:24:52.984Z,100.00
2023-08-11T23:27:19.589Z,100.00
2023-08-11T23:29:48.876Z,100.00
2023-08-11T23:32:17.717Z,100.00
2023-08-11T23:34:46.603Z,100.00
2023-08-11T23:37:15.779Z,100.00
2023-08-11T23:39:44.787Z,100.00
2023-08-11T23:42:13.649Z,100.00
2023-08-11T23:44:40.814Z,100.00
2023-08-11T23:47:10.054Z,100.00
2023-08-11T23:49:39.869Z,100.00
2023-08-11T23:52:09.151Z,100.00
2023-08-11T23:54:35.776Z,100.00
2023-08-11T23:57:05.219Z,100.00
2023-08-11T23:59:34.451Z,100.00
