createdAt,value
2016-11-22T00:00:59.762Z,112.50
2016-11-22T00:02:00.400Z,112.50
2016-11-22T00:03:00.756Z,157.50
2016-11-22T00:04:01.254Z,157.50
2016-11-22T00:05:01.901Z,157.50
2016-11-22T00:06:02.272Z,157.50
2016-11-22T00:07:02.909Z,180.00
2016-11-22T00:08:03.410Z,180.00
2016-11-22T00:09:03.759Z,157.50
2016-11-22T00:10:04.275Z,112.50
2016-11-22T00:11:04.777Z,112.50
2016-11-22T00:12:05.286Z,157.50
2016-11-22T00:13:05.912Z,180.00
2016-11-22T00:14:06.265Z,180.00
2016-11-22T00:15:06.768Z,180.00
2016-11-22T00:16:07.418Z,180.00
2016-11-22T00:17:07.914Z,180.00
2016-11-22T00:18:08.301Z,180.00
2016-11-22T00:19:08.868Z,180.00
2016-11-22T00:20:09.427Z,180.00
2016-11-22T00:21:09.781Z,180.00
2016-11-22T00:22:10.285Z,180.00
2016-11-22T00:23:10.817Z,180.00
2016-11-22T00:24:11.450Z,157.50
2016-11-22T00:25:11.826Z,180.00
2016-11-22T00:26:12.460Z,180.00
2016-11-22T00:27:12.976Z,180.00
2016-11-22T00:28:13.467Z,180.00
2016-11-22T00:29:13.958Z,180.00
2016-11-22T00:30:14.320Z,202.50
2016-11-22T00:31:14.966Z,202.50
2016-11-22T00:32:15.470Z,180.00
2016-11-22T00:33:15.981Z,225.00
2016-11-22T00:34:16.466Z,225.00
2016-11-22T00:35:16.850Z,202.50
2016-11-22T00:36:17.473Z,180.00
2016-11-22T00:37:17.843Z,180.00
2016-11-22T00:38:18.356Z,180.00
2016-11-22T00:39:18.970Z,180.00
2016-11-22T00:40:19.476Z,225.00
2016-11-22T00:41:19.861Z,202.50
2016-11-22T00:42:20.329Z,180.00
2016-11-22T00:43:20.844Z,180.00
2016-11-22T00:44:21.353Z,180.00
2016-11-22T00:45:22.734Z,180.00
2016-11-22T00:46:22.340Z,180.00
2016-11-22T00:47:22.853Z,157.50
2016-11-22T00:48:23.360Z,157.50
2016-11-22T00:49:23.987Z,157.50
2016-11-22T00:50:24.361Z,180.00
2016-11-22T00:51:24.996Z,180.00
2016-11-22T00:52:25.348Z,202.50
2016-11-22T00:53:25.877Z,180.00
2016-11-22T00:54:26.351Z,202.50
2016-11-22T00:55:26.851Z,180.00
2016-11-22T00:56:27.351Z,180.00
2016-11-22T00:57:27.881Z,157.50
2016-11-22T00:58:28.350Z,112.50
2016-11-22T00:59:28.875Z,135.00
2016-11-22T01:00:29.363Z,157.50
2016-11-22T01:01:30.004Z,180.00
2016-11-22T01:02:30.402Z,180.00
2016-11-22T01:03:30.886Z,180.00
2016-11-22T01:04:31.383Z,180.00
2016-11-22T01:05:31.898Z,135.00
2016-11-22T01:06:32.375Z,202.50
2016-11-22T01:07:33.025Z,225.00
2016-11-22T01:08:33.527Z,270.00
2016-11-22T01:09:34.029Z,270.00
2016-11-22T01:10:34.410Z,180.00
2016-11-22T01:11:35.031Z,225.00
2016-11-22T01:12:35.533Z,247.50
2016-11-22T01:13:36.030Z,225.00
2016-11-22T01:14:36.415Z,247.50
2016-11-22T01:15:37.036Z,247.50
2016-11-22T01:16:37.402Z,247.50
2016-11-22T01:17:37.888Z,247.50
2016-11-22T01:18:38.688Z,180.00
2016-11-22T01:19:38.910Z,202.50
2016-11-22T01:20:39.410Z,180.00
2016-11-22T01:21:39.896Z,180.00
2016-11-22T01:22:40.430Z,180.00
2016-11-22T01:23:41.043Z,202.50
2016-11-22T01:24:41.549Z,202.50
2016-11-22T01:25:42.052Z,202.50
2016-11-22T01:26:42.424Z,135.00
2016-11-22T01:27:43.207Z,157.50
2016-11-22T01:28:43.565Z,157.50
2016-11-22T01:29:43.934Z,157.50
2016-11-22T01:30:44.562Z,157.50
2016-11-22T01:31:45.063Z,112.50
2016-11-22T01:32:45.441Z,135.00
2016-11-22T01:33:45.950Z,135.00
2016-11-22T01:34:46.417Z,112.50
2016-11-22T01:35:46.929Z,112.50
2016-11-22T01:36:47.436Z,112.50
2016-11-22T01:37:47.948Z,112.50
2016-11-22T01:38:48.460Z,135.00
2016-11-22T01:39:48.950Z,135.00
2016-11-22T01:40:49.581Z,135.00
2016-11-22T01:41:50.080Z,180.00
2016-11-22T01:42:50.734Z,180.00
2016-11-22T01:43:50.958Z,225.00
2016-11-22T01:44:51.446Z,225.00
2016-11-22T01:45:51.959Z,202.50
2016-11-22T01:46:52.443Z,202.50
2016-11-22T01:47:52.968Z,225.00
2016-11-22T01:48:53.599Z,202.50
2016-11-22T01:49:54.095Z,180.00
2016-11-22T01:50:54.458Z,157.50
2016-11-22T01:51:54.965Z,157.50
2016-11-22T01:52:55.449Z,202.50
2016-11-22T01:53:55.957Z,202.50
2016-11-22T01:54:56.455Z,202.50
2016-11-22T01:55:57.101Z,180.00
2016-11-22T01:56:57.607Z,157.50
2016-11-22T01:57:58.108Z,135.00
2016-11-22T01:58:58.463Z,135.00
2016-11-22T01:59:59.111Z,157.50
2016-11-22T02:00:59.480Z,270.00
2016-11-22T02:02:00.109Z,315.00
2016-11-22T02:03:00.615Z,315.00
2016-11-22T02:04:00.980Z,292.50
2016-11-22T02:05:01.467Z,292.50
2016-11-22T02:06:01.967Z,225.00
2016-11-22T02:07:02.622Z,225.00
2016-11-22T02:08:02.967Z,202.50
2016-11-22T02:09:03.492Z,157.50
2016-11-22T02:10:04.122Z,180.00
2016-11-22T02:11:04.476Z,180.00
2016-11-22T02:12:05.006Z,135.00
2016-11-22T02:13:05.502Z,135.00
2016-11-22T02:14:06.130Z,157.50
2016-11-22T02:15:06.635Z,180.00
2016-11-22T02:16:07.134Z,180.00
2016-11-22T02:17:07.505Z,157.50
2016-11-22T02:18:08.011Z,157.50
2016-11-22T02:19:08.655Z,157.50
2016-11-22T02:20:09.152Z,157.50
2016-11-22T02:21:09.508Z,135.00
2016-11-22T02:22:10.159Z,135.00
2016-11-22T02:23:10.544Z,135.00
2016-11-22T02:24:11.020Z,157.50
2016-11-22T02:25:11.705Z,157.50
2016-11-22T02:26:12.326Z,135.00
2016-11-22T02:27:12.525Z,135.00
2016-11-22T02:28:13.030Z,157.50
2016-11-22T02:29:13.564Z,180.00
2016-11-22T02:30:14.051Z,180.00
2016-11-22T02:31:14.680Z,180.00
2016-11-22T02:32:15.179Z,180.00
2016-11-22T02:33:15.551Z,180.00
2016-11-22T02:34:16.047Z,202.50
2016-11-22T02:35:16.536Z,225.00
2016-11-22T02:36:17.180Z,202.50
2016-11-22T02:37:17.556Z,202.50
2016-11-22T02:38:18.182Z,180.00
2016-11-22T02:39:18.576Z,157.50
2016-11-22T02:40:19.066Z,157.50
2016-11-22T02:41:19.580Z,180.00
2016-11-22T02:42:20.194Z,180.00
2016-11-22T02:43:20.689Z,157.50
2016-11-22T02:44:21.073Z,180.00
2016-11-22T02:45:21.694Z,180.00
2016-11-22T02:46:22.065Z,180.00
2016-11-22T02:47:22.704Z,180.00
2016-11-22T02:48:23.199Z,157.50
2016-11-22T02:49:23.703Z,180.00
2016-11-22T02:50:24.054Z,180.00
2016-11-22T02:51:24.569Z,180.00
2016-11-22T02:52:25.081Z,180.00
2016-11-22T02:53:25.588Z,157.50
2016-11-22T02:54:26.203Z,180.00
2016-11-22T02:55:26.709Z,225.00
2016-11-22T02:56:27.210Z,225.00
2016-11-22T02:57:27.714Z,247.50
2016-11-22T02:58:28.069Z,292.50
2016-11-22T02:59:28.592Z,292.50
2016-11-22T03:00:29.090Z,225.00
2016-11-22T03:01:29.612Z,225.00
2016-11-22T03:02:30.245Z,225.00
2016-11-22T03:03:30.622Z,225.00
2016-11-22T03:04:31.151Z,225.00
2016-11-22T03:05:31.649Z,180.00
2016-11-22T03:06:32.263Z,202.50
2016-11-22T03:07:32.861Z,157.50
2016-11-22T03:08:33.131Z,157.50
2016-11-22T03:09:33.789Z,157.50
2016-11-22T03:10:34.146Z,180.00
2016-11-22T03:11:34.676Z,202.50
2016-11-22T03:12:35.193Z,202.50
2016-11-22T03:13:35.692Z,225.00
2016-11-22T03:14:36.310Z,225.00
2016-11-22T03:15:36.821Z,202.50
2016-11-22T03:16:37.322Z,180.00
2016-11-22T03:17:37.716Z,180.00
2016-11-22T03:18:38.200Z,202.50
2016-11-22T03:19:38.710Z,180.00
2016-11-22T03:20:39.213Z,157.50
2016-11-22T03:21:39.700Z,180.00
2016-11-22T03:22:40.500Z,180.00
2016-11-22T03:23:40.747Z,157.50
2016-11-22T03:24:41.237Z,135.00
2016-11-22T03:25:41.873Z,157.50
2016-11-22T03:26:42.224Z,157.50
2016-11-22T03:27:42.760Z,157.50
2016-11-22T03:28:43.379Z,135.00
2016-11-22T03:29:43.883Z,157.50
2016-11-22T03:30:44.259Z,112.50
2016-11-22T03:31:44.766Z,135.00
2016-11-22T03:32:45.261Z,135.00
2016-11-22T03:33:45.788Z,135.00
2016-11-22T03:34:46.257Z,135.00
2016-11-22T03:35:46.776Z,135.00
2016-11-22T03:36:47.414Z,157.50
2016-11-22T03:37:47.788Z,157.50
2016-11-22T03:38:48.285Z,180.00
2016-11-22T03:39:48.790Z,157.50
2016-11-22T03:40:49.445Z,157.50
2016-11-22T03:41:49.956Z,157.50
2016-11-22T03:42:50.460Z,157.50
2016-11-22T03:43:50.818Z,135.00
2016-11-22T03:44:51.341Z,157.50
2016-11-22T03:45:51.830Z,180.00
2016-11-22T03:46:52.357Z,180.00
2016-11-22T03:47:52.871Z,180.00
2016-11-22T03:48:53.527Z,157.50
2016-11-22T03:49:53.994Z,180.00
2016-11-22T03:50:54.496Z,180.00
2016-11-22T03:51:55.005Z,180.00
2016-11-22T03:52:55.508Z,180.00
2016-11-22T03:53:56.014Z,157.50
2016-11-22T03:54:56.515Z,157.50
2016-11-22T03:55:56.870Z,135.00
2016-11-22T03:56:57.523Z,180.00
2016-11-22T03:57:57.886Z,180.00
2016-11-22T03:58:58.534Z,157.50
2016-11-22T03:59:58.891Z,180.00
2016-11-22T04:00:59.423Z,180.00
2016-11-22T04:01:59.927Z,180.00
2016-11-22T04:03:00.425Z,180.00
2016-11-22T04:04:00.947Z,180.00
2016-11-22T04:05:01.560Z,180.00
2016-11-22T04:06:02.065Z,180.00
2016-11-22T04:07:02.465Z,180.00
2016-11-22T04:08:02.928Z,180.00
2016-11-22T04:09:03.580Z,157.50
2016-11-22T04:10:03.959Z,180.00
2016-11-22T04:11:04.582Z,180.00
2016-11-22T04:12:04.939Z,180.00
2016-11-22T04:13:05.591Z,157.50
2016-11-22T04:14:06.104Z,157.50
2016-11-22T04:15:06.600Z,135.00
2016-11-22T04:16:06.961Z,112.50
2016-11-22T04:17:07.609Z,112.50
2016-11-22T04:18:08.117Z,112.50
2016-11-22T04:19:08.479Z,112.50
2016-11-22T04:20:09.137Z,112.50
2016-11-22T04:21:09.528Z,135.00
2016-11-22T04:22:10.004Z,157.50
2016-11-22T04:23:10.660Z,180.00
2016-11-22T04:24:11.231Z,157.50
2016-11-22T04:25:11.553Z,180.00
2016-11-22T04:26:12.061Z,180.00
2016-11-22T04:27:12.673Z,180.00
2016-11-22T04:28:13.074Z,180.00
2016-11-22T04:29:13.679Z,180.00
2016-11-22T04:30:14.247Z,180.00
2016-11-22T04:31:14.684Z,180.00
2016-11-22T04:32:15.191Z,180.00
2016-11-22T04:33:15.558Z,180.00
2016-11-22T04:34:16.051Z,135.00
2016-11-22T04:35:16.699Z,135.00
2016-11-22T04:36:17.206Z,157.50
2016-11-22T04:37:17.587Z,157.50
2016-11-22T04:38:18.214Z,157.50
2016-11-22T04:39:18.586Z,157.50
2016-11-22T04:40:19.069Z,135.00
2016-11-22T04:41:19.723Z,135.00
2016-11-22T04:42:20.096Z,135.00
2016-11-22T04:43:20.606Z,135.00
2016-11-22T04:44:21.141Z,112.50
2016-11-22T04:45:21.612Z,112.50
2016-11-22T04:46:22.116Z,135.00
2016-11-22T04:47:22.757Z,157.50
2016-11-22T04:48:23.109Z,157.50
2016-11-22T04:49:23.595Z,180.00
2016-11-22T04:50:24.122Z,180.00
2016-11-22T04:51:24.634Z,157.50
2016-11-22T04:52:25.249Z,135.00
2016-11-22T04:53:25.602Z,135.00
2016-11-22T04:54:26.101Z,135.00
2016-11-22T04:55:26.751Z,112.50
2016-11-22T04:56:27.258Z,157.50
2016-11-22T04:57:27.617Z,157.50
2016-11-22T04:58:28.123Z,157.50
2016-11-22T04:59:28.613Z,135.00
2016-11-22T05:00:29.273Z,112.50
2016-11-22T05:01:29.635Z,112.50
2016-11-22T05:02:30.123Z,135.00
2016-11-22T05:03:30.769Z,135.00
2016-11-22T05:04:31.279Z,112.50
2016-11-22T05:05:31.656Z,112.50
2016-11-22T05:06:32.142Z,112.50
2016-11-22T05:07:32.646Z,112.50
2016-11-22T05:08:33.305Z,112.50
2016-11-22T05:09:33.686Z,112.50
2016-11-22T05:10:34.318Z,112.50
2016-11-22T05:11:34.694Z,112.50
2016-11-22T05:12:35.329Z,112.50
2016-11-22T05:13:35.691Z,112.50
2016-11-22T05:14:36.226Z,112.50
2016-11-22T05:15:36.688Z,112.50
2016-11-22T05:16:37.187Z,135.00
2016-11-22T05:17:37.840Z,157.50
2016-11-22T05:18:38.217Z,112.50
2016-11-22T05:19:38.722Z,112.50
2016-11-22T05:20:39.344Z,112.50
2016-11-22T05:21:39.843Z,135.00
2016-11-22T05:22:40.349Z,135.00
2016-11-22T05:23:40.719Z,202.50
2016-11-22T05:24:41.357Z,157.50
2016-11-22T05:25:41.854Z,112.50
2016-11-22T05:26:42.374Z,157.50
2016-11-22T05:27:42.855Z,157.50
2016-11-22T05:28:43.246Z,135.00
2016-11-22T05:29:43.746Z,135.00
2016-11-22T05:30:44.368Z,135.00
2016-11-22T05:31:44.866Z,112.50
2016-11-22T05:32:45.373Z,157.50
2016-11-22T05:33:45.866Z,202.50
2016-11-22T05:34:46.377Z,135.00
2016-11-22T05:35:46.723Z,135.00
2016-11-22T05:36:47.376Z,112.50
2016-11-22T05:37:47.752Z,112.50
2016-11-22T05:38:48.236Z,112.50
2016-11-22T05:39:48.754Z,112.50
2016-11-22T05:40:49.258Z,157.50
2016-11-22T05:41:49.741Z,135.00
2016-11-22T05:42:50.285Z,135.00
2016-11-22T05:43:50.752Z,180.00
2016-11-22T05:44:51.403Z,180.00
2016-11-22T05:45:51.904Z,157.50
2016-11-22T05:46:52.281Z,270.00
2016-11-22T05:47:52.788Z,202.50
2016-11-22T05:48:53.286Z,157.50
2016-11-22T05:49:53.909Z,157.50
2016-11-22T05:50:54.414Z,180.00
2016-11-22T05:51:54.801Z,180.00
2016-11-22T05:52:55.416Z,180.00
2016-11-22T05:53:55.937Z,157.50
2016-11-22T05:54:56.417Z,225.00
2016-11-22T05:55:56.793Z,180.00
2016-11-22T05:56:57.421Z,225.00
2016-11-22T05:57:57.780Z,135.00
2016-11-22T05:58:58.305Z,135.00
2016-11-22T05:59:58.773Z,135.00
2016-11-22T06:00:59.295Z,135.00
2016-11-22T06:01:59.919Z,157.50
2016-11-22T06:03:00.430Z,225.00
2016-11-22T06:04:00.921Z,180.00
2016-11-22T06:05:01.428Z,202.50
2016-11-22T06:06:01.807Z,112.50
2016-11-22T06:07:02.277Z,112.50
2016-11-22T06:08:02.926Z,180.00
2016-11-22T06:09:03.301Z,157.50
2016-11-22T06:10:03.819Z,135.00
2016-11-22T06:11:04.315Z,157.50
2016-11-22T06:12:04.954Z,157.50
2016-11-22T06:13:05.444Z,202.50
2016-11-22T06:14:05.807Z,135.00
2016-11-22T06:15:06.325Z,157.50
2016-11-22T06:16:06.839Z,157.50
2016-11-22T06:17:07.463Z,135.00
2016-11-22T06:18:07.838Z,135.00
2016-11-22T06:19:08.322Z,202.50
2016-11-22T06:20:08.975Z,292.50
2016-11-22T06:21:09.348Z,292.50
2016-11-22T06:22:09.831Z,225.00
2016-11-22T06:23:10.478Z,270.00
2016-11-22T06:24:10.837Z,202.50
2016-11-22T06:25:11.382Z,202.50
2016-11-22T06:26:11.873Z,157.50
2016-11-22T06:27:12.543Z,180.00
2016-11-22T06:28:13.037Z,157.50
2016-11-22T06:29:13.538Z,90.00
2016-11-22T06:30:14.038Z,180.00
2016-11-22T06:31:14.404Z,202.50
2016-11-22T06:32:14.909Z,202.50
2016-11-22T06:33:15.454Z,157.50
2016-11-22T06:34:15.918Z,157.50
2016-11-22T06:35:16.420Z,180.00
2016-11-22T06:36:17.091Z,180.00
2016-11-22T06:37:17.482Z,180.00
2016-11-22T06:38:18.116Z,180.00
2016-11-22T06:39:18.625Z,135.00
2016-11-22T06:40:18.981Z,135.00
2016-11-22T06:41:19.638Z,135.00
2016-11-22T06:42:20.000Z,135.00
2016-11-22T06:43:20.646Z,112.50
2016-11-22T06:44:21.002Z,112.50
2016-11-22T06:45:21.648Z,180.00
2016-11-22T06:46:22.148Z,180.00
2016-11-22T06:47:22.534Z,180.00
2016-11-22T06:48:23.032Z,180.00
2016-11-22T06:49:23.655Z,157.50
2016-11-22T06:50:24.020Z,225.00
2016-11-22T06:51:24.548Z,247.50
2016-11-22T06:52:25.054Z,202.50
2016-11-22T06:53:25.533Z,180.00
2016-11-22T06:54:26.064Z,157.50
2016-11-22T06:55:26.543Z,157.50
2016-11-22T06:56:27.194Z,157.50
2016-11-22T06:57:27.564Z,135.00
2016-11-22T06:58:28.197Z,135.00
2016-11-22T06:59:28.701Z,135.00
2016-11-22T07:00:29.083Z,135.00
2016-11-22T07:01:29.589Z,135.00
2016-11-22T07:02:30.212Z,135.00
2016-11-22T07:03:30.566Z,157.50
2016-11-22T07:04:31.089Z,157.50
2016-11-22T07:05:31.570Z,180.00
2016-11-22T07:06:32.219Z,67.50
2016-11-22T07:07:32.590Z,180.00
2016-11-22T07:08:33.215Z,180.00
2016-11-22T07:09:33.583Z,157.50
2016-11-22T07:10:34.095Z,90.00
2016-11-22T07:11:34.578Z,112.50
2016-11-22T07:12:35.079Z,135.00
2016-11-22T07:13:35.727Z,135.00
2016-11-22T07:14:36.133Z,112.50
2016-11-22T07:15:36.731Z,135.00
2016-11-22T07:16:37.083Z,135.00
2016-11-22T07:17:37.776Z,135.00
2016-11-22T07:18:38.265Z,135.00
2016-11-22T07:19:38.602Z,112.50
2016-11-22T07:20:39.230Z,112.50
2016-11-22T07:21:39.586Z,135.00
2016-11-22T07:22:40.234Z,112.50
2016-11-22T07:23:40.584Z,135.00
2016-11-22T07:24:41.232Z,157.50
2016-11-22T07:25:41.582Z,135.00
2016-11-22T07:26:42.128Z,112.50
2016-11-22T07:27:42.737Z,202.50
2016-11-22T07:28:43.233Z,247.50
2016-11-22T07:29:43.583Z,202.50
2016-11-22T07:30:44.391Z,135.00
2016-11-22T07:31:44.602Z,112.50
2016-11-22T07:32:45.244Z,112.50
2016-11-22T07:33:45.593Z,180.00
2016-11-22T07:34:46.237Z,225.00
2016-11-22T07:35:46.626Z,180.00
2016-11-22T07:36:47.246Z,247.50
2016-11-22T07:37:47.602Z,225.00
2016-11-22T07:38:48.252Z,180.00
2016-11-22T07:39:48.608Z,180.00
2016-11-22T07:40:49.136Z,157.50
2016-11-22T07:41:49.759Z,157.50
2016-11-22T07:42:50.259Z,157.50
2016-11-22T07:43:50.633Z,180.00
2016-11-22T07:44:51.131Z,202.50
2016-11-22T07:45:51.615Z,157.50
2016-11-22T07:46:52.259Z,157.50
2016-11-22T07:47:52.766Z,112.50
2016-11-22T07:48:53.124Z,202.50
2016-11-22T07:49:53.757Z,180.00
2016-11-22T07:50:54.112Z,180.00
2016-11-22T07:51:54.761Z,202.50
2016-11-22T07:52:55.136Z,157.50
2016-11-22T07:53:55.772Z,157.50
2016-11-22T07:54:56.148Z,157.50
2016-11-22T07:55:56.762Z,202.50
2016-11-22T07:56:57.128Z,180.00
2016-11-22T07:57:57.765Z,180.00
2016-11-22T07:58:58.144Z,202.50
2016-11-22T07:59:58.774Z,180.00
2016-11-22T08:00:59.264Z,202.50
2016-11-22T08:01:59.767Z,180.00
2016-11-22T08:03:00.259Z,180.00
2016-11-22T08:04:00.617Z,180.00
2016-11-22T08:05:01.264Z,157.50
2016-11-22T08:06:01.769Z,157.50
2016-11-22T08:07:02.264Z,157.50
2016-11-22T08:08:02.766Z,135.00
2016-11-22T08:09:03.116Z,157.50
2016-11-22T08:10:03.764Z,135.00
2016-11-22T08:11:04.263Z,135.00
2016-11-22T08:12:04.767Z,135.00
2016-11-22T08:13:05.136Z,180.00
2016-11-22T08:14:05.766Z,202.50
2016-11-22T08:15:06.270Z,135.00
2016-11-22T08:16:06.620Z,157.50
2016-11-22T08:17:07.133Z,202.50
2016-11-22T08:18:07.781Z,157.50
2016-11-22T08:19:08.163Z,135.00
2016-11-22T08:20:08.636Z,202.50
2016-11-22T08:21:09.154Z,202.50
2016-11-22T08:22:09.635Z,180.00
2016-11-22T08:23:10.137Z,135.00
2016-11-22T08:24:10.786Z,112.50
2016-11-22T08:25:11.173Z,157.50
2016-11-22T08:26:11.676Z,157.50
2016-11-22T08:27:12.137Z,112.50
2016-11-22T08:28:12.786Z,112.50
2016-11-22T08:29:13.282Z,112.50
2016-11-22T08:30:13.630Z,157.50
2016-11-22T08:31:14.138Z,157.50
2016-11-22T08:32:14.783Z,202.50
2016-11-22T08:33:15.352Z,202.50
2016-11-22T08:34:15.786Z,157.50
2016-11-22T08:35:16.285Z,202.50
2016-11-22T08:36:16.789Z,202.50
2016-11-22T08:37:17.158Z,180.00
2016-11-22T08:38:17.690Z,157.50
2016-11-22T08:39:18.296Z,180.00
2016-11-22T08:40:18.676Z,135.00
2016-11-22T08:41:19.331Z,180.00
2016-11-22T08:42:19.792Z,180.00
2016-11-22T08:43:20.147Z,180.00
2016-11-22T08:44:20.651Z,112.50
2016-11-22T08:45:21.174Z,157.50
2016-11-22T08:46:21.687Z,180.00
2016-11-22T08:47:22.161Z,135.00
2016-11-22T08:48:22.799Z,112.50
2016-11-22T08:49:23.298Z,157.50
2016-11-22T08:50:23.800Z,157.50
2016-11-22T08:51:24.301Z,135.00
2016-11-22T08:52:24.804Z,112.50
2016-11-22T08:53:25.152Z,112.50
2016-11-22T08:54:25.654Z,112.50
2016-11-22T08:55:26.304Z,112.50
2016-11-22T08:56:26.814Z,135.00
2016-11-22T08:57:27.312Z,112.50
2016-11-22T08:58:27.672Z,135.00
2016-11-22T08:59:28.341Z,157.50
2016-11-22T09:00:28.692Z,157.50
2016-11-22T09:01:29.224Z,135.00
2016-11-22T09:02:29.862Z,90.00
2016-11-22T09:03:30.356Z,135.00
2016-11-22T09:04:30.712Z,135.00
2016-11-22T09:05:31.361Z,135.00
2016-11-22T09:06:31.716Z,112.50
2016-11-22T09:07:32.245Z,270.00
2016-11-22T09:08:32.723Z,225.00
2016-11-22T09:09:33.363Z,112.50
2016-11-22T09:10:33.870Z,112.50
2016-11-22T09:11:34.363Z,112.50
2016-11-22T09:12:34.867Z,112.50
2016-11-22T09:13:35.222Z,135.00
2016-11-22T09:14:35.721Z,135.00
2016-11-22T09:15:36.237Z,112.50
2016-11-22T09:16:36.873Z,135.00
2016-11-22T09:17:37.367Z,135.00
2016-11-22T09:18:37.758Z,135.00
2016-11-22T09:19:38.365Z,157.50
2016-11-22T09:20:38.718Z,180.00
2016-11-22T09:21:39.234Z,180.00
2016-11-22T09:22:39.720Z,225.00
2016-11-22T09:23:40.267Z,180.00
2016-11-22T09:24:40.876Z,180.00
2016-11-22T09:25:41.373Z,135.00
2016-11-22T09:26:41.873Z,157.50
2016-11-22T09:27:42.221Z,180.00
2016-11-22T09:28:42.887Z,157.50
2016-11-22T09:29:43.234Z,157.50
2016-11-22T09:30:43.893Z,292.50
2016-11-22T09:31:44.240Z,315.00
2016-11-22T09:32:44.752Z,112.50
2016-11-22T09:33:45.415Z,90.00
2016-11-22T09:34:45.930Z,112.50
2016-11-22T09:35:46.430Z,135.00
2016-11-22T09:36:46.806Z,135.00
2016-11-22T09:37:47.439Z,157.50
2016-11-22T09:38:47.794Z,202.50
2016-11-22T09:39:48.449Z,292.50
2016-11-22T09:40:48.972Z,292.50
2016-11-22T09:41:49.333Z,202.50
2016-11-22T09:42:49.833Z,112.50
2016-11-22T09:43:50.351Z,112.50
2016-11-22T09:44:51.001Z,202.50
2016-11-22T09:45:51.361Z,202.50
2016-11-22T09:46:52.026Z,202.50
2016-11-22T09:47:52.385Z,135.00
2016-11-22T09:48:52.894Z,135.00
2016-11-22T09:49:53.401Z,157.50
2016-11-22T09:50:54.059Z,157.50
2016-11-22T09:51:54.554Z,202.50
2016-11-22T09:52:54.910Z,202.50
2016-11-22T09:53:55.412Z,202.50
2016-11-22T09:54:56.062Z,337.50
2016-11-22T09:55:56.413Z,315.00
2016-11-22T09:56:56.921Z,157.50
2016-11-22T09:57:57.569Z,90.00
2016-11-22T09:58:58.062Z,157.50
2016-11-22T09:59:58.417Z,292.50
2016-11-22T10:00:58.917Z,292.50
2016-11-22T10:01:59.568Z,135.00
2016-11-22T10:02:59.943Z,157.50
2016-11-22T10:04:00.450Z,180.00
2016-11-22T10:05:00.943Z,135.00
2016-11-22T10:06:01.587Z,135.00
2016-11-22T10:07:01.939Z,157.50
2016-11-22T10:08:02.592Z,157.50
2016-11-22T10:09:02.944Z,180.00
2016-11-22T10:10:03.447Z,180.00
2016-11-22T10:11:03.960Z,292.50
2016-11-22T10:12:04.455Z,292.50
2016-11-22T10:13:05.107Z,315.00
2016-11-22T10:14:05.606Z,315.00
2016-11-22T10:15:05.971Z,112.50
2016-11-22T10:16:06.461Z,112.50
2016-11-22T10:17:06.965Z,135.00
2016-11-22T10:18:07.486Z,135.00
2016-11-22T10:19:08.119Z,157.50
2016-11-22T10:20:08.611Z,157.50
2016-11-22T10:21:08.957Z,180.00
2016-11-22T10:22:09.608Z,180.00
2016-11-22T10:23:09.973Z,180.00
2016-11-22T10:24:10.459Z,45.00
2016-11-22T10:25:10.955Z,270.00
2016-11-22T10:26:11.603Z,315.00
2016-11-22T10:27:12.105Z,202.50
2016-11-22T10:28:12.454Z,315.00
2016-11-22T10:29:12.958Z,315.00
2016-11-22T10:30:13.603Z,315.00
2016-11-22T10:31:13.953Z,315.00
2016-11-22T10:32:14.639Z,292.50
2016-11-22T10:33:15.109Z,247.50
2016-11-22T10:34:15.481Z,247.50
2016-11-22T10:35:16.111Z,292.50
2016-11-22T10:36:16.647Z,270.00
2016-11-22T10:37:17.112Z,225.00
2016-11-22T10:38:17.463Z,225.00
2016-11-22T10:39:18.111Z,180.00
2016-11-22T10:40:18.462Z,270.00
2016-11-22T10:41:19.112Z,247.50
2016-11-22T10:42:19.461Z,270.00
2016-11-22T10:43:19.961Z,247.50
2016-11-22T10:44:20.503Z,247.50
2016-11-22T10:45:21.112Z,180.00
2016-11-22T10:46:21.486Z,157.50
2016-11-22T10:47:21.965Z,202.50
2016-11-22T10:48:22.760Z,247.50
2016-11-22T10:49:23.116Z,157.50
2016-11-22T10:50:23.510Z,180.00
2016-11-22T10:51:24.105Z,292.50
2016-11-22T10:52:24.601Z,225.00
2016-11-22T10:53:24.969Z,180.00
2016-11-22T10:54:25.462Z,112.50
2016-11-22T10:55:25.966Z,292.50
2016-11-22T10:56:26.617Z,337.50
2016-11-22T10:57:27.013Z,315.00
2016-11-22T10:58:27.490Z,292.50
2016-11-22T10:59:28.129Z,292.50
2016-11-22T11:00:28.478Z,315.00
2016-11-22T11:01:29.130Z,292.50
2016-11-22T11:02:29.489Z,225.00
2016-11-22T11:03:29.980Z,247.50
2016-11-22T11:04:30.625Z,225.00
2016-11-22T11:05:30.982Z,180.00
2016-11-22T11:06:31.478Z,270.00
2016-11-22T11:07:31.980Z,180.00
2016-11-22T11:08:32.481Z,180.00
2016-11-22T11:09:33.006Z,180.00
2016-11-22T11:10:33.484Z,180.00
2016-11-22T11:11:33.981Z,270.00
2016-11-22T11:12:34.633Z,292.50
2016-11-22T11:13:35.134Z,292.50
2016-11-22T11:14:35.478Z,292.50
2016-11-22T11:15:35.982Z,225.00
2016-11-22T11:16:36.626Z,292.50
2016-11-22T11:17:37.128Z,202.50
2016-11-22T11:18:37.626Z,247.50
2016-11-22T11:19:38.132Z,315.00
2016-11-22T11:20:38.482Z,315.00
2016-11-22T11:21:39.127Z,157.50
2016-11-22T11:22:39.480Z,135.00
2016-11-22T11:23:39.984Z,67.50
2016-11-22T11:24:40.627Z,292.50
2016-11-22T11:25:40.982Z,315.00
2016-11-22T11:26:41.628Z,315.00
2016-11-22T11:27:42.131Z,315.00
2016-11-22T11:28:42.486Z,315.00
2016-11-22T11:29:43.135Z,247.50
2016-11-22T11:30:43.529Z,315.00
2016-11-22T11:31:44.155Z,292.50
2016-11-22T11:32:44.629Z,270.00
2016-11-22T11:33:45.129Z,270.00
2016-11-22T11:34:45.631Z,315.00
2016-11-22T11:35:46.006Z,270.00
2016-11-22T11:36:46.641Z,225.00
2016-11-22T11:37:46.985Z,270.00
2016-11-22T11:38:47.524Z,292.50
2016-11-22T11:39:48.001Z,337.50
2016-11-22T11:40:48.542Z,315.00
2016-11-22T11:41:49.142Z,292.50
2016-11-22T11:42:49.494Z,270.00
2016-11-22T11:43:49.992Z,225.00
2016-11-22T11:44:51.997Z,315.00
2016-11-22T11:45:51.043Z,292.50
2016-11-22T11:46:51.499Z,315.00
2016-11-22T11:47:52.147Z,337.50
2016-11-22T11:48:52.646Z,337.50
2016-11-22T11:49:53.148Z,247.50
2016-11-22T11:50:53.643Z,270.00
2016-11-22T11:51:54.016Z,315.00
2016-11-22T11:52:54.501Z,247.50
2016-11-22T11:53:55.012Z,292.50
2016-11-22T11:54:55.649Z,292.50
2016-11-22T11:55:56.009Z,180.00
2016-11-22T11:56:56.524Z,270.00
2016-11-22T11:57:57.004Z,292.50
2016-11-22T11:58:57.529Z,337.50
2016-11-22T11:59:58.154Z,292.50
2016-11-22T12:00:58.653Z,270.00
2016-11-22T12:01:59.008Z,270.00
2016-11-22T12:02:59.504Z,270.00
2016-11-22T12:04:00.007Z,292.50
2016-11-22T12:05:00.530Z,337.50
2016-11-22T12:06:01.025Z,270.00
2016-11-22T12:07:01.667Z,337.50
2016-11-22T12:08:02.036Z,337.50
2016-11-22T12:09:02.519Z,247.50
2016-11-22T12:10:03.018Z,270.00
2016-11-22T12:11:03.519Z,225.00
2016-11-22T12:12:04.030Z,315.00
2016-11-22T12:13:04.668Z,247.50
2016-11-22T12:14:05.322Z,292.50
2016-11-22T12:15:05.676Z,315.00
2016-11-22T12:16:06.032Z,315.00
2016-11-22T12:17:06.680Z,292.50
2016-11-22T12:18:07.031Z,292.50
2016-11-22T12:19:07.545Z,270.00
2016-11-22T12:20:08.028Z,292.50
2016-11-22T12:21:08.679Z,315.00
2016-11-22T12:22:09.181Z,315.00
2016-11-22T12:23:09.680Z,315.00
2016-11-22T12:24:10.030Z,225.00
2016-11-22T12:25:10.675Z,292.50
2016-11-22T12:26:11.183Z,292.50
2016-11-22T12:27:11.680Z,315.00
2016-11-22T12:28:12.188Z,292.50
2016-11-22T12:29:12.684Z,292.50
2016-11-22T12:30:13.187Z,292.50
2016-11-22T12:31:13.686Z,270.00
2016-11-22T12:32:14.048Z,270.00
2016-11-22T12:33:14.690Z,247.50
2016-11-22T12:34:15.192Z,247.50
2016-11-22T12:35:15.546Z,112.50