createdAt,value
2023-03-30T00:01:16.020Z,101435.59
2023-03-30T00:03:51.394Z,101425.72
2023-03-30T00:06:24.198Z,101422.48
2023-03-30T00:09:00.282Z,101413.59
2023-03-30T00:11:39.213Z,101416.46
2023-03-30T00:14:21.033Z,101409.56
2023-03-30T00:16:58.479Z,101418.49
2023-03-30T00:19:29.206Z,101415.78
2023-03-30T00:22:03.867Z,101408.36
2023-03-30T00:24:44.237Z,101406.69
2023-03-30T00:27:21.043Z,101410.38
2023-03-30T00:29:52.175Z,101405.02
2023-03-30T00:32:35.768Z,101403.84
2023-03-30T00:35:09.081Z,101405.87
2023-03-30T00:40:31.358Z,101403.19
2023-03-30T00:43:07.157Z,101396.62
2023-03-30T00:45:38.832Z,101390.57
2023-03-30T00:48:38.588Z,101389.03
2023-03-30T00:51:13.814Z,101372.39
2023-03-30T00:53:48.427Z,101380.63
2023-03-30T00:56:17.937Z,101369.22
2023-03-30T00:58:46.114Z,101366.66
2023-03-30T01:01:42.686Z,101367.35
2023-03-30T01:04:25.466Z,101364.34
2023-03-30T01:07:18.606Z,101354.27
2023-03-30T01:09:57.867Z,101349.57
2023-03-30T01:12:42.790Z,101349.77
2023-03-30T01:15:12.939Z,101346.23
2023-03-30T01:18:06.540Z,101349.57
2023-03-30T01:20:44.514Z,101352.61
2023-03-30T01:23:36.705Z,101354.96
2023-03-30T01:26:20.189Z,101351.95
2023-03-30T01:29:20.432Z,101356.63
2023-03-30T01:32:07.648Z,101351.27
2023-03-30T01:35:18.689Z,101353.30
2023-03-30T01:38:34.394Z,101348.26
2023-03-30T01:41:05.853Z,101343.23
2023-03-30T01:43:44.969Z,101349.63
2023-03-30T01:46:26.487Z,101348.62
2023-03-30T01:49:31.936Z,101346.95
2023-03-30T01:52:19.084Z,101346.43
2023-03-30T01:55:20.174Z,101345.12
2023-03-30T01:58:28.683Z,101349.14
2023-03-30T02:01:02.216Z,101342.57
2023-03-30T02:03:32.926Z,101351.66
2023-03-30T02:06:11.130Z,101351.66
2023-03-30T02:08:44.037Z,101353.33
2023-03-30T02:11:27.879Z,101353.33
2023-03-30T02:13:56.572Z,101361.57
2023-03-30T02:16:35.950Z,101362.91
2023-03-30T02:19:09.331Z,101375.20
2023-03-30T02:21:53.247Z,101377.69
2023-03-30T02:24:27.110Z,101380.56
2023-03-30T02:27:21.247Z,101384.45
2023-03-30T02:30:01.639Z,101393.19
2023-03-30T02:32:41.733Z,101392.66
2023-03-30T02:35:32.203Z,101395.51
2023-03-30T02:38:26.204Z,101394.16
2023-03-30T02:41:25.004Z,101393.19
2023-03-30T02:44:42.836Z,101388.97
2023-03-30T02:47:43.647Z,101397.20
2023-03-30T02:50:31.585Z,101385.27
2023-03-30T02:53:26.337Z,101376.18
2023-03-30T02:56:17.639Z,101360.55
2023-03-30T02:58:47.445Z,101356.04
2023-03-30T03:02:03.989Z,101347.15
2023-03-30T03:04:42.882Z,101334.85
2023-03-30T03:07:30.747Z,101325.80
2023-03-30T03:10:06.842Z,101314.38
2023-03-30T03:12:46.936Z,101311.15
2023-03-30T03:15:40.456Z,101314.84
2023-03-30T03:18:49.386Z,101299.74
2023-03-30T03:21:29.668Z,101291.66
2023-03-30T03:24:03.528Z,101287.97
2023-03-30T03:26:52.438Z,101280.74
2023-03-30T03:29:24.378Z,101279.20
2023-03-30T03:32:06.413Z,101282.25
2023-03-30T03:34:51.913Z,101290.45
2023-03-30T03:37:24.691Z,101283.23
2023-03-30T03:40:06.352Z,101263.74
2023-03-30T03:42:40.529Z,101264.43
2023-03-30T03:45:10.269Z,101254.52
2023-03-30T03:47:46.889Z,101243.93
2023-03-30T03:50:25.621Z,101244.61
2023-03-30T03:52:56.711Z,101239.05
2023-03-30T03:55:29.976Z,101245.13
2023-03-30T03:58:09.388Z,101224.11
2023-03-30T04:01:00.253Z,101233.04
2023-03-30T04:03:59.732Z,101222.97
2023-03-30T04:06:37.531Z,101213.06
2023-03-30T04:09:32.554Z,101207.66
2023-03-30T04:12:04.798Z,101212.73
2023-03-30T04:14:48.910Z,101193.09
2023-03-30T04:17:25.511Z,101171.08
2023-03-30T04:20:05.693Z,101182.33
2023-03-30T04:22:52.207Z,101172.29
2023-03-30T04:25:34.759Z,101156.01
2023-03-30T04:28:13.761Z,101169.28
2023-03-30T04:30:49.494Z,101165.45
2023-03-30T04:33:28.095Z,101168.30
2023-03-30T04:35:56.102Z,101161.80
2023-03-30T04:38:51.293Z,101169.34
2023-03-30T04:41:31.303Z,101144.66
2023-03-30T04:44:12.616Z,101145.51
2023-03-30T04:46:55.024Z,101153.59
2023-03-30T04:49:32.875Z,101147.02
2023-03-30T04:52:45.653Z,101138.80
2023-03-30T04:55:27.604Z,101138.45
2023-03-30T04:58:22.335Z,101099.70
2023-03-30T05:01:13.353Z,101105.39
2023-03-30T05:04:22.770Z,101105.75
2023-03-30T05:06:53.041Z,101105.91
2023-03-30T05:09:26.143Z,101114.61
2023-03-30T05:14:44.205Z,101104.05
2023-03-30T05:17:23.492Z,101095.16
2023-03-30T05:19:57.352Z,101090.13
2023-03-30T05:22:50.906Z,101093.66
2023-03-30T05:25:21.027Z,101090.45
2023-03-30T05:28:02.273Z,101086.10
2023-03-30T05:30:37.052Z,101080.91
2023-03-30T05:33:11.921Z,101083.39
2023-03-30T05:35:52.717Z,101090.45
2023-03-30T05:38:38.490Z,101083.55
2023-03-30T05:41:18.710Z,101077.83
2023-03-30T05:43:55.373Z,101083.55
2023-03-30T05:46:35.618Z,101088.09
2023-03-30T05:49:12.727Z,101103.66
2023-03-30T05:51:48.427Z,101114.74
2023-03-30T05:54:49.336Z,101129.20
2023-03-30T05:57:31.611Z,101134.88
2023-03-30T06:00:15.071Z,101142.96
2023-03-30T06:02:51.198Z,101134.88
2023-03-30T06:05:24.350Z,101147.15
2023-03-30T06:10:53.813Z,101160.71
2023-03-30T06:13:41.410Z,101153.49
2023-03-30T06:16:22.252Z,101171.21
2023-03-30T06:18:56.301Z,101159.99
2023-03-30T06:21:30.968Z,101163.66
2023-03-30T06:24:01.333Z,101178.11
2023-03-30T06:26:34.890Z,101165.84
2023-03-30T06:29:22.894Z,101138.48
2023-03-30T06:31:54.772Z,101153.23
2023-03-30T06:34:26.078Z,101136.95
2023-03-30T06:36:58.294Z,101124.00
2023-03-30T06:39:32.595Z,101129.39
2023-03-30T06:42:10.322Z,101129.85
2023-03-30T06:44:51.323Z,101118.08
2023-03-30T06:47:24.273Z,101130.02
2023-03-30T06:50:03.527Z,101140.12
2023-03-30T06:52:38.923Z,101135.93
2023-03-30T06:55:20.937Z,101132.01
2023-03-30T06:57:49.290Z,101124.45
2023-03-30T07:00:20.924Z,101107.62
2023-03-30T07:02:55.228Z,101109.45
2023-03-30T07:05:26.139Z,101122.52
2023-03-30T07:07:58.858Z,101118.47
2023-03-30T07:10:37.683Z,101105.52
2023-03-30T07:13:11.662Z,101117.78
2023-03-30T07:15:45.405Z,101133.41
2023-03-30T07:18:21.103Z,101146.20
2023-03-30T07:21:00.859Z,101157.25
2023-03-30T07:23:32.516Z,101154.21
2023-03-30T07:26:14.382Z,101145.77
2023-03-30T07:28:48.420Z,101157.34
2023-03-30T07:31:18.481Z,101173.34
2023-03-30T07:33:52.050Z,101182.88
2023-03-30T07:36:28.103Z,101174.12
2023-03-30T07:39:01.733Z,101185.34
2023-03-30T07:41:44.072Z,101192.20
2023-03-30T07:47:09.601Z,101182.36
2023-03-30T07:52:53.259Z,101190.01
2023-03-30T07:55:46.192Z,101211.39
2023-03-30T07:58:23.464Z,101218.09
2023-03-30T08:00:56.383Z,101217.51
2023-03-30T08:03:29.902Z,101215.41
2023-03-30T08:06:12.449Z,101213.65
2023-03-30T08:08:54.449Z,101197.59
2023-03-30T08:11:27.467Z,101189.26
2023-03-30T08:14:36.872Z,101219.01
2023-03-30T08:17:25.278Z,101214.86
2023-03-30T08:23:19.640Z,101192.79
2023-03-30T08:25:54.083Z,101177.39
2023-03-30T08:28:37.859Z,101180.40
2023-03-30T08:31:16.031Z,101177.65
2023-03-30T08:33:50.444Z,101184.48
2023-03-30T08:36:28.514Z,101181.87
2023-03-30T08:39:15.264Z,101187.95
2023-03-30T08:42:21.927Z,101187.46
2023-03-30T08:45:22.436Z,101194.66
2023-03-30T08:48:22.725Z,101196.55
2023-03-30T08:51:03.388Z,101204.37
2023-03-30T08:53:44.411Z,101211.39
2023-03-30T08:56:31.588Z,101214.86
2023-03-30T08:59:21.708Z,101199.79
2023-03-30T09:02:13.275Z,101202.04
2023-03-30T09:05:43.255Z,101192.33
2023-03-30T09:08:31.149Z,101197.50
2023-03-30T09:11:40.492Z,101201.78
2023-03-30T09:14:18.585Z,101198.28
2023-03-30T09:17:00.188Z,101186.67
2023-03-30T09:20:01.134Z,101199.39
2023-03-30T09:22:52.526Z,101206.33
2023-03-30T09:25:55.772Z,101209.40
2023-03-30T09:28:40.804Z,101223.95
2023-03-30T09:32:01.343Z,101234.80
2023-03-30T09:35:04.260Z,101234.48
2023-03-30T09:37:46.872Z,101250.11
2023-03-30T09:41:21.403Z,101261.26
2023-03-30T09:43:54.163Z,101263.31
2023-03-30T09:46:31.255Z,101288.36
2023-03-30T09:49:40.936Z,101310.89
2023-03-30T09:55:27.313Z,101308.63
2023-03-30T09:58:00.016Z,101321.05
2023-03-30T10:00:41.953Z,101321.16
2023-03-30T10:03:31.193Z,101326.19
2023-03-30T10:06:16.324Z,101332.50
2023-03-30T10:08:54.664Z,101341.13
2023-03-30T10:11:58.772Z,101342.24
2023-03-30T10:14:34.573Z,101362.16
2023-03-30T10:17:36.518Z,101380.27
2023-03-30T10:20:29.761Z,101383.15
2023-03-30T10:23:08.847Z,101389.42
2023-03-30T10:25:58.603Z,101399.49
2023-03-30T10:28:41.728Z,101405.74
2023-03-30T10:31:47.704Z,101401.30
2023-03-30T10:37:36.087Z,101403.35
2023-03-30T10:40:10.317Z,101396.36
2023-03-30T10:42:53.773Z,101401.36
2023-03-30T10:45:45.784Z,101396.20
2023-03-30T10:48:36.188Z,101382.55
2023-03-30T10:51:19.557Z,101398.65
2023-03-30T10:54:12.879Z,101403.06
2023-03-30T10:56:54.844Z,101401.03
2023-03-30T10:59:52.827Z,101388.61
2023-03-30T11:02:33.521Z,101389.78
2023-03-30T11:08:45.942Z,101398.32
2023-03-30T11:11:31.678Z,101399.16
2023-03-30T11:14:15.170Z,101404.92
2023-03-30T11:17:03.583Z,101418.91
2023-03-30T11:19:46.947Z,101427.16
2023-03-30T11:22:40.639Z,101435.66
2023-03-30T11:25:48.477Z,101427.74
2023-03-30T11:28:35.803Z,101425.65
2023-03-30T11:31:24.210Z,101420.62
2023-03-30T11:34:15.866Z,101414.60
2023-03-30T11:37:15.029Z,101409.04
2023-03-30T11:40:02.242Z,101401.26
2023-03-30T11:42:37.599Z,101408.03
2023-03-30T11:45:45.101Z,101411.20
2023-03-30T11:48:32.973Z,101421.66
2023-03-30T11:51:26.107Z,101414.60
2023-03-30T11:54:15.323Z,101427.77
2023-03-30T11:57:47.871Z,101408.52
2023-03-30T12:00:29.807Z,101407.70
2023-03-30T12:03:29.465Z,101411.20
2023-03-30T12:06:02.692Z,101427.19
2023-03-30T12:09:03.327Z,101419.31
2023-03-30T12:11:55.538Z,101414.83
2023-03-30T12:14:51.244Z,101425.91
2023-03-30T12:17:45.097Z,101412.09
2023-03-30T12:20:24.097Z,101409.92
2023-03-30T12:23:07.562Z,101417.58
2023-03-30T12:26:01.954Z,101422.61
2023-03-30T12:29:48.026Z,101426.66
2023-03-30T12:32:05.410Z,101450.17
2023-03-30T12:34:42.636Z,101456.95
2023-03-30T12:37:37.237Z,101473.39
2023-03-30T12:40:27.574Z,101467.77
2023-03-30T12:43:12.338Z,101454.46
2023-03-30T12:46:21.559Z,101460.96
2023-03-30T12:49:11.984Z,101457.66
2023-03-30T12:52:01.770Z,101450.80
2023-03-30T12:54:55.502Z,101428.89
2023-03-30T12:57:31.110Z,101425.91
2023-03-30T13:00:17.778Z,101413.06
2023-03-30T13:02:58.236Z,101416.63
2023-03-30T13:05:39.478Z,101414.34
2023-03-30T13:08:39.095Z,101409.86
2023-03-30T13:11:20.943Z,101401.45
2023-03-30T13:14:07.375Z,101395.60
2023-03-30T13:16:59.463Z,101395.18
2023-03-30T13:20:03.102Z,101393.58
2023-03-30T13:22:34.844Z,101379.48
2023-03-30T13:25:33.181Z,101370.40
2023-03-30T13:28:23.161Z,101357.45
2023-03-30T13:31:02.217Z,101360.29
2023-03-30T13:33:41.405Z,101347.02
2023-03-30T13:36:37.898Z,101358.49
2023-03-30T13:40:04.140Z,101358.95
2023-03-30T13:43:01.646Z,101351.66
2023-03-30T13:46:17.806Z,101353.06
2023-03-30T13:49:23.804Z,101322.23
2023-03-30T13:52:09.633Z,101337.60
2023-03-30T13:54:43.507Z,101330.41
2023-03-30T13:57:29.296Z,101322.20
2023-03-30T14:00:33.530Z,101326.22
2023-03-30T14:03:35.194Z,101334.53
2023-03-30T14:06:23.885Z,101319.62
2023-03-30T14:09:14.413Z,101321.05
2023-03-30T14:11:48.332Z,101328.55
2023-03-30T14:14:30.429Z,101344.04
2023-03-30T14:17:13.566Z,101337.41
2023-03-30T14:20:11.192Z,101326.52
2023-03-30T14:22:52.805Z,101335.18
2023-03-30T14:25:46.784Z,101343.52
2023-03-30T14:28:22.702Z,101340.51
2023-03-30T14:31:02.417Z,101328.61
2023-03-30T14:33:49.026Z,101331.29
2023-03-30T14:36:32.010Z,101337.63
2023-03-30T14:39:15.313Z,101337.50
2023-03-30T14:41:49.031Z,101334.73
2023-03-30T14:44:22.974Z,101322.79
2023-03-30T14:46:56.805Z,101315.56
2023-03-30T14:49:52.131Z,101311.15
2023-03-30T14:52:25.625Z,101310.37
2023-03-30T14:55:06.038Z,101298.37
2023-03-30T14:57:42.346Z,101299.97
2023-03-30T15:00:24.035Z,101289.80
2023-03-30T15:03:19.659Z,101298.37
2023-03-30T15:05:55.824Z,101295.39
2023-03-30T15:08:35.056Z,101307.62
2023-03-30T15:11:41.496Z,101306.21
2023-03-30T15:14:29.719Z,101298.17
2023-03-30T15:17:10.009Z,101300.66
2023-03-30T15:19:42.952Z,101289.24
2023-03-30T15:22:31.491Z,101284.05
2023-03-30T15:25:16.242Z,101285.62
2023-03-30T15:27:57.561Z,101267.34
2023-03-30T15:30:38.793Z,101274.92
2023-03-30T15:33:09.800Z,101275.58
2023-03-30T15:36:03.253Z,101257.23
2023-03-30T15:38:33.162Z,101256.58
2023-03-30T15:41:41.734Z,101260.63
2023-03-30T15:44:36.486Z,101253.31
2023-03-30T15:47:08.818Z,101271.33
2023-03-30T15:49:54.644Z,101259.16
2023-03-30T15:52:49.142Z,101251.28
2023-03-30T15:55:27.510Z,101254.36
2023-03-30T15:58:13.757Z,101237.91
2023-03-30T16:00:47.874Z,101251.84
2023-03-30T16:03:21.125Z,101248.66
2023-03-30T16:05:58.138Z,101249.02
2023-03-30T16:08:40.967Z,101248.02
2023-03-30T16:11:13.698Z,101249.32
2023-03-30T16:13:58.564Z,101252.95
2023-03-30T16:16:31.696Z,101248.93
2023-03-30T16:19:02.697Z,101258.80
2023-03-30T16:21:43.294Z,101251.09
2023-03-30T16:24:21.192Z,101250.23
2023-03-30T16:27:00.105Z,101239.94
2023-03-30T16:29:34.126Z,101230.09
2023-03-30T16:32:07.361Z,101238.30
2023-03-30T16:34:42.920Z,101235.69
2023-03-30T16:37:18.195Z,101229.09
2023-03-30T16:39:54.429Z,101218.78
2023-03-30T16:42:33.042Z,101233.92
2023-03-30T16:45:30.060Z,101231.05
2023-03-30T16:48:23.526Z,101234.28
2023-03-30T16:51:30.337Z,101224.02
2023-03-30T16:54:29.429Z,101230.85
2023-03-30T16:57:11.720Z,101219.17
2023-03-30T17:00:00.178Z,101207.21
2023-03-30T17:02:44.497Z,101214.83
2023-03-30T17:05:28.209Z,101207.66
2023-03-30T17:08:26.181Z,101211.16
2023-03-30T17:11:08.850Z,101217.80
2023-03-30T17:13:37.008Z,101208.22
2023-03-30T17:16:42.596Z,101216.66
2023-03-30T17:19:46.345Z,101216.66
2023-03-30T17:25:42.022Z,101214.04
2023-03-30T17:28:30.620Z,101213.59
2023-03-30T17:31:29.905Z,101224.15
2023-03-30T17:34:15.168Z,101224.05
2023-03-30T17:37:08.190Z,101223.95
2023-03-30T17:40:02.259Z,101219.05
2023-03-30T17:42:30.438Z,101225.91
2023-03-30T17:45:07.331Z,101225.06
2023-03-30T17:50:29.747Z,101233.53
2023-03-30T17:53:09.232Z,101234.28
2023-03-30T17:55:39.228Z,101231.30
2023-03-30T17:58:22.571Z,101242.72
2023-03-30T18:00:57.354Z,101241.21
2023-03-30T18:03:43.516Z,101236.54
2023-03-30T18:06:14.596Z,101250.79
2023-03-30T18:09:08.599Z,101251.41
2023-03-30T18:12:08.526Z,101260.08
2023-03-30T18:14:41.232Z,101263.09
2023-03-30T18:20:26.142Z,101266.62
2023-03-30T18:23:10.582Z,101275.58
2023-03-30T18:25:51.940Z,101269.49
2023-03-30T18:28:49.051Z,101270.45
2023-03-30T18:31:22.428Z,101266.52
2023-03-30T18:34:17.701Z,101273.45
2023-03-30T18:36:50.732Z,101280.45
2023-03-30T18:39:26.552Z,101287.38
2023-03-30T18:42:00.273Z,101283.06
2023-03-30T18:44:41.534Z,101281.85
2023-03-30T18:47:45.851Z,101279.08
2023-03-30T18:50:23.129Z,101283.62
2023-03-30T18:52:57.968Z,101297.09
2023-03-30T18:55:48.666Z,101300.88
2023-03-30T18:58:43.237Z,101294.41
2023-03-30T19:01:28.576Z,101295.45
2023-03-30T19:04:10.564Z,101292.68
2023-03-30T19:07:12.084Z,101297.32
2023-03-30T19:13:04.910Z,101297.32
2023-03-30T19:15:36.765Z,101301.15
2023-03-30T19:18:26.299Z,101295.98
2023-03-30T19:21:00.474Z,101299.54
2023-03-30T19:23:47.100Z,101308.83
2023-03-30T19:26:28.203Z,101304.52
2023-03-30T19:29:11.346Z,101304.71
2023-03-30T19:32:00.158Z,101315.20
2023-03-30T19:34:40.936Z,101308.20
2023-03-30T19:37:17.257Z,101312.69
2023-03-30T19:40:18.636Z,101320.93
2023-03-30T19:46:05.456Z,101318.54
2023-03-30T19:48:53.963Z,101313.21
2023-03-30T19:51:55.018Z,101311.73
2023-03-30T19:54:35.569Z,101308.57
2023-03-30T19:57:08.944Z,101306.21
2023-03-30T19:59:48.006Z,101312.62
2023-03-30T20:02:29.997Z,101299.90
2023-03-30T20:05:23.679Z,101305.43
2023-03-30T20:08:13.717Z,101314.35
2023-03-30T20:11:12.026Z,101314.23
2023-03-30T20:13:55.278Z,101310.17
2023-03-30T20:16:31.344Z,101305.66
2023-03-30T20:22:11.110Z,101300.95
2023-03-30T20:27:44.840Z,101298.63
2023-03-30T20:30:20.898Z,101291.11
2023-03-30T20:33:12.444Z,101282.87
2023-03-30T20:35:48.634Z,101276.82
2023-03-30T20:38:24.679Z,101282.41
2023-03-30T20:41:00.451Z,101287.28
2023-03-30T20:43:56.475Z,101281.40
2023-03-30T20:46:27.349Z,101282.09
2023-03-30T20:49:03.402Z,101279.86
2023-03-30T20:51:44.637Z,101274.30
2023-03-30T20:54:38.413Z,101272.30
2023-03-30T20:57:31.498Z,101266.78
2023-03-30T21:00:03.212Z,101263.09
2023-03-30T21:02:37.346Z,101250.63
2023-03-30T21:05:13.134Z,101248.96
2023-03-30T21:08:01.004Z,101257.40
2023-03-30T21:10:48.527Z,101252.00
2023-03-30T21:13:21.207Z,101247.33
2023-03-30T21:16:00.415Z,101246.51
2023-03-30T21:18:33.300Z,101248.50
2023-03-30T21:21:11.719Z,101238.23
2023-03-30T21:23:47.598Z,101225.98
2023-03-30T21:26:20.773Z,101227.19
2023-03-30T21:28:55.426Z,101236.24
2023-03-30T21:32:00.631Z,101216.73
2023-03-30T21:34:40.925Z,101219.44
2023-03-30T21:37:13.742Z,101219.44
2023-03-30T21:39:46.500Z,101196.06
2023-03-30T21:42:20.746Z,101196.88
2023-03-30T21:45:18.669Z,101210.02
2023-03-30T21:47:52.547Z,101198.74
2023-03-30T21:50:20.704Z,101203.61
2023-03-30T21:53:05.628Z,101215.19
2023-03-30T21:56:11.796Z,101214.66
2023-03-30T21:58:40.370Z,101208.26
2023-03-30T22:01:13.225Z,101207.57
2023-03-30T22:03:43.087Z,101203.52
2023-03-30T22:09:08.591Z,101185.01
2023-03-30T22:11:54.426Z,101179.65
2023-03-30T22:14:27.534Z,101158.95
2023-03-30T22:17:01.317Z,101161.44
2023-03-30T22:19:35.790Z,101165.33
2023-03-30T22:22:32.159Z,101161.95
2023-03-30T22:25:03.168Z,101150.71
2023-03-30T22:27:51.807Z,101158.95
2023-03-30T22:30:24.567Z,101150.02
2023-03-30T22:32:58.198Z,101148.39
2023-03-30T22:35:37.915Z,101147.51
2023-03-30T22:38:05.943Z,101142.63
2023-03-30T22:40:40.796Z,101146.82
2023-03-30T22:46:22.395Z,101141.09
2023-03-30T22:48:59.479Z,101132.17
2023-03-30T22:51:39.473Z,101123.60
2023-03-30T22:54:32.688Z,101133.71
2023-03-30T22:57:09.521Z,101123.60
2023-03-30T22:59:43.696Z,101107.52
2023-03-30T23:02:17.328Z,101106.51
2023-03-30T23:04:58.982Z,101107.42
2023-03-30T23:07:53.003Z,101106.57
2023-03-30T23:10:42.386Z,101102.25
2023-03-30T23:13:16.318Z,101106.63
2023-03-30T23:16:09.753Z,101109.48
2023-03-30T23:18:53.052Z,101096.73
2023-03-30T23:21:37.950Z,101086.82
2023-03-30T23:24:17.119Z,101096.56
2023-03-30T23:27:10.236Z,101089.53
2023-03-30T23:29:43.654Z,101082.15
2023-03-30T23:32:37.928Z,101078.29
2023-03-30T23:35:10.892Z,101075.12
2023-03-30T23:37:42.300Z,101073.09
2023-03-30T23:40:18.166Z,101069.59
2023-03-30T23:42:59.484Z,101063.38
2023-03-30T23:45:41.995Z,101055.30
2023-03-30T23:48:14.738Z,101057.33
2023-03-30T23:50:49.437Z,101053.27
2023-03-30T23:53:37.971Z,101049.45
2023-03-30T23:56:15.014Z,101045.76
2023-03-30T23:58:48.056Z,101047.09
