createdAt,value
2023-03-06T00:00:41.359Z,35.58
2023-03-06T00:03:20.073Z,35.27
2023-03-06T00:05:50.226Z,35.36
2023-03-06T00:08:18.436Z,35.37
2023-03-06T00:10:47.101Z,35.55
2023-03-06T00:13:16.784Z,35.49
2023-03-06T00:15:45.488Z,35.57
2023-03-06T00:18:13.834Z,35.53
2023-03-06T00:20:43.583Z,35.33
2023-03-06T00:23:13.313Z,35.25
2023-03-06T00:25:44.183Z,35.40
2023-03-06T00:28:15.023Z,35.24
2023-03-06T00:30:43.993Z,35.29
2023-03-06T00:33:12.361Z,35.35
2023-03-06T00:35:41.215Z,35.38
2023-03-06T00:38:13.047Z,35.35
2023-03-06T00:40:41.865Z,35.45
2023-03-06T00:43:10.080Z,35.70
2023-03-06T00:45:38.699Z,35.92
2023-03-06T00:48:07.208Z,35.56
2023-03-06T00:50:36.322Z,35.60
2023-03-06T00:53:04.572Z,35.76
2023-03-06T00:55:34.504Z,35.50
2023-03-06T00:58:02.839Z,35.69
2023-03-06T01:00:31.276Z,35.70
2023-03-06T01:02:59.650Z,35.92
2023-03-06T01:05:28.304Z,35.63
2023-03-06T01:07:56.777Z,35.46
2023-03-06T01:10:25.235Z,35.94
2023-03-06T01:12:55.102Z,35.47
2023-03-06T01:15:24.146Z,35.25
2023-03-06T01:17:54.272Z,35.40
2023-03-06T01:20:22.968Z,35.34
2023-03-06T01:22:51.248Z,35.36
2023-03-06T01:25:19.741Z,35.54
2023-03-06T01:27:47.932Z,35.34
2023-03-06T01:30:18.062Z,35.25
2023-03-06T01:32:46.506Z,35.63
2023-03-06T01:35:15.398Z,35.52
2023-03-06T01:37:43.629Z,35.57
2023-03-06T01:40:14.338Z,35.38
2023-03-06T01:42:43.218Z,35.47
2023-03-06T01:45:45.147Z,34.85
2023-03-06T01:48:14.523Z,34.13
2023-03-06T01:50:43.240Z,34.97
2023-03-06T01:53:11.728Z,35.39
2023-03-06T01:55:40.683Z,35.50
2023-03-06T01:58:11.193Z,35.54
2023-03-06T02:00:39.857Z,35.54
2023-03-06T02:03:11.013Z,35.35
2023-03-06T02:05:41.752Z,35.46
2023-03-06T02:08:11.456Z,35.57
2023-03-06T02:10:41.986Z,35.43
2023-03-06T02:13:10.229Z,35.75
2023-03-06T02:15:38.812Z,35.61
2023-03-06T02:18:07.282Z,35.76
2023-03-06T02:20:40.966Z,35.46
2023-03-06T02:23:12.402Z,35.70
2023-03-06T02:25:44.136Z,35.17
2023-03-06T02:28:15.133Z,35.48
2023-03-06T02:30:43.915Z,34.31
2023-03-06T02:33:13.455Z,35.44
2023-03-06T02:35:45.353Z,35.45
2023-03-06T02:38:16.462Z,35.71
2023-03-06T02:40:49.260Z,35.54
2023-03-06T02:43:20.570Z,35.60
2023-03-06T02:45:51.312Z,35.68
2023-03-06T02:48:20.401Z,35.63
2023-03-06T02:50:49.413Z,35.83
2023-03-06T02:53:19.851Z,35.48
2023-03-06T02:55:50.898Z,35.52
2023-03-06T02:58:20.643Z,35.57
2023-03-06T03:00:49.853Z,35.68
2023-03-06T03:03:18.320Z,35.72
2023-03-06T03:05:47.157Z,35.56
2023-03-06T03:08:15.474Z,35.66
2023-03-06T03:10:44.120Z,35.15
2023-03-06T03:13:13.732Z,35.07
2023-03-06T03:15:42.370Z,35.01
2023-03-06T03:18:11.939Z,35.25
2023-03-06T03:20:43.187Z,34.81
2023-03-06T03:23:11.529Z,35.11
2023-03-06T03:25:40.085Z,35.08
2023-03-06T03:28:08.262Z,34.88
2023-03-06T03:30:38.250Z,35.23
2023-03-06T03:33:06.695Z,35.44
2023-03-06T03:35:35.392Z,35.67
2023-03-06T03:38:03.753Z,35.55
2023-03-06T03:40:32.391Z,35.52
2023-03-06T03:43:00.674Z,35.64
2023-03-06T03:45:29.308Z,35.73
2023-03-06T03:47:58.984Z,35.37
2023-03-06T03:50:27.894Z,35.81
2023-03-06T03:52:56.235Z,35.61
2023-03-06T03:55:24.798Z,35.82
2023-03-06T03:57:53.120Z,35.82
2023-03-06T04:00:22.010Z,35.80
2023-03-06T04:02:50.357Z,35.93
2023-03-06T04:05:20.305Z,35.90
2023-03-06T04:07:48.673Z,35.82
2023-03-06T04:10:17.386Z,35.66
2023-03-06T04:12:45.838Z,35.91
2023-03-06T04:15:14.371Z,35.81
2023-03-06T04:17:42.654Z,36.02
2023-03-06T04:20:12.464Z,35.70
2023-03-06T04:22:42.286Z,35.63
2023-03-06T04:25:11.175Z,36.23
2023-03-06T04:27:39.467Z,36.20
2023-03-06T04:30:09.527Z,35.96
2023-03-06T04:32:37.958Z,36.06
2023-03-06T04:35:07.647Z,35.81
2023-03-06T04:37:36.105Z,35.92
2023-03-06T04:40:07.254Z,35.66
2023-03-06T04:42:35.613Z,35.84
2023-03-06T04:45:04.382Z,35.83
2023-03-06T04:47:32.564Z,35.73
2023-03-06T04:50:01.551Z,35.77
2023-03-06T04:52:29.938Z,35.64
2023-03-06T04:54:58.827Z,35.54
2023-03-06T04:57:28.482Z,35.66
2023-03-06T04:59:57.019Z,35.68
2023-03-06T05:02:25.476Z,35.47
2023-03-06T05:04:54.018Z,35.63
2023-03-06T05:07:22.412Z,35.41
2023-03-06T05:09:51.025Z,35.23
2023-03-06T05:12:19.219Z,35.10
2023-03-06T05:14:49.391Z,35.06
2023-03-06T05:17:17.649Z,34.97
2023-03-06T05:19:46.261Z,34.86
2023-03-06T05:22:14.443Z,34.90
2023-03-06T05:24:42.973Z,34.75
2023-03-06T05:27:11.223Z,34.94
2023-03-06T05:29:39.846Z,35.06
2023-03-06T05:32:10.141Z,34.90
2023-03-06T05:34:38.737Z,35.28
2023-03-06T05:37:07.150Z,35.24
2023-03-06T05:39:35.665Z,35.27
2023-03-06T05:42:04.123Z,35.22
2023-03-06T05:44:33.524Z,35.09
2023-03-06T05:47:01.928Z,35.52
2023-03-06T05:49:36.898Z,35.16
2023-03-06T05:52:06.244Z,35.44
2023-03-06T05:54:36.045Z,35.38
2023-03-06T05:57:05.359Z,35.32
2023-03-06T05:59:34.118Z,35.28
2023-03-06T06:02:04.122Z,35.05
2023-03-06T06:04:34.035Z,34.77
2023-03-06T06:07:02.781Z,35.05
2023-03-06T06:09:31.333Z,34.87
2023-03-06T06:12:01.910Z,34.65
2023-03-06T06:14:30.576Z,34.47
2023-03-06T06:16:58.844Z,34.18
2023-03-06T06:19:30.012Z,34.13
2023-03-06T06:22:02.608Z,34.07
2023-03-06T06:24:31.937Z,33.98
2023-03-06T06:27:03.667Z,34.12
2023-03-06T06:29:32.775Z,34.04
2023-03-06T06:32:02.206Z,34.00
2023-03-06T06:34:31.932Z,34.19
2023-03-06T06:37:01.628Z,33.99
2023-03-06T06:39:30.548Z,34.04
2023-03-06T06:42:16.061Z,33.96
2023-03-06T06:44:47.266Z,34.15
2023-03-06T06:47:23.101Z,33.86
2023-03-06T06:49:53.362Z,33.44
2023-03-06T06:52:23.358Z,33.14
2023-03-06T06:54:52.055Z,33.33
2023-03-06T06:57:20.473Z,33.23
2023-03-06T06:59:50.160Z,33.05
2023-03-06T07:02:20.179Z,32.81
2023-03-06T07:05:02.415Z,32.74
2023-03-06T07:07:34.961Z,32.15
2023-03-06T07:10:05.684Z,32.12
2023-03-06T07:12:35.289Z,32.18
2023-03-06T07:15:04.981Z,32.14
2023-03-06T07:17:33.335Z,31.90
2023-03-06T07:20:01.985Z,31.59
2023-03-06T07:22:35.853Z,31.27
2023-03-06T07:25:12.260Z,30.42
2023-03-06T07:27:40.480Z,30.70
2023-03-06T07:30:10.578Z,30.50
2023-03-06T07:32:38.915Z,30.21
2023-03-06T07:35:19.741Z,29.82
2023-03-06T07:37:48.722Z,28.04
2023-03-06T07:40:19.761Z,28.25
2023-03-06T07:42:48.310Z,28.00
2023-03-06T07:45:17.504Z,27.53
2023-03-06T07:47:46.415Z,26.92
2023-03-06T07:50:15.189Z,26.31
2023-03-06T07:52:43.460Z,25.11
2023-03-06T07:55:13.054Z,24.71
2023-03-06T07:57:42.885Z,24.25
2023-03-06T08:00:14.166Z,23.85
2023-03-06T08:02:43.567Z,24.48
2023-03-06T08:05:15.396Z,24.51
2023-03-06T08:07:43.652Z,23.91
2023-03-06T08:10:14.992Z,24.51
2023-03-06T08:12:45.120Z,24.96
2023-03-06T08:15:14.568Z,25.03
2023-03-06T08:17:42.937Z,25.10
2023-03-06T08:20:14.468Z,24.80
2023-03-06T08:22:42.945Z,24.43
2023-03-06T08:25:13.455Z,23.87
2023-03-06T08:27:41.768Z,23.92
2023-03-06T08:30:13.460Z,23.22
2023-03-06T08:32:41.570Z,22.19
2023-03-06T08:35:10.452Z,22.41
2023-03-06T08:37:38.740Z,21.59
2023-03-06T08:40:08.666Z,20.80
2023-03-06T08:42:36.892Z,20.65
2023-03-06T08:45:06.714Z,20.01
2023-03-06T08:47:38.094Z,19.37
2023-03-06T08:50:07.154Z,18.46
2023-03-06T08:52:35.731Z,17.69
2023-03-06T08:55:05.338Z,17.46
2023-03-06T08:57:33.761Z,17.36
2023-03-06T09:00:02.535Z,15.93
2023-03-06T09:02:31.788Z,15.08
2023-03-06T09:05:02.271Z,14.04
2023-03-06T09:07:31.593Z,13.66
2023-03-06T09:10:00.429Z,13.05
2023-03-06T09:12:30.709Z,12.12
2023-03-06T09:14:59.584Z,11.71
2023-03-06T09:17:28.167Z,11.23
2023-03-06T09:19:56.955Z,10.88
2023-03-06T09:22:26.962Z,10.43
2023-03-06T09:24:55.690Z,10.29
2023-03-06T09:27:23.901Z,10.18
2023-03-06T09:29:52.606Z,9.69
2023-03-06T09:32:20.877Z,10.32
2023-03-06T09:34:49.822Z,10.79
2023-03-06T09:37:18.569Z,11.69
2023-03-06T09:39:48.700Z,11.99
2023-03-06T09:42:19.094Z,11.34
2023-03-06T09:44:52.448Z,10.49
2023-03-06T09:47:36.885Z,10.54
2023-03-06T09:50:29.670Z,9.80
2023-03-06T09:53:09.747Z,9.99
2023-03-06T09:55:40.440Z,10.12
2023-03-06T09:58:16.040Z,10.15
2023-03-06T10:00:48.390Z,10.77
2023-03-06T10:03:23.966Z,11.16
2023-03-06T10:05:55.197Z,12.24
2023-03-06T10:08:27.520Z,12.30
2023-03-06T10:11:02.294Z,11.99
2023-03-06T10:13:38.232Z,12.15
2023-03-06T10:16:24.444Z,11.60
2023-03-06T10:18:53.116Z,12.18
2023-03-06T10:21:34.215Z,11.57
2023-03-06T10:24:08.516Z,11.26
2023-03-06T10:26:41.703Z,10.29
2023-03-06T10:29:24.024Z,9.84
2023-03-06T10:31:58.328Z,9.02
2023-03-06T10:34:30.850Z,9.29
2023-03-06T10:37:03.086Z,10.02
2023-03-06T10:39:31.631Z,10.24
2023-03-06T10:42:01.599Z,10.39
2023-03-06T10:44:33.030Z,10.61
2023-03-06T10:47:26.242Z,9.79
2023-03-06T10:49:59.698Z,9.50
2023-03-06T10:52:31.632Z,8.25
2023-03-06T10:55:24.499Z,8.13
2023-03-06T10:57:55.049Z,8.95
2023-03-06T11:00:41.098Z,9.23
2023-03-06T11:03:23.042Z,9.48
2023-03-06T11:06:00.152Z,9.95
2023-03-06T11:08:29.825Z,9.89
2023-03-06T11:11:00.984Z,10.21
2023-03-06T11:13:31.763Z,10.08
2023-03-06T11:16:03.285Z,10.16
2023-03-06T11:18:36.406Z,10.02
2023-03-06T11:21:09.172Z,9.80
2023-03-06T11:23:42.370Z,9.89
2023-03-06T11:26:32.914Z,10.68
2023-03-06T11:29:14.758Z,11.88
2023-03-06T11:31:48.644Z,13.14
2023-03-06T11:34:21.539Z,13.37
2023-03-06T11:36:53.320Z,13.56
2023-03-06T11:39:27.937Z,13.80
2023-03-06T11:42:02.817Z,13.80
2023-03-06T11:44:43.167Z,14.05
2023-03-06T11:47:18.055Z,14.30
2023-03-06T11:49:48.365Z,14.92
2023-03-06T11:52:22.929Z,15.37
2023-03-06T11:54:55.587Z,15.27
2023-03-06T11:57:27.391Z,15.60
2023-03-06T12:00:15.779Z,15.10
2023-03-06T12:03:00.642Z,15.29
2023-03-06T12:05:38.671Z,15.25
2023-03-06T12:08:18.658Z,15.15
2023-03-06T12:10:51.809Z,15.25
2023-03-06T12:13:43.985Z,14.88
2023-03-06T12:16:55.722Z,14.74
2023-03-06T12:19:37.903Z,15.09
2023-03-06T12:22:20.348Z,15.17
2023-03-06T12:25:00.776Z,15.51
2023-03-06T12:27:34.964Z,15.53
2023-03-06T12:30:25.158Z,15.90
2023-03-06T12:33:04.058Z,15.74
2023-03-06T12:35:52.540Z,15.51
2023-03-06T12:38:42.651Z,14.72
2023-03-06T12:41:21.338Z,15.01
2023-03-06T12:43:59.867Z,15.03
2023-03-06T12:46:30.578Z,15.59
2023-03-06T12:49:04.884Z,15.24
2023-03-06T12:51:33.770Z,15.47
2023-03-06T12:54:03.744Z,15.21
2023-03-06T12:56:32.698Z,15.54
2023-03-06T12:59:02.795Z,15.99
2023-03-06T13:01:58.528Z,15.93
2023-03-06T13:04:42.124Z,16.55
2023-03-06T13:07:26.398Z,16.77
2023-03-06T13:10:04.083Z,17.60
2023-03-06T13:13:01.154Z,17.16
2023-03-06T13:15:41.485Z,17.51
2023-03-06T13:18:56.035Z,17.17
2023-03-06T13:22:10.360Z,17.09
2023-03-06T13:24:40.100Z,17.80
2023-03-06T13:27:11.227Z,17.49
2023-03-06T13:30:07.489Z,17.07
2023-03-06T13:32:37.436Z,17.77
2023-03-06T13:35:47.485Z,17.92
2023-03-06T13:38:34.088Z,17.96
2023-03-06T13:41:43.162Z,18.25
2023-03-06T13:44:46.082Z,18.17
2023-03-06T13:48:02.472Z,18.31
2023-03-06T13:50:38.154Z,18.64
2023-03-06T13:53:42.692Z,18.66
2023-03-06T13:56:35.410Z,18.87
2023-03-06T13:59:24.342Z,18.90
2023-03-06T14:02:00.060Z,18.96
2023-03-06T14:04:38.269Z,18.98
2023-03-06T14:07:26.783Z,18.90
2023-03-06T14:10:12.667Z,18.97
2023-03-06T14:12:43.598Z,18.96
2023-03-06T14:15:20.419Z,18.91
2023-03-06T14:17:55.630Z,19.47
2023-03-06T14:20:28.956Z,19.79
2023-03-06T14:23:16.574Z,19.79
2023-03-06T14:25:46.565Z,20.12
2023-03-06T14:28:25.820Z,20.04
2023-03-06T14:30:56.671Z,20.64
2023-03-06T14:33:32.630Z,22.42
2023-03-06T14:36:03.528Z,25.15
2023-03-06T14:38:36.906Z,26.15
2023-03-06T14:41:07.123Z,27.80
2023-03-06T14:43:35.641Z,28.16
2023-03-06T14:46:07.011Z,28.38
2023-03-06T14:48:41.938Z,27.94
2023-03-06T14:51:17.669Z,28.00
2023-03-06T14:53:48.302Z,28.58
2023-03-06T14:56:19.752Z,28.34
2023-03-06T14:58:56.998Z,28.55
2023-03-06T15:01:32.568Z,28.64
2023-03-06T15:04:02.145Z,28.56
2023-03-06T15:06:34.591Z,28.10
2023-03-06T15:09:07.940Z,28.09
2023-03-06T15:11:53.758Z,27.71
2023-03-06T15:14:24.456Z,27.94
2023-03-06T15:16:54.067Z,28.22
2023-03-06T15:19:23.506Z,28.17
2023-03-06T15:21:52.575Z,28.01
2023-03-06T15:24:33.876Z,27.28
2023-03-06T15:27:03.706Z,27.90
2023-03-06T15:29:32.802Z,28.12
2023-03-06T15:32:31.297Z,27.53
2023-03-06T15:35:28.677Z,27.49
2023-03-06T15:37:57.318Z,28.46
2023-03-06T15:40:28.447Z,28.45
2023-03-06T15:42:57.119Z,28.38
2023-03-06T15:45:26.817Z,28.89
2023-03-06T15:47:56.831Z,28.92
2023-03-06T15:50:27.022Z,29.02
2023-03-06T15:52:57.477Z,28.97
2023-03-06T15:55:26.963Z,29.32
2023-03-06T15:57:57.704Z,29.25
2023-03-06T16:00:28.788Z,29.32
2023-03-06T16:02:58.969Z,29.75
2023-03-06T16:05:28.419Z,29.72
2023-03-06T16:07:57.304Z,29.96
2023-03-06T16:10:27.397Z,30.13
2023-03-06T16:12:57.673Z,30.48
2023-03-06T16:15:29.178Z,30.39
2023-03-06T16:17:59.864Z,30.30
2023-03-06T16:20:30.088Z,30.46
2023-03-06T16:22:58.570Z,30.79
2023-03-06T16:25:28.674Z,30.79
2023-03-06T16:27:59.095Z,31.29
2023-03-06T16:30:29.968Z,31.44
2023-03-06T16:32:59.954Z,31.24
2023-03-06T16:35:29.015Z,31.49
2023-03-06T16:37:57.270Z,31.56
2023-03-06T16:40:27.621Z,31.46
2023-03-06T16:42:56.751Z,31.31
2023-03-06T16:45:25.913Z,31.21
2023-03-06T16:47:54.541Z,31.03
2023-03-06T16:50:26.787Z,31.01
2023-03-06T16:52:56.351Z,31.48
2023-03-06T16:55:26.597Z,31.37
2023-03-06T16:57:55.689Z,31.44
2023-03-06T17:00:25.000Z,31.39
2023-03-06T17:02:53.784Z,31.25
2023-03-06T17:05:22.551Z,31.50
2023-03-06T17:07:52.174Z,31.40
2023-03-06T17:10:22.751Z,31.65
2023-03-06T17:12:51.223Z,32.10
2023-03-06T17:15:19.846Z,32.32
2023-03-06T17:17:48.714Z,33.08
2023-03-06T17:20:17.703Z,33.37
2023-03-06T17:22:46.121Z,33.59
2023-03-06T17:25:16.672Z,33.73
2023-03-06T17:27:44.989Z,33.75
2023-03-06T17:30:14.100Z,33.88
2023-03-06T17:32:42.531Z,33.89
2023-03-06T17:35:11.085Z,34.44
2023-03-06T17:37:39.401Z,34.58
2023-03-06T17:40:10.119Z,34.52
2023-03-06T17:42:39.692Z,34.34
2023-03-06T17:45:11.255Z,34.31
2023-03-06T17:47:39.497Z,34.54
2023-03-06T17:50:08.907Z,34.06
2023-03-06T17:52:37.537Z,34.20
2023-03-06T17:55:07.145Z,34.36
2023-03-06T17:57:35.493Z,34.57
2023-03-06T18:00:06.974Z,34.56
2023-03-06T18:02:35.170Z,34.68
2023-03-06T18:05:04.073Z,35.04
2023-03-06T18:07:32.548Z,35.10
2023-03-06T18:10:01.102Z,35.34
2023-03-06T18:12:29.556Z,35.80
2023-03-06T18:14:57.991Z,35.63
2023-03-06T18:17:27.604Z,35.98
2023-03-06T18:19:57.163Z,35.84
2023-03-06T18:22:25.407Z,36.12
2023-03-06T18:24:54.032Z,36.11
2023-03-06T18:27:22.304Z,36.36
2023-03-06T18:29:52.254Z,36.33
2023-03-06T18:32:20.577Z,36.59
2023-03-06T18:34:51.856Z,36.38
2023-03-06T18:37:20.093Z,36.73
2023-03-06T18:39:49.079Z,36.81
2023-03-06T18:42:17.294Z,36.78
2023-03-06T18:44:47.912Z,36.93
2023-03-06T18:47:16.452Z,36.86
2023-03-06T18:49:46.400Z,36.97
2023-03-06T18:52:15.991Z,36.69
2023-03-06T18:54:44.594Z,36.75
2023-03-06T18:57:12.818Z,36.75
2023-03-06T18:59:41.293Z,36.56
2023-03-06T19:02:11.283Z,36.80
2023-03-06T19:04:39.863Z,36.79
2023-03-06T19:07:08.186Z,36.86
2023-03-06T19:09:38.145Z,36.43
2023-03-06T19:12:07.365Z,37.08
2023-03-06T19:14:36.446Z,36.57
2023-03-06T19:17:04.725Z,36.68
2023-03-06T19:19:33.504Z,36.99
2023-03-06T19:22:02.088Z,36.78
2023-03-06T19:24:30.657Z,36.67
2023-03-06T19:27:00.292Z,36.24
2023-03-06T19:29:28.903Z,36.44
2023-03-06T19:31:58.945Z,36.33
2023-03-06T19:34:27.632Z,36.21
2023-03-06T19:36:55.967Z,36.07
2023-03-06T19:39:24.465Z,36.11
2023-03-06T19:41:53.087Z,36.00
2023-03-06T19:44:23.341Z,35.73
2023-03-06T19:46:51.594Z,36.00
2023-03-06T19:49:22.354Z,35.73
2023-03-06T19:51:50.563Z,35.37
2023-03-06T19:54:23.458Z,35.38
2023-03-06T19:56:51.966Z,35.17
2023-03-06T19:59:22.026Z,35.04
2023-03-06T20:01:50.546Z,35.05
2023-03-06T20:04:19.220Z,34.83
2023-03-06T20:06:48.438Z,34.82
2023-03-06T20:09:17.320Z,34.42
2023-03-06T20:11:46.027Z,34.44
2023-03-06T20:14:14.669Z,34.44
2023-03-06T20:16:44.337Z,34.53
2023-03-06T20:19:13.227Z,34.38
2023-03-06T20:21:41.508Z,34.47
2023-03-06T20:24:16.689Z,34.39
2023-03-06T20:26:45.405Z,34.04
2023-03-06T20:29:14.155Z,34.04
2023-03-06T20:31:42.625Z,33.82
2023-03-06T20:34:12.718Z,33.74
2023-03-06T20:36:41.536Z,33.95
2023-03-06T20:39:12.231Z,33.46
2023-03-06T20:41:41.199Z,33.51
2023-03-06T20:44:13.456Z,33.44
2023-03-06T20:46:42.005Z,33.58
2023-03-06T20:49:13.744Z,33.22
2023-03-06T20:51:42.523Z,33.42
2023-03-06T20:54:12.907Z,33.46
2023-03-06T20:56:41.921Z,33.47
2023-03-06T20:59:12.486Z,33.48
2023-03-06T21:01:42.511Z,33.38
2023-03-06T21:04:14.050Z,33.38
2023-03-06T21:06:45.409Z,33.71
2023-03-06T21:09:14.591Z,33.69
2023-03-06T21:11:43.170Z,33.67
2023-03-06T21:14:13.297Z,33.93
2023-03-06T21:16:41.587Z,33.77
2023-03-06T21:19:11.233Z,33.83
2023-03-06T21:21:41.113Z,33.79
2023-03-06T21:24:09.668Z,33.80
2023-03-06T21:26:38.004Z,33.64
2023-03-06T21:29:06.837Z,33.80
2023-03-06T21:31:35.188Z,33.78
2023-03-06T21:34:05.552Z,33.50
2023-03-06T21:36:34.297Z,33.42
2023-03-06T21:39:06.562Z,33.00
2023-03-06T21:41:34.922Z,33.48
2023-03-06T21:44:05.226Z,33.60
2023-03-06T21:46:33.888Z,33.99
2023-03-06T21:49:04.040Z,33.85
2023-03-06T21:51:33.006Z,33.81
2023-03-06T21:54:02.168Z,34.39
2023-03-06T21:56:33.558Z,33.77
2023-03-06T21:59:02.688Z,33.90
2023-03-06T22:01:31.442Z,33.93
2023-03-06T22:04:00.206Z,34.27
2023-03-06T22:06:31.341Z,33.97
2023-03-06T22:09:00.475Z,32.99
2023-03-06T22:11:31.402Z,34.03
2023-03-06T22:14:01.529Z,33.86
2023-03-06T22:16:30.153Z,34.09
2023-03-06T22:18:59.328Z,34.11
2023-03-06T22:21:27.896Z,33.97
2023-03-06T22:23:58.640Z,34.25
2023-03-06T22:26:27.674Z,34.26
2023-03-06T22:28:56.180Z,34.33
2023-03-06T22:31:27.390Z,34.02
2023-03-06T22:33:57.406Z,34.29
2023-03-06T22:36:26.006Z,34.31
2023-03-06T22:38:56.730Z,34.26
2023-03-06T22:41:25.845Z,34.42
2023-03-06T22:43:56.686Z,34.22
2023-03-06T22:46:27.259Z,34.35
2023-03-06T22:48:57.058Z,34.18
2023-03-06T22:51:25.533Z,34.20
2023-03-06T22:53:54.150Z,34.02
2023-03-06T22:56:23.291Z,34.34
2023-03-06T22:58:52.080Z,34.23
2023-03-06T23:01:22.613Z,34.17
2023-03-06T23:03:54.252Z,34.26
2023-03-06T23:06:24.796Z,34.07
2023-03-06T23:08:55.000Z,34.21
2023-03-06T23:11:24.233Z,34.07
2023-03-06T23:13:53.027Z,34.01
2023-03-06T23:16:21.678Z,34.06
2023-03-06T23:18:50.169Z,34.00
2023-03-06T23:21:20.827Z,33.77
2023-03-06T23:23:50.392Z,33.82
2023-03-06T23:26:20.353Z,33.75
2023-03-06T23:28:48.841Z,33.61
2023-03-06T23:31:18.506Z,33.52
2023-03-06T23:33:47.213Z,33.28
2023-03-06T23:36:17.141Z,33.51
2023-03-06T23:38:47.682Z,33.19
2023-03-06T23:41:18.411Z,32.88
2023-03-06T23:43:47.166Z,32.97
2023-03-06T23:46:16.132Z,33.06
2023-03-06T23:48:45.340Z,32.98
2023-03-06T23:51:15.870Z,32.59
2023-03-06T23:53:44.615Z,32.71
2023-03-06T23:56:14.739Z,32.56
2023-03-06T23:58:43.254Z,32.69
