createdAt,value
2019-02-07T00:01:48.879Z,7.80
2019-02-07T00:04:18.491Z,7.80
2019-02-07T00:06:48.122Z,7.70
2019-02-07T00:09:18.024Z,7.70
2019-02-07T00:11:48.112Z,7.70
2019-02-07T00:14:17.855Z,7.70
2019-02-07T00:16:47.498Z,7.70
2019-02-07T00:19:17.615Z,7.70
2019-02-07T00:21:47.248Z,7.70
2019-02-07T00:24:16.939Z,7.80
2019-02-07T00:26:46.818Z,7.80
2019-02-07T00:29:16.515Z,7.80
2019-02-07T00:31:46.200Z,7.80
2019-02-07T00:34:15.859Z,7.70
2019-02-07T00:36:45.474Z,7.60
2019-02-07T00:39:15.351Z,7.60
2019-02-07T00:41:44.943Z,7.50
2019-02-07T00:44:14.599Z,7.40
2019-02-07T00:46:44.250Z,7.40
2019-02-07T00:49:13.879Z,7.30
2019-02-07T00:51:43.556Z,7.30
2019-02-07T00:54:13.575Z,7.20
2019-02-07T00:56:43.384Z,7.20
2019-02-07T00:59:12.995Z,7.30
2019-02-07T01:01:42.646Z,7.30
2019-02-07T01:04:12.426Z,7.30
2019-02-07T01:06:42.176Z,7.30
2019-02-07T01:09:12.921Z,7.20
2019-02-07T01:11:42.703Z,7.20
2019-02-07T01:14:12.495Z,7.30
2019-02-07T01:16:42.107Z,7.30
2019-02-07T01:19:11.787Z,7.20
2019-02-07T01:21:41.398Z,7.20
2019-02-07T01:24:11.352Z,7.20
2019-02-07T01:26:41.235Z,7.20
2019-02-07T01:29:10.995Z,7.20
2019-02-07T01:31:40.670Z,7.10
2019-02-07T01:34:10.502Z,7.00
2019-02-07T01:36:40.219Z,7.10
2019-02-07T01:39:10.003Z,7.00
2019-02-07T01:41:39.641Z,7.00
2019-02-07T01:44:09.345Z,7.00
2019-02-07T01:46:38.934Z,6.90
2019-02-07T01:49:08.707Z,6.90
2019-02-07T01:51:39.427Z,6.80
2019-02-07T01:54:09.060Z,6.80
2019-02-07T01:56:38.674Z,6.80
2019-02-07T01:59:08.441Z,6.80
2019-02-07T02:01:38.060Z,6.80
2019-02-07T02:04:07.843Z,6.80
2019-02-07T02:06:38.143Z,6.70
2019-02-07T02:09:08.895Z,6.70
2019-02-07T02:11:38.974Z,6.70
2019-02-07T02:14:08.759Z,6.70
2019-02-07T02:16:38.827Z,6.60
2019-02-07T02:19:08.449Z,6.70
2019-02-07T02:21:38.123Z,6.70
2019-02-07T02:24:08.175Z,6.60
2019-02-07T02:26:37.856Z,6.60
2019-02-07T02:29:07.702Z,6.50
2019-02-07T02:31:37.585Z,6.50
2019-02-07T02:34:07.280Z,6.50
2019-02-07T02:36:36.923Z,6.50
2019-02-07T02:39:08.992Z,6.50
2019-02-07T02:41:39.122Z,6.50
2019-02-07T02:44:08.910Z,6.50
2019-02-07T02:46:38.878Z,6.50
2019-02-07T02:49:09.091Z,6.60
2019-02-07T02:51:38.682Z,6.60
2019-02-07T02:54:17.555Z,6.50
2019-02-07T02:56:47.140Z,6.50
2019-02-07T02:59:16.739Z,6.50
2019-02-07T03:02:15.244Z,6.50
2019-02-07T03:05:04.088Z,6.50
2019-02-07T03:07:50.998Z,6.40
2019-02-07T03:10:28.111Z,6.40
2019-02-07T03:13:17.079Z,6.40
2019-02-07T03:16:04.572Z,6.30
2019-02-07T03:18:52.313Z,6.40
2019-02-07T03:21:33.231Z,6.40
2019-02-07T03:24:28.338Z,6.30
2019-02-07T03:27:15.866Z,6.40
2019-02-07T03:30:03.558Z,6.30
2019-02-07T03:32:50.573Z,6.50
2019-02-07T03:35:48.221Z,6.50
2019-02-07T03:38:55.119Z,6.40
2019-02-07T03:41:42.351Z,6.30
2019-02-07T03:44:38.555Z,6.30
2019-02-07T03:47:30.039Z,6.30
2019-02-07T03:50:17.794Z,6.30
2019-02-07T03:52:58.684Z,6.40
2019-02-07T03:55:56.411Z,6.40
2019-02-07T03:58:37.319Z,6.40
2019-02-07T04:01:25.078Z,6.40
2019-02-07T04:04:07.253Z,6.30
2019-02-07T04:06:43.236Z,6.30
2019-02-07T04:09:37.699Z,6.30
2019-02-07T04:12:39.694Z,6.30
2019-02-07T04:15:24.162Z,6.40
2019-02-07T04:18:12.851Z,6.40
2019-02-07T04:21:10.875Z,6.30
2019-02-07T04:24:05.592Z,6.40
2019-02-07T04:26:51.268Z,6.30
2019-02-07T04:29:42.755Z,6.40
2019-02-07T04:32:24.166Z,6.40
2019-02-07T04:35:31.442Z,6.40
2019-02-07T04:38:19.436Z,6.40
2019-02-07T04:41:00.262Z,6.40
2019-02-07T04:43:52.246Z,6.40
2019-02-07T04:46:33.887Z,6.30
2019-02-07T04:49:31.686Z,6.30
2019-02-07T04:52:19.051Z,6.30
2019-02-07T04:55:11.698Z,6.30
2019-02-07T04:57:54.849Z,6.30
2019-02-07T05:00:40.305Z,6.40
2019-02-07T05:03:27.794Z,6.30
2019-02-07T05:06:05.530Z,6.50
2019-02-07T05:08:57.347Z,6.40
2019-02-07T05:11:45.453Z,6.30
2019-02-07T05:14:33.474Z,6.30
2019-02-07T05:17:21.303Z,6.30
2019-02-07T05:20:12.844Z,6.30
2019-02-07T05:23:01.546Z,6.30
2019-02-07T05:25:49.182Z,6.30
2019-02-07T05:28:41.012Z,6.30
2019-02-07T05:31:28.480Z,6.30
2019-02-07T05:34:16.287Z,6.30
2019-02-07T05:37:03.590Z,6.40
2019-02-07T05:39:53.962Z,6.40
2019-02-07T05:42:34.155Z,6.40
2019-02-07T05:45:13.796Z,6.40
2019-02-07T05:48:14.971Z,6.40
2019-02-07T05:51:07.780Z,6.40
2019-02-07T05:53:51.737Z,6.40
2019-02-07T05:56:32.711Z,6.50
2019-02-07T05:59:13.790Z,6.50
2019-02-07T06:02:00.067Z,6.40
2019-02-07T06:04:46.078Z,6.40
2019-02-07T06:07:38.307Z,6.40
2019-02-07T06:10:28.172Z,6.50
2019-02-07T06:13:21.352Z,6.50
2019-02-07T06:16:10.458Z,6.50
2019-02-07T06:18:58.363Z,6.50
2019-02-07T06:21:48.155Z,6.40
2019-02-07T06:24:28.501Z,6.60
2019-02-07T06:27:16.027Z,6.60
2019-02-07T06:30:03.428Z,6.60
2019-02-07T06:33:03.148Z,6.50
2019-02-07T06:35:48.138Z,6.50
2019-02-07T06:38:35.151Z,6.30
2019-02-07T06:41:28.519Z,6.50
2019-02-07T06:44:28.455Z,6.40
2019-02-07T06:47:23.211Z,6.50
2019-02-07T06:50:10.571Z,6.40
2019-02-07T06:52:58.526Z,6.50
2019-02-07T06:55:53.615Z,6.50
2019-02-07T06:58:45.456Z,6.50
2019-02-07T07:01:25.693Z,6.50
2019-02-07T07:04:03.657Z,6.40
2019-02-07T07:07:04.856Z,6.40
2019-02-07T07:09:53.634Z,6.30
2019-02-07T07:12:45.519Z,6.50
2019-02-07T07:15:29.334Z,6.40
2019-02-07T07:18:36.240Z,6.40
2019-02-07T07:21:20.593Z,6.30
2019-02-07T07:24:09.318Z,6.20
2019-02-07T07:26:48.587Z,6.30
2019-02-07T07:29:30.979Z,6.20
2019-02-07T07:32:17.083Z,6.20
2019-02-07T07:35:14.871Z,6.20
2019-02-07T07:38:09.015Z,6.10
2019-02-07T07:40:55.721Z,6.10
2019-02-07T07:43:40.001Z,6.10
2019-02-07T07:46:21.155Z,6.20
2019-02-07T07:49:15.914Z,6.20
2019-02-07T07:52:00.203Z,6.20
2019-02-07T07:54:51.972Z,6.30
2019-02-07T07:57:32.275Z,6.30
2019-02-07T08:00:13.701Z,6.30
2019-02-07T08:03:01.105Z,6.40
2019-02-07T08:05:37.363Z,6.20
2019-02-07T08:08:38.603Z,6.20
2019-02-07T08:11:19.175Z,6.40
2019-02-07T08:13:58.120Z,6.50
2019-02-07T08:16:45.896Z,6.50
2019-02-07T08:19:42.707Z,6.40
2019-02-07T08:22:30.494Z,6.40
2019-02-07T08:25:34.703Z,6.50
2019-02-07T08:28:29.395Z,6.50
2019-02-07T08:31:08.894Z,6.50
2019-02-07T08:34:04.010Z,6.50
2019-02-07T08:36:56.019Z,6.60
2019-02-07T08:39:59.282Z,6.70
2019-02-07T08:42:47.043Z,6.80
2019-02-07T08:45:29.058Z,6.80
2019-02-07T08:48:23.952Z,6.90
2019-02-07T08:51:11.433Z,6.90
2019-02-07T08:53:58.888Z,6.90
2019-02-07T08:56:37.114Z,7.00
2019-02-07T08:59:24.752Z,6.90
2019-02-07T09:02:22.580Z,7.00
2019-02-07T09:05:17.410Z,7.00
2019-02-07T09:08:05.450Z,7.10
2019-02-07T09:11:06.416Z,7.10
2019-02-07T09:14:10.726Z,7.10
2019-02-07T09:16:59.499Z,7.20
2019-02-07T09:19:42.369Z,7.10
2019-02-07T09:22:30.150Z,7.20
2019-02-07T09:25:17.883Z,7.10
2019-02-07T09:28:05.300Z,7.20
2019-02-07T09:31:00.779Z,7.20
2019-02-07T09:34:04.847Z,7.20
2019-02-07T09:37:02.151Z,7.30
2019-02-07T09:39:44.541Z,7.30
2019-02-07T09:42:42.772Z,7.30
2019-02-07T09:45:43.498Z,7.40
2019-02-07T09:48:30.898Z,7.40
2019-02-07T09:51:13.615Z,7.40
2019-02-07T09:54:01.423Z,7.50
2019-02-07T09:56:50.103Z,7.60
2019-02-07T09:59:37.732Z,7.60
2019-02-07T10:02:22.292Z,7.60
2019-02-07T10:05:09.786Z,7.70
2019-02-07T10:07:52.222Z,7.70
2019-02-07T10:10:37.454Z,7.70
2019-02-07T10:13:21.251Z,7.70
2019-02-07T10:16:12.777Z,7.70
2019-02-07T10:19:03.281Z,7.70
2019-02-07T10:21:50.177Z,7.70
2019-02-07T10:24:37.664Z,7.70
2019-02-07T10:27:38.006Z,7.80
2019-02-07T10:30:30.591Z,7.80
2019-02-07T10:33:12.670Z,7.90
2019-02-07T10:36:16.862Z,7.90
2019-02-07T10:39:08.643Z,8.00
2019-02-07T10:41:45.774Z,8.00
2019-02-07T10:44:38.354Z,8.00
2019-02-07T10:47:30.616Z,8.10
2019-02-07T10:50:18.607Z,8.10
2019-02-07T10:53:07.789Z,8.20
2019-02-07T10:55:51.704Z,8.20
2019-02-07T10:58:40.594Z,8.20
2019-02-07T11:01:30.755Z,8.20
2019-02-07T11:04:23.424Z,8.20
2019-02-07T11:07:24.607Z,8.20
2019-02-07T11:10:12.207Z,8.20
2019-02-07T11:13:01.594Z,8.20
2019-02-07T11:15:49.001Z,8.20
2019-02-07T11:18:55.106Z,8.20
2019-02-07T11:21:27.919Z,8.20
2019-02-07T11:24:10.762Z,8.30
2019-02-07T11:26:59.412Z,8.30
2019-02-07T11:29:35.472Z,8.30
2019-02-07T11:32:14.685Z,8.20
2019-02-07T11:35:09.607Z,8.30
2019-02-07T11:37:55.475Z,8.30
2019-02-07T11:40:41.392Z,8.30
2019-02-07T11:43:32.787Z,8.30
2019-02-07T11:46:25.042Z,8.30
2019-02-07T11:49:07.097Z,8.30
2019-02-07T11:52:07.958Z,8.30
2019-02-07T11:54:47.527Z,8.30
2019-02-07T11:57:35.339Z,8.30
2019-02-07T12:00:23.368Z,8.30
2019-02-07T12:03:03.528Z,8.40
2019-02-07T12:05:51.072Z,8.50
2019-02-07T12:08:36.810Z,8.50
2019-02-07T12:11:25.694Z,8.60
2019-02-07T12:14:17.418Z,8.70
2019-02-07T12:16:57.138Z,8.80
2019-02-07T12:19:45.577Z,8.80
2019-02-07T12:22:24.049Z,8.80
2019-02-07T12:25:14.840Z,8.80
2019-02-07T12:28:02.719Z,8.90
2019-02-07T12:30:53.599Z,8.90
2019-02-07T12:33:42.438Z,9.00
2019-02-07T12:36:31.170Z,9.10
2019-02-07T12:39:20.228Z,9.10
2019-02-07T12:42:08.963Z,9.20
2019-02-07T12:44:55.322Z,9.20
2019-02-07T12:47:39.899Z,9.20
2019-02-07T12:50:44.191Z,9.30
2019-02-07T12:53:30.623Z,9.30
2019-02-07T12:56:34.867Z,9.30
2019-02-07T12:59:39.699Z,9.30
2019-02-07T13:02:19.307Z,9.30
2019-02-07T13:05:08.007Z,9.40
2019-02-07T13:07:56.951Z,9.50
2019-02-07T13:10:45.741Z,9.60
2019-02-07T13:13:35.963Z,9.60
2019-02-07T13:16:25.042Z,9.70
2019-02-07T13:19:16.702Z,9.70
2019-02-07T13:22:04.141Z,9.70
2019-02-07T13:25:02.284Z,9.70
2019-02-07T13:27:51.059Z,9.70
2019-02-07T13:30:55.122Z,9.70
2019-02-07T13:34:02.315Z,9.70
2019-02-07T13:36:45.471Z,9.70
2019-02-07T13:39:43.415Z,9.70
2019-02-07T13:42:23.347Z,9.80
2019-02-07T13:45:30.398Z,9.80
2019-02-07T13:48:15.721Z,9.80
2019-02-07T13:51:03.329Z,9.80
2019-02-07T13:53:50.787Z,9.80
2019-02-07T13:56:39.492Z,9.80
2019-02-07T13:59:21.746Z,9.80
2019-02-07T14:02:09.387Z,9.80
2019-02-07T14:04:56.194Z,9.80
2019-02-07T14:07:43.859Z,9.80
2019-02-07T14:10:36.563Z,9.70
2019-02-07T14:13:23.862Z,9.70
2019-02-07T14:16:18.710Z,9.80
2019-02-07T14:19:16.755Z,9.70
2019-02-07T14:22:04.269Z,9.80
2019-02-07T14:24:54.020Z,9.80
2019-02-07T14:27:58.384Z,9.90
2019-02-07T14:30:45.999Z,9.80
2019-02-07T14:33:29.946Z,9.80
2019-02-07T14:36:30.768Z,9.80
2019-02-07T14:39:35.172Z,9.80
2019-02-07T14:42:22.839Z,9.80
2019-02-07T14:45:17.635Z,9.80
2019-02-07T14:47:47.292Z,9.80
2019-02-07T14:50:17.220Z,9.80
2019-02-07T14:52:46.841Z,9.80
2019-02-07T14:55:16.597Z,9.70
2019-02-07T14:57:46.207Z,9.70
2019-02-07T15:00:19.851Z,9.70
2019-02-07T15:02:49.488Z,9.70
2019-02-07T15:05:19.227Z,9.70
2019-02-07T15:07:48.911Z,9.70
2019-02-07T15:10:19.434Z,9.70
2019-02-07T15:12:49.843Z,9.70
2019-02-07T15:15:20.550Z,9.70
2019-02-07T15:17:50.193Z,9.70
2019-02-07T15:20:26.225Z,9.80
2019-02-07T15:22:51.599Z,9.80
2019-02-07T15:25:21.664Z,9.70
2019-02-07T15:27:51.271Z,9.70
2019-02-07T15:30:21.186Z,9.70
2019-02-07T15:32:50.823Z,9.70
2019-02-07T15:35:23.975Z,9.60
2019-02-07T15:37:53.571Z,9.60
2019-02-07T15:40:25.536Z,9.60
2019-02-07T15:42:55.669Z,9.60
2019-02-07T15:45:25.767Z,9.60
2019-02-07T15:47:55.455Z,9.60
2019-02-07T15:50:25.355Z,9.60
2019-02-07T15:52:59.228Z,9.60
2019-02-07T15:55:28.927Z,9.50
2019-02-07T15:57:58.996Z,9.50
2019-02-07T16:00:46.646Z,9.50
2019-02-07T16:03:24.987Z,9.50
2019-02-07T16:05:54.584Z,9.50
2019-02-07T16:08:24.269Z,9.50
2019-02-07T16:10:54.107Z,9.50
2019-02-07T16:13:23.872Z,9.50
2019-02-07T16:15:54.582Z,9.50
2019-02-07T16:18:24.224Z,9.50
2019-02-07T16:20:54.071Z,9.50
2019-02-07T16:23:23.936Z,9.50
2019-02-07T16:25:53.522Z,9.50
2019-02-07T16:28:23.430Z,9.50
2019-02-07T16:30:54.426Z,9.50
2019-02-07T16:33:24.107Z,9.50
2019-02-07T16:35:53.755Z,9.40
2019-02-07T16:38:23.385Z,9.40
2019-02-07T16:40:53.600Z,9.40
2019-02-07T16:43:23.851Z,9.40
2019-02-07T16:45:53.452Z,9.40
2019-02-07T16:48:23.523Z,9.40
2019-02-07T16:51:00.235Z,9.40
2019-02-07T16:53:25.005Z,9.30
2019-02-07T16:55:54.635Z,9.30
2019-02-07T16:58:24.627Z,9.30
2019-02-07T17:00:54.235Z,9.30
2019-02-07T17:03:23.915Z,9.30
2019-02-07T17:05:53.671Z,9.30
2019-02-07T17:08:23.303Z,9.30
2019-02-07T17:10:53.127Z,9.30
2019-02-07T17:13:22.926Z,9.20
2019-02-07T17:15:52.652Z,9.20
2019-02-07T17:18:22.327Z,9.20
2019-02-07T17:20:52.177Z,9.20
2019-02-07T17:23:21.811Z,9.20
2019-02-07T17:25:51.626Z,9.20
2019-02-07T17:28:21.297Z,9.20
2019-02-07T17:30:51.211Z,9.20
2019-02-07T17:33:20.868Z,9.20
2019-02-07T17:35:50.601Z,9.20
2019-02-07T17:38:20.578Z,9.20
2019-02-07T17:40:50.398Z,9.10
2019-02-07T17:43:20.070Z,9.10
2019-02-07T17:45:50.783Z,9.10
2019-02-07T17:48:21.710Z,9.10
2019-02-07T17:50:51.335Z,9.10
2019-02-07T17:53:20.951Z,9.10
2019-02-07T17:55:50.995Z,9.10
2019-02-07T17:58:21.693Z,9.10
2019-02-07T18:00:58.468Z,9.00
2019-02-07T18:03:28.230Z,9.10
2019-02-07T18:05:57.953Z,9.10
2019-02-07T18:08:28.337Z,9.10
2019-02-07T18:10:57.944Z,9.10
2019-02-07T18:13:27.623Z,9.10
2019-02-07T18:15:57.670Z,9.10
2019-02-07T18:18:27.587Z,9.00
2019-02-07T18:20:57.183Z,9.00
2019-02-07T18:23:27.364Z,9.10
2019-02-07T18:25:57.103Z,9.10
2019-02-07T18:28:26.904Z,9.10
2019-02-07T18:30:56.693Z,9.10
2019-02-07T18:33:26.628Z,9.10
2019-02-07T18:35:56.562Z,9.10
2019-02-07T18:38:26.440Z,9.10
2019-02-07T18:40:56.132Z,9.10
2019-02-07T18:43:25.738Z,9.10
2019-02-07T18:45:55.316Z,9.10
2019-02-07T18:48:24.923Z,9.10
2019-02-07T18:50:54.526Z,9.10
2019-02-07T18:53:24.644Z,9.10
2019-02-07T18:55:56.409Z,9.10
2019-02-07T18:58:25.892Z,9.10
2019-02-07T19:00:55.475Z,9.00
2019-02-07T19:03:25.102Z,9.00
2019-02-07T19:05:54.676Z,9.00
2019-02-07T19:08:24.638Z,8.90
2019-02-07T19:10:54.339Z,8.90
2019-02-07T19:13:23.936Z,8.90
2019-02-07T19:16:10.396Z,8.90
2019-02-07T19:18:40.411Z,8.90
2019-02-07T19:21:10.089Z,8.90
2019-02-07T19:23:39.678Z,8.80
2019-02-07T19:26:09.284Z,8.90
2019-02-07T19:28:38.879Z,8.90
2019-02-07T19:31:08.615Z,8.90
2019-02-07T19:33:38.388Z,8.90
2019-02-07T19:36:07.995Z,9.00
2019-02-07T19:38:37.628Z,9.00
2019-02-07T19:41:07.309Z,9.00
2019-02-07T19:43:37.075Z,9.00
2019-02-07T19:46:06.808Z,9.00
2019-02-07T19:48:36.488Z,9.00
2019-02-07T19:51:06.288Z,9.00
2019-02-07T19:53:36.091Z,8.90
2019-02-07T19:56:06.389Z,8.90
2019-02-07T19:58:35.979Z,9.00
2019-02-07T20:01:06.117Z,8.90
2019-02-07T20:03:35.875Z,8.90
2019-02-07T20:06:06.474Z,8.90
2019-02-07T20:08:36.084Z,8.90
2019-02-07T20:11:05.732Z,8.90
2019-02-07T20:13:35.572Z,9.00
2019-02-07T20:16:06.025Z,8.90
2019-02-07T20:18:35.703Z,9.00
2019-02-07T20:21:05.641Z,8.90
2019-02-07T20:23:35.310Z,8.90
2019-02-07T20:26:25.724Z,8.90
2019-02-07T20:28:56.766Z,8.90
2019-02-07T20:31:27.052Z,8.80
2019-02-07T20:33:56.647Z,8.80
2019-02-07T20:36:26.738Z,8.70
2019-02-07T20:38:56.318Z,8.70
2019-02-07T20:41:26.015Z,8.70
2019-02-07T20:43:55.926Z,8.70
2019-02-07T20:46:25.547Z,8.60
2019-02-07T20:48:55.160Z,8.60
2019-02-07T20:51:24.788Z,8.60
2019-02-07T20:53:54.396Z,8.60
2019-02-07T20:56:24.010Z,8.60
2019-02-07T20:58:53.683Z,8.60
2019-02-07T21:01:23.379Z,8.50
2019-02-07T21:03:53.498Z,8.50
2019-02-07T21:06:23.095Z,8.50
2019-02-07T21:08:53.039Z,8.50
2019-02-07T21:11:22.640Z,8.40
2019-02-07T21:13:52.238Z,8.40
2019-02-07T21:16:21.932Z,8.40
2019-02-07T21:18:51.720Z,8.40
2019-02-07T21:21:21.358Z,8.40
2019-02-07T21:23:50.932Z,8.40
2019-02-07T21:26:20.562Z,8.30
2019-02-07T21:28:50.152Z,8.30
2019-02-07T21:31:20.036Z,8.30
2019-02-07T21:33:49.618Z,8.30
2019-02-07T21:36:19.747Z,8.20
2019-02-07T21:38:49.355Z,8.30
2019-02-07T21:41:18.958Z,8.30
2019-02-07T21:43:48.570Z,8.30
2019-02-07T21:46:18.431Z,8.30
2019-02-07T21:48:48.221Z,8.20
2019-02-07T21:51:17.817Z,8.20
2019-02-07T21:53:47.458Z,8.20
2019-02-07T21:56:17.075Z,8.20
2019-02-07T21:58:46.903Z,8.30
2019-02-07T22:01:16.683Z,8.30
2019-02-07T22:03:46.455Z,8.20
2019-02-07T22:06:17.252Z,8.20
2019-02-07T22:08:47.105Z,8.20
2019-02-07T22:11:16.971Z,8.20
2019-02-07T22:13:46.566Z,8.20
2019-02-07T22:16:16.198Z,8.20
2019-02-07T22:18:45.784Z,8.20
2019-02-07T22:21:15.804Z,8.20
2019-02-07T22:23:45.411Z,8.20
2019-02-07T22:26:15.019Z,8.20
2019-02-07T22:28:44.635Z,8.10
2019-02-07T22:31:14.499Z,8.10
2019-02-07T22:33:44.087Z,8.10
2019-02-07T22:36:14.070Z,8.10
2019-02-07T22:38:43.662Z,8.10
2019-02-07T22:41:13.345Z,8.10
2019-02-07T22:43:42.986Z,8.10
2019-02-07T22:46:12.607Z,8.10
2019-02-07T22:48:42.210Z,8.10
2019-02-07T22:51:12.185Z,8.00
2019-02-07T22:53:41.770Z,8.00
2019-02-07T22:56:11.408Z,8.00
2019-02-07T22:58:41.051Z,8.00
2019-02-07T23:01:19.468Z,8.00
2019-02-07T23:03:57.938Z,8.00
2019-02-07T23:06:27.620Z,7.90
2019-02-07T23:08:57.586Z,7.90
2019-02-07T23:11:27.229Z,7.90
2019-02-07T23:13:56.909Z,7.80
2019-02-07T23:16:27.351Z,7.80
2019-02-07T23:18:57.243Z,7.80
2019-02-07T23:21:27.114Z,7.80
2019-02-07T23:23:56.707Z,7.80
2019-02-07T23:26:26.406Z,7.80
2019-02-07T23:28:56.000Z,7.80
2019-02-07T23:31:26.099Z,7.80
2019-02-07T23:33:55.967Z,7.80
2019-02-07T23:36:25.567Z,7.80
2019-02-07T23:38:55.159Z,7.80
2019-02-07T23:41:24.787Z,7.90
2019-02-07T23:43:54.442Z,7.90
2019-02-07T23:46:24.415Z,7.90
2019-02-07T23:48:54.288Z,7.80
2019-02-07T23:51:24.139Z,7.90
2019-02-07T23:53:54.145Z,7.90
2019-02-07T23:56:23.775Z,7.90
2019-02-07T23:58:53.474Z,7.90
