createdAt,value
2019-03-13T00:02:37.450Z,0.40
2019-03-13T00:05:07.432Z,0.40
2019-03-13T00:07:36.560Z,0.50
2019-03-13T00:10:05.666Z,0.60
2019-03-13T00:12:34.955Z,0.70
2019-03-13T00:15:04.354Z,0.60
2019-03-13T00:17:35.494Z,0.80
2019-03-13T00:20:05.006Z,0.90
2019-03-13T00:22:34.074Z,1.10
2019-03-13T00:25:03.201Z,1.77
2019-03-13T00:27:32.296Z,1.77
2019-03-13T00:30:01.517Z,1.70
2019-03-13T00:32:30.668Z,2.00
2019-03-13T00:35:02.721Z,2.33
2019-03-13T00:37:31.826Z,2.10
2019-03-13T00:40:00.906Z,2.77
2019-03-13T00:42:30.222Z,2.33
2019-03-13T00:44:59.410Z,2.63
2019-03-13T00:47:28.837Z,2.93
2019-03-13T00:49:57.816Z,3.43
2019-03-13T00:52:27.001Z,3.47
2019-03-13T00:54:55.998Z,3.03
2019-03-13T00:57:25.105Z,3.77
2019-03-13T00:59:54.290Z,3.37
2019-03-13T01:02:38.355Z,2.97
2019-03-13T01:05:26.671Z,3.83
2019-03-13T01:07:55.877Z,3.20
2019-03-13T01:10:25.102Z,3.37
2019-03-13T01:12:54.104Z,3.10
2019-03-13T01:15:23.164Z,3.50
2019-03-13T01:17:52.460Z,3.20
2019-03-13T01:20:21.434Z,3.13
2019-03-13T01:22:50.651Z,2.97
2019-03-13T01:25:19.723Z,3.13
2019-03-13T01:27:48.856Z,3.37
2019-03-13T01:30:17.875Z,3.10
2019-03-13T01:32:55.728Z,2.70
2019-03-13T01:35:54.827Z,2.67
2019-03-13T01:38:23.644Z,2.80
2019-03-13T01:40:52.697Z,2.13
2019-03-13T01:43:21.789Z,2.87
2019-03-13T01:45:50.786Z,2.80
2019-03-13T01:48:19.991Z,2.70
2019-03-13T01:50:48.988Z,2.93
2019-03-13T01:53:18.186Z,3.40
2019-03-13T01:55:47.258Z,2.87
2019-03-13T01:58:16.568Z,3.63
2019-03-13T02:00:45.666Z,4.13
2019-03-13T02:03:14.854Z,3.40
2019-03-13T02:05:43.954Z,3.67
2019-03-13T02:08:13.049Z,4.40
2019-03-13T02:10:41.989Z,4.30
2019-03-13T02:13:10.964Z,5.17
2019-03-13T02:15:40.030Z,5.23
2019-03-13T02:18:09.019Z,5.77
2019-03-13T02:20:38.110Z,5.70
2019-03-13T02:23:07.212Z,6.17
2019-03-13T02:25:36.400Z,5.07
2019-03-13T02:28:05.616Z,4.97
2019-03-13T02:30:34.695Z,6.33
2019-03-13T02:33:03.768Z,5.53
2019-03-13T02:35:32.969Z,5.50
2019-03-13T02:38:01.881Z,5.20
2019-03-13T02:40:30.977Z,5.27
2019-03-13T02:42:59.958Z,5.50
2019-03-13T02:45:29.047Z,5.27
2019-03-13T02:47:58.071Z,4.77
2019-03-13T02:50:27.039Z,5.03
2019-03-13T02:52:57.698Z,4.80
2019-03-13T02:55:26.681Z,5.23
2019-03-13T02:57:55.615Z,5.30
2019-03-13T03:00:37.805Z,4.97
2019-03-13T03:03:09.119Z,5.10
2019-03-13T03:05:38.274Z,4.70
2019-03-13T03:08:07.357Z,3.90
2019-03-13T03:10:36.367Z,4.43
2019-03-13T03:13:05.398Z,4.03
2019-03-13T03:15:37.315Z,3.00
2019-03-13T03:18:06.426Z,3.47
2019-03-13T03:20:35.422Z,3.50
2019-03-13T03:23:04.437Z,3.87
2019-03-13T03:25:33.509Z,4.13
2019-03-13T03:28:02.751Z,3.00
2019-03-13T03:30:31.810Z,2.80
2019-03-13T03:33:01.182Z,3.53
2019-03-13T03:35:30.109Z,3.23
2019-03-13T03:37:59.066Z,3.00
2019-03-13T03:40:28.292Z,2.63
2019-03-13T03:42:57.381Z,3.23
2019-03-13T03:45:26.454Z,2.97
2019-03-13T03:47:55.659Z,2.63
2019-03-13T03:50:24.594Z,2.70
2019-03-13T03:52:53.630Z,2.30
2019-03-13T03:55:22.662Z,2.70
2019-03-13T03:57:51.610Z,2.50
2019-03-13T04:00:22.640Z,2.87
2019-03-13T04:02:51.674Z,3.17
2019-03-13T04:05:20.957Z,2.77
2019-03-13T04:07:49.901Z,2.07
2019-03-13T04:10:19.056Z,1.83
2019-03-13T04:12:48.048Z,2.70
2019-03-13T04:15:17.343Z,1.90
2019-03-13T04:17:46.361Z,2.60
2019-03-13T04:20:15.861Z,2.70
2019-03-13T04:22:44.703Z,2.20
2019-03-13T04:25:15.586Z,2.07
2019-03-13T04:27:44.598Z,2.77
2019-03-13T04:30:13.739Z,2.17
2019-03-13T04:32:42.724Z,2.60
2019-03-13T04:35:11.722Z,2.20
2019-03-13T04:37:40.829Z,2.07
2019-03-13T04:40:11.019Z,4.40
2019-03-13T04:42:40.120Z,1.93
2019-03-13T04:45:09.358Z,1.97
2019-03-13T04:47:38.432Z,2.00
2019-03-13T04:50:07.356Z,2.10
2019-03-13T04:52:36.304Z,2.07
2019-03-13T04:55:05.760Z,1.70
2019-03-13T04:57:35.101Z,2.30
2019-03-13T05:00:04.220Z,1.93
2019-03-13T05:02:33.326Z,1.70
2019-03-13T05:05:04.137Z,1.80
2019-03-13T05:07:33.141Z,1.43
2019-03-13T05:10:02.139Z,2.03
2019-03-13T05:12:31.155Z,3.53
2019-03-13T05:15:00.131Z,2.30
2019-03-13T05:17:29.598Z,1.53
2019-03-13T05:19:58.689Z,2.40
2019-03-13T05:22:27.776Z,1.57
2019-03-13T05:24:56.975Z,1.70
2019-03-13T05:27:26.092Z,2.00
2019-03-13T05:29:55.157Z,1.70
2019-03-13T05:32:24.269Z,2.33
2019-03-13T05:34:53.238Z,2.47
2019-03-13T05:37:22.292Z,2.10
2019-03-13T05:39:51.256Z,1.60
2019-03-13T05:42:20.422Z,2.10
2019-03-13T05:44:50.682Z,2.20
2019-03-13T05:47:19.863Z,2.17
2019-03-13T05:49:49.158Z,8.10
2019-03-13T05:52:18.138Z,2.40
2019-03-13T05:54:47.139Z,2.07
2019-03-13T05:57:16.475Z,1.77
2019-03-13T05:59:45.450Z,2.23
2019-03-13T06:02:14.710Z,1.97
2019-03-13T06:04:44.029Z,2.20
2019-03-13T06:07:13.324Z,1.90
2019-03-13T06:09:42.624Z,2.10
2019-03-13T06:12:11.711Z,2.10
2019-03-13T06:14:40.812Z,1.93
2019-03-13T06:17:09.907Z,2.30
2019-03-13T06:19:38.987Z,1.77
2019-03-13T06:22:08.110Z,2.90
2019-03-13T06:24:36.950Z,2.27
2019-03-13T06:27:06.081Z,2.17
2019-03-13T06:29:34.991Z,2.50
2019-03-13T06:32:04.050Z,1.80
2019-03-13T06:34:33.079Z,1.93
2019-03-13T06:37:02.249Z,2.23
2019-03-13T06:39:33.076Z,2.87
2019-03-13T06:42:02.072Z,2.30
2019-03-13T06:44:31.169Z,1.80
2019-03-13T06:47:00.062Z,1.93
2019-03-13T06:49:29.055Z,2.10
2019-03-13T06:51:58.145Z,2.80
2019-03-13T06:54:27.248Z,2.43
2019-03-13T06:56:56.231Z,2.17
2019-03-13T06:59:29.829Z,2.00
2019-03-13T07:02:11.233Z,2.67
2019-03-13T07:04:57.852Z,3.00
2019-03-13T07:07:45.809Z,3.03
2019-03-13T07:10:20.670Z,2.13
2019-03-13T07:12:59.941Z,1.70
2019-03-13T07:16:00.127Z,3.47
2019-03-13T07:18:37.051Z,2.07
2019-03-13T07:21:24.236Z,3.07
2019-03-13T07:24:06.157Z,2.30
2019-03-13T07:26:54.074Z,2.10
2019-03-13T07:29:38.821Z,2.37
2019-03-13T07:32:26.881Z,1.80
2019-03-13T07:35:13.884Z,1.67
2019-03-13T07:37:53.826Z,2.30
2019-03-13T07:40:40.945Z,2.37
2019-03-13T07:43:30.727Z,2.07
2019-03-13T07:46:25.013Z,2.03
2019-03-13T07:49:28.407Z,2.70
2019-03-13T07:52:16.549Z,2.40
2019-03-13T07:55:03.225Z,2.03
2019-03-13T07:57:50.210Z,2.57
2019-03-13T08:00:37.008Z,2.13
2019-03-13T08:03:40.150Z,1.87
2019-03-13T08:06:26.882Z,1.40
2019-03-13T08:09:06.198Z,2.03
2019-03-13T08:12:00.274Z,2.27
2019-03-13T08:14:48.532Z,2.27
2019-03-13T08:17:42.713Z,2.23
2019-03-13T08:20:29.931Z,2.20
2019-03-13T08:23:30.473Z,1.50
2019-03-13T08:26:18.493Z,2.27
2019-03-13T08:29:06.538Z,1.90
2019-03-13T08:31:54.585Z,2.57
2019-03-13T08:34:45.686Z,2.00
2019-03-13T08:37:22.854Z,2.00
2019-03-13T08:40:06.028Z,1.87
2019-03-13T08:43:00.589Z,1.47
2019-03-13T08:45:48.614Z,2.10
2019-03-13T08:48:46.891Z,1.80
2019-03-13T08:51:34.672Z,2.03
2019-03-13T08:54:25.028Z,2.00
2019-03-13T08:57:12.043Z,2.53
2019-03-13T08:59:59.045Z,2.17
2019-03-13T09:02:50.265Z,1.73
2019-03-13T09:05:37.090Z,2.60
2019-03-13T09:08:18.659Z,1.93
2019-03-13T09:11:14.062Z,2.83
2019-03-13T09:13:53.928Z,1.50
2019-03-13T09:16:32.530Z,2.40
2019-03-13T09:19:20.675Z,2.20
2019-03-13T09:21:58.877Z,1.93
2019-03-13T09:24:47.144Z,1.27
2019-03-13T09:27:35.272Z,2.03
2019-03-13T09:30:27.198Z,1.47
2019-03-13T09:33:21.388Z,2.10
2019-03-13T09:35:59.077Z,1.60
2019-03-13T09:38:59.082Z,2.00
2019-03-13T09:42:02.724Z,1.43
2019-03-13T09:44:56.789Z,0.87
2019-03-13T09:47:34.159Z,1.70
2019-03-13T09:50:18.526Z,1.00
2019-03-13T09:53:12.508Z,1.23
2019-03-13T09:55:50.109Z,1.30
2019-03-13T09:58:47.167Z,1.40
2019-03-13T10:01:25.880Z,1.53
2019-03-13T10:04:04.579Z,1.00
2019-03-13T10:06:55.677Z,1.17
2019-03-13T10:09:32.878Z,1.57
2019-03-13T10:12:22.641Z,1.27
2019-03-13T10:15:13.939Z,1.00
2019-03-13T10:18:05.013Z,1.23
2019-03-13T10:20:53.003Z,1.20
2019-03-13T10:23:46.974Z,0.80
2019-03-13T10:26:35.830Z,1.30
2019-03-13T10:29:23.987Z,0.93
2019-03-13T10:32:02.619Z,1.57
2019-03-13T10:34:53.498Z,0.97
2019-03-13T10:37:41.533Z,1.80
2019-03-13T10:40:23.777Z,1.30
2019-03-13T10:43:11.887Z,0.80
2019-03-13T10:45:58.594Z,1.20
2019-03-13T10:48:42.945Z,0.90
2019-03-13T10:51:40.098Z,1.03
2019-03-13T10:54:27.120Z,0.77
2019-03-13T10:57:19.258Z,0.50
2019-03-13T10:59:54.031Z,0.90
2019-03-13T11:02:41.796Z,0.83
2019-03-13T11:05:23.200Z,0.70
2019-03-13T11:08:05.730Z,0.70
2019-03-13T11:10:50.456Z,1.00
2019-03-13T11:13:36.198Z,0.50
2019-03-13T11:16:36.562Z,0.77
2019-03-13T11:19:24.475Z,0.60
2019-03-13T11:22:15.846Z,0.90
2019-03-13T11:24:53.216Z,0.40
2019-03-13T11:27:33.868Z,0.80
2019-03-13T11:30:09.612Z,0.50
2019-03-13T11:33:00.941Z,0.80
2019-03-13T11:35:44.680Z,0.80
2019-03-13T11:38:35.590Z,0.60
2019-03-13T11:41:22.481Z,0.70
2019-03-13T11:44:09.812Z,0.50
2019-03-13T11:46:51.923Z,0.73
2019-03-13T11:49:38.826Z,0.53
2019-03-13T11:52:29.934Z,0.50
2019-03-13T11:55:17.983Z,0.50
2019-03-13T11:58:11.826Z,0.70
2019-03-13T12:00:58.777Z,0.70
2019-03-13T12:03:49.669Z,0.60
2019-03-13T12:06:53.054Z,0.53
2019-03-13T12:09:33.644Z,0.50
2019-03-13T12:15:38.304Z,0.50
2019-03-13T12:18:21.396Z,0.70
2019-03-13T12:21:12.819Z,0.83
2019-03-13T12:24:01.162Z,0.60
2019-03-13T12:26:55.351Z,0.50
2019-03-13T12:29:38.222Z,0.60
2019-03-13T12:32:17.913Z,0.70
2019-03-13T12:35:18.455Z,1.03
2019-03-13T12:38:06.482Z,0.43
2019-03-13T12:40:53.940Z,0.50
2019-03-13T12:43:39.922Z,0.87
2019-03-13T12:46:28.337Z,0.60
2019-03-13T12:49:08.179Z,0.93
2019-03-13T12:51:58.549Z,0.67
2019-03-13T12:54:52.331Z,0.50
2019-03-13T12:57:46.836Z,0.87
2019-03-13T13:00:38.680Z,0.67
2019-03-13T13:03:27.038Z,0.93
2019-03-13T13:06:30.488Z,0.80
2019-03-13T13:09:18.757Z,0.83
2019-03-13T13:12:19.100Z,0.67
2019-03-13T13:15:04.565Z,0.73
2019-03-13T13:17:51.415Z,0.60
2019-03-13T13:20:23.940Z,0.50
2019-03-13T13:22:52.012Z,0.60
2019-03-13T13:25:21.087Z,0.60
2019-03-13T13:27:50.442Z,0.70
2019-03-13T13:30:19.897Z,0.63
2019-03-13T13:32:49.307Z,0.83
2019-03-13T13:35:21.789Z,0.70
2019-03-13T13:37:51.077Z,0.90
2019-03-13T13:40:20.217Z,0.70
2019-03-13T13:42:49.470Z,0.60
2019-03-13T13:45:37.923Z,0.93
2019-03-13T13:48:07.093Z,1.03
2019-03-13T13:50:36.685Z,0.60
2019-03-13T13:53:05.816Z,0.87
2019-03-13T13:55:36.741Z,0.60
2019-03-13T13:58:06.032Z,1.00
2019-03-13T14:00:35.038Z,0.80
2019-03-13T14:03:04.238Z,0.70
2019-03-13T14:05:33.336Z,0.67
2019-03-13T14:08:02.645Z,0.63
2019-03-13T14:10:31.852Z,0.70
2019-03-13T14:13:01.334Z,0.63
2019-03-13T14:15:30.432Z,0.80
2019-03-13T14:18:00.374Z,0.50
2019-03-13T14:20:29.975Z,0.53
2019-03-13T14:22:59.377Z,0.50
2019-03-13T14:25:28.568Z,0.70
2019-03-13T14:27:57.766Z,0.40
2019-03-13T14:30:26.957Z,0.90
2019-03-13T14:32:56.046Z,0.80
2019-03-13T14:35:25.213Z,0.60
2019-03-13T14:37:54.283Z,0.97
2019-03-13T14:40:23.439Z,1.10
2019-03-13T14:42:52.684Z,0.60
2019-03-13T14:45:22.223Z,0.60
2019-03-13T14:47:51.213Z,1.10
2019-03-13T14:50:20.443Z,0.80
2019-03-13T14:52:49.831Z,1.20
2019-03-13T14:55:19.420Z,0.83
2019-03-13T14:57:48.632Z,0.77
2019-03-13T15:00:17.832Z,0.57
2019-03-13T15:02:47.214Z,0.50
2019-03-13T15:05:16.312Z,0.73
2019-03-13T15:07:45.682Z,0.77
2019-03-13T15:10:15.391Z,0.80
2019-03-13T15:12:44.490Z,0.60
2019-03-13T15:15:13.794Z,0.30
2019-03-13T15:17:43.026Z,0.70
2019-03-13T15:20:13.660Z,0.50
2019-03-13T15:22:42.867Z,0.70
2019-03-13T15:25:15.622Z,1.10
2019-03-13T15:27:44.916Z,1.10
2019-03-13T15:30:15.358Z,1.27
2019-03-13T15:32:44.642Z,1.30
2019-03-13T15:35:13.717Z,1.30
2019-03-13T15:37:43.122Z,1.27
2019-03-13T15:40:13.150Z,1.03
2019-03-13T15:42:44.210Z,1.30
2019-03-13T15:45:14.866Z,2.27
2019-03-13T15:47:44.098Z,1.00
2019-03-13T15:50:14.015Z,1.33
2019-03-13T15:52:43.434Z,1.10
2019-03-13T15:55:12.832Z,1.13
2019-03-13T15:57:42.263Z,0.60
2019-03-13T16:00:13.529Z,1.10
2019-03-13T16:02:42.674Z,0.90
2019-03-13T16:05:12.109Z,1.23
2019-03-13T16:07:41.230Z,1.40
2019-03-13T16:10:10.964Z,1.00
2019-03-13T16:12:40.313Z,1.07
2019-03-13T16:15:11.023Z,1.40
2019-03-13T16:17:40.425Z,0.70
2019-03-13T16:20:10.355Z,0.50
2019-03-13T16:22:39.831Z,0.80
2019-03-13T16:25:09.430Z,1.10
2019-03-13T16:27:38.623Z,1.60
2019-03-13T16:30:09.775Z,1.20
2019-03-13T16:32:43.803Z,0.57
2019-03-13T16:35:09.720Z,0.90
2019-03-13T16:37:38.800Z,0.40
2019-03-13T16:40:08.891Z,1.37
2019-03-13T16:42:38.552Z,0.80
2019-03-13T16:45:07.731Z,0.67
2019-03-13T16:47:36.819Z,1.20
2019-03-13T16:50:06.599Z,0.80
2019-03-13T16:52:35.647Z,0.50
2019-03-13T16:55:07.990Z,1.20
2019-03-13T16:57:37.192Z,0.90
2019-03-13T17:00:07.815Z,0.90
2019-03-13T17:02:37.080Z,1.33
2019-03-13T17:05:06.624Z,0.77
2019-03-13T17:07:35.907Z,1.10
2019-03-13T17:10:05.577Z,1.57
2019-03-13T17:12:36.765Z,1.10
2019-03-13T17:15:06.288Z,1.00
2019-03-13T17:17:51.531Z,1.30
2019-03-13T17:20:21.873Z,1.10
2019-03-13T17:22:51.061Z,2.57
2019-03-13T17:25:20.159Z,1.67
2019-03-13T17:27:49.648Z,2.10
2019-03-13T17:30:20.121Z,1.60
2019-03-13T17:32:49.525Z,2.70
2019-03-13T17:35:19.550Z,1.93
2019-03-13T17:37:50.994Z,2.17
2019-03-13T17:40:21.437Z,2.20
2019-03-13T17:42:50.781Z,1.97
2019-03-13T17:45:20.506Z,4.10
2019-03-13T17:47:50.044Z,2.33
2019-03-13T17:50:19.383Z,2.27
2019-03-13T17:52:48.688Z,2.60
2019-03-13T17:55:17.979Z,3.00
2019-03-13T17:57:47.102Z,3.97
2019-03-13T18:00:17.615Z,4.87
2019-03-13T18:02:46.592Z,3.20
2019-03-13T18:05:16.113Z,3.17
2019-03-13T18:07:45.771Z,3.70
2019-03-13T18:10:15.985Z,3.40
2019-03-13T18:12:44.957Z,6.10
2019-03-13T18:15:14.482Z,10.40
2019-03-13T18:17:43.726Z,3.57
2019-03-13T18:20:13.748Z,3.60
2019-03-13T18:22:42.949Z,3.93
2019-03-13T18:25:12.357Z,3.37
2019-03-13T18:27:41.760Z,4.00
2019-03-13T18:30:15.042Z,3.90
2019-03-13T18:32:44.376Z,3.67
2019-03-13T18:35:16.494Z,3.73
2019-03-13T18:37:45.916Z,3.60
2019-03-13T18:40:15.433Z,4.00
2019-03-13T18:42:44.519Z,3.60
2019-03-13T18:45:15.414Z,3.53
2019-03-13T18:47:44.643Z,3.97
2019-03-13T18:50:13.939Z,3.60
2019-03-13T18:52:43.471Z,3.60
2019-03-13T18:55:13.589Z,3.67
2019-03-13T18:57:43.277Z,3.73
2019-03-13T19:00:17.589Z,3.57
2019-03-13T19:02:46.889Z,3.47
2019-03-13T19:05:16.112Z,3.40
2019-03-13T19:07:46.101Z,3.63
2019-03-13T19:10:15.365Z,3.23
2019-03-13T19:12:44.689Z,4.27
2019-03-13T19:15:19.395Z,2.77
2019-03-13T19:17:48.699Z,2.90
2019-03-13T19:20:18.947Z,6.57
2019-03-13T19:22:48.129Z,5.00
2019-03-13T19:25:18.023Z,5.57
2019-03-13T19:27:50.432Z,3.47
2019-03-13T19:30:20.734Z,4.33
2019-03-13T19:32:49.872Z,3.70
2019-03-13T19:35:19.236Z,4.27
2019-03-13T19:37:48.537Z,4.90
2019-03-13T19:40:18.021Z,4.43
2019-03-13T19:42:47.487Z,4.37
2019-03-13T19:45:18.127Z,3.70
2019-03-13T19:47:47.535Z,4.23
2019-03-13T19:50:16.874Z,4.53
2019-03-13T19:52:47.525Z,5.53
2019-03-13T19:55:17.284Z,5.73
2019-03-13T19:57:46.608Z,5.83
2019-03-13T20:00:17.035Z,4.40
2019-03-13T20:02:59.146Z,3.73
2019-03-13T20:05:17.848Z,4.97
2019-03-13T20:07:47.248Z,3.70
2019-03-13T20:10:17.410Z,4.60
2019-03-13T20:12:46.879Z,4.13
2019-03-13T20:15:16.859Z,4.30
2019-03-13T20:17:46.151Z,3.30
2019-03-13T20:20:17.432Z,3.77
2019-03-13T20:22:47.316Z,3.63
2019-03-13T20:25:17.872Z,3.93
2019-03-13T20:27:47.549Z,3.33
2019-03-13T20:30:17.644Z,3.83
2019-03-13T20:32:47.038Z,3.37
2019-03-13T20:35:16.333Z,3.83
2019-03-13T20:37:45.538Z,4.50
2019-03-13T20:40:16.186Z,3.80
2019-03-13T20:42:45.703Z,2.90
2019-03-13T20:45:16.200Z,4.63
2019-03-13T20:47:45.497Z,3.63
2019-03-13T20:50:15.413Z,3.53
2019-03-13T20:52:45.875Z,3.70
2019-03-13T20:55:15.349Z,4.30
2019-03-13T20:57:44.722Z,4.20
2019-03-13T21:00:17.247Z,4.23
2019-03-13T21:02:46.915Z,4.60
2019-03-13T21:05:16.806Z,3.97
2019-03-13T21:07:45.927Z,6.40
2019-03-13T21:10:15.259Z,4.87
2019-03-13T21:12:44.444Z,4.87
2019-03-13T21:15:14.073Z,3.73
2019-03-13T21:17:43.315Z,3.30
2019-03-13T21:20:15.266Z,2.73
2019-03-13T21:22:45.227Z,3.40
2019-03-13T21:25:14.517Z,2.70
2019-03-13T21:27:43.785Z,2.37
2019-03-13T21:30:15.180Z,2.33
2019-03-13T21:32:44.750Z,3.07
2019-03-13T21:35:13.941Z,2.60
2019-03-13T21:37:43.027Z,2.37
2019-03-13T21:40:12.741Z,2.57
2019-03-13T21:42:42.356Z,3.00
2019-03-13T21:45:21.563Z,2.57
2019-03-13T21:47:42.611Z,2.33
2019-03-13T21:50:12.098Z,3.07
2019-03-13T21:52:41.858Z,2.90
2019-03-13T21:55:11.617Z,2.80
2019-03-13T21:57:41.026Z,2.50
2019-03-13T22:00:12.291Z,2.17
2019-03-13T22:02:41.383Z,2.73
2019-03-13T22:05:10.653Z,2.93
2019-03-13T22:07:40.081Z,2.63
2019-03-13T22:10:09.725Z,2.67
2019-03-13T22:12:38.862Z,2.80
2019-03-13T22:15:08.415Z,2.80
2019-03-13T22:17:38.001Z,2.93
2019-03-13T22:20:07.362Z,3.70
2019-03-13T22:22:38.543Z,3.73
2019-03-13T22:25:07.920Z,4.47
2019-03-13T22:27:37.224Z,3.73
2019-03-13T22:30:06.925Z,2.87
2019-03-13T22:32:36.454Z,2.67
2019-03-13T22:35:05.793Z,2.67
2019-03-13T22:37:34.954Z,2.57
2019-03-13T22:40:04.137Z,3.13
2019-03-13T22:42:33.583Z,3.43
2019-03-13T22:45:03.029Z,2.77
2019-03-13T22:47:42.016Z,2.73
2019-03-13T22:50:03.166Z,2.87
2019-03-13T22:52:32.395Z,2.50
2019-03-13T22:55:01.773Z,2.40
2019-03-13T22:57:31.268Z,2.90
2019-03-13T23:00:00.607Z,3.20
2019-03-13T23:02:30.088Z,3.43
2019-03-13T23:04:59.660Z,2.90
2019-03-13T23:07:28.825Z,3.10
2019-03-13T23:09:58.060Z,3.03
2019-03-13T23:12:27.269Z,3.10
2019-03-13T23:14:56.366Z,3.53
2019-03-13T23:17:25.455Z,3.27
2019-03-13T23:19:54.669Z,2.63
2019-03-13T23:22:24.285Z,3.07
2019-03-13T23:24:53.442Z,3.73
2019-03-13T23:27:22.570Z,2.83
2019-03-13T23:29:51.789Z,2.70
2019-03-13T23:32:21.309Z,2.30
2019-03-13T23:34:50.355Z,3.10
2019-03-13T23:37:19.533Z,3.07
2019-03-13T23:39:48.715Z,3.33
2019-03-13T23:42:18.673Z,2.90
2019-03-13T23:44:48.235Z,3.33
2019-03-13T23:47:17.879Z,3.13
2019-03-13T23:49:47.035Z,3.27
2019-03-13T23:52:16.544Z,3.20
2019-03-13T23:54:46.670Z,2.77
2019-03-13T23:57:16.000Z,2.90
2019-03-13T23:59:45.308Z,3.63
