createdAt,value
2023-03-31T00:01:04.634Z,10.30
2023-03-31T00:03:34.275Z,10.30
2023-03-31T00:06:01.694Z,10.30
2023-03-31T00:08:35.649Z,10.20
2023-03-31T00:11:05.695Z,10.20
2023-03-31T00:13:32.791Z,10.10
2023-03-31T00:16:06.098Z,10.10
2023-03-31T00:18:34.508Z,10.10
2023-03-31T00:21:25.065Z,10.20
2023-03-31T00:23:57.375Z,10.20
2023-03-31T00:26:26.308Z,10.20
2023-03-31T00:28:53.924Z,10.20
2023-03-31T00:31:22.433Z,10.30
2023-03-31T00:33:50.442Z,10.20
2023-03-31T00:36:21.468Z,10.20
2023-03-31T00:38:49.346Z,10.10
2023-03-31T00:41:16.798Z,10.10
2023-03-31T00:44:06.563Z,10.00
2023-03-31T00:47:02.544Z,10.10
2023-03-31T00:49:34.623Z,10.10
2023-03-31T00:52:26.610Z,10.10
2023-03-31T00:55:08.837Z,10.10
2023-03-31T00:57:41.960Z,10.20
2023-03-31T01:00:15.566Z,10.30
2023-03-31T01:02:52.684Z,10.30
2023-03-31T01:05:31.148Z,10.30
2023-03-31T01:08:00.502Z,10.30
2023-03-31T01:10:28.743Z,10.30
2023-03-31T01:12:57.570Z,10.40
2023-03-31T01:15:24.423Z,10.40
2023-03-31T01:17:55.773Z,10.50
2023-03-31T01:20:56.205Z,10.50
2023-03-31T01:23:32.058Z,10.60
2023-03-31T01:26:20.837Z,10.60
2023-03-31T01:28:59.895Z,10.60
2023-03-31T01:31:48.386Z,10.60
2023-03-31T01:34:33.186Z,10.60
2023-03-31T01:37:03.341Z,10.60
2023-03-31T01:40:01.039Z,10.60
2023-03-31T01:42:45.076Z,10.70
2023-03-31T01:45:27.594Z,10.70
2023-03-31T01:48:14.886Z,10.70
2023-03-31T01:50:47.989Z,10.70
2023-03-31T01:53:44.024Z,10.70
2023-03-31T01:56:27.916Z,10.70
2023-03-31T01:59:00.775Z,10.60
2023-03-31T02:01:43.117Z,10.70
2023-03-31T02:04:42.342Z,10.70
2023-03-31T02:07:24.280Z,10.70
2023-03-31T02:09:58.830Z,10.60
2023-03-31T02:12:28.486Z,10.60
2023-03-31T02:14:57.658Z,10.60
2023-03-31T02:17:34.012Z,10.50
2023-03-31T02:20:09.263Z,10.50
2023-03-31T02:22:39.154Z,10.50
2023-03-31T02:25:09.664Z,10.40
2023-03-31T02:27:40.826Z,10.40
2023-03-31T02:30:09.053Z,10.30
2023-03-31T02:32:44.351Z,10.30
2023-03-31T02:35:16.202Z,10.20
2023-03-31T02:37:44.040Z,10.20
2023-03-31T02:40:16.906Z,10.20
2023-03-31T02:42:43.994Z,10.10
2023-03-31T02:45:39.208Z,10.10
2023-03-31T02:48:17.494Z,10.00
2023-03-31T02:51:08.773Z,10.00
2023-03-31T02:54:00.747Z,10.00
2023-03-31T02:56:36.656Z,10.00
2023-03-31T02:59:25.632Z,9.90
2023-03-31T03:02:37.054Z,9.90
2023-03-31T03:05:22.296Z,9.90
2023-03-31T03:07:55.063Z,9.90
2023-03-31T03:10:44.020Z,9.80
2023-03-31T03:13:45.690Z,9.80
2023-03-31T03:16:21.855Z,10.10
2023-03-31T03:19:00.138Z,9.70
2023-03-31T03:21:27.831Z,9.70
2023-03-31T03:23:54.931Z,9.60
2023-03-31T03:26:23.837Z,9.60
2023-03-31T03:28:57.005Z,9.50
2023-03-31T03:31:26.162Z,9.40
2023-03-31T03:33:53.990Z,9.30
2023-03-31T03:36:21.848Z,9.20
2023-03-31T03:38:48.834Z,9.20
2023-03-31T03:41:15.844Z,9.10
2023-03-31T03:43:42.810Z,9.00
2023-03-31T03:46:09.881Z,9.00
2023-03-31T03:48:36.828Z,8.90
2023-03-31T03:51:03.877Z,8.80
2023-03-31T03:53:30.758Z,8.80
2023-03-31T03:55:59.311Z,8.80
2023-03-31T03:58:26.420Z,8.90
2023-03-31T04:00:53.391Z,8.90
2023-03-31T04:03:20.485Z,8.90
2023-03-31T04:05:50.006Z,8.90
2023-03-31T04:08:20.394Z,8.90
2023-03-31T04:10:49.271Z,8.80
2023-03-31T04:13:17.543Z,8.80
2023-03-31T04:15:45.542Z,8.80
2023-03-31T04:18:23.279Z,8.70
2023-03-31T04:21:06.957Z,8.60
2023-03-31T04:23:38.552Z,8.60
2023-03-31T04:26:09.075Z,8.50
2023-03-31T04:28:36.854Z,8.50
2023-03-31T04:31:06.367Z,8.40
2023-03-31T04:33:38.846Z,8.30
2023-03-31T04:36:18.822Z,8.20
2023-03-31T04:38:47.080Z,8.20
2023-03-31T04:41:14.818Z,8.40
2023-03-31T04:43:42.342Z,8.50
2023-03-31T04:46:09.972Z,8.50
2023-03-31T04:48:37.183Z,8.40
2023-03-31T04:51:04.369Z,8.50
2023-03-31T04:53:31.705Z,8.60
2023-03-31T04:55:58.919Z,8.70
2023-03-31T04:58:25.972Z,8.80
2023-03-31T05:00:53.193Z,8.80
2023-03-31T05:03:21.669Z,8.90
2023-03-31T05:05:48.735Z,9.00
2023-03-31T05:08:15.706Z,9.10
2023-03-31T05:10:42.677Z,9.30
2023-03-31T05:13:12.374Z,9.50
2023-03-31T05:15:40.084Z,9.70
2023-03-31T05:18:08.163Z,10.00
2023-03-31T05:20:35.217Z,10.30
2023-03-31T05:23:02.134Z,10.60
2023-03-31T05:25:33.005Z,11.00
2023-03-31T05:28:01.052Z,11.40
2023-03-31T05:30:28.906Z,11.90
2023-03-31T05:32:56.321Z,12.40
2023-03-31T05:35:23.462Z,12.70
2023-03-31T05:37:50.477Z,13.00
2023-03-31T05:40:17.411Z,13.30
2023-03-31T05:42:44.416Z,13.60
2023-03-31T05:45:11.406Z,13.80
2023-03-31T05:47:38.419Z,14.20
2023-03-31T05:50:08.021Z,14.50
2023-03-31T05:52:36.091Z,14.80
2023-03-31T05:55:04.568Z,15.10
2023-03-31T05:57:32.077Z,15.40
2023-03-31T05:59:59.207Z,15.50
2023-03-31T06:02:26.326Z,15.60
2023-03-31T06:04:53.276Z,15.80
2023-03-31T06:07:22.379Z,16.20
2023-03-31T06:09:49.350Z,16.40
2023-03-31T06:12:16.776Z,16.60
2023-03-31T06:14:43.718Z,16.60
2023-03-31T06:17:10.593Z,16.70
2023-03-31T06:19:37.510Z,16.70
2023-03-31T06:22:04.497Z,16.60
2023-03-31T06:24:31.497Z,16.80
2023-03-31T06:26:58.815Z,17.10
2023-03-31T06:29:25.827Z,17.50
2023-03-31T06:31:52.846Z,17.60
2023-03-31T06:34:21.378Z,17.80
2023-03-31T06:36:48.530Z,17.90
2023-03-31T06:39:15.595Z,18.00
2023-03-31T06:41:42.446Z,18.10
2023-03-31T06:44:09.336Z,18.50
2023-03-31T06:46:36.563Z,18.80
2023-03-31T06:49:03.596Z,19.10
2023-03-31T06:51:32.172Z,19.20
2023-03-31T06:53:59.595Z,19.40
2023-03-31T06:56:27.437Z,19.70
2023-03-31T06:58:54.332Z,19.90
2023-03-31T07:01:21.275Z,20.10
2023-03-31T07:03:48.248Z,20.30
2023-03-31T07:06:15.628Z,20.30
2023-03-31T07:08:42.985Z,20.40
2023-03-31T07:11:10.310Z,20.70
2023-03-31T07:13:37.527Z,20.90
2023-03-31T07:16:05.611Z,20.90
2023-03-31T07:18:34.789Z,21.10
2023-03-31T07:21:02.316Z,21.30
2023-03-31T07:23:29.202Z,21.40
2023-03-31T07:25:56.191Z,21.50
2023-03-31T07:28:23.075Z,21.50
2023-03-31T07:30:50.027Z,21.40
2023-03-31T07:33:16.996Z,21.50
2023-03-31T07:35:44.130Z,21.70
2023-03-31T07:38:12.065Z,21.70
2023-03-31T07:40:40.287Z,21.70
2023-03-31T07:43:07.777Z,21.50
2023-03-31T07:45:35.544Z,21.30
2023-03-31T07:48:02.564Z,21.40
2023-03-31T07:50:29.660Z,21.50
2023-03-31T07:52:56.685Z,21.80
2023-03-31T07:55:24.045Z,22.10
2023-03-31T07:57:51.577Z,22.40
2023-03-31T08:00:19.508Z,22.60
2023-03-31T08:02:46.573Z,22.60
2023-03-31T08:05:15.805Z,22.80
2023-03-31T08:07:45.688Z,23.10
2023-03-31T08:10:16.915Z,23.30
2023-03-31T08:12:44.095Z,23.10
2023-03-31T08:15:11.697Z,23.10
2023-03-31T08:17:39.083Z,22.90
2023-03-31T08:20:10.529Z,22.90
2023-03-31T08:22:39.390Z,23.00
2023-03-31T08:25:10.512Z,23.10
2023-03-31T08:27:39.660Z,23.10
2023-03-31T08:30:08.951Z,22.80
2023-03-31T08:32:36.210Z,22.50
2023-03-31T08:35:04.348Z,22.70
2023-03-31T08:37:32.457Z,23.00
2023-03-31T08:39:59.367Z,23.10
2023-03-31T08:42:47.603Z,23.30
2023-03-31T08:45:23.411Z,23.10
2023-03-31T08:47:59.917Z,23.10
2023-03-31T08:50:35.717Z,23.30
2023-03-31T08:53:13.724Z,23.50
2023-03-31T08:55:52.358Z,23.40
2023-03-31T08:58:39.549Z,23.90
2023-03-31T09:01:14.000Z,24.30
2023-03-31T09:03:48.836Z,24.30
2023-03-31T09:06:22.695Z,24.10
2023-03-31T09:08:49.710Z,23.80
2023-03-31T09:11:43.203Z,23.70
2023-03-31T09:14:16.577Z,23.50
2023-03-31T09:17:12.706Z,23.50
2023-03-31T09:19:52.864Z,23.80
2023-03-31T09:22:25.808Z,23.50
2023-03-31T09:25:13.798Z,23.60
2023-03-31T09:27:43.828Z,23.80
2023-03-31T09:30:15.713Z,24.00
2023-03-31T09:32:43.356Z,23.80
2023-03-31T09:35:21.881Z,23.80
2023-03-31T09:37:49.605Z,23.90
2023-03-31T09:40:21.991Z,24.00
2023-03-31T09:42:56.747Z,24.10
2023-03-31T09:45:23.905Z,23.80
2023-03-31T09:47:55.976Z,23.60
2023-03-31T09:50:25.450Z,23.70
2023-03-31T09:53:01.985Z,23.80
2023-03-31T09:55:50.837Z,24.00
2023-03-31T09:58:18.388Z,24.10
2023-03-31T10:01:02.685Z,23.90
2023-03-31T10:03:36.757Z,23.50
2023-03-31T10:06:10.863Z,23.00
2023-03-31T10:08:51.590Z,22.30
2023-03-31T10:11:18.654Z,21.90
2023-03-31T10:13:53.183Z,21.50
2023-03-31T10:16:56.993Z,20.90
2023-03-31T10:19:34.412Z,21.10
2023-03-31T10:22:07.123Z,21.40
2023-03-31T10:24:39.721Z,21.50
2023-03-31T10:27:15.762Z,21.40
2023-03-31T10:29:43.617Z,21.70
2023-03-31T10:32:26.116Z,21.50
2023-03-31T10:34:53.284Z,21.40
2023-03-31T10:37:23.947Z,21.20
2023-03-31T10:40:01.810Z,21.10
2023-03-31T10:42:29.014Z,21.00
2023-03-31T10:45:36.631Z,20.70
2023-03-31T10:48:07.161Z,20.70
2023-03-31T10:50:36.256Z,20.60
2023-03-31T10:53:11.905Z,20.50
2023-03-31T10:56:01.977Z,20.40
2023-03-31T10:58:37.797Z,20.20
2023-03-31T11:01:33.716Z,20.30
2023-03-31T11:04:12.940Z,20.40
2023-03-31T11:06:57.049Z,20.70
2023-03-31T11:09:42.078Z,20.60
2023-03-31T11:12:21.411Z,20.60
2023-03-31T11:15:09.640Z,20.60
2023-03-31T11:17:49.958Z,20.70
2023-03-31T11:20:55.884Z,20.70
2023-03-31T11:23:34.979Z,20.50
2023-03-31T11:26:12.582Z,20.60
2023-03-31T11:28:51.169Z,20.80
2023-03-31T11:31:43.216Z,20.90
2023-03-31T11:34:39.766Z,20.70
2023-03-31T11:37:32.155Z,20.60
2023-03-31T11:40:08.021Z,20.60
2023-03-31T11:42:44.831Z,20.60
2023-03-31T11:45:31.917Z,20.70
2023-03-31T11:48:06.950Z,20.80
2023-03-31T11:50:40.049Z,20.80
2023-03-31T11:53:17.746Z,20.90
2023-03-31T11:55:48.818Z,20.70
2023-03-31T11:58:24.439Z,20.50
2023-03-31T12:01:01.271Z,20.40
2023-03-31T12:03:57.437Z,20.10
2023-03-31T12:06:30.612Z,20.10
2023-03-31T12:09:28.307Z,20.40
2023-03-31T12:12:14.297Z,20.70
2023-03-31T12:14:53.438Z,20.90
2023-03-31T12:17:27.244Z,20.80
2023-03-31T12:20:00.585Z,20.90
2023-03-31T12:22:39.032Z,21.10
2023-03-31T12:25:11.489Z,20.90
2023-03-31T12:27:41.868Z,20.60
2023-03-31T12:30:28.043Z,20.50
2023-03-31T12:33:18.360Z,20.30
2023-03-31T12:36:04.369Z,20.10
2023-03-31T12:38:51.204Z,20.10
2023-03-31T12:41:44.478Z,20.00
2023-03-31T12:44:39.679Z,19.90
2023-03-31T12:47:18.846Z,19.80
2023-03-31T12:49:50.308Z,20.00
2023-03-31T12:52:37.460Z,20.20
2023-03-31T12:55:32.081Z,20.40
2023-03-31T12:58:32.717Z,20.40
2023-03-31T13:01:15.002Z,20.30
2023-03-31T13:03:47.990Z,20.10
2023-03-31T13:06:30.505Z,20.10
2023-03-31T13:09:04.556Z,20.10
2023-03-31T13:11:37.297Z,19.90
2023-03-31T13:14:22.827Z,19.70
2023-03-31T13:16:52.852Z,19.50
2023-03-31T13:19:36.369Z,19.70
2023-03-31T13:22:05.594Z,19.90
2023-03-31T13:24:34.765Z,20.10
2023-03-31T13:27:29.715Z,20.20
2023-03-31T13:29:56.778Z,20.10
2023-03-31T13:32:25.602Z,19.90
2023-03-31T13:35:18.749Z,20.00
2023-03-31T13:37:48.741Z,20.00
2023-03-31T13:40:21.428Z,20.10
2023-03-31T13:43:12.217Z,19.90
2023-03-31T13:46:11.762Z,19.70
2023-03-31T13:49:03.193Z,19.60
2023-03-31T13:51:56.430Z,19.50
2023-03-31T13:54:59.722Z,19.50
2023-03-31T13:57:35.584Z,19.40
2023-03-31T14:00:02.478Z,19.40
2023-03-31T14:02:57.909Z,19.40
2023-03-31T14:05:45.221Z,19.40
2023-03-31T14:08:20.049Z,19.30
2023-03-31T14:10:46.939Z,19.30
2023-03-31T14:13:19.668Z,19.30
2023-03-31T14:15:52.964Z,19.30
2023-03-31T14:18:24.250Z,19.30
2023-03-31T14:20:51.132Z,19.30
2023-03-31T14:23:37.073Z,19.30
2023-03-31T14:26:29.266Z,19.30
2023-03-31T14:29:17.748Z,19.30
2023-03-31T14:32:13.349Z,19.30
2023-03-31T14:35:04.909Z,19.40
2023-03-31T14:37:32.088Z,19.50
2023-03-31T14:40:01.371Z,19.70
2023-03-31T14:42:39.916Z,19.80
2023-03-31T14:45:18.744Z,19.90
2023-03-31T14:47:56.249Z,19.90
2023-03-31T14:50:31.396Z,19.80
2023-03-31T14:52:59.697Z,19.80
2023-03-31T14:55:39.305Z,19.70
2023-03-31T14:58:16.356Z,19.60
2023-03-31T15:00:43.421Z,19.40
2023-03-31T15:03:15.878Z,19.10
2023-03-31T15:05:46.053Z,19.20
2023-03-31T15:08:22.890Z,19.20
2023-03-31T15:10:58.975Z,19.20
2023-03-31T15:13:56.570Z,19.10
2023-03-31T15:16:45.208Z,19.10
2023-03-31T15:19:23.229Z,19.00
2023-03-31T15:22:10.763Z,19.00
2023-03-31T15:24:37.805Z,18.90
2023-03-31T15:27:14.847Z,18.90
2023-03-31T15:29:48.055Z,19.00
2023-03-31T15:32:27.664Z,18.90
2023-03-31T15:34:57.321Z,18.90
2023-03-31T15:37:46.758Z,18.80
2023-03-31T15:40:24.917Z,18.70
2023-03-31T15:43:25.540Z,18.60
2023-03-31T15:45:54.559Z,18.50
2023-03-31T15:48:35.032Z,18.40
2023-03-31T15:51:19.906Z,18.20
2023-03-31T15:53:54.844Z,18.10
2023-03-31T15:56:46.669Z,18.00
2023-03-31T15:59:27.551Z,18.00
2023-03-31T16:01:56.909Z,18.00
2023-03-31T16:04:26.332Z,17.90
2023-03-31T16:07:01.286Z,17.80
2023-03-31T16:09:55.962Z,17.80
2023-03-31T16:12:31.730Z,17.70
2023-03-31T16:15:07.507Z,17.60
2023-03-31T16:17:43.265Z,17.60
2023-03-31T16:20:20.546Z,17.50
2023-03-31T16:22:52.824Z,17.40
2023-03-31T16:25:23.038Z,17.30
2023-03-31T16:27:56.401Z,17.30
2023-03-31T16:30:38.071Z,17.30
2023-03-31T16:33:07.289Z,17.20
2023-03-31T16:35:42.989Z,17.10
2023-03-31T16:38:12.436Z,17.00
2023-03-31T16:40:44.617Z,16.90
2023-03-31T16:43:18.026Z,16.80
2023-03-31T16:45:47.801Z,16.70
2023-03-31T16:48:19.531Z,16.70
2023-03-31T16:50:48.102Z,16.60
2023-03-31T16:53:17.385Z,16.60
2023-03-31T16:55:44.702Z,16.50
2023-03-31T16:58:12.493Z,16.50
2023-03-31T17:00:40.934Z,16.40
2023-03-31T17:03:10.323Z,16.40
2023-03-31T17:05:42.864Z,16.30
2023-03-31T17:08:11.231Z,16.30
2023-03-31T17:10:39.982Z,16.30
2023-03-31T17:13:10.085Z,16.20
2023-03-31T17:16:04.647Z,16.20
2023-03-31T17:18:40.178Z,16.20
2023-03-31T17:21:15.313Z,16.20
2023-03-31T17:23:42.822Z,16.10
2023-03-31T17:26:12.848Z,16.00
2023-03-31T17:28:42.003Z,16.00
2023-03-31T17:31:17.680Z,16.00
2023-03-31T17:33:46.389Z,15.90
2023-03-31T17:36:14.374Z,15.90
2023-03-31T17:38:42.615Z,15.80
2023-03-31T17:41:18.232Z,15.70
2023-03-31T17:43:47.330Z,15.70
2023-03-31T17:46:15.577Z,15.70
2023-03-31T17:48:43.525Z,15.60
2023-03-31T17:51:16.575Z,15.60
2023-03-31T17:53:48.347Z,15.50
2023-03-31T17:56:17.596Z,15.50
2023-03-31T17:58:47.045Z,15.40
2023-03-31T18:01:34.960Z,15.50
2023-03-31T18:04:02.378Z,15.40
2023-03-31T18:06:30.125Z,15.40
2023-03-31T18:08:57.535Z,15.40
2023-03-31T18:11:25.209Z,15.30
2023-03-31T18:13:52.966Z,15.30
2023-03-31T18:16:22.060Z,15.20
2023-03-31T18:18:49.722Z,15.20
2023-03-31T18:21:17.341Z,15.20
2023-03-31T18:23:47.676Z,15.20
2023-03-31T18:26:15.532Z,15.10
2023-03-31T18:28:43.533Z,15.10
2023-03-31T18:31:12.902Z,15.10
2023-03-31T18:33:42.239Z,15.10
2023-03-31T18:36:18.850Z,15.00
2023-03-31T18:38:48.142Z,15.00
2023-03-31T18:41:19.605Z,15.00
2023-03-31T18:43:53.742Z,14.90
2023-03-31T18:46:21.701Z,14.90
2023-03-31T18:48:50.972Z,14.90
2023-03-31T18:51:18.498Z,14.90
2023-03-31T18:53:48.598Z,14.90
2023-03-31T18:56:16.413Z,14.90
2023-03-31T18:58:44.747Z,14.90
2023-03-31T19:01:12.405Z,14.90
2023-03-31T19:03:39.958Z,14.90
2023-03-31T19:06:12.551Z,14.90
2023-03-31T19:08:40.792Z,14.80
2023-03-31T19:11:16.600Z,14.80
2023-03-31T19:13:45.122Z,14.80
2023-03-31T19:16:13.891Z,14.80
2023-03-31T19:18:45.046Z,14.80
2023-03-31T19:21:12.879Z,14.70
2023-03-31T19:23:41.179Z,14.70
2023-03-31T19:26:09.560Z,14.70
2023-03-31T19:28:37.647Z,14.60
2023-03-31T19:31:06.608Z,14.60
2023-03-31T19:33:34.741Z,14.60
2023-03-31T19:36:02.295Z,14.60
2023-03-31T19:38:32.571Z,14.50
2023-03-31T19:41:00.736Z,14.50
2023-03-31T19:43:30.303Z,14.50
2023-03-31T19:45:59.222Z,14.40
2023-03-31T19:48:28.754Z,14.30
2023-03-31T19:51:00.085Z,14.20
2023-03-31T19:53:27.924Z,14.20
2023-03-31T19:56:00.944Z,14.10
2023-03-31T19:58:30.052Z,14.00
2023-03-31T20:00:58.432Z,14.00
2023-03-31T20:03:28.532Z,13.90
2023-03-31T20:06:14.464Z,13.80
2023-03-31T20:08:42.981Z,13.70
2023-03-31T20:11:13.631Z,13.60
2023-03-31T20:13:43.708Z,13.50
2023-03-31T20:16:17.912Z,13.30
2023-03-31T20:18:48.628Z,13.20
2023-03-31T20:21:19.962Z,13.10
2023-03-31T20:23:48.479Z,13.00
2023-03-31T20:26:19.225Z,12.90
2023-03-31T20:28:48.761Z,12.80
2023-03-31T20:31:22.651Z,12.80
2023-03-31T20:33:52.861Z,12.80
2023-03-31T20:36:29.103Z,12.80
2023-03-31T20:38:57.739Z,12.80
2023-03-31T20:41:28.788Z,12.70
2023-03-31T20:43:57.494Z,12.60
2023-03-31T20:46:25.437Z,12.60
2023-03-31T20:48:56.681Z,12.50
2023-03-31T20:51:33.784Z,12.50
2023-03-31T20:54:02.029Z,12.50
2023-03-31T20:56:30.228Z,12.40
2023-03-31T20:59:00.348Z,12.30
2023-03-31T21:01:30.182Z,12.30
2023-03-31T21:04:01.453Z,12.30
2023-03-31T21:06:32.590Z,12.30
2023-03-31T21:08:59.726Z,12.20
2023-03-31T21:11:27.506Z,12.20
2023-03-31T21:13:54.657Z,12.20
2023-03-31T21:16:22.472Z,12.10
2023-03-31T21:18:51.574Z,12.00
2023-03-31T21:21:19.590Z,12.00
2023-03-31T21:23:47.337Z,12.00
2023-03-31T21:26:15.941Z,12.00
2023-03-31T21:28:43.643Z,12.00
2023-03-31T21:31:12.219Z,11.90
2023-03-31T21:33:41.762Z,11.90
2023-03-31T21:36:12.260Z,11.90
2023-03-31T21:38:39.483Z,11.90
2023-03-31T21:41:15.842Z,11.90
2023-03-31T21:43:43.013Z,11.90
2023-03-31T21:46:15.969Z,11.90
2023-03-31T21:48:43.249Z,11.90
2023-03-31T21:51:10.944Z,11.90
2023-03-31T21:53:38.213Z,11.90
2023-03-31T21:56:05.343Z,11.90
2023-03-31T21:58:33.003Z,11.90
2023-03-31T22:01:02.952Z,11.90
2023-03-31T22:03:34.368Z,11.90
2023-03-31T22:06:09.592Z,11.90
2023-03-31T22:08:37.919Z,11.80
2023-03-31T22:11:07.600Z,11.80
2023-03-31T22:13:34.857Z,11.80
2023-03-31T22:16:02.307Z,11.70
2023-03-31T22:18:29.896Z,11.70
2023-03-31T22:20:57.445Z,11.70
2023-03-31T22:23:24.807Z,11.80
2023-03-31T22:25:51.699Z,11.70
2023-03-31T22:28:18.703Z,11.70
2023-03-31T22:30:45.616Z,11.70
2023-03-31T22:33:12.799Z,11.70
2023-03-31T22:35:40.113Z,11.70
2023-03-31T22:38:08.658Z,11.70
2023-03-31T22:40:36.449Z,11.70
2023-03-31T22:43:03.914Z,11.70
2023-03-31T22:45:31.202Z,11.80
2023-03-31T22:47:58.321Z,11.70
2023-03-31T22:50:25.245Z,11.70
2023-03-31T22:52:52.180Z,11.60
2023-03-31T22:55:19.237Z,11.60
2023-03-31T22:57:46.399Z,11.60
2023-03-31T23:00:13.906Z,11.60
2023-03-31T23:02:41.350Z,11.70
2023-03-31T23:05:08.934Z,11.70
2023-03-31T23:07:36.321Z,11.70
2023-03-31T23:10:03.509Z,11.70
2023-03-31T23:12:30.496Z,11.60
2023-03-31T23:14:57.387Z,11.60
2023-03-31T23:17:24.397Z,11.50
2023-03-31T23:19:51.356Z,11.40
2023-03-31T23:22:19.029Z,11.40
2023-03-31T23:24:48.289Z,11.30
2023-03-31T23:27:15.158Z,11.20
2023-03-31T23:29:42.084Z,11.20
2023-03-31T23:32:09.325Z,11.10
2023-03-31T23:34:41.484Z,11.10
2023-03-31T23:37:10.097Z,11.00
2023-03-31T23:39:38.923Z,11.10
2023-03-31T23:42:12.635Z,11.10
2023-03-31T23:44:39.563Z,11.00
2023-03-31T23:47:06.695Z,11.00
2023-03-31T23:49:33.759Z,11.00
2023-03-31T23:52:00.897Z,10.90
2023-03-31T23:54:27.891Z,10.90
2023-03-31T23:56:54.856Z,10.90
2023-03-31T23:59:21.898Z,10.90
