createdAt,value
2019-03-20T00:01:53.856Z,26.57
2019-03-20T00:06:00.296Z,27.77
2019-03-20T00:10:04.145Z,28.00
2019-03-20T00:14:08.034Z,27.40
2019-03-20T00:18:12.252Z,25.73
2019-03-20T00:22:16.276Z,26.70
2019-03-20T00:26:20.207Z,26.63
2019-03-20T00:30:23.560Z,27.33
2019-03-20T00:34:26.955Z,26.60
2019-03-20T00:38:30.324Z,24.63
2019-03-20T00:42:35.531Z,25.43
2019-03-20T00:46:39.006Z,26.03
2019-03-20T00:50:42.927Z,26.37
2019-03-20T00:54:46.346Z,24.63
2019-03-20T00:58:50.155Z,22.60
2019-03-20T01:02:54.096Z,25.30
2019-03-20T01:06:57.733Z,25.80
2019-03-20T01:11:01.090Z,24.07
2019-03-20T01:15:05.447Z,28.07
2019-03-20T01:19:09.374Z,26.40
2019-03-20T01:23:13.583Z,26.70
2019-03-20T01:27:17.216Z,28.37
2019-03-20T01:31:21.108Z,30.53
2019-03-20T01:35:24.869Z,31.73
2019-03-20T01:39:28.218Z,30.97
2019-03-20T01:43:32.048Z,33.67
2019-03-20T01:47:35.851Z,31.37
2019-03-20T01:51:39.235Z,34.83
2019-03-20T01:55:42.602Z,32.70
2019-03-20T01:59:46.012Z,34.73
2019-03-20T02:03:49.451Z,36.80
2019-03-20T02:07:53.316Z,38.03
2019-03-20T02:11:56.984Z,38.70
2019-03-20T02:16:00.322Z,35.77
2019-03-20T02:20:03.936Z,38.43
2019-03-20T02:24:07.966Z,33.47
2019-03-20T02:28:11.871Z,36.13
2019-03-20T02:32:15.662Z,32.10
2019-03-20T02:36:19.062Z,33.27
2019-03-20T02:40:22.974Z,37.40
2019-03-20T02:44:26.780Z,34.90
2019-03-20T02:48:30.137Z,36.43
2019-03-20T02:52:33.518Z,38.43
2019-03-20T02:56:36.902Z,34.97
2019-03-20T03:00:41.130Z,35.63
2019-03-20T03:04:44.942Z,36.80
2019-03-20T03:08:48.329Z,38.77
2019-03-20T03:12:52.137Z,37.17
2019-03-20T03:16:55.872Z,37.60
2019-03-20T03:20:59.164Z,36.33
2019-03-20T03:25:02.902Z,36.80
2019-03-20T03:29:06.638Z,35.27
2019-03-20T03:33:10.227Z,38.13
2019-03-20T03:37:13.527Z,36.80
2019-03-20T03:41:16.814Z,38.37
2019-03-20T03:45:20.816Z,36.00
2019-03-20T03:49:24.106Z,37.60
2019-03-20T03:53:27.832Z,35.13
2019-03-20T03:57:31.701Z,36.30
2019-03-20T04:01:35.075Z,35.10
2019-03-20T04:05:39.025Z,34.50
2019-03-20T04:09:42.763Z,38.13
2019-03-20T04:13:46.052Z,37.60
2019-03-20T04:17:49.332Z,37.37
2019-03-20T04:21:52.641Z,35.70
2019-03-20T04:25:56.631Z,38.20
2019-03-20T04:29:59.990Z,38.67
2019-03-20T04:34:03.731Z,35.57
2019-03-20T04:38:07.447Z,37.70
2019-03-20T04:42:11.520Z,39.57
2019-03-20T04:46:14.814Z,36.37
2019-03-20T04:50:18.622Z,36.53
2019-03-20T04:54:22.347Z,36.67
2019-03-20T04:58:25.722Z,36.03
2019-03-20T05:02:29.238Z,36.30
2019-03-20T05:06:32.522Z,38.27
2019-03-20T05:10:35.822Z,37.80
2019-03-20T05:14:40.167Z,39.27
2019-03-20T05:18:43.463Z,37.03
2019-03-20T05:22:47.202Z,34.60
2019-03-20T05:26:50.658Z,37.60
2019-03-20T05:30:54.383Z,39.60
2019-03-20T05:34:58.110Z,39.63
2019-03-20T05:39:01.397Z,42.30
2019-03-20T05:43:05.374Z,41.00
2019-03-20T05:47:08.663Z,40.80
2019-03-20T05:51:12.390Z,41.27
2019-03-20T05:55:15.688Z,40.67
2019-03-20T05:59:18.972Z,43.87
2019-03-20T06:03:22.706Z,42.27
2019-03-20T06:07:26.002Z,42.90
2019-03-20T06:11:29.975Z,41.50
2019-03-20T06:15:33.266Z,41.47
2019-03-20T06:19:36.582Z,39.20
2019-03-20T06:23:39.868Z,44.20
2019-03-20T06:27:43.182Z,38.63
2019-03-20T06:31:47.043Z,42.53
2019-03-20T06:35:50.759Z,39.97
2019-03-20T06:39:54.071Z,41.40
2019-03-20T06:43:57.370Z,40.80
2019-03-20T06:48:01.108Z,41.30
2019-03-20T06:52:04.478Z,39.53
2019-03-20T06:56:08.215Z,40.77
2019-03-20T07:00:52.543Z,40.47
2019-03-20T07:05:34.958Z,39.17
2019-03-20T07:10:05.955Z,40.30
2019-03-20T07:14:09.242Z,41.00
2019-03-20T07:18:12.546Z,42.60
2019-03-20T07:22:15.850Z,43.90
2019-03-20T07:26:19.158Z,39.57
2019-03-20T07:30:22.957Z,38.70
2019-03-20T07:34:26.254Z,39.93
2019-03-20T07:38:30.268Z,39.40
2019-03-20T07:42:34.010Z,43.03
2019-03-20T07:46:37.328Z,40.47
2019-03-20T07:50:40.674Z,42.77
2019-03-20T07:54:44.003Z,40.87
2019-03-20T07:58:47.282Z,44.80
2019-03-20T08:02:50.579Z,44.37
2019-03-20T08:06:54.310Z,41.50
2019-03-20T08:10:57.613Z,44.40
2019-03-20T08:15:01.331Z,43.90
2019-03-20T08:19:05.145Z,52.63
2019-03-20T08:23:08.430Z,39.20
2019-03-20T08:27:11.734Z,41.70
2019-03-20T08:31:15.506Z,41.37
2019-03-20T08:35:19.112Z,39.03
2019-03-20T08:39:22.899Z,40.90
2019-03-20T08:43:26.182Z,38.10
2019-03-20T08:47:29.556Z,39.63
2019-03-20T08:51:32.847Z,37.93
2019-03-20T08:55:36.570Z,37.50
2019-03-20T08:59:45.190Z,37.63
2019-03-20T09:03:49.162Z,38.53
2019-03-20T09:07:52.538Z,38.87
2019-03-20T09:11:56.291Z,38.73
2019-03-20T09:15:59.676Z,41.83
2019-03-20T09:20:03.298Z,42.70
2019-03-20T09:24:06.734Z,42.97
2019-03-20T09:28:10.098Z,40.53
2019-03-20T09:32:13.475Z,39.80
2019-03-20T09:36:16.833Z,38.20
2019-03-20T09:40:20.352Z,39.23
2019-03-20T09:44:23.634Z,40.43
2019-03-20T09:48:27.019Z,37.47
2019-03-20T09:52:30.308Z,38.60
2019-03-20T09:56:34.178Z,41.70
2019-03-20T10:00:37.552Z,40.97
2019-03-20T10:04:40.851Z,40.30
2019-03-20T10:08:53.773Z,38.80
2019-03-20T10:12:49.437Z,38.10
2019-03-20T10:16:52.850Z,37.50
2019-03-20T10:20:56.567Z,37.00
2019-03-20T10:24:59.885Z,38.30
2019-03-20T10:29:03.326Z,38.13
2019-03-20T10:33:07.327Z,39.50
2019-03-20T10:37:10.781Z,36.27
2019-03-20T10:41:14.122Z,38.77
2019-03-20T10:45:17.984Z,37.73
2019-03-20T10:49:21.324Z,38.30
2019-03-20T10:53:24.718Z,38.13
2019-03-20T10:57:28.559Z,36.13
2019-03-20T11:01:42.197Z,39.40
2019-03-20T11:05:37.677Z,39.17
2019-03-20T11:09:41.022Z,37.47
2019-03-20T11:13:44.448Z,37.73
2019-03-20T11:17:47.791Z,39.00
2019-03-20T11:21:51.157Z,39.07
2019-03-20T11:25:54.586Z,44.10
2019-03-20T11:29:58.443Z,42.03
2019-03-20T11:34:02.357Z,38.97
2019-03-20T11:38:05.801Z,38.33
2019-03-20T11:42:09.508Z,39.17
2019-03-20T11:46:12.861Z,39.30
2019-03-20T11:50:20.846Z,38.63
2019-03-20T11:54:24.657Z,38.83
2019-03-20T11:58:27.987Z,33.97
2019-03-20T12:02:31.858Z,38.30
2019-03-20T12:06:35.688Z,37.07
2019-03-20T12:10:39.127Z,38.60
2019-03-20T12:14:42.511Z,39.77
2019-03-20T12:18:46.125Z,37.67
2019-03-20T12:22:50.324Z,38.87
2019-03-20T12:26:54.294Z,36.50
2019-03-20T12:30:57.656Z,37.90
2019-03-20T12:35:01.044Z,37.27
2019-03-20T12:39:08.376Z,38.80
2019-03-20T12:43:11.739Z,40.80
2019-03-20T12:47:15.062Z,39.00
2019-03-20T12:51:18.392Z,36.40
2019-03-20T12:55:22.521Z,35.10
2019-03-20T12:59:25.848Z,37.27
2019-03-20T13:03:30.689Z,38.80
2019-03-20T13:07:34.356Z,38.97
2019-03-20T13:11:38.259Z,37.70
2019-03-20T13:15:41.610Z,37.63
2019-03-20T13:19:45.678Z,38.87
2019-03-20T13:23:49.757Z,36.00
2019-03-20T13:27:53.505Z,37.00
2019-03-20T13:31:56.881Z,39.20
2019-03-20T13:36:00.219Z,38.70
2019-03-20T13:40:13.584Z,43.03
2019-03-20T13:44:09.205Z,39.70
2019-03-20T13:48:12.554Z,40.70
2019-03-20T13:52:15.846Z,39.23
2019-03-20T13:56:19.286Z,38.30
2019-03-20T14:00:23.295Z,36.87
2019-03-20T14:04:27.065Z,37.87
2019-03-20T14:08:30.781Z,36.27
2019-03-20T14:12:34.078Z,36.00
2019-03-20T14:16:37.812Z,36.40
2019-03-20T14:20:41.090Z,38.20
2019-03-20T14:24:44.386Z,36.87
2019-03-20T14:28:47.666Z,36.27
2019-03-20T14:32:50.959Z,37.80
2019-03-20T14:36:54.290Z,35.83
2019-03-20T14:40:58.015Z,36.90
2019-03-20T14:45:01.301Z,33.80
2019-03-20T14:49:05.186Z,38.03
2019-03-20T14:53:08.493Z,35.57
2019-03-20T14:57:11.866Z,33.47
2019-03-20T15:01:15.688Z,32.97
2019-03-20T15:05:18.982Z,32.97
2019-03-20T15:09:22.266Z,32.00
2019-03-20T15:13:25.610Z,32.13
2019-03-20T15:17:28.958Z,28.50
2019-03-20T15:21:32.308Z,32.60
2019-03-20T15:25:36.210Z,32.87
2019-03-20T15:29:39.566Z,34.20
2019-03-20T15:33:43.522Z,33.40
2019-03-20T15:37:47.018Z,33.87
2019-03-20T15:41:50.364Z,35.33
2019-03-20T15:45:53.726Z,36.17
2019-03-20T15:49:57.048Z,37.97
2019-03-20T15:54:00.405Z,36.17
2019-03-20T15:58:04.066Z,33.90
2019-03-20T16:02:07.845Z,39.50
2019-03-20T16:06:11.232Z,33.10
2019-03-20T16:10:16.054Z,35.07
2019-03-20T16:14:19.386Z,34.53
2019-03-20T16:18:23.272Z,35.33
2019-03-20T16:22:27.353Z,34.77
2019-03-20T16:26:30.692Z,35.63
2019-03-20T16:30:34.138Z,35.07
2019-03-20T16:34:37.522Z,35.23
2019-03-20T16:38:41.406Z,34.23
2019-03-20T16:42:44.794Z,34.67
2019-03-20T16:46:48.174Z,33.50
2019-03-20T16:50:51.606Z,35.40
2019-03-20T16:54:54.966Z,41.13
2019-03-20T16:58:58.885Z,37.57
2019-03-20T17:03:02.403Z,34.67
2019-03-20T17:07:05.721Z,34.87
2019-03-20T17:11:09.646Z,37.17
2019-03-20T17:15:14.751Z,35.97
2019-03-20T17:19:18.136Z,33.27
2019-03-20T17:23:21.553Z,34.87
2019-03-20T17:27:24.912Z,33.60
2019-03-20T17:31:28.242Z,34.83
2019-03-20T17:35:32.116Z,35.30
2019-03-20T17:39:35.554Z,34.50
2019-03-20T17:43:39.308Z,34.37
2019-03-20T17:47:43.229Z,34.87
2019-03-20T17:51:46.876Z,34.40
2019-03-20T17:55:50.471Z,35.77
2019-03-20T17:59:53.882Z,38.40
2019-03-20T18:03:58.110Z,35.30
2019-03-20T18:08:01.419Z,36.47
2019-03-20T18:12:04.831Z,35.13
2019-03-20T18:16:08.304Z,34.87
2019-03-20T18:20:12.939Z,33.60
2019-03-20T18:24:16.836Z,33.60
2019-03-20T18:28:21.745Z,37.60
2019-03-20T18:32:25.467Z,34.83
2019-03-20T18:36:29.282Z,34.00
2019-03-20T18:40:32.648Z,35.23
2019-03-20T18:44:36.175Z,34.97
2019-03-20T18:48:39.523Z,37.60
2019-03-20T18:52:43.133Z,37.10
2019-03-20T18:56:46.602Z,37.40
2019-03-20T19:00:50.156Z,39.20
2019-03-20T19:04:53.740Z,35.73
2019-03-20T19:08:57.309Z,38.50
2019-03-20T19:13:00.893Z,36.50
2019-03-20T19:17:04.373Z,40.97
2019-03-20T19:21:08.020Z,41.03
2019-03-20T19:25:12.556Z,39.03
2019-03-20T19:29:16.091Z,40.07
2019-03-20T19:33:19.451Z,40.83
2019-03-20T19:37:22.807Z,37.53
2019-03-20T19:41:26.296Z,39.13
2019-03-20T19:45:30.455Z,39.30
2019-03-20T19:49:34.277Z,40.00
2019-03-20T19:53:37.659Z,39.90
2019-03-20T19:57:41.085Z,39.00
2019-03-20T20:01:44.464Z,43.23
2019-03-20T20:05:47.865Z,43.23
2019-03-20T20:09:51.643Z,39.50
2019-03-20T20:13:55.072Z,39.60
2019-03-20T20:17:58.573Z,40.60
2019-03-20T20:22:02.108Z,42.87
2019-03-20T20:26:05.588Z,45.23
2019-03-20T20:30:11.108Z,39.60
2019-03-20T20:34:14.787Z,42.03
2019-03-20T20:38:18.594Z,42.03
2019-03-20T20:42:22.745Z,40.37
2019-03-20T20:46:26.183Z,38.80
2019-03-20T20:50:29.565Z,39.60
2019-03-20T20:54:32.974Z,36.50
2019-03-20T20:58:36.323Z,36.43
2019-03-20T21:02:40.112Z,34.63
2019-03-20T21:06:43.612Z,35.27
2019-03-20T21:10:47.041Z,33.33
2019-03-20T21:14:50.563Z,33.23
2019-03-20T21:19:34.785Z,31.60
2019-03-20T21:24:14.972Z,31.70
2019-03-20T21:28:56.296Z,29.80
2019-03-20T21:33:00.007Z,30.30
2019-03-20T21:37:54.500Z,33.10
2019-03-20T21:42:32.227Z,32.90
2019-03-20T21:46:47.748Z,35.10
2019-03-20T21:51:23.826Z,34.50
2019-03-20T21:56:11.770Z,36.13
2019-03-20T22:00:33.360Z,32.73
2019-03-20T22:04:38.819Z,33.67
2019-03-20T22:08:43.619Z,35.70
2019-03-20T22:13:00.988Z,34.27
2019-03-20T22:17:50.267Z,35.70
2019-03-20T22:22:08.819Z,34.90
2019-03-20T22:26:23.947Z,36.43
2019-03-20T22:30:27.644Z,34.00
2019-03-20T22:34:52.300Z,34.97
2019-03-20T22:39:39.196Z,34.40
2019-03-20T22:43:47.602Z,34.27
2019-03-20T22:48:09.208Z,32.17
2019-03-20T22:52:33.271Z,35.00
2019-03-20T22:57:30.740Z,32.87
2019-03-20T23:01:39.217Z,35.60
2019-03-20T23:05:42.848Z,35.70
2019-03-20T23:09:46.521Z,46.80
2019-03-20T23:13:50.140Z,44.50
2019-03-20T23:17:53.967Z,47.47
2019-03-20T23:21:57.655Z,51.40
2019-03-20T23:26:01.259Z,46.93
2019-03-20T23:30:06.966Z,51.80
2019-03-20T23:34:11.437Z,54.57
2019-03-20T23:38:15.751Z,53.60
2019-03-20T23:42:19.849Z,52.80
2019-03-20T23:46:24.582Z,53.07
2019-03-20T23:50:28.213Z,54.00
2019-03-20T23:54:33.777Z,56.17
2019-03-20T23:58:38.104Z,62.40
