createdAt,value
2022-11-22T00:00:12.377Z,1034
2022-11-22T00:00:55.185Z,1036
2022-11-22T00:02:07.879Z,1037
2022-11-22T00:03:21.364Z,1040
2022-11-22T00:04:24.078Z,1040
2022-11-22T00:05:37.396Z,1041
2022-11-22T00:06:50.065Z,1041
2022-11-22T00:08:03.365Z,1040
2022-11-22T00:09:06.055Z,1040
2022-11-22T00:10:19.380Z,1039
2022-11-22T00:11:31.997Z,1041
2022-11-22T00:12:35.391Z,1042
2022-11-22T00:13:48.035Z,1043
2022-11-22T00:15:01.395Z,1040
2022-11-22T00:16:04.263Z,1042
2022-11-22T00:17:38.869Z,1041
2022-11-22T00:18:31.615Z,1043
2022-11-22T00:19:34.300Z,1043
2022-11-22T00:20:47.915Z,1044
2022-11-22T00:22:00.546Z,1042
2022-11-22T00:23:13.862Z,1042
2022-11-22T00:24:16.536Z,1041
2022-11-22T00:25:29.902Z,1042
2022-11-22T00:26:42.542Z,1041
2022-11-22T00:27:45.903Z,1042
2022-11-22T00:28:58.547Z,1045
2022-11-22T00:30:11.896Z,1048
2022-11-22T00:31:14.600Z,1049
2022-11-22T00:32:27.863Z,1049
2022-11-22T00:33:40.485Z,1050
2022-11-22T00:34:54.379Z,1053
2022-11-22T00:35:57.039Z,1054
2022-11-22T00:37:10.370Z,1058
2022-11-22T00:38:22.983Z,1062
2022-11-22T00:39:26.436Z,1062
2022-11-22T00:40:39.122Z,1064
2022-11-22T00:41:52.402Z,1064
2022-11-22T00:42:55.064Z,1064
2022-11-22T00:44:08.369Z,1063
2022-11-22T00:45:20.982Z,1065
2022-11-22T00:46:34.358Z,1067
2022-11-22T00:47:37.072Z,1068
2022-11-22T00:48:50.381Z,1071
2022-11-22T00:50:02.971Z,1072
2022-11-22T00:51:06.427Z,1072
2022-11-22T00:52:19.042Z,1073
2022-11-22T00:53:52.404Z,1073
2022-11-22T00:54:47.715Z,1071
2022-11-22T00:55:54.246Z,1074
2022-11-22T00:56:56.957Z,1075
2022-11-22T00:58:10.390Z,1074
2022-11-22T00:59:22.997Z,1071
2022-11-22T01:00:36.448Z,1073
2022-11-22T01:01:39.279Z,1071
2022-11-22T01:02:52.913Z,1071
2022-11-22T01:04:05.544Z,1070
2022-11-22T01:05:08.884Z,1068
2022-11-22T01:06:31.464Z,1069
2022-11-22T01:07:34.984Z,1068
2022-11-22T01:08:37.801Z,1068
2022-11-22T01:10:01.393Z,1067
2022-11-22T01:11:04.068Z,1068
2022-11-22T01:12:07.423Z,1071
2022-11-22T01:13:20.014Z,1067
2022-11-22T01:14:33.392Z,1067
2022-11-22T01:15:46.024Z,1069
2022-11-22T01:16:49.405Z,1071
2022-11-22T01:18:02.065Z,1069
2022-11-22T01:19:15.430Z,1068
2022-11-22T01:20:18.121Z,1069
2022-11-22T01:21:31.374Z,1067
2022-11-22T01:22:43.986Z,1067
2022-11-22T01:23:57.417Z,1065
2022-11-22T01:25:00.212Z,1064
2022-11-22T01:26:13.898Z,1065
2022-11-22T01:27:26.515Z,1065
2022-11-22T01:28:29.864Z,1067
2022-11-22T01:29:42.492Z,1070
2022-11-22T01:30:55.873Z,1068
2022-11-22T01:31:58.545Z,1064
2022-11-22T01:33:11.938Z,1062
2022-11-22T01:34:24.543Z,1062
2022-11-22T01:35:37.886Z,1059
2022-11-22T01:36:40.580Z,1063
2022-11-22T01:37:53.903Z,1062
2022-11-22T01:39:06.513Z,1063
2022-11-22T01:40:09.907Z,1064
2022-11-22T01:41:22.543Z,1065
2022-11-22T01:42:35.917Z,1066
2022-11-22T01:43:38.593Z,1066
2022-11-22T01:44:51.872Z,1064
2022-11-22T01:46:04.519Z,1063
2022-11-22T01:47:17.908Z,1064
2022-11-22T01:48:20.382Z,1065
2022-11-22T01:49:33.920Z,1067
2022-11-22T01:50:46.565Z,1065
2022-11-22T01:51:49.902Z,1064
2022-11-22T01:53:02.516Z,1065
2022-11-22T01:54:15.910Z,1062
2022-11-22T01:55:18.623Z,1059
2022-11-22T01:56:31.879Z,1060
2022-11-22T01:57:44.506Z,1063
2022-11-22T01:58:58.394Z,1063
2022-11-22T02:00:01.064Z,1061
2022-11-22T02:01:14.447Z,1060
2022-11-22T02:02:27.179Z,1060
2022-11-22T02:03:30.884Z,1060
2022-11-22T02:04:43.511Z,1060
2022-11-22T02:05:56.920Z,1057
2022-11-22T02:06:59.631Z,1054
2022-11-22T02:08:12.918Z,1052
2022-11-22T02:09:25.602Z,1053
2022-11-22T02:10:38.892Z,1052
2022-11-22T02:11:41.610Z,1051
2022-11-22T02:12:54.902Z,1049
2022-11-22T02:14:07.547Z,1048
2022-11-22T02:15:10.930Z,1047
2022-11-22T02:16:23.547Z,1046
2022-11-22T02:17:36.928Z,1050
2022-11-22T02:18:39.607Z,1048
2022-11-22T02:19:52.940Z,1048
2022-11-22T02:21:05.574Z,1049
2022-11-22T02:22:18.915Z,1048
2022-11-22T02:23:21.622Z,1048
2022-11-22T02:24:34.930Z,1047
2022-11-22T02:25:47.535Z,1046
2022-11-22T02:26:50.900Z,1044
2022-11-22T02:28:03.545Z,1047
2022-11-22T02:29:27.072Z,1045
2022-11-22T02:30:29.995Z,1045
2022-11-22T02:31:43.430Z,1043
2022-11-22T02:32:46.130Z,1044
2022-11-22T02:34:01.787Z,1049
2022-11-22T02:35:04.758Z,1050
2022-11-22T02:36:18.435Z,1050
2022-11-22T02:37:21.158Z,1050
2022-11-22T02:38:34.897Z,1045
2022-11-22T02:39:47.576Z,1045
2022-11-22T02:41:00.898Z,1043
2022-11-22T02:42:03.562Z,1043
2022-11-22T02:43:16.942Z,1041
2022-11-22T02:44:29.565Z,1040
2022-11-22T02:45:32.921Z,1039
2022-11-22T02:46:45.551Z,1039
2022-11-22T02:47:58.944Z,1038
2022-11-22T02:49:11.589Z,1037
2022-11-22T02:50:14.912Z,1035
2022-11-22T02:52:54.874Z,1037
2022-11-22T02:53:47.609Z,1036
2022-11-22T02:55:01.022Z,1037
2022-11-22T02:56:03.698Z,1038
2022-11-22T02:57:16.982Z,1039
2022-11-22T02:58:29.623Z,1036
2022-11-22T02:59:42.965Z,1037
2022-11-22T03:00:45.759Z,1037
2022-11-22T03:02:03.195Z,1036
2022-11-22T03:03:06.375Z,1035
2022-11-22T03:04:19.937Z,1037
2022-11-22T03:05:32.542Z,1033
2022-11-22T03:06:35.971Z,1034
2022-11-22T03:07:48.674Z,1033
2022-11-22T03:09:02.472Z,1029
2022-11-22T03:10:05.156Z,1028
2022-11-22T03:11:18.466Z,1027
2022-11-22T03:12:31.092Z,1031
2022-11-22T03:13:34.463Z,1032
2022-11-22T03:14:47.083Z,1035
2022-11-22T03:16:00.472Z,1037
2022-11-22T03:17:03.133Z,1036
2022-11-22T03:18:16.460Z,1040
2022-11-22T03:19:29.377Z,1043
2022-11-22T03:20:42.992Z,1048
2022-11-22T03:21:45.655Z,1056
2022-11-22T03:22:58.969Z,1065
2022-11-22T03:24:11.598Z,1073
2022-11-22T03:25:14.973Z,1085
2022-11-22T03:26:27.601Z,1091
2022-11-22T03:27:40.982Z,1106
2022-11-22T03:28:43.653Z,1115
2022-11-22T03:29:56.988Z,1134
2022-11-22T03:31:09.663Z,1143
2022-11-22T03:32:22.956Z,1148
2022-11-22T03:33:25.651Z,1150
2022-11-22T03:34:38.993Z,1161
2022-11-22T03:35:51.618Z,1165
2022-11-22T03:36:54.984Z,1170
2022-11-22T03:38:07.387Z,1178
2022-11-22T03:39:20.461Z,1186
2022-11-22T03:40:33.092Z,1189
2022-11-22T03:41:36.470Z,1198
2022-11-22T03:42:49.102Z,1207
2022-11-22T03:44:12.506Z,1210
2022-11-22T03:45:05.265Z,1216
2022-11-22T03:46:18.949Z,1218
2022-11-22T03:47:31.610Z,1220
2022-11-22T03:48:34.964Z,1227
2022-11-22T03:49:47.619Z,1232
2022-11-22T03:51:00.981Z,1233
2022-11-22T03:52:13.643Z,1236
2022-11-22T03:53:16.989Z,1235
2022-11-22T03:54:29.646Z,1237
2022-11-22T03:55:42.997Z,1236
2022-11-22T03:56:45.793Z,1235
2022-11-22T03:57:59.467Z,1233
2022-11-22T03:59:12.216Z,1233
2022-11-22T04:00:15.960Z,1232
2022-11-22T04:01:28.719Z,1233
2022-11-22T04:02:42.498Z,1234
2022-11-22T04:03:45.224Z,1231
2022-11-22T04:04:58.483Z,1227
2022-11-22T04:06:11.136Z,1227
2022-11-22T04:07:24.480Z,1228
2022-11-22T04:08:27.324Z,1225
2022-11-22T04:09:40.957Z,1225
2022-11-22T04:10:53.650Z,1224
2022-11-22T04:11:56.962Z,1219
2022-11-22T04:13:09.644Z,1218
2022-11-22T04:14:23.054Z,1214
2022-11-22T04:15:25.794Z,1214
2022-11-22T04:16:39.489Z,1214
2022-11-22T04:17:52.147Z,1213
2022-11-22T04:19:05.508Z,1214
2022-11-22T04:20:08.255Z,1214
2022-11-22T04:21:21.512Z,1211
2022-11-22T04:22:34.176Z,1209
2022-11-22T04:23:37.972Z,1208
2022-11-22T04:24:50.641Z,1207
2022-11-22T04:26:04.002Z,1203
2022-11-22T04:27:06.735Z,1202
2022-11-22T04:28:20.024Z,1200
2022-11-22T04:29:32.957Z,1198
2022-11-22T04:30:36.468Z,1196
2022-11-22T04:31:49.131Z,1193
2022-11-22T04:33:02.493Z,1191
2022-11-22T04:34:15.246Z,1191
2022-11-22T04:35:19.004Z,1191
2022-11-22T04:36:31.720Z,1190
2022-11-22T04:37:55.477Z,1186
2022-11-22T04:38:48.248Z,1184
2022-11-22T04:40:01.977Z,1185
2022-11-22T04:41:14.740Z,1180
2022-11-22T04:42:18.035Z,1177
2022-11-22T04:43:30.679Z,1179
2022-11-22T04:44:44.023Z,1180
2022-11-22T04:45:56.693Z,1179
2022-11-22T04:46:59.997Z,1176
2022-11-22T04:48:12.693Z,1173
2022-11-22T04:49:26.016Z,1171
2022-11-22T04:50:28.746Z,1170
2022-11-22T04:51:42.027Z,1168
2022-11-22T04:52:54.795Z,1167
2022-11-22T04:54:08.493Z,1166
2022-11-22T04:55:11.205Z,1163
2022-11-22T04:56:24.994Z,1158
2022-11-22T04:57:37.666Z,1155
2022-11-22T04:58:41.026Z,1151
2022-11-22T04:59:53.688Z,1149
2022-11-22T05:01:07.048Z,1147
2022-11-22T05:02:09.809Z,1147
2022-11-22T05:03:24.032Z,1146
2022-11-22T05:04:36.723Z,1141
2022-11-22T05:05:39.999Z,1135
2022-11-22T05:06:52.669Z,1133
2022-11-22T05:08:06.020Z,1128
2022-11-22T05:09:08.816Z,1128
2022-11-22T05:10:26.451Z,1125
2022-11-22T05:11:29.698Z,1123
2022-11-22T05:12:43.024Z,1125
2022-11-22T05:13:55.712Z,1126
2022-11-22T05:15:09.036Z,1124
2022-11-22T05:16:11.786Z,1124
2022-11-22T05:17:25.538Z,1122
2022-11-22T05:18:38.234Z,1123
2022-11-22T05:19:44.934Z,1123
2022-11-22T05:20:50.642Z,1121
2022-11-22T05:22:04.023Z,1118
2022-11-22T05:23:16.694Z,1118
2022-11-22T05:24:29.993Z,1115
2022-11-22T05:25:32.705Z,1116
2022-11-22T05:26:45.994Z,1120
2022-11-22T05:27:58.673Z,1119
2022-11-22T05:29:02.043Z,1122
2022-11-22T05:30:14.715Z,1123
2022-11-22T05:31:28.051Z,1123
2022-11-22T05:32:30.863Z,1124
2022-11-22T05:33:44.521Z,1127
2022-11-22T05:34:57.185Z,1130
2022-11-22T05:36:10.500Z,1131
2022-11-22T05:37:13.019Z,1137
2022-11-22T05:38:26.533Z,1142
2022-11-22T05:39:39.214Z,1146
2022-11-22T05:40:43.042Z,1149
2022-11-22T05:41:55.830Z,1152
2022-11-22T05:43:09.505Z,1155
2022-11-22T05:44:12.233Z,1156
2022-11-22T05:45:25.525Z,1158
2022-11-22T05:46:38.193Z,1166
2022-11-22T05:47:51.533Z,1175
2022-11-22T05:49:14.204Z,1187
2022-11-22T05:50:08.001Z,1193
2022-11-22T05:51:20.679Z,1200
2022-11-22T05:52:24.023Z,1203
2022-11-22T05:53:36.667Z,1204
2022-11-22T05:54:50.999Z,1210
2022-11-22T05:55:53.708Z,1214
2022-11-22T05:57:06.997Z,1220
2022-11-22T05:58:19.796Z,1224
2022-11-22T05:59:33.531Z,1232
2022-11-22T06:00:36.270Z,1241
2022-11-22T06:01:50.096Z,1250
2022-11-22T06:03:02.837Z,1268
2022-11-22T06:04:06.530Z,1276
2022-11-22T06:05:19.202Z,1275
2022-11-22T06:06:32.516Z,1277
2022-11-22T06:07:35.315Z,1280
2022-11-22T06:08:49.097Z,1290
2022-11-22T06:10:01.926Z,1293
2022-11-22T06:11:05.541Z,1298
2022-11-22T06:12:18.224Z,1301
2022-11-22T06:13:31.533Z,1305
2022-11-22T06:14:44.216Z,1312
2022-11-22T06:15:47.549Z,1307
2022-11-22T06:17:00.213Z,1305
2022-11-22T06:18:13.530Z,1292
2022-11-22T06:19:16.202Z,1276
2022-11-22T06:20:29.538Z,1238
2022-11-22T06:21:42.086Z,1100
2022-11-22T06:22:55.542Z,961
2022-11-22T06:23:58.148Z,918
2022-11-22T06:25:11.506Z,887
2022-11-22T06:26:24.074Z,845
2022-11-22T06:27:27.567Z,804
2022-11-22T06:28:40.101Z,780
2022-11-22T06:29:53.530Z,762
2022-11-22T06:31:06.115Z,742
2022-11-22T06:32:09.550Z,725
2022-11-22T06:33:22.066Z,732
2022-11-22T06:34:35.547Z,739
2022-11-22T06:35:38.141Z,743
2022-11-22T06:36:51.545Z,752
2022-11-22T06:38:04.046Z,765
2022-11-22T06:39:17.531Z,783
2022-11-22T06:40:20.082Z,796
2022-11-22T06:41:33.540Z,823
2022-11-22T06:42:46.084Z,823
2022-11-22T06:43:49.814Z,825
2022-11-22T06:45:22.362Z,831
2022-11-22T06:46:16.021Z,835
2022-11-22T06:47:18.529Z,835
2022-11-22T06:48:31.532Z,835
2022-11-22T06:49:43.940Z,839
2022-11-22T06:50:57.037Z,842
2022-11-22T06:51:59.509Z,842
2022-11-22T06:53:26.526Z,845
2022-11-22T06:54:18.325Z,846
2022-11-22T06:55:49.680Z,848
2022-11-22T06:56:43.267Z,850
2022-11-22T06:57:56.533Z,854
2022-11-22T06:58:58.978Z,854
2022-11-22T07:00:12.529Z,855
2022-11-22T07:02:42.197Z,859
2022-11-22T07:03:44.645Z,860
2022-11-22T07:05:24.141Z,867
2022-11-22T07:06:07.620Z,871
2022-11-22T07:07:10.071Z,874
2022-11-22T07:08:23.334Z,877
2022-11-22T07:09:56.728Z,880
2022-11-22T07:10:40.334Z,885
2022-11-22T07:11:52.649Z,890
2022-11-22T07:13:06.341Z,894
2022-11-22T07:14:09.513Z,901
2022-11-22T07:15:22.815Z,907
2022-11-22T07:16:35.277Z,913
2022-11-22T07:17:38.331Z,918
2022-11-22T07:18:50.638Z,925
2022-11-22T07:20:04.342Z,927
2022-11-22T07:21:16.652Z,931
2022-11-22T07:22:19.816Z,935
2022-11-22T07:23:32.168Z,940
2022-11-22T07:24:45.433Z,948
2022-11-22T07:25:48.027Z,952
2022-11-22T07:27:01.341Z,955
2022-11-22T07:28:13.642Z,958
2022-11-22T07:29:27.110Z,960
2022-11-22T07:30:29.904Z,961
2022-11-22T07:31:42.834Z,965
2022-11-22T07:32:55.189Z,966
2022-11-22T07:33:58.831Z,968
2022-11-22T07:35:11.146Z,969
2022-11-22T07:36:24.419Z,968
2022-11-22T07:37:36.730Z,973
2022-11-22T07:38:39.816Z,973
2022-11-22T07:39:52.106Z,977
2022-11-22T07:41:05.317Z,978
2022-11-22T07:42:07.700Z,980
2022-11-22T07:43:20.806Z,983
2022-11-22T07:44:33.094Z,984
2022-11-22T07:45:46.344Z,987
2022-11-22T07:46:48.772Z,989
2022-11-22T07:48:01.847Z,992
2022-11-22T07:49:14.111Z,994
2022-11-22T07:50:17.325Z,996
2022-11-22T07:51:29.697Z,999
2022-11-22T07:52:42.853Z,1003
2022-11-22T07:53:55.148Z,1005
2022-11-22T07:54:58.333Z,1004
2022-11-22T07:56:10.603Z,1005
2022-11-22T07:57:23.853Z,1006
2022-11-22T07:58:26.245Z,1007
2022-11-22T07:59:39.362Z,1010
2022-11-22T08:00:51.630Z,1010
2022-11-22T08:02:04.900Z,1013
2022-11-22T08:03:07.365Z,1016
2022-11-22T08:04:20.343Z,1019
2022-11-22T08:05:32.622Z,1024
2022-11-22T08:06:35.820Z,1024
2022-11-22T08:07:48.273Z,1025
2022-11-22T08:09:02.405Z,1026
2022-11-22T08:10:04.946Z,1028
2022-11-22T08:11:17.853Z,1027
2022-11-22T08:12:30.107Z,1028
2022-11-22T08:13:43.406Z,1033
2022-11-22T08:14:46.841Z,1034
2022-11-22T08:16:05.074Z,1033
2022-11-22T08:17:08.129Z,1035
2022-11-22T08:18:21.425Z,1036
2022-11-22T08:19:33.925Z,1039
2022-11-22T08:20:36.862Z,1044
2022-11-22T08:21:51.628Z,1045
2022-11-22T08:22:58.832Z,1047
2022-11-22T08:24:11.036Z,1048
2022-11-22T08:25:35.399Z,1047
2022-11-22T08:26:27.831Z,1047
2022-11-22T08:27:41.637Z,1047
2022-11-22T08:28:54.058Z,1046
2022-11-22T08:29:57.345Z,1045
2022-11-22T08:31:09.837Z,1046
2022-11-22T08:32:33.639Z,1047
2022-11-22T08:33:26.170Z,1049
2022-11-22T08:34:45.638Z,1051
2022-11-22T08:35:51.375Z,1053
2022-11-22T08:37:04.659Z,1055
2022-11-22T08:38:06.976Z,1056
2022-11-22T08:39:20.365Z,1060
2022-11-22T08:40:36.694Z,1063
2022-11-22T08:41:42.838Z,1063
2022-11-22T08:42:45.137Z,1066
2022-11-22T08:43:58.366Z,1065
2022-11-22T08:45:10.521Z,1067
2022-11-22T08:46:23.839Z,1064
2022-11-22T08:47:26.126Z,1066
2022-11-22T08:48:39.357Z,1064
2022-11-22T08:49:51.592Z,1062
2022-11-22T08:50:54.879Z,1063
2022-11-22T08:52:07.111Z,1065
2022-11-22T08:53:20.339Z,1068
2022-11-22T08:54:37.467Z,1069
2022-11-22T08:55:41.350Z,1071
2022-11-22T08:56:43.624Z,1074
2022-11-22T08:57:56.851Z,1073
2022-11-22T08:59:09.126Z,1075
2022-11-22T09:00:22.344Z,1076
2022-11-22T09:01:24.730Z,1076
2022-11-22T09:02:37.866Z,1074
2022-11-22T09:03:50.095Z,1075
2022-11-22T09:05:02.842Z,1076
2022-11-22T09:08:34.230Z,1077
2022-11-22T09:09:38.663Z,1077
2022-11-22T09:10:51.878Z,1077
2022-11-22T09:11:55.168Z,1074
2022-11-22T09:13:08.380Z,1078
2022-11-22T09:14:20.607Z,1079
2022-11-22T09:15:23.876Z,1080
2022-11-22T09:16:36.047Z,1081
2022-11-22T09:17:48.893Z,1083
2022-11-22T09:19:01.086Z,1084
2022-11-22T09:20:04.377Z,1084
2022-11-22T09:21:16.559Z,1083
2022-11-22T09:22:29.435Z,1083
2022-11-22T09:23:31.724Z,1085
2022-11-22T09:24:44.887Z,1087
2022-11-22T09:25:57.036Z,1088
2022-11-22T09:27:09.883Z,1093
2022-11-22T09:28:12.200Z,1099
2022-11-22T09:29:25.341Z,1108
2022-11-22T09:30:37.574Z,1110
2022-11-22T09:31:50.327Z,1106
2022-11-22T09:32:52.675Z,1110
2022-11-22T09:34:05.877Z,1116
2022-11-22T09:35:18.062Z,1116
2022-11-22T09:36:30.875Z,1119
2022-11-22T09:37:33.175Z,1116
2022-11-22T09:38:46.341Z,1115
2022-11-22T09:39:58.580Z,1115
2022-11-22T09:41:01.848Z,1116
2022-11-22T09:42:14.021Z,1114
2022-11-22T09:43:26.886Z,1117
2022-11-22T09:44:39.117Z,1122
2022-11-22T09:45:42.348Z,1118
2022-11-22T09:46:54.540Z,1120
2022-11-22T09:48:09.901Z,1123
2022-11-22T09:49:12.608Z,1126
2022-11-22T09:50:25.887Z,1124
2022-11-22T09:51:38.064Z,1124
2022-11-22T09:52:41.401Z,1124
2022-11-22T09:53:53.580Z,1126
2022-11-22T09:55:06.369Z,1127
2022-11-22T09:56:18.602Z,1128
2022-11-22T09:57:21.983Z,1131
2022-11-22T09:58:34.214Z,1129
2022-11-22T09:59:47.429Z,1134
2022-11-22T10:00:52.505Z,1134
2022-11-22T10:02:17.650Z,1135
2022-11-22T10:03:10.891Z,1137
2022-11-22T10:04:23.872Z,1136
2022-11-22T10:05:36.089Z,1141
2022-11-22T10:06:48.875Z,1140
2022-11-22T10:07:51.254Z,1142
2022-11-22T10:09:04.384Z,1139
2022-11-22T10:10:16.817Z,1140
2022-11-22T10:11:19.894Z,1143
2022-11-22T10:12:41.973Z,1144
2022-11-22T10:13:44.860Z,1144
2022-11-22T10:14:57.093Z,1144
2022-11-22T10:16:00.394Z,1147
2022-11-22T10:17:22.512Z,1147
2022-11-22T10:18:25.914Z,1147
2022-11-22T10:19:29.224Z,1147
2022-11-22T10:20:45.804Z,1147
2022-11-22T10:22:00.986Z,1148
2022-11-22T10:23:03.897Z,1151
2022-11-22T10:24:16.056Z,1151
2022-11-22T10:25:20.040Z,1152
2022-11-22T10:26:32.372Z,1154
2022-11-22T10:27:45.406Z,1156
2022-11-22T10:28:47.691Z,1157
2022-11-22T10:30:00.899Z,1159
2022-11-22T10:31:13.137Z,1161
2022-11-22T10:32:25.909Z,1164
2022-11-22T10:33:28.182Z,1166
2022-11-22T10:34:41.400Z,1166
2022-11-22T10:35:53.548Z,1167
2022-11-22T10:36:56.378Z,1169
2022-11-22T10:38:08.567Z,1169
2022-11-22T10:39:21.397Z,1170
2022-11-22T10:40:33.641Z,1170
2022-11-22T10:41:36.907Z,1172
2022-11-22T10:42:49.085Z,1175
2022-11-22T10:44:02.388Z,1179
2022-11-22T10:45:04.676Z,1180
2022-11-22T10:46:17.381Z,1183
2022-11-22T10:47:34.238Z,1187
2022-11-22T10:48:37.930Z,1187
2022-11-22T10:49:50.189Z,1191
2022-11-22T10:51:02.930Z,1193
2022-11-22T10:52:05.211Z,1193
2022-11-22T10:53:17.891Z,1194
2022-11-22T10:54:30.118Z,1195
2022-11-22T10:55:42.888Z,1195
2022-11-22T10:56:45.185Z,1199
2022-11-22T10:57:58.405Z,1197
2022-11-22T10:59:10.625Z,1196
2022-11-22T11:00:13.918Z,1198
2022-11-22T11:01:26.186Z,1202
2022-11-22T11:02:39.398Z,1202
2022-11-22T11:03:51.614Z,1202
2022-11-22T11:04:54.899Z,1204
2022-11-22T11:06:22.858Z,1205
2022-11-22T11:07:13.186Z,1206
2022-11-22T11:08:47.780Z,1204
2022-11-22T11:10:09.662Z,1203
2022-11-22T11:10:43.378Z,1203
2022-11-22T11:11:55.580Z,1200
2022-11-22T11:13:08.388Z,1199
2022-11-22T11:14:10.701Z,1200
2022-11-22T11:15:23.883Z,1197
2022-11-22T11:16:36.136Z,1198
2022-11-22T11:17:49.463Z,1194
2022-11-22T11:18:51.851Z,1193
2022-11-22T11:20:04.925Z,1190
2022-11-22T11:21:27.127Z,1188
2022-11-22T11:22:36.038Z,1185
2022-11-22T11:23:36.961Z,1182
2022-11-22T11:24:39.263Z,1180
2022-11-22T11:25:52.468Z,1177
2022-11-22T11:27:04.688Z,1171
2022-11-22T11:28:17.886Z,1168
2022-11-22T11:29:20.248Z,1163
2022-11-22T11:30:33.415Z,1157
2022-11-22T11:31:45.611Z,1160
2022-11-22T11:32:58.423Z,1158
2022-11-22T11:34:00.764Z,1157
2022-11-22T11:35:13.914Z,1153
2022-11-22T11:36:26.138Z,1147
2022-11-22T11:37:29.417Z,1139
2022-11-22T11:38:41.632Z,1129
2022-11-22T11:39:54.382Z,1120
2022-11-22T11:41:06.536Z,1117
2022-11-22T11:42:09.414Z,1112
2022-11-22T11:43:21.628Z,1112
2022-11-22T11:44:34.390Z,1106
2022-11-22T11:45:46.607Z,1102
2022-11-22T11:46:50.017Z,1098
2022-11-22T11:48:02.357Z,1095
2022-11-22T11:49:15.418Z,1095
2022-11-22T11:50:23.585Z,1091
2022-11-22T11:51:27.386Z,1092
2022-11-22T11:52:39.611Z,1090
2022-11-22T11:53:52.435Z,1088
2022-11-22T11:55:04.601Z,1082
2022-11-22T11:56:21.843Z,1081
2022-11-22T11:57:24.122Z,1076
2022-11-22T11:58:27.452Z,1071
2022-11-22T11:59:39.610Z,1070
2022-11-22T12:00:52.420Z,1067
2022-11-22T12:01:55.258Z,1067
2022-11-22T12:03:08.404Z,1063
2022-11-22T12:04:20.642Z,1060
2022-11-22T12:05:33.897Z,1056
2022-11-22T12:06:36.217Z,1053
2022-11-22T12:07:49.466Z,1049
2022-11-22T12:09:01.794Z,1046
2022-11-22T12:10:04.887Z,1044
2022-11-22T12:11:17.065Z,1042
2022-11-22T12:12:29.921Z,1039
2022-11-22T12:14:04.783Z,1033
2022-11-22T12:15:09.711Z,1027
2022-11-22T12:15:53.688Z,1020
2022-11-22T12:17:05.872Z,1022
2022-11-22T12:18:18.918Z,1017
2022-11-22T12:19:31.112Z,1015
2022-11-22T12:20:34.437Z,1012
2022-11-22T12:21:46.614Z,1008
2022-11-22T12:22:59.405Z,1009
2022-11-22T12:24:34.899Z,1005
2022-11-22T12:25:32.053Z,1004
2022-11-22T12:26:36.513Z,1003
2022-11-22T12:27:38.800Z,1002
2022-11-22T12:28:51.590Z,1001
2022-11-22T12:29:53.907Z,995
2022-11-22T12:31:11.977Z,992
2022-11-22T12:32:16.082Z,989
2022-11-22T12:33:29.096Z,989
2022-11-22T12:34:41.269Z,988
2022-11-22T12:35:44.588Z,986
2022-11-22T12:36:56.800Z,984
2022-11-22T12:38:09.653Z,980
2022-11-22T12:39:12.039Z,977
2022-11-22T12:40:25.106Z,980
2022-11-22T12:41:37.377Z,978
2022-11-22T12:42:50.582Z,979
2022-11-22T12:43:52.924Z,979
2022-11-22T12:45:06.106Z,980
2022-11-22T12:46:18.330Z,982
2022-11-22T12:47:31.619Z,983
2022-11-22T12:48:33.969Z,984
2022-11-22T12:49:47.621Z,985
2022-11-22T12:50:59.830Z,984
2022-11-22T12:52:03.108Z,984
2022-11-22T12:53:15.326Z,988
2022-11-22T12:54:28.933Z,991
2022-11-22T12:55:31.981Z,989
2022-11-22T12:56:45.104Z,989
2022-11-22T12:57:57.364Z,989
2022-11-22T12:59:10.633Z,992
2022-11-22T13:00:13.050Z,995
2022-11-22T13:01:26.175Z,1001
2022-11-22T13:02:38.571Z,1004
2022-11-22T13:03:41.609Z,1005
2022-11-22T13:04:53.814Z,1006
2022-11-22T13:06:06.669Z,1013
2022-11-22T13:07:18.922Z,1020
2022-11-22T13:08:22.092Z,1031
2022-11-22T13:09:34.283Z,1038
2022-11-22T13:10:47.085Z,1040
2022-11-22T13:11:59.509Z,1039
2022-11-22T13:13:02.619Z,1046
2022-11-22T13:14:19.500Z,1049
2022-11-22T13:15:24.135Z,1056
2022-11-22T13:16:36.299Z,1055
2022-11-22T13:17:49.099Z,1058
2022-11-22T13:18:51.400Z,1061
2022-11-22T13:20:05.107Z,1062
2022-11-22T13:21:17.317Z,1063
2022-11-22T13:22:30.087Z,1068
2022-11-22T13:23:32.467Z,1070
2022-11-22T13:24:45.626Z,1074
2022-11-22T13:25:57.827Z,1077
2022-11-22T13:27:01.122Z,1080
2022-11-22T13:28:13.383Z,1085
2022-11-22T13:29:26.630Z,1090
2022-11-22T13:30:38.818Z,1096
2022-11-22T13:31:42.111Z,1099
2022-11-22T13:32:54.277Z,1102
2022-11-22T13:34:07.114Z,1104
2022-11-22T13:35:09.404Z,1107
2022-11-22T13:36:22.109Z,1105
2022-11-22T13:37:34.355Z,1109
2022-11-22T13:38:47.604Z,1112
2022-11-22T13:39:50.011Z,1113
2022-11-22T13:41:03.134Z,1117
2022-11-22T13:42:15.328Z,1116
2022-11-22T13:43:28.110Z,1119
2022-11-22T13:44:30.739Z,1123
2022-11-22T13:45:44.093Z,1127
2022-11-22T13:46:56.290Z,1127
2022-11-22T13:48:19.138Z,1129
2022-11-22T13:49:36.934Z,1132
2022-11-22T13:50:21.683Z,1133
2022-11-22T13:51:34.105Z,1135
2022-11-22T13:52:47.617Z,1139
2022-11-22T13:53:50.092Z,1145
2022-11-22T13:55:03.142Z,1154
2022-11-22T13:56:15.298Z,1163
2022-11-22T13:57:28.630Z,1176
2022-11-22T13:58:30.921Z,1179
2022-11-22T13:59:44.295Z,1185
2022-11-22T14:00:56.664Z,1185
2022-11-22T14:02:00.168Z,1191
2022-11-22T14:03:12.396Z,1196
2022-11-22T14:04:45.154Z,1199
2022-11-22T14:05:41.755Z,1200
2022-11-22T14:06:44.632Z,1202
2022-11-22T14:07:57.707Z,1202
2022-11-22T14:09:00.119Z,1205
2022-11-22T14:10:13.220Z,1206
2022-11-22T14:11:25.476Z,1208
2022-11-22T14:12:28.643Z,1211
2022-11-22T14:13:41.005Z,1212
2022-11-22T14:14:54.128Z,1212
2022-11-22T14:16:06.348Z,1214
2022-11-22T14:17:09.635Z,1215
2022-11-22T14:18:21.996Z,1217
2022-11-22T14:19:35.158Z,1225
2022-11-22T14:20:37.493Z,1228
2022-11-22T14:21:50.646Z,1226
2022-11-22T14:23:02.880Z,1233
2022-11-22T14:24:15.653Z,1236
2022-11-22T14:25:18.023Z,1240
2022-11-22T14:26:31.182Z,1248
2022-11-22T14:27:43.435Z,1253
2022-11-22T14:28:56.675Z,1249
2022-11-22T14:29:59.052Z,1249
2022-11-22T14:31:12.179Z,1253
2022-11-22T14:32:24.381Z,1254
2022-11-22T14:33:27.681Z,1259
2022-11-22T14:34:39.839Z,1262
2022-11-22T14:35:52.684Z,1266
2022-11-22T14:37:04.927Z,1272
2022-11-22T14:38:08.177Z,1276
2022-11-22T14:39:20.400Z,1280
2022-11-22T14:40:33.625Z,1283
2022-11-22T14:41:35.977Z,1288
2022-11-22T14:42:49.164Z,1290
2022-11-22T14:44:01.320Z,1294
2022-11-22T14:45:18.653Z,1301
2022-11-22T14:46:51.726Z,1301
2022-11-22T14:47:36.167Z,1304
2022-11-22T14:48:38.514Z,1305
2022-11-22T14:49:52.165Z,1308
2022-11-22T14:51:04.379Z,1311
2022-11-22T14:52:07.668Z,1316
2022-11-22T14:53:19.892Z,1319
2022-11-22T14:54:32.681Z,1319
2022-11-22T14:55:44.912Z,1326
2022-11-22T14:56:48.173Z,1335
2022-11-22T14:58:00.349Z,1350
2022-11-22T14:59:13.172Z,1355
2022-11-22T15:00:15.441Z,1354
2022-11-22T15:01:28.693Z,1351
2022-11-22T15:02:41.282Z,1352
2022-11-22T15:09:12.532Z,1353
2022-11-22T15:09:15.368Z,1353
2022-11-22T15:09:16.475Z,1346
2022-11-22T15:09:21.750Z,1352
2022-11-22T15:09:21.957Z,1352
2022-11-22T15:09:40.674Z,1346
2022-11-22T15:09:53.911Z,1347
2022-11-22T15:10:47.734Z,1342
2022-11-22T15:12:00.087Z,1342
2022-11-22T15:13:13.185Z,1344
2022-11-22T15:14:15.526Z,1341
2022-11-22T15:58:44.240Z,1231
2022-11-22T15:59:46.487Z,1225
2022-11-22T16:00:59.221Z,1218
2022-11-22T16:02:02.581Z,1217
2022-11-22T16:03:14.737Z,1220
2022-11-22T16:04:27.839Z,1217
2022-11-22T16:06:07.928Z,1222
2022-11-22T16:06:45.192Z,1225
2022-11-22T16:07:57.468Z,1232
2022-11-22T16:09:10.711Z,1234
2022-11-22T16:10:13.022Z,1236
2022-11-22T16:11:26.243Z,1241
2022-11-22T16:12:38.429Z,1246
2022-11-22T16:13:51.689Z,1251
2022-11-22T16:14:54.053Z,1254
2022-11-22T16:16:16.713Z,1258
2022-11-22T16:17:19.043Z,1263
2022-11-22T16:18:22.201Z,1262
2022-11-22T16:19:34.485Z,1265
2022-11-22T16:20:47.707Z,1266