createdAt,value
2023-02-06T00:00:39.327Z,-4.6
2023-02-06T00:01:39.282Z,-4.6
2023-02-06T00:02:39.347Z,-4.6
2023-02-06T00:03:39.275Z,-4.6
2023-02-06T00:04:39.274Z,-4.6
2023-02-06T00:05:39.298Z,-4.6
2023-02-06T00:06:39.307Z,-4.6
2023-02-06T00:07:39.290Z,-4.6
2023-02-06T00:08:39.275Z,-4.7
2023-02-06T00:09:39.299Z,-4.7
2023-02-06T00:10:39.320Z,-4.7
2023-02-06T00:11:39.307Z,-4.7
2023-02-06T00:12:39.293Z,-4.7
2023-02-06T00:13:39.324Z,-4.7
2023-02-06T00:14:39.302Z,-4.7
2023-02-06T00:15:39.707Z,-4.7
2023-02-06T00:16:39.301Z,-4.7
2023-02-06T00:17:39.352Z,-4.7
2023-02-06T00:18:39.307Z,-4.7
2023-02-06T00:19:39.314Z,-4.7
2023-02-06T00:20:39.301Z,-4.7
2023-02-06T00:21:39.281Z,-4.7
2023-02-06T00:22:39.333Z,-4.7
2023-02-06T00:23:39.316Z,-4.7
2023-02-06T00:24:39.320Z,-4.7
2023-02-06T00:25:39.318Z,-4.7
2023-02-06T00:26:39.320Z,-4.7
2023-02-06T00:27:39.309Z,-4.7
2023-02-06T00:28:39.357Z,-4.7
2023-02-06T00:29:39.322Z,-4.7
2023-02-06T00:30:39.403Z,-4.7
2023-02-06T00:31:39.359Z,-4.7
2023-02-06T00:32:39.350Z,-4.7
2023-02-06T00:33:39.374Z,-4.7
2023-02-06T00:34:39.332Z,-4.7
2023-02-06T00:35:39.320Z,-4.7
2023-02-06T00:36:39.314Z,-4.7
2023-02-06T00:37:39.342Z,-4.7
2023-02-06T00:38:39.317Z,-4.7
2023-02-06T00:39:39.396Z,-4.7
2023-02-06T00:40:39.326Z,-4.7
2023-02-06T00:41:39.342Z,-4.7
2023-02-06T00:42:39.326Z,-4.7
2023-02-06T00:43:39.338Z,-4.7
2023-02-06T00:44:39.359Z,-4.7
2023-02-06T00:45:39.354Z,-4.7
2023-02-06T00:46:39.421Z,-4.7
2023-02-06T00:47:39.342Z,-4.7
2023-02-06T00:48:39.334Z,-4.7
2023-02-06T00:49:39.339Z,-4.7
2023-02-06T00:50:39.378Z,-4.7
2023-02-06T00:51:39.331Z,-4.7
2023-02-06T00:52:39.326Z,-4.7
2023-02-06T00:53:39.336Z,-4.7
2023-02-06T00:54:39.352Z,-4.7
2023-02-06T00:55:39.341Z,-4.7
2023-02-06T00:56:39.379Z,-4.7
2023-02-06T00:57:39.363Z,-4.7
2023-02-06T00:58:39.355Z,-4.7
2023-02-06T00:59:39.348Z,-4.7
2023-02-06T01:00:39.330Z,-4.7
2023-02-06T01:01:39.432Z,-4.7
2023-02-06T01:02:39.429Z,-4.7
2023-02-06T01:03:39.329Z,-4.7
2023-02-06T01:04:39.336Z,-4.7
2023-02-06T01:05:39.381Z,-4.7
2023-02-06T01:06:39.369Z,-4.7
2023-02-06T01:07:39.361Z,-4.7
2023-02-06T01:08:39.374Z,-4.7
2023-02-06T01:09:39.360Z,-4.7
2023-02-06T01:10:39.376Z,-4.7
2023-02-06T01:11:39.363Z,-4.7
2023-02-06T01:12:39.398Z,-4.7
2023-02-06T01:13:39.349Z,-4.7
2023-02-06T01:14:39.347Z,-4.7
2023-02-06T01:15:39.357Z,-4.7
2023-02-06T01:16:39.360Z,-4.7
2023-02-06T01:17:39.353Z,-4.7
2023-02-06T01:18:39.399Z,-4.7
2023-02-06T01:19:39.373Z,-4.7
2023-02-06T01:20:39.402Z,-4.7
2023-02-06T01:21:39.349Z,-4.7
2023-02-06T01:22:39.362Z,-4.7
2023-02-06T01:23:39.426Z,-4.7
2023-02-06T01:24:39.361Z,-4.7
2023-02-06T01:25:39.414Z,-4.7
2023-02-06T01:26:39.377Z,-4.7
2023-02-06T01:27:39.415Z,-4.7
2023-02-06T01:28:39.350Z,-4.7
2023-02-06T01:29:39.408Z,-4.7
2023-02-06T01:30:39.381Z,-4.7
2023-02-06T01:31:39.381Z,-4.7
2023-02-06T01:32:39.400Z,-4.7
2023-02-06T01:33:39.377Z,-4.7
2023-02-06T01:34:39.472Z,-4.7
2023-02-06T01:35:39.449Z,-4.7
2023-02-06T01:36:39.401Z,-4.7
2023-02-06T01:37:39.372Z,-4.7
2023-02-06T01:38:39.403Z,-4.7
2023-02-06T01:39:39.385Z,-4.7
2023-02-06T01:40:39.421Z,-4.7
2023-02-06T01:41:39.398Z,-4.7
2023-02-06T01:42:39.394Z,-4.7
2023-02-06T01:43:39.386Z,-4.7
2023-02-06T01:44:39.412Z,-4.7
2023-02-06T01:45:39.403Z,-4.7
2023-02-06T01:46:39.468Z,-4.7
2023-02-06T01:47:39.396Z,-4.7
2023-02-06T01:48:39.399Z,-4.7
2023-02-06T01:49:39.412Z,-4.7
2023-02-06T01:50:39.416Z,-4.7
2023-02-06T01:51:39.573Z,-4.7
2023-02-06T01:52:39.430Z,-4.7
2023-02-06T01:53:39.444Z,-4.7
2023-02-06T01:54:39.416Z,-4.7
2023-02-06T01:55:39.704Z,-4.7
2023-02-06T01:56:40.785Z,-4.7
2023-02-06T01:57:40.956Z,-4.7
2023-02-06T01:58:39.436Z,-4.7
2023-02-06T01:59:39.418Z,-4.7
2023-02-06T02:00:39.459Z,-4.7
2023-02-06T02:01:43.124Z,-4.7
2023-02-06T02:02:39.449Z,-4.7
2023-02-06T02:03:41.521Z,-4.7
2023-02-06T02:04:39.432Z,-4.7
2023-02-06T02:05:39.680Z,-4.7
2023-02-06T02:06:39.739Z,-4.7
2023-02-06T02:07:39.431Z,-4.7
2023-02-06T02:08:41.024Z,-4.7
2023-02-06T02:09:40.485Z,-4.7
2023-02-06T02:10:39.440Z,-4.7
2023-02-06T02:11:39.471Z,-4.7
2023-02-06T02:12:39.490Z,-4.7
2023-02-06T02:13:39.448Z,-4.7
2023-02-06T02:14:39.446Z,-4.7
2023-02-06T02:15:39.475Z,-4.7
2023-02-06T02:16:39.452Z,-4.7
2023-02-06T02:17:39.504Z,-4.7
2023-02-06T02:18:39.449Z,-4.7
2023-02-06T02:19:39.449Z,-4.7
2023-02-06T02:20:39.507Z,-4.7
2023-02-06T02:21:39.448Z,-4.7
2023-02-06T02:22:39.477Z,-4.7
2023-02-06T02:23:39.502Z,-4.7
2023-02-06T02:24:39.472Z,-4.7
2023-02-06T02:25:39.457Z,-4.7
2023-02-06T02:26:39.489Z,-4.7
2023-02-06T02:27:39.501Z,-4.7
2023-02-06T02:28:39.488Z,-4.7
2023-02-06T02:29:39.533Z,-4.7
2023-02-06T02:30:39.535Z,-4.7
2023-02-06T02:31:39.553Z,-4.7
2023-02-06T02:32:39.490Z,-4.7
2023-02-06T02:33:39.468Z,-4.7
2023-02-06T02:34:39.482Z,-4.7
2023-02-06T02:35:39.463Z,-4.7
2023-02-06T02:36:39.466Z,-4.7
2023-02-06T02:37:39.468Z,-4.7
2023-02-06T02:38:39.481Z,-4.7
2023-02-06T02:39:39.496Z,-4.7
2023-02-06T02:40:39.504Z,-4.7
2023-02-06T02:41:39.481Z,-4.7
2023-02-06T02:42:39.462Z,-4.7
2023-02-06T02:43:39.542Z,-4.7
2023-02-06T02:44:39.501Z,-4.7
2023-02-06T02:45:39.573Z,-4.7
2023-02-06T02:46:39.493Z,-4.7
2023-02-06T02:47:39.466Z,-4.7
2023-02-06T02:48:39.513Z,-4.7
2023-02-06T02:49:39.503Z,-4.7
2023-02-06T02:50:39.511Z,-4.7
2023-02-06T02:51:39.483Z,-4.7
2023-02-06T02:52:39.515Z,-4.7
2023-02-06T02:53:39.509Z,-4.7
2023-02-06T02:54:39.535Z,-4.7
2023-02-06T02:55:39.536Z,-4.7
2023-02-06T02:56:39.510Z,-4.7
2023-02-06T02:57:39.529Z,-4.7
2023-02-06T02:58:39.552Z,-4.7
2023-02-06T02:59:39.563Z,-4.7
2023-02-06T03:00:39.513Z,-4.8
2023-02-06T03:01:39.509Z,-4.8
2023-02-06T03:02:39.504Z,-4.8
2023-02-06T03:03:39.519Z,-4.8
2023-02-06T03:04:39.555Z,-4.8
2023-02-06T03:05:39.507Z,-4.8
2023-02-06T03:06:39.565Z,-4.8
2023-02-06T03:07:39.522Z,-4.8
2023-02-06T03:08:39.556Z,-4.8
2023-02-06T03:09:39.560Z,-4.8
2023-02-06T03:10:39.518Z,-4.8
2023-02-06T03:11:39.524Z,-4.8
2023-02-06T03:12:39.519Z,-4.8
2023-02-06T03:13:39.536Z,-4.8
2023-02-06T03:14:39.566Z,-4.8
2023-02-06T03:15:39.545Z,-4.8
2023-02-06T03:16:39.600Z,-4.8
2023-02-06T03:17:39.532Z,-4.8
2023-02-06T03:18:39.512Z,-4.8
2023-02-06T03:19:39.566Z,-4.8
2023-02-06T03:20:39.540Z,-4.8
2023-02-06T03:21:39.524Z,-4.8
2023-02-06T03:22:39.557Z,-4.8
2023-02-06T03:23:39.527Z,-4.8
2023-02-06T03:24:39.563Z,-4.8
2023-02-06T03:25:39.536Z,-4.8
2023-02-06T03:26:39.533Z,-4.8
2023-02-06T03:27:39.537Z,-4.8
2023-02-06T03:28:39.545Z,-4.8
2023-02-06T03:29:39.553Z,-4.8
2023-02-06T03:30:39.596Z,-4.8
2023-02-06T03:31:39.592Z,-4.8
2023-02-06T03:32:39.545Z,-4.8
2023-02-06T03:33:39.546Z,-4.8
2023-02-06T03:34:39.543Z,-4.8
2023-02-06T03:35:39.534Z,-4.8
2023-02-06T03:36:39.545Z,-4.8
2023-02-06T03:37:39.534Z,-4.8
2023-02-06T03:38:39.552Z,-4.8
2023-02-06T03:39:39.564Z,-4.8
2023-02-06T03:40:39.643Z,-4.8
2023-02-06T03:41:39.553Z,-4.8
2023-02-06T03:42:39.570Z,-4.8
2023-02-06T03:43:39.568Z,-4.8
2023-02-06T03:44:39.579Z,-4.8
2023-02-06T03:45:39.905Z,-4.8
2023-02-06T03:46:39.590Z,-4.8
2023-02-06T03:47:39.568Z,-4.8
2023-02-06T03:48:39.579Z,-4.8
2023-02-06T03:49:39.592Z,-4.8
2023-02-06T03:50:39.603Z,-4.8
2023-02-06T03:51:39.613Z,-4.8
2023-02-06T03:52:39.600Z,-5.3
2023-02-06T03:53:39.640Z,-5.3
2023-02-06T03:54:39.598Z,-5.3
2023-02-06T03:55:39.586Z,-5.3
2023-02-06T03:56:39.594Z,-5.3
2023-02-06T03:57:39.604Z,-5.3
2023-02-06T03:58:39.604Z,-5.3
2023-02-06T03:59:39.587Z,-5.4
2023-02-06T04:00:39.601Z,-5.4
2023-02-06T04:01:39.669Z,-5.4
2023-02-06T04:02:39.704Z,-5.4
2023-02-06T04:03:39.635Z,-5.4
2023-02-06T04:04:39.607Z,-5.4
2023-02-06T04:05:39.605Z,-5.4
2023-02-06T04:06:39.621Z,-5.4
2023-02-06T04:07:39.662Z,-5.4
2023-02-06T04:08:39.647Z,-5.4
2023-02-06T04:09:39.632Z,-5.4
2023-02-06T04:10:39.635Z,-5.4
2023-02-06T04:11:39.624Z,-5.4
2023-02-06T04:12:39.605Z,-5.4
2023-02-06T04:13:39.658Z,-5.4
2023-02-06T04:14:39.648Z,-5.4
2023-02-06T04:15:39.645Z,-5.4
2023-02-06T04:16:39.667Z,-5.4
2023-02-06T04:17:53.621Z,-5.4
2023-02-06T04:18:39.656Z,-5.4
2023-02-06T04:19:39.695Z,-5.4
2023-02-06T04:20:39.668Z,-5.4
2023-02-06T04:21:39.656Z,-5.4
2023-02-06T04:22:39.670Z,-5.4
2023-02-06T04:23:39.662Z,-5.4
2023-02-06T04:24:39.630Z,-5.4
2023-02-06T04:25:39.674Z,-5.4
2023-02-06T04:26:39.701Z,-5.4
2023-02-06T04:27:39.634Z,-5.4
2023-02-06T04:28:39.668Z,-5.4
2023-02-06T04:29:39.656Z,-5.4
2023-02-06T04:30:39.704Z,-5.4
2023-02-06T04:31:39.692Z,-5.4
2023-02-06T04:32:39.669Z,-5.8
2023-02-06T04:33:39.655Z,-5.8
2023-02-06T04:34:39.665Z,-5.8
2023-02-06T04:35:39.661Z,-5.8
2023-02-06T04:36:39.825Z,-5.8
2023-02-06T04:37:39.686Z,-5.8
2023-02-06T04:38:39.654Z,-5.8
2023-02-06T04:39:39.686Z,-5.8
2023-02-06T04:40:39.663Z,-5.8
2023-02-06T04:41:39.706Z,-5.8
2023-02-06T04:42:39.658Z,-5.8
2023-02-06T04:43:39.672Z,-5.8
2023-02-06T04:44:39.692Z,-5.8
2023-02-06T04:45:39.666Z,-5.8
2023-02-06T04:46:39.850Z,-5.8
2023-02-06T04:47:39.669Z,-5.8
2023-02-06T04:48:39.735Z,-5.8
2023-02-06T04:49:39.746Z,-5.8
2023-02-06T04:50:39.754Z,-5.8
2023-02-06T04:51:39.661Z,-5.8
2023-02-06T04:52:39.776Z,-5.8
2023-02-06T04:53:39.703Z,-5.8
2023-02-06T04:54:39.703Z,-5.8
2023-02-06T04:55:39.709Z,-5.8
2023-02-06T04:56:39.681Z,-5.9
2023-02-06T04:57:39.687Z,-5.9
2023-02-06T04:58:39.748Z,-5.9
2023-02-06T04:59:39.690Z,-5.9
2023-02-06T05:00:39.750Z,-5.9
2023-02-06T05:01:39.730Z,-5.9
2023-02-06T05:02:39.985Z,-5.9
2023-02-06T05:03:39.723Z,-5.9
2023-02-06T05:04:39.685Z,-5.9
2023-02-06T05:05:39.759Z,-5.9
2023-02-06T05:06:39.684Z,-5.9
2023-02-06T05:07:39.691Z,-5.9
2023-02-06T05:08:39.676Z,-5.9
2023-02-06T05:09:39.692Z,-5.9
2023-02-06T05:10:39.727Z,-5.9
2023-02-06T05:11:39.676Z,-5.9
2023-02-06T05:12:39.686Z,-5.9
2023-02-06T05:13:39.677Z,-5.9
2023-02-06T05:14:39.723Z,-5.9
2023-02-06T05:15:39.811Z,-5.9
2023-02-06T05:16:39.722Z,-5.9
2023-02-06T05:17:39.678Z,-5.9
2023-02-06T05:18:39.699Z,-5.9
2023-02-06T05:19:39.752Z,-5.9
2023-02-06T05:20:39.680Z,-5.9
2023-02-06T05:21:39.677Z,-5.9
2023-02-06T05:22:39.751Z,-5.9
2023-02-06T05:23:39.698Z,-5.9
2023-02-06T05:24:39.704Z,-5.9
2023-02-06T05:25:42.148Z,-5.9
2023-02-06T05:26:39.727Z,-5.9
2023-02-06T05:27:39.697Z,-5.9
2023-02-06T05:28:39.745Z,-5.9
2023-02-06T05:29:39.715Z,-5.9
2023-02-06T05:30:39.803Z,-5.9
2023-02-06T05:31:39.826Z,-5.8
2023-02-06T05:32:39.700Z,-5.8
2023-02-06T05:33:39.726Z,-5.8
2023-02-06T05:34:39.776Z,-5.8
2023-02-06T05:35:39.796Z,-5.8
2023-02-06T05:36:39.746Z,-5.8
2023-02-06T05:37:39.762Z,-5.8
2023-02-06T05:38:39.748Z,-5.8
2023-02-06T05:39:39.750Z,-5.8
2023-02-06T05:40:39.747Z,-5.8
2023-02-06T05:41:39.750Z,-5.8
2023-02-06T05:42:39.751Z,-5.8
2023-02-06T05:43:39.789Z,-5.8
2023-02-06T05:44:39.751Z,-5.8
2023-02-06T05:45:40.083Z,-5.8
2023-02-06T05:46:39.926Z,-5.8
2023-02-06T05:47:39.775Z,-5.8
2023-02-06T05:48:39.765Z,-5.9
2023-02-06T05:49:39.744Z,-5.9
2023-02-06T05:50:39.790Z,-5.9
2023-02-06T05:51:39.771Z,-5.9
2023-02-06T05:52:39.793Z,-5.9
2023-02-06T05:53:39.762Z,-5.9
2023-02-06T05:54:39.754Z,-5.9
2023-02-06T05:55:39.763Z,-5.9
2023-02-06T05:56:39.808Z,-5.9
2023-02-06T05:57:39.767Z,-5.9
2023-02-06T05:58:39.755Z,-5.9
2023-02-06T05:59:39.757Z,-5.9
2023-02-06T06:00:39.775Z,-5.9
2023-02-06T06:01:39.762Z,-5.9
2023-02-06T06:02:39.837Z,-5.9
2023-02-06T06:03:39.796Z,-5.9
2023-02-06T06:04:39.819Z,-5.9
2023-02-06T06:05:39.784Z,-5.9
2023-02-06T06:06:39.782Z,-5.9
2023-02-06T06:07:39.788Z,-5.9
2023-02-06T06:08:39.842Z,-5.9
2023-02-06T06:09:39.768Z,-5.9
2023-02-06T06:10:39.770Z,-5.9
2023-02-06T06:11:39.810Z,-5.9
2023-02-06T06:12:39.784Z,-5.9
2023-02-06T06:13:39.790Z,-5.9
2023-02-06T06:14:39.801Z,-5.9
2023-02-06T06:15:39.775Z,-5.9
2023-02-06T06:16:39.779Z,-5.9
2023-02-06T06:17:39.792Z,-5.9
2023-02-06T06:18:39.811Z,-5.5
2023-02-06T06:19:39.769Z,-5.5
2023-02-06T06:20:39.827Z,-5.5
2023-02-06T06:21:39.783Z,-5.5
2023-02-06T06:22:39.773Z,-5.5
2023-02-06T06:23:39.779Z,-5.5
2023-02-06T06:24:39.808Z,-5.5
2023-02-06T06:25:39.779Z,-5.5
2023-02-06T06:26:39.803Z,-5.5
2023-02-06T06:27:39.784Z,-5.5
2023-02-06T06:28:39.783Z,-5.5
2023-02-06T06:29:39.851Z,-5.5
2023-02-06T06:30:39.885Z,-5.5
2023-02-06T06:31:39.830Z,-5.5
2023-02-06T06:32:39.795Z,-5.5
2023-02-06T06:33:39.792Z,-5.5
2023-02-06T06:34:39.805Z,-5.5
2023-02-06T06:35:39.864Z,-5.5
2023-02-06T06:36:39.867Z,-5.5
2023-02-06T06:37:39.820Z,-5.5
2023-02-06T06:38:39.810Z,-5.5
2023-02-06T06:39:39.832Z,-5.5
2023-02-06T06:40:39.884Z,-5
2023-02-06T06:41:39.787Z,-5
2023-02-06T06:42:39.787Z,-5
2023-02-06T06:43:39.816Z,-5
2023-02-06T06:44:39.823Z,-5
2023-02-06T06:45:40.024Z,-5
2023-02-06T06:46:39.805Z,-5
2023-02-06T06:47:39.824Z,-5
2023-02-06T06:48:39.820Z,-5
2023-02-06T06:49:39.789Z,-5
2023-02-06T06:50:39.835Z,-5
2023-02-06T06:51:39.853Z,-5
2023-02-06T06:52:39.810Z,-5
2023-02-06T06:53:40.042Z,-5
2023-02-06T06:54:39.817Z,-5
2023-02-06T06:55:39.988Z,-5
2023-02-06T06:56:39.850Z,-5
2023-02-06T06:57:39.832Z,-5
2023-02-06T06:58:39.822Z,-5
2023-02-06T06:59:39.814Z,-4.5
2023-02-06T07:00:39.962Z,-4.5
2023-02-06T07:01:39.872Z,-4.5
2023-02-06T07:02:39.845Z,-4.5
2023-02-06T07:03:39.839Z,-4.5
2023-02-06T07:04:39.860Z,-4.5
2023-02-06T07:05:39.818Z,-4.5
2023-02-06T07:06:39.883Z,-4.5
2023-02-06T07:07:39.887Z,-4.5
2023-02-06T07:08:39.836Z,-4.5
2023-02-06T07:09:39.831Z,-4.5
2023-02-06T07:10:39.864Z,-4.5
2023-02-06T07:11:40.830Z,-4.5
2023-02-06T07:12:39.836Z,-4.5
2023-02-06T07:13:39.828Z,-4.5
2023-02-06T07:14:39.843Z,-4.5
2023-02-06T07:15:39.850Z,-4.5
2023-02-06T07:16:39.900Z,-4.5
2023-02-06T07:17:39.865Z,-4.5
2023-02-06T07:18:39.874Z,-4.5
2023-02-06T07:19:39.845Z,-4.5
2023-02-06T07:20:39.845Z,-4
2023-02-06T07:21:39.855Z,-4
2023-02-06T07:22:39.901Z,-4
2023-02-06T07:23:39.840Z,-4
2023-02-06T07:24:39.849Z,-4
2023-02-06T07:25:39.854Z,-4
2023-02-06T07:26:39.852Z,-4
2023-02-06T07:27:39.848Z,-4
2023-02-06T07:28:39.865Z,-4
2023-02-06T07:29:39.874Z,-4
2023-02-06T07:30:39.913Z,-4
2023-02-06T07:31:39.914Z,-4
2023-02-06T07:32:39.882Z,-4
2023-02-06T07:33:39.849Z,-4
2023-02-06T07:34:39.858Z,-4
2023-02-06T07:35:39.904Z,-4
2023-02-06T07:36:39.879Z,-3.5
2023-02-06T07:37:39.859Z,-3.5
2023-02-06T07:38:40.014Z,-3.5
2023-02-06T07:39:39.905Z,-3.5
2023-02-06T07:40:45.104Z,-3.5
2023-02-06T07:41:39.883Z,-3.5
2023-02-06T07:42:39.880Z,-3.5
2023-02-06T07:43:39.892Z,-3.5
2023-02-06T07:44:39.864Z,-3.5
2023-02-06T07:45:40.071Z,-3.5
2023-02-06T07:46:39.889Z,-3.5
2023-02-06T07:47:39.886Z,-3.2
2023-02-06T07:48:39.894Z,-3.2
2023-02-06T07:49:39.856Z,-3.2
2023-02-06T07:50:39.900Z,-3.2
2023-02-06T07:51:39.907Z,-3.2
2023-02-06T07:52:39.878Z,-3.2
2023-02-06T07:53:39.898Z,-3.2
2023-02-06T07:54:39.887Z,-3.2
2023-02-06T07:55:39.898Z,-3.2
2023-02-06T07:56:39.893Z,-3.2
2023-02-06T07:57:39.930Z,-3.2
2023-02-06T07:58:39.888Z,-3.2
2023-02-06T07:59:39.910Z,-3.2
2023-02-06T08:00:39.948Z,-3.2
2023-02-06T08:01:39.897Z,-3.2
2023-02-06T08:02:39.888Z,-3.2
2023-02-06T08:03:39.919Z,-3.2
2023-02-06T08:04:39.973Z,-2.7
2023-02-06T08:05:39.944Z,-2.7
2023-02-06T08:06:39.906Z,-2.7
2023-02-06T08:07:39.908Z,-2.7
2023-02-06T08:08:39.896Z,-2.6
2023-02-06T08:09:39.884Z,-2.6
2023-02-06T08:10:39.933Z,-2.6
2023-02-06T08:11:39.966Z,-2.6
2023-02-06T08:12:39.910Z,-2.6
2023-02-06T08:13:39.896Z,-2.6
2023-02-06T08:14:39.905Z,-2.6
2023-02-06T08:15:39.908Z,-2.6
2023-02-06T08:16:39.998Z,-2.6
2023-02-06T08:17:39.888Z,-2.6
2023-02-06T08:18:39.915Z,-2.6
2023-02-06T08:19:39.917Z,-2.6
2023-02-06T08:20:39.939Z,-2.6
2023-02-06T08:21:39.942Z,-2.6
2023-02-06T08:22:39.944Z,-2.6
2023-02-06T08:23:39.949Z,-2.6
2023-02-06T08:24:39.939Z,-2.6
2023-02-06T08:25:39.958Z,-2.6
2023-02-06T08:26:39.951Z,-2.6
2023-02-06T08:27:40.024Z,-2.6
2023-02-06T08:28:42.148Z,-2.1
2023-02-06T08:29:40.126Z,-2.1
2023-02-06T08:30:40.097Z,-2.1
2023-02-06T08:31:40.098Z,-2.1
2023-02-06T08:32:40.025Z,-2.1
2023-02-06T08:33:39.963Z,-2.1
2023-02-06T08:34:39.954Z,-2.1
2023-02-06T08:35:39.940Z,-2.1
2023-02-06T08:36:40.963Z,-2.1
2023-02-06T08:37:39.944Z,-2.1
2023-02-06T08:38:40.004Z,-2.1
2023-02-06T08:39:39.975Z,-2.1
2023-02-06T08:40:39.974Z,-2.1
2023-02-06T08:41:39.954Z,-2.1
2023-02-06T08:42:39.957Z,-2.1
2023-02-06T08:43:39.961Z,-2.1
2023-02-06T08:44:39.951Z,-2.1
2023-02-06T08:45:39.959Z,-2.1
2023-02-06T08:46:39.965Z,-2.1
2023-02-06T08:47:39.966Z,-2.1
2023-02-06T08:48:40.003Z,-2.1
2023-02-06T08:49:39.953Z,-2.1
2023-02-06T08:50:39.988Z,-2.1
2023-02-06T08:51:39.990Z,-2.1
2023-02-06T08:52:39.981Z,-2.1
2023-02-06T08:53:39.972Z,-2.1
2023-02-06T08:54:40.003Z,-2.1
2023-02-06T08:55:40.400Z,-2.1
2023-02-06T08:56:39.973Z,-2.1
2023-02-06T08:57:39.945Z,-1.6
2023-02-06T08:58:39.997Z,-1.6
2023-02-06T08:59:39.986Z,-1.6
2023-02-06T09:00:40.061Z,-1.6
2023-02-06T09:01:40.106Z,-1.6
2023-02-06T09:02:40.089Z,-1.6
2023-02-06T09:03:39.974Z,-1.6
2023-02-06T09:04:40.073Z,-1.6
2023-02-06T09:05:40.023Z,-1.6
2023-02-06T09:06:39.993Z,-1.6
2023-02-06T09:07:39.972Z,-1.6
2023-02-06T09:08:40.000Z,-1.6
2023-02-06T09:09:39.961Z,-1.6
2023-02-06T09:10:39.966Z,-1.6
2023-02-06T09:11:40.009Z,-1.6
2023-02-06T09:12:39.996Z,-1.6
2023-02-06T09:13:40.016Z,-1.6
2023-02-06T09:14:40.012Z,-1.6
2023-02-06T09:15:40.506Z,-1.6
2023-02-06T09:16:39.999Z,-1.6
2023-02-06T09:17:40.007Z,-1.6
2023-02-06T09:18:39.994Z,-1.6
2023-02-06T09:19:40.085Z,-1.6
2023-02-06T09:20:39.960Z,-1.6
2023-02-06T09:21:40.026Z,-1.6
2023-02-06T09:22:40.005Z,-1.6
2023-02-06T09:23:39.980Z,-1.6
2023-02-06T09:24:40.006Z,-1.6
2023-02-06T09:25:40.004Z,-1.2
2023-02-06T09:26:50.377Z,-1.2
2023-02-06T09:27:39.993Z,-1.2
2023-02-06T09:28:40.000Z,-1.2
2023-02-06T09:29:39.997Z,-1.2
2023-02-06T09:30:40.052Z,-1.2
2023-02-06T09:31:40.107Z,-1.2
2023-02-06T09:32:40.078Z,-1.1
2023-02-06T09:33:39.989Z,-1.1
2023-02-06T09:34:39.989Z,-1.1
2023-02-06T09:35:40.034Z,-1.1
2023-02-06T09:36:39.986Z,-1.1
2023-02-06T09:37:40.010Z,-1.1
2023-02-06T09:38:40.007Z,-1.1
2023-02-06T09:39:39.979Z,-1.1
2023-02-06T09:40:40.007Z,-1.1
2023-02-06T09:41:39.991Z,-1.1
2023-02-06T09:42:40.019Z,-1.1
2023-02-06T09:43:39.968Z,-1.1
2023-02-06T09:44:40.010Z,-1.1
2023-02-06T09:45:40.052Z,-1.1
2023-02-06T09:46:40.067Z,-1.1
2023-02-06T09:47:40.020Z,-1.1
2023-02-06T09:48:40.016Z,-1.1
2023-02-06T09:49:40.026Z,-1.1
2023-02-06T09:50:40.017Z,-1.1
2023-02-06T09:51:40.016Z,-0.5
2023-02-06T09:52:40.001Z,-0.5
2023-02-06T09:53:40.018Z,-0.5
2023-02-06T09:54:40.020Z,-0.5
2023-02-06T09:55:40.085Z,-0.5
2023-02-06T09:56:40.018Z,-0.5
2023-02-06T09:57:39.979Z,-0.5
2023-02-06T09:58:40.027Z,-0.5
2023-02-06T09:59:40.047Z,-0.5
2023-02-06T10:00:40.200Z,-0.5
2023-02-06T10:01:40.053Z,-0.5
2023-02-06T10:02:40.033Z,-0.5
2023-02-06T10:03:40.008Z,-0.5
2023-02-06T10:04:40.022Z,-0.5
2023-02-06T10:05:40.051Z,-0.5
2023-02-06T10:06:40.000Z,-0.5
2023-02-06T10:07:40.008Z,-0.5
2023-02-06T10:08:39.993Z,-0.5
2023-02-06T10:09:40.037Z,-0.5
2023-02-06T10:10:40.039Z,-0.5
2023-02-06T10:11:40.040Z,-0.5
2023-02-06T10:12:40.006Z,-0.5
2023-02-06T10:13:40.037Z,-0.5
2023-02-06T10:14:40.001Z,-0.5
2023-02-06T10:15:40.093Z,-0.5
2023-02-06T10:16:40.045Z,-0.5
2023-02-06T10:17:39.996Z,-0.3
2023-02-06T10:18:39.996Z,-0.3
2023-02-06T10:19:40.021Z,-0.3
2023-02-06T10:20:39.994Z,-0.3
2023-02-06T10:21:40.046Z,-0.3
2023-02-06T10:22:40.037Z,-0.3
2023-02-06T10:23:40.021Z,-0.3
2023-02-06T10:24:40.024Z,-0.3
2023-02-06T10:25:40.078Z,-0.2
2023-02-06T10:26:40.034Z,-0.2
2023-02-06T10:27:40.021Z,-0.2
2023-02-06T10:28:40.001Z,-0.2
2023-02-06T10:29:40.010Z,-0.2
2023-02-06T10:30:40.077Z,-0.2
2023-02-06T10:31:40.145Z,-0.2
2023-02-06T10:32:39.999Z,-0.2
2023-02-06T10:33:40.045Z,-0.2
2023-02-06T10:34:40.074Z,-0.2
2023-02-06T10:35:40.100Z,-0.2
2023-02-06T10:36:40.043Z,-0.2
2023-02-06T10:37:40.047Z,-0.2
2023-02-06T10:38:40.004Z,-0.2
2023-02-06T10:39:40.010Z,-0.2
2023-02-06T10:40:40.045Z,-0.2
2023-02-06T10:41:40.057Z,-0.2
2023-02-06T10:42:40.110Z,-0.2
2023-02-06T10:43:40.038Z,0
2023-02-06T10:44:40.036Z,0
2023-02-06T10:45:40.189Z,0
2023-02-06T10:46:40.289Z,0
2023-02-06T10:47:40.065Z,0
2023-02-06T10:48:40.045Z,0
2023-02-06T10:49:40.086Z,0
2023-02-06T10:50:40.060Z,0
2023-02-06T10:51:40.114Z,0
2023-02-06T10:52:40.067Z,0
2023-02-06T10:53:40.116Z,0
2023-02-06T10:54:40.070Z,0
2023-02-06T10:55:40.083Z,0
2023-02-06T10:56:40.107Z,0
2023-02-06T10:57:40.102Z,0
2023-02-06T10:58:40.080Z,0
2023-02-06T10:59:40.070Z,0
2023-02-06T11:00:40.249Z,0
2023-02-06T11:01:40.260Z,0
2023-02-06T11:02:40.105Z,0
2023-02-06T11:03:40.061Z,0
2023-02-06T11:04:40.090Z,0
2023-02-06T11:05:40.449Z,0
2023-02-06T11:06:40.092Z,0
2023-02-06T11:07:40.113Z,0
2023-02-06T11:08:40.062Z,0
2023-02-06T11:09:40.070Z,0
2023-02-06T11:10:40.060Z,0
2023-02-06T11:11:40.100Z,0
2023-02-06T11:12:40.090Z,0
2023-02-06T11:13:40.081Z,0
2023-02-06T11:14:40.100Z,0
2023-02-06T11:15:40.136Z,0.6
2023-02-06T11:16:40.117Z,0.6
2023-02-06T11:17:40.083Z,0.6
2023-02-06T11:18:40.068Z,0.6
2023-02-06T11:19:40.087Z,0.6
2023-02-06T11:20:40.076Z,0.6
2023-02-06T11:21:40.073Z,0.6
2023-02-06T11:22:52.088Z,0.6
2023-02-06T11:23:40.082Z,0.6
2023-02-06T11:24:40.063Z,0.6
2023-02-06T11:25:40.283Z,0.6
2023-02-06T11:26:40.060Z,0.6
2023-02-06T11:27:40.102Z,0.6
2023-02-06T11:28:40.071Z,0.7
2023-02-06T11:29:40.095Z,0.7
2023-02-06T11:30:40.367Z,0.7
2023-02-06T11:31:40.124Z,0.7
2023-02-06T11:32:40.113Z,0.7
2023-02-06T11:33:40.075Z,0.7
2023-02-06T11:34:40.082Z,0.7
2023-02-06T11:35:40.564Z,0.7
2023-02-06T11:36:40.121Z,0.7
2023-02-06T11:37:40.118Z,0.7
2023-02-06T11:38:40.074Z,0.7
2023-02-06T11:39:40.079Z,0.7
2023-02-06T11:40:40.090Z,0.7
2023-02-06T11:41:40.077Z,0.7
2023-02-06T11:42:40.106Z,0.7
2023-02-06T11:43:40.106Z,0.7
2023-02-06T11:44:40.086Z,0.7
2023-02-06T11:45:40.390Z,0.7
2023-02-06T11:46:40.113Z,0.7
2023-02-06T11:47:40.118Z,0.7
2023-02-06T11:48:40.125Z,0.7
2023-02-06T11:49:40.085Z,0.7
2023-02-06T11:50:40.121Z,0.7
2023-02-06T11:51:40.111Z,0.7
2023-02-06T11:52:40.148Z,0.8
2023-02-06T11:53:40.101Z,0.8
2023-02-06T11:54:40.127Z,0.8
2023-02-06T11:55:40.345Z,0.8
2023-02-06T11:56:40.136Z,0.8
2023-02-06T11:57:40.111Z,0.8
2023-02-06T11:58:40.100Z,0.8
2023-02-06T11:59:40.124Z,0.8
2023-02-06T12:00:40.149Z,0.8
2023-02-06T12:01:40.136Z,0.8
2023-02-06T12:02:40.154Z,0.8
2023-02-06T12:03:40.195Z,0.8
2023-02-06T12:04:40.133Z,0.8
2023-02-06T12:05:40.193Z,0.8
2023-02-06T12:06:40.132Z,0.8
2023-02-06T12:07:40.169Z,0.8
2023-02-06T12:08:40.141Z,0.8
2023-02-06T12:09:40.151Z,0.8
2023-02-06T12:10:40.156Z,0.9
2023-02-06T12:11:40.114Z,0.9
2023-02-06T12:12:40.154Z,0.9
2023-02-06T12:13:40.149Z,0.9
2023-02-06T12:14:40.158Z,0.9
2023-02-06T12:15:45.882Z,0.9
2023-02-06T12:16:40.234Z,0.9
2023-02-06T12:17:40.208Z,0.9
2023-02-06T12:18:40.163Z,0.9
2023-02-06T12:19:40.190Z,0.9
2023-02-06T12:20:40.165Z,0.9
2023-02-06T12:21:40.126Z,0.9
2023-02-06T12:22:40.136Z,0.9
2023-02-06T12:23:40.153Z,0.9
2023-02-06T12:24:40.168Z,0.9
2023-02-06T12:25:40.139Z,0.9
2023-02-06T12:26:40.167Z,0.9
2023-02-06T12:27:40.163Z,0.9
2023-02-06T12:28:40.174Z,0.9
2023-02-06T12:29:40.182Z,0.9
2023-02-06T12:30:40.366Z,0.9
2023-02-06T12:31:40.294Z,0.9
2023-02-06T12:32:40.157Z,0.9
2023-02-06T12:33:40.174Z,0.9
2023-02-06T12:34:40.168Z,0.9
2023-02-06T12:35:40.157Z,0.9
2023-02-06T12:36:40.189Z,0.9
2023-02-06T12:37:40.183Z,0.9
2023-02-06T12:38:40.155Z,0.9
2023-02-06T12:39:40.173Z,0.9
2023-02-06T12:40:40.183Z,0.9
2023-02-06T12:41:40.190Z,0.9
2023-02-06T12:42:40.166Z,0.9
2023-02-06T12:43:41.185Z,0.9
2023-02-06T12:44:40.191Z,0.9
2023-02-06T12:45:40.184Z,0.9
2023-02-06T12:46:40.177Z,0.9
2023-02-06T12:47:40.167Z,0.9
2023-02-06T12:48:40.195Z,0.9
2023-02-06T12:49:40.194Z,0.9
2023-02-06T12:50:40.243Z,0.9
2023-02-06T12:51:40.258Z,0.9
2023-02-06T12:52:40.213Z,0.9
2023-02-06T12:53:40.207Z,0.9
2023-02-06T12:54:40.253Z,0.9
2023-02-06T12:55:40.215Z,0.9
2023-02-06T12:56:40.177Z,0.9
2023-02-06T12:57:40.216Z,0.9
2023-02-06T12:58:40.198Z,0.9
2023-02-06T12:59:55.598Z,0.9
2023-02-06T13:00:40.218Z,0.9
2023-02-06T13:01:40.249Z,0.9
2023-02-06T13:02:40.333Z,0.9
2023-02-06T13:03:40.158Z,0.9
2023-02-06T13:04:40.169Z,0.9
2023-02-06T13:05:40.375Z,0.9
2023-02-06T13:06:40.204Z,0.9
2023-02-06T13:07:49.111Z,0.9
2023-02-06T13:08:40.217Z,0.9
2023-02-06T13:09:41.790Z,1.2
2023-02-06T13:10:40.224Z,1.2
2023-02-06T13:11:40.167Z,1.2
2023-02-06T13:12:40.216Z,1.2
2023-02-06T13:13:40.223Z,1.2
2023-02-06T13:14:40.210Z,1.2
2023-02-06T13:15:40.388Z,1.2
2023-02-06T13:16:40.305Z,1.2
2023-02-06T13:17:40.228Z,1.2
2023-02-06T13:18:40.221Z,1.2
2023-02-06T13:19:40.217Z,1.2
2023-02-06T13:20:40.213Z,1.2
2023-02-06T13:21:40.258Z,1.2
2023-02-06T13:22:40.254Z,1.2
2023-02-06T13:23:40.232Z,1.2
2023-02-06T13:24:40.253Z,1.2
2023-02-06T13:25:40.278Z,1.2
2023-02-06T13:26:40.260Z,1.2
2023-02-06T13:27:40.253Z,1.2
2023-02-06T13:28:40.206Z,1.2