createdAt,value
2022-11-03T00:01:02.091Z,4.25
2022-11-03T00:05:24.339Z,4.43
2022-11-03T00:09:29.201Z,3.95
2022-11-03T00:13:31.338Z,4.15
2022-11-03T00:17:33.380Z,3.90
2022-11-03T00:21:35.471Z,4.15
2022-11-03T00:25:37.642Z,4.35
2022-11-03T00:29:39.663Z,4.50
2022-11-03T00:33:42.737Z,4.65
2022-11-03T00:37:44.761Z,4.80
2022-11-03T00:41:46.777Z,5.25
2022-11-03T00:45:49.318Z,4.68
2022-11-03T00:49:51.328Z,5.03
2022-11-03T00:53:58.697Z,4.30
2022-11-03T01:02:02.597Z,4.57
2022-11-03T01:06:28.680Z,4.78
2022-11-03T01:10:30.653Z,4.43
2022-11-03T01:14:40.602Z,3.80
2022-11-03T01:18:42.721Z,4.57
2022-11-03T01:22:44.737Z,4.15
2022-11-03T01:26:47.739Z,3.95
2022-11-03T01:30:49.780Z,3.58
2022-11-03T01:34:51.792Z,4.28
2022-11-03T01:38:55.941Z,4.80
2022-11-03T01:43:15.089Z,4.38
2022-11-03T01:47:29.485Z,4.45
2022-11-03T01:51:34.707Z,3.95
2022-11-03T01:55:39.963Z,4.05
2022-11-03T01:59:43.247Z,3.90
2022-11-03T02:03:57.781Z,3.15
2022-11-03T02:08:13.749Z,3.50
2022-11-03T02:12:17.650Z,3.78
2022-11-03T02:16:21.996Z,3.92
2022-11-03T02:20:29.837Z,3.63
2022-11-03T02:24:41.297Z,3.80
2022-11-03T02:28:43.477Z,3.80
2022-11-03T02:32:56.228Z,3.60
2022-11-03T02:37:23.791Z,3.30
2022-11-03T02:41:27.456Z,3.45
2022-11-03T02:45:30.366Z,3.40
2022-11-03T02:49:38.321Z,3.00
2022-11-03T02:53:52.093Z,3.30
2022-11-03T02:58:05.756Z,3.10
2022-11-03T03:02:16.850Z,3.47
2022-11-03T03:06:39.799Z,3.35
2022-11-03T03:10:47.633Z,3.38
2022-11-03T03:14:51.105Z,2.70
2022-11-03T03:19:07.919Z,3.20
2022-11-03T03:23:18.675Z,3.30
2022-11-03T03:27:25.172Z,2.78
2022-11-03T03:31:31.090Z,2.28
2022-11-03T03:35:34.825Z,2.65
2022-11-03T03:39:40.924Z,3.08
2022-11-03T03:43:43.168Z,2.65
2022-11-03T03:47:45.591Z,2.78
2022-11-03T03:51:49.404Z,2.88
2022-11-03T03:55:52.140Z,2.70
2022-11-03T03:59:54.222Z,3.00
2022-11-03T04:03:56.238Z,3.03
2022-11-03T04:07:58.540Z,2.90
2022-11-03T04:12:19.220Z,2.40
2022-11-03T04:16:39.599Z,2.70
2022-11-03T04:21:00.313Z,2.70
2022-11-03T04:25:02.343Z,2.85
2022-11-03T04:29:06.895Z,2.47
2022-11-03T04:33:18.506Z,2.78
2022-11-03T04:37:20.557Z,2.75
2022-11-03T04:41:31.629Z,3.92
2022-11-03T04:45:34.112Z,3.70
2022-11-03T04:49:36.515Z,3.10
2022-11-03T04:53:47.388Z,2.80
2022-11-03T04:57:56.819Z,2.78
2022-11-03T05:01:59.369Z,2.50
2022-11-03T05:06:11.160Z,2.53
2022-11-03T05:10:17.312Z,2.60
2022-11-03T05:14:26.209Z,2.85
2022-11-03T05:18:35.237Z,2.47
2022-11-03T05:22:37.654Z,2.80
2022-11-03T05:26:39.751Z,2.47
2022-11-03T05:30:41.739Z,2.47
2022-11-03T05:34:47.722Z,2.67
2022-11-03T05:38:54.093Z,2.75
2022-11-03T05:43:01.181Z,2.30
2022-11-03T05:47:13.078Z,2.63
2022-11-03T05:51:41.673Z,3.63
2022-11-03T05:55:44.033Z,3.03
2022-11-03T05:59:47.999Z,2.80
2022-11-03T06:03:50.325Z,2.97
2022-11-03T06:07:57.781Z,3.10
2022-11-03T06:12:02.490Z,2.92
2022-11-03T06:16:18.250Z,2.80
2022-11-03T06:20:22.122Z,2.65
2022-11-03T06:24:30.085Z,3.10
2022-11-03T06:28:36.843Z,2.45
2022-11-03T06:32:38.890Z,2.28
2022-11-03T06:36:40.888Z,3.08
2022-11-03T06:40:42.985Z,3.10
2022-11-03T06:44:50.197Z,3.10
2022-11-03T06:49:00.982Z,3.35
2022-11-03T06:53:04.527Z,3.25
2022-11-03T06:57:14.570Z,3.05
2022-11-03T07:01:21.157Z,3.17
2022-11-03T07:05:28.749Z,3.45
2022-11-03T07:09:30.823Z,2.90
2022-11-03T07:13:34.591Z,3.15
2022-11-03T07:17:36.821Z,4.05
2022-11-03T07:21:51.235Z,3.72
2022-11-03T07:25:57.590Z,4.22
2022-11-03T07:30:24.731Z,3.95
2022-11-03T07:34:32.562Z,3.20
2022-11-03T07:38:34.715Z,3.72
2022-11-03T07:42:36.758Z,3.40
2022-11-03T07:46:43.418Z,3.38
2022-11-03T07:50:46.171Z,4.03
2022-11-03T07:54:50.220Z,3.63
2022-11-03T07:59:07.141Z,4.65
2022-11-03T08:03:25.972Z,4.40
2022-11-03T08:07:28.306Z,4.18
2022-11-03T08:11:30.655Z,3.90
2022-11-03T08:15:32.690Z,4.43
2022-11-03T08:19:34.796Z,4.43
2022-11-03T08:23:36.971Z,4.20
2022-11-03T08:27:39.788Z,4.65
2022-11-03T08:31:41.798Z,3.72
2022-11-03T08:35:43.921Z,4.10
2022-11-03T08:39:45.958Z,4.22
2022-11-03T08:43:48.001Z,3.60
2022-11-03T08:47:50.093Z,3.65
2022-11-03T08:51:52.142Z,3.78
2022-11-03T08:55:54.737Z,2.88
2022-11-03T08:59:56.932Z,2.72
2022-11-03T09:03:58.994Z,2.70
2022-11-03T09:12:23.108Z,2.85
2022-11-03T09:16:25.121Z,2.50
2022-11-03T09:20:27.107Z,2.47
2022-11-03T09:24:30.340Z,2.72
2022-11-03T09:28:32.788Z,2.13
2022-11-03T09:32:35.216Z,2.70
2022-11-03T09:36:37.327Z,2.13
2022-11-03T09:40:39.388Z,2.33
2022-11-03T09:44:41.460Z,2.30
2022-11-03T09:48:43.783Z,2.67
2022-11-03T09:52:51.555Z,2.78
2022-11-03T09:56:54.010Z,2.53
2022-11-03T10:00:56.129Z,2.30
2022-11-03T10:05:04.413Z,2.30
2022-11-03T10:09:15.989Z,2.25
2022-11-03T10:13:34.412Z,2.20
2022-11-03T10:17:36.447Z,1.98
2022-11-03T10:21:39.449Z,2.45
2022-11-03T10:25:43.637Z,2.45
2022-11-03T10:29:50.838Z,2.75
2022-11-03T10:33:59.294Z,1.98
2022-11-03T10:38:24.361Z,2.20
2022-11-03T10:42:34.927Z,2.30
2022-11-03T10:46:55.007Z,2.35
2022-11-03T10:50:57.455Z,2.45
2022-11-03T10:54:59.739Z,2.45
2022-11-03T10:59:02.488Z,2.90
2022-11-03T11:03:06.576Z,3.20
2022-11-03T11:07:21.272Z,2.63
2022-11-03T11:11:24.225Z,2.70
2022-11-03T11:15:42.989Z,2.97
2022-11-03T11:20:22.023Z,3.72
2022-11-03T11:24:49.960Z,2.75
2022-11-03T11:29:10.286Z,2.78
2022-11-03T11:33:17.882Z,2.92
2022-11-03T11:37:19.803Z,3.03
2022-11-03T11:41:42.178Z,2.95
2022-11-03T11:46:21.816Z,2.83
2022-11-03T11:50:27.940Z,3.20
2022-11-03T11:54:30.009Z,2.60
2022-11-03T11:58:42.437Z,2.90
2022-11-03T12:02:47.034Z,3.08
2022-11-03T12:06:49.619Z,2.75
2022-11-03T12:10:53.699Z,2.97
2022-11-03T12:14:55.771Z,3.38
2022-11-03T12:19:17.955Z,3.40
2022-11-03T12:23:36.984Z,3.60
2022-11-03T12:27:39.026Z,3.33
2022-11-03T12:31:41.006Z,3.35
2022-11-03T12:35:43.418Z,3.50
2022-11-03T12:39:45.468Z,3.35
2022-11-03T12:43:52.287Z,3.38
2022-11-03T12:47:54.736Z,3.63
2022-11-03T12:51:56.912Z,3.70
2022-11-03T12:55:58.938Z,3.38
2022-11-03T13:00:00.992Z,3.80
2022-11-03T13:04:05.798Z,3.38
2022-11-03T13:08:07.896Z,3.50
2022-11-03T13:12:30.690Z,3.80
2022-11-03T13:16:32.743Z,3.85
2022-11-03T13:20:35.871Z,3.80
2022-11-03T13:24:38.435Z,3.40
2022-11-03T13:28:40.647Z,3.80
2022-11-03T13:32:42.648Z,3.95
2022-11-03T13:36:44.649Z,3.92
2022-11-03T13:41:08.007Z,3.70
2022-11-03T13:45:09.928Z,3.78
2022-11-03T14:06:40.938Z,3.30
2022-11-03T14:10:43.127Z,3.45
2022-11-03T14:14:45.275Z,3.10
2022-11-03T14:18:47.301Z,3.40
2022-11-03T14:22:49.296Z,3.90
2022-11-03T14:26:51.320Z,3.47
2022-11-03T14:30:55.405Z,3.17
2022-11-03T14:34:57.473Z,3.50
2022-11-03T14:38:59.612Z,3.63
2022-11-03T14:43:01.681Z,3.35
2022-11-03T14:47:05.819Z,3.78
2022-11-03T14:51:07.827Z,3.10
2022-11-03T14:55:09.938Z,3.80
2022-11-03T14:59:11.984Z,3.20
2022-11-03T15:03:14.103Z,4.07
2022-11-03T15:07:16.207Z,3.40
2022-11-03T15:11:18.258Z,3.58
2022-11-03T15:15:20.270Z,3.40
2022-11-03T15:19:22.257Z,3.42
2022-11-03T15:27:46.293Z,3.78
2022-11-03T15:31:48.748Z,4.05
2022-11-03T15:35:50.933Z,4.03
2022-11-03T15:39:57.174Z,3.83
2022-11-03T15:44:01.519Z,3.78
2022-11-03T15:48:04.303Z,3.70
2022-11-03T15:52:10.653Z,3.35
2022-11-03T15:56:12.662Z,3.30
2022-11-03T16:00:15.725Z,4.35
2022-11-03T16:04:17.930Z,3.17
2022-11-03T16:08:19.957Z,3.13
2022-11-03T16:12:23.985Z,2.83
2022-11-03T16:16:26.089Z,3.03
2022-11-03T16:20:30.648Z,2.85
2022-11-03T16:24:35.224Z,3.30
2022-11-03T16:28:37.998Z,2.90
2022-11-03T16:32:40.001Z,3.03
2022-11-03T16:36:42.042Z,3.10
2022-11-03T16:40:44.180Z,3.20
2022-11-03T16:44:46.215Z,3.30
2022-11-03T16:48:48.654Z,3.28
2022-11-03T16:52:50.903Z,3.92
2022-11-03T16:56:54.893Z,3.10
2022-11-03T17:00:57.317Z,3.10
2022-11-03T17:04:59.404Z,3.25
2022-11-03T17:09:01.642Z,4.05
2022-11-03T17:13:07.725Z,3.80
2022-11-03T17:17:12.122Z,3.60
2022-11-03T17:21:14.133Z,3.15
2022-11-03T17:25:16.355Z,3.90
2022-11-03T17:29:23.123Z,3.75
2022-11-03T17:33:25.187Z,4.40
2022-11-03T17:37:27.916Z,5.40
2022-11-03T17:41:30.043Z,4.50
2022-11-03T17:45:32.073Z,3.75
2022-11-03T17:49:34.091Z,3.70
2022-11-03T17:53:36.126Z,4.78
2022-11-03T17:57:38.153Z,4.18
2022-11-03T18:01:40.601Z,5.30
2022-11-03T18:05:42.809Z,4.50
2022-11-03T18:09:44.833Z,7.30
2022-11-03T18:13:48.197Z,4.90
2022-11-03T18:17:50.540Z,4.13
2022-11-03T18:21:52.655Z,3.92
2022-11-03T18:25:55.394Z,4.10
2022-11-03T18:29:57.441Z,3.33
2022-11-03T18:34:01.152Z,3.22
2022-11-03T18:38:06.854Z,3.58
2022-11-03T18:42:16.359Z,3.65
2022-11-03T18:46:18.406Z,3.55
2022-11-03T18:50:20.442Z,2.92
2022-11-03T18:54:24.247Z,3.53
2022-11-03T18:58:26.849Z,3.17
2022-11-03T19:02:28.920Z,3.03
2022-11-03T19:06:31.010Z,5.60
2022-11-03T19:10:33.028Z,4.10
2022-11-03T19:14:38.274Z,4.00
2022-11-03T19:18:42.838Z,4.47
2022-11-03T19:22:45.966Z,4.07
2022-11-03T19:27:02.150Z,4.25
2022-11-03T19:31:04.205Z,4.18
2022-11-03T19:35:14.273Z,3.90
2022-11-03T19:39:22.479Z,3.80
2022-11-03T19:43:24.456Z,3.42
2022-11-03T19:47:32.532Z,3.38
2022-11-03T19:51:38.647Z,3.40
2022-11-03T19:55:42.482Z,3.47
2022-11-03T19:59:45.140Z,3.42
2022-11-03T20:03:47.113Z,3.33
2022-11-03T20:07:49.120Z,3.78
2022-11-03T20:11:52.659Z,3.85
2022-11-03T20:16:00.734Z,4.30
2022-11-03T20:20:05.672Z,3.80
2022-11-03T20:24:08.263Z,4.45
2022-11-03T20:28:19.876Z,4.13
2022-11-03T20:32:21.902Z,4.03
2022-11-03T20:36:23.948Z,4.30
2022-11-03T20:40:31.004Z,4.90
2022-11-03T20:44:33.005Z,4.15
2022-11-03T20:48:34.979Z,4.88
2022-11-03T20:52:39.327Z,4.95
2022-11-03T20:56:41.524Z,5.32
2022-11-03T21:00:45.171Z,5.15
2022-11-03T21:04:47.333Z,7.45
2022-11-03T21:08:49.316Z,5.30
2022-11-03T21:12:52.586Z,5.30
2022-11-03T21:17:13.121Z,4.28
2022-11-03T21:21:20.741Z,5.63
2022-11-03T21:25:24.227Z,5.07
2022-11-03T21:29:53.326Z,5.03
2022-11-03T21:33:48.777Z,4.85
2022-11-03T21:37:50.784Z,4.50
2022-11-03T21:42:11.432Z,4.50
2022-11-03T21:46:13.489Z,4.95
2022-11-03T21:50:15.611Z,5.07
2022-11-03T21:54:17.655Z,5.25
2022-11-03T21:58:19.685Z,5.22
2022-11-03T22:02:21.778Z,4.65
2022-11-03T22:06:23.897Z,4.13
2022-11-03T22:10:25.959Z,3.60
2022-11-03T22:14:47.909Z,3.90
2022-11-03T22:18:49.874Z,4.30
2022-11-03T22:23:10.494Z,4.75
2022-11-03T22:27:14.099Z,4.63
2022-11-03T22:31:34.747Z,4.75
2022-11-03T22:35:55.518Z,4.35
2022-11-03T22:40:16.191Z,3.42
2022-11-03T22:44:36.796Z,2.50
2022-11-03T22:48:39.003Z,2.47
2022-11-03T22:52:41.082Z,2.40
2022-11-03T22:56:43.303Z,2.67
2022-11-03T23:00:47.281Z,2.50
2022-11-03T23:04:49.367Z,2.25
2022-11-03T23:08:54.393Z,1.67
2022-11-03T23:12:59.439Z,1.52
2022-11-03T23:17:02.567Z,1.60
2022-11-03T23:21:07.380Z,1.58
2022-11-03T23:25:09.414Z,1.50
2022-11-03T23:29:15.781Z,1.50
2022-11-03T23:33:17.769Z,1.40
2022-11-03T23:37:19.830Z,1.25
2022-11-03T23:41:22.530Z,1.42
2022-11-03T23:45:43.413Z,1.50
2022-11-03T23:49:45.426Z,1.55
2022-11-03T23:53:48.238Z,3.05
2022-11-03T23:58:09.203Z,4.57
