createdAt,value
2022-10-18T06:07:53.362Z,70.06
2022-10-18T06:10:21.346Z,69.66
2022-10-18T06:12:49.293Z,69.93
2022-10-18T06:15:17.689Z,69.67
2022-10-18T06:17:45.645Z,69.71
2022-10-18T06:20:13.488Z,69.90
2022-10-18T06:22:41.379Z,69.54
2022-10-18T06:25:11.330Z,69.72
2022-10-18T06:27:39.544Z,69.74
2022-10-18T06:30:08.849Z,69.68
2022-10-18T06:32:36.747Z,69.85
2022-10-18T06:35:05.318Z,69.51
2022-10-18T06:37:35.608Z,69.91
2022-10-18T06:40:07.302Z,69.36
2022-10-18T06:42:36.553Z,69.70
2022-10-18T06:45:05.471Z,69.18
2022-10-18T06:47:33.356Z,69.33
2022-10-18T06:50:01.215Z,69.63
2022-10-18T06:52:29.468Z,69.67
2022-10-18T06:54:57.495Z,69.51
2022-10-18T06:57:25.437Z,69.47
2022-10-18T06:59:54.958Z,69.52
2022-10-18T07:02:24.932Z,69.06
2022-10-18T07:04:52.749Z,69.22
2022-10-18T07:07:21.398Z,69.27
2022-10-18T07:09:49.181Z,69.24
2022-10-18T07:12:17.997Z,69.07
2022-10-18T07:14:47.307Z,69.30
2022-10-18T07:17:16.972Z,69.04
2022-10-18T07:19:44.973Z,68.98
2022-10-18T07:22:12.939Z,68.65
2022-10-18T07:24:41.017Z,68.86
2022-10-18T07:27:08.927Z,68.85
2022-10-18T07:29:39.503Z,68.62
2022-10-18T07:32:07.842Z,68.50
2022-10-18T07:34:37.259Z,69.03
2022-10-18T07:37:05.231Z,68.77
2022-10-18T07:39:33.243Z,68.65
2022-10-18T07:42:02.286Z,68.67
2022-10-18T07:44:30.413Z,68.73
2022-10-18T07:46:58.326Z,68.35
2022-10-18T07:49:26.455Z,68.47
2022-10-18T07:51:55.683Z,68.48
2022-10-18T07:54:23.759Z,68.96
2022-10-18T07:56:51.568Z,69.68
2022-10-18T07:59:19.593Z,69.82
2022-10-18T08:01:47.541Z,69.73
2022-10-18T08:04:16.499Z,70.14
2022-10-18T08:06:44.649Z,70.57
2022-10-18T08:09:13.924Z,70.47
2022-10-18T08:11:44.911Z,70.30
2022-10-18T08:14:12.842Z,70.23
2022-10-18T08:16:40.699Z,69.97
2022-10-18T08:19:08.765Z,69.41
2022-10-18T08:21:36.745Z,68.84
2022-10-18T08:24:07.317Z,68.11
2022-10-18T08:26:36.644Z,67.70
2022-10-18T08:29:21.173Z,66.82
2022-10-18T08:31:51.446Z,66.79
2022-10-18T08:37:04.945Z,65.98
2022-10-18T08:39:35.576Z,65.70
2022-10-18T08:42:35.807Z,65.91
2022-10-18T08:45:12.695Z,66.41
2022-10-18T08:47:49.342Z,66.05
2022-10-18T08:50:21.076Z,65.41
2022-10-18T08:52:53.953Z,66.18
2022-10-18T08:55:26.390Z,65.38
2022-10-18T08:57:56.478Z,64.70
2022-10-18T09:00:26.679Z,65.00
2022-10-18T09:03:08.903Z,64.91
2022-10-18T09:05:46.708Z,64.44
2022-10-18T09:08:31.440Z,64.04
2022-10-18T09:11:11.186Z,64.36
2022-10-18T09:14:00.922Z,64.04
2022-10-18T09:16:35.904Z,63.66
2022-10-18T09:19:13.116Z,63.46
2022-10-18T09:21:51.195Z,63.80
2022-10-18T09:24:26.872Z,63.43
2022-10-18T09:26:59.288Z,63.58
2022-10-18T09:29:44.475Z,62.67
2022-10-18T09:32:25.566Z,63.30
2022-10-18T09:34:58.203Z,63.63
2022-10-18T09:37:29.290Z,62.47
2022-10-18T09:40:05.188Z,62.80
2022-10-18T09:42:37.223Z,61.57
2022-10-18T09:45:21.753Z,61.52
2022-10-18T09:47:58.591Z,59.80
2022-10-18T09:50:31.376Z,60.65
2022-10-18T09:53:09.291Z,60.93
2022-10-18T09:55:43.882Z,60.28
2022-10-18T09:58:14.941Z,60.03
2022-10-18T10:00:49.977Z,59.07
2022-10-18T10:03:18.088Z,59.43
2022-10-18T10:05:46.333Z,58.94
2022-10-18T10:08:14.487Z,59.54
2022-10-18T10:10:48.365Z,59.52
2022-10-18T10:13:23.229Z,59.32
2022-10-18T10:15:56.429Z,58.95
2022-10-18T10:18:27.326Z,56.76
2022-10-18T10:20:57.683Z,56.86
2022-10-18T10:23:29.842Z,58.02
2022-10-18T10:26:00.935Z,55.80
2022-10-18T10:28:32.388Z,56.80
2022-10-18T10:31:18.988Z,56.69
2022-10-18T10:33:48.572Z,56.70
2022-10-18T10:36:21.737Z,56.51
2022-10-18T10:39:04.743Z,55.24
2022-10-18T10:44:04.168Z,57.31
2022-10-18T10:46:38.215Z,56.08
2022-10-18T10:49:38.529Z,56.40
2022-10-18T10:52:08.449Z,56.00
2022-10-18T10:54:52.098Z,55.97
2022-10-18T10:57:25.198Z,56.09
2022-10-18T10:59:55.114Z,55.84
2022-10-18T11:02:32.173Z,56.68
2022-10-18T11:05:22.344Z,55.08
2022-10-18T11:07:54.256Z,53.99
2022-10-18T11:10:25.946Z,53.56
2022-10-18T11:13:02.459Z,51.55
2022-10-18T11:15:36.628Z,52.11
2022-10-18T11:18:14.497Z,51.36
2022-10-18T11:20:46.686Z,50.33
2022-10-18T11:23:17.017Z,51.73
2022-10-18T11:26:05.721Z,50.90
2022-10-18T11:28:54.249Z,51.47
2022-10-18T11:31:28.882Z,51.82
2022-10-18T11:34:16.343Z,52.24
2022-10-18T11:37:09.723Z,52.72
2022-10-18T11:39:56.032Z,49.45
2022-10-18T11:42:37.798Z,50.76
2022-10-18T11:45:15.774Z,51.66
2022-10-18T11:47:53.697Z,51.74
2022-10-18T11:50:34.076Z,52.54
2022-10-18T11:53:13.283Z,52.68
2022-10-18T11:55:52.094Z,53.03
2022-10-18T11:58:35.151Z,53.11
2022-10-18T12:01:13.917Z,52.79
2022-10-18T12:03:54.996Z,52.72
2022-10-18T12:06:29.373Z,52.25
2022-10-18T12:09:00.878Z,52.80
2022-10-18T12:11:33.098Z,51.28
2022-10-18T12:14:03.875Z,52.14
2022-10-18T12:16:51.451Z,52.38
2022-10-18T12:19:26.791Z,51.88
2022-10-18T12:21:59.135Z,51.66
2022-10-18T12:24:33.212Z,51.12
2022-10-18T12:27:03.576Z,51.04
2022-10-18T12:29:38.839Z,50.29
2022-10-18T12:32:14.779Z,50.64
2022-10-18T12:34:46.527Z,50.12
2022-10-18T12:37:32.711Z,50.50
2022-10-18T12:40:16.796Z,51.09
2022-10-18T12:42:48.167Z,52.26
2022-10-18T12:45:26.703Z,51.82
2022-10-18T12:47:55.880Z,50.10
2022-10-18T12:50:34.006Z,50.98
2022-10-18T12:53:08.045Z,50.51
2022-10-18T12:55:38.432Z,50.50
2022-10-18T12:58:27.373Z,50.13
2022-10-18T13:01:01.798Z,50.71
2022-10-18T13:03:41.571Z,49.17
2022-10-18T13:06:09.925Z,49.64
2022-10-18T13:08:42.807Z,49.71
2022-10-18T13:11:30.348Z,49.45
2022-10-18T13:15:00.555Z,49.01
2022-10-18T13:17:47.581Z,50.10
2022-10-18T13:20:27.719Z,49.24
2022-10-18T13:23:07.116Z,49.56
2022-10-18T13:25:51.607Z,49.08
2022-10-18T13:28:30.275Z,47.60
2022-10-18T13:31:05.243Z,47.82
2022-10-18T13:33:35.771Z,48.37
2022-10-18T13:36:06.758Z,48.75
2022-10-18T13:38:40.738Z,49.16
2022-10-18T13:41:13.081Z,49.91
2022-10-18T13:44:11.480Z,49.81
2022-10-18T13:47:20.907Z,48.94
2022-10-18T13:53:22.955Z,49.93
2022-10-18T13:56:25.340Z,50.71
2022-10-18T13:59:16.752Z,50.52
2022-10-18T14:01:56.815Z,50.46
2022-10-18T14:04:40.207Z,50.53
2022-10-18T14:07:10.202Z,50.23
2022-10-18T14:09:49.789Z,49.80
2022-10-18T14:12:29.965Z,50.01
2022-10-18T14:15:07.029Z,49.96
2022-10-18T14:17:41.150Z,49.69
2022-10-18T14:20:20.849Z,50.15
2022-10-18T14:22:52.567Z,49.39
2022-10-18T14:25:23.537Z,49.89
2022-10-18T14:28:11.380Z,49.56
2022-10-18T14:30:53.813Z,50.34
2022-10-18T14:33:29.784Z,50.29
2022-10-18T14:36:03.740Z,50.74
2022-10-18T14:38:32.073Z,50.84
2022-10-18T14:41:08.527Z,50.75
2022-10-18T14:43:37.851Z,50.71
2022-10-18T14:46:19.731Z,51.11
2022-10-18T14:48:55.597Z,51.08
2022-10-18T14:51:24.742Z,50.61
2022-10-18T14:53:53.900Z,49.69
2022-10-18T14:56:26.750Z,50.40
2022-10-18T14:58:58.183Z,50.84
2022-10-18T15:01:29.448Z,49.64
2022-10-18T15:03:59.744Z,49.82
2022-10-18T15:06:28.089Z,50.33
2022-10-18T15:08:59.424Z,50.45
2022-10-18T15:11:28.330Z,49.89
2022-10-18T15:14:00.479Z,50.74
2022-10-18T15:16:31.256Z,50.49
2022-10-18T15:19:08.735Z,50.81
2022-10-18T15:21:37.831Z,51.65
2022-10-18T15:24:29.109Z,51.67
2022-10-18T15:27:00.996Z,51.47
2022-10-18T15:29:35.213Z,50.91
2022-10-18T15:32:14.219Z,51.56
2022-10-18T15:34:42.303Z,51.46
2022-10-18T15:37:30.501Z,51.61
2022-10-18T15:40:17.816Z,50.88
2022-10-18T15:42:46.489Z,51.04
2022-10-18T15:45:32.717Z,50.73
2022-10-18T15:48:18.653Z,51.14
2022-10-18T15:50:48.573Z,51.94
2022-10-18T15:53:33.456Z,51.50
2022-10-18T15:56:04.116Z,51.64
2022-10-18T15:58:40.883Z,51.72
2022-10-18T16:01:17.619Z,52.97
2022-10-18T16:03:47.709Z,53.58
2022-10-18T16:06:18.310Z,53.07
2022-10-18T16:08:48.980Z,53.74
2022-10-18T16:11:18.962Z,54.38
2022-10-18T16:13:46.948Z,55.32
2022-10-18T16:16:19.429Z,53.71
2022-10-18T16:18:47.349Z,54.81
2022-10-18T16:21:19.782Z,55.67
2022-10-18T16:23:47.991Z,55.85
2022-10-18T16:26:16.945Z,56.00
2022-10-18T16:28:45.819Z,55.95
2022-10-18T16:31:19.325Z,56.50
2022-10-18T16:33:48.271Z,56.53
2022-10-18T16:36:17.667Z,56.72
2022-10-18T16:38:46.490Z,56.92
2022-10-18T16:41:16.057Z,56.86
2022-10-18T16:43:44.912Z,56.91
2022-10-18T16:46:17.922Z,56.94
2022-10-18T16:48:48.761Z,57.32
2022-10-18T16:51:16.742Z,57.21
2022-10-18T16:53:45.102Z,57.19
2022-10-18T16:56:17.497Z,56.90
2022-10-18T16:58:47.782Z,57.36
2022-10-18T17:01:19.207Z,56.98
2022-10-18T17:03:51.415Z,56.96
2022-10-18T17:06:21.355Z,57.17
2022-10-18T17:08:49.622Z,57.08
2022-10-18T17:11:21.598Z,57.08
2022-10-18T17:13:49.583Z,57.30
2022-10-18T17:16:25.833Z,57.26
2022-10-18T17:18:57.606Z,57.62
2022-10-18T17:21:28.893Z,57.45
2022-10-18T17:24:00.616Z,57.52
2022-10-18T17:26:32.503Z,57.73
2022-10-18T17:29:03.219Z,57.63
2022-10-18T17:31:33.693Z,57.79
2022-10-18T17:34:10.816Z,57.84
2022-10-18T17:36:39.381Z,57.74
2022-10-18T17:39:07.486Z,57.88
2022-10-18T17:41:37.236Z,57.93
2022-10-18T17:44:06.046Z,57.96
2022-10-18T17:46:35.738Z,58.03
2022-10-18T17:49:08.218Z,57.97
2022-10-18T17:51:41.270Z,58.04
2022-10-18T17:54:09.610Z,57.90
2022-10-18T17:56:37.681Z,57.88
2022-10-18T17:59:05.957Z,57.92
2022-10-18T18:01:34.459Z,58.08
2022-10-18T18:04:04.690Z,57.69
2022-10-18T18:06:39.258Z,57.84
2022-10-18T18:09:09.241Z,57.61
2022-10-18T18:11:38.732Z,57.59
2022-10-18T18:14:09.141Z,57.75
2022-10-18T18:16:42.569Z,57.88
2022-10-18T18:19:12.634Z,57.95
2022-10-18T18:21:41.727Z,58.11
2022-10-18T18:24:10.922Z,58.14
2022-10-18T18:26:39.888Z,58.24
2022-10-18T18:29:08.705Z,58.22
2022-10-18T18:31:39.899Z,58.42
2022-10-18T18:34:14.752Z,58.25
2022-10-18T18:36:44.107Z,58.54
2022-10-18T18:39:19.904Z,58.50
2022-10-18T18:41:50.015Z,58.42
2022-10-18T18:44:19.384Z,58.83
2022-10-18T18:46:48.039Z,58.39
2022-10-18T18:49:18.742Z,58.23
2022-10-18T18:51:47.234Z,58.20
2022-10-18T18:54:17.334Z,58.72
2022-10-18T18:56:53.071Z,58.66
2022-10-18T18:59:21.569Z,58.38
2022-10-18T19:01:49.745Z,58.21
2022-10-18T19:04:26.493Z,58.22
2022-10-18T19:06:54.599Z,58.11
2022-10-18T19:09:27.029Z,58.12
2022-10-18T19:11:58.110Z,58.36
2022-10-18T19:14:27.125Z,58.22
2022-10-18T19:16:57.636Z,58.03
2022-10-18T19:19:32.378Z,58.24
2022-10-18T19:22:03.766Z,58.42
2022-10-18T19:24:39.377Z,58.35
2022-10-18T19:27:09.846Z,58.44
2022-10-18T19:29:40.401Z,58.40
2022-10-18T19:32:12.287Z,58.45
2022-10-18T19:34:43.976Z,58.49
2022-10-18T19:37:13.798Z,58.63
2022-10-18T19:39:42.269Z,58.37
2022-10-18T19:42:15.722Z,58.47
2022-10-18T19:44:47.228Z,58.61
2022-10-18T19:47:16.105Z,58.30
2022-10-18T19:49:48.813Z,58.64
2022-10-18T19:52:17.016Z,58.53
2022-10-18T19:54:47.119Z,58.25
2022-10-18T19:57:15.683Z,58.45
2022-10-18T19:59:43.854Z,58.52
2022-10-18T20:02:14.734Z,58.63
2022-10-18T20:04:42.774Z,58.80
2022-10-18T20:07:12.720Z,58.54
2022-10-18T20:09:40.864Z,58.73
2022-10-18T20:12:12.274Z,58.47
2022-10-18T20:14:42.309Z,58.41
2022-10-18T20:17:13.831Z,58.63
2022-10-18T20:19:42.298Z,58.56
2022-10-18T20:22:11.729Z,58.71
2022-10-18T20:24:41.833Z,58.71
2022-10-18T20:27:11.486Z,58.59
2022-10-18T20:29:39.552Z,58.86
2022-10-18T20:32:11.653Z,58.51
2022-10-18T20:34:42.655Z,58.63
2022-10-18T20:37:12.185Z,58.61
2022-10-18T20:39:40.910Z,58.53
2022-10-18T20:42:09.560Z,58.57
2022-10-18T20:44:41.044Z,58.69
2022-10-18T20:47:09.786Z,58.92
2022-10-18T20:49:37.824Z,58.70
2022-10-18T20:52:06.207Z,58.73
2022-10-18T20:54:35.828Z,58.67
2022-10-18T20:57:06.930Z,58.69
2022-10-18T20:59:35.840Z,58.57
2022-10-18T21:02:03.833Z,58.78
2022-10-18T21:04:32.305Z,58.67
2022-10-18T21:07:01.149Z,58.75
2022-10-18T21:09:32.031Z,58.90
2022-10-18T21:12:03.828Z,58.56
2022-10-18T21:14:32.175Z,59.14
2022-10-18T21:17:01.691Z,58.89
2022-10-18T21:19:32.437Z,59.02
2022-10-18T21:22:03.729Z,58.85
2022-10-18T21:24:34.763Z,59.06
2022-10-18T21:27:05.892Z,59.21
2022-10-18T21:29:35.261Z,59.11
2022-10-18T21:32:06.682Z,58.92
2022-10-18T21:34:39.725Z,59.00
2022-10-18T21:37:09.432Z,59.05
2022-10-18T21:39:37.691Z,59.10
2022-10-18T21:42:09.527Z,58.82
2022-10-18T21:44:40.406Z,58.97
2022-10-18T21:47:11.860Z,59.00
2022-10-18T21:49:45.043Z,59.41
2022-10-18T21:52:20.148Z,58.78
2022-10-18T21:54:51.370Z,58.75
2022-10-18T21:57:21.355Z,58.87
2022-10-18T21:59:51.684Z,58.83
2022-10-18T22:02:19.816Z,59.07
2022-10-18T22:04:50.082Z,59.00
2022-10-18T22:07:20.731Z,58.94
2022-10-18T22:09:51.963Z,59.03
2022-10-18T22:12:21.438Z,58.81
2022-10-18T22:14:50.008Z,59.03
2022-10-18T22:17:20.982Z,59.12
2022-10-18T22:19:54.090Z,58.96
2022-10-18T22:22:24.863Z,59.01
2022-10-18T22:25:01.005Z,59.16
2022-10-18T22:27:32.504Z,59.08
2022-10-18T22:30:01.776Z,59.47
2022-10-18T22:32:31.266Z,59.69
2022-10-18T22:34:59.246Z,59.47
2022-10-18T22:37:30.664Z,59.70
2022-10-18T22:39:58.933Z,59.86
2022-10-18T22:42:32.120Z,59.80
2022-10-18T22:45:01.222Z,59.84
2022-10-18T22:47:29.162Z,59.62
2022-10-18T22:50:00.252Z,59.33
2022-10-18T22:52:28.296Z,59.67
2022-10-18T22:54:56.908Z,59.56
2022-10-18T22:57:24.997Z,59.26
2022-10-18T22:59:54.621Z,59.46
2022-10-18T23:02:25.971Z,59.38
2022-10-18T23:04:53.979Z,59.50
2022-10-18T23:07:25.140Z,59.52
2022-10-18T23:09:56.243Z,59.70
2022-10-18T23:12:26.760Z,59.78
2022-10-18T23:14:56.633Z,59.85
2022-10-18T23:17:36.130Z,59.62
2022-10-18T23:20:06.915Z,59.82
2022-10-18T23:22:35.884Z,59.85
2022-10-18T23:25:04.688Z,59.81
2022-10-18T23:27:35.410Z,59.81
2022-10-18T23:30:06.285Z,59.76
2022-10-18T23:32:35.123Z,59.70
2022-10-18T23:35:03.784Z,59.88
2022-10-18T23:37:35.568Z,59.98
2022-10-18T23:40:07.959Z,59.93
2022-10-18T23:42:39.456Z,59.90
2022-10-18T23:45:10.932Z,59.72
2022-10-18T23:47:45.319Z,59.64
2022-10-18T23:50:16.599Z,59.61
2022-10-18T23:52:48.127Z,59.80
2022-10-18T23:55:19.522Z,59.75
2022-10-18T23:57:47.690Z,59.78
