createdAt,value
2023-03-21T00:00:44.685Z,17.10
2023-03-21T00:03:12.751Z,17.10
2023-03-21T00:05:42.369Z,17.10
2023-03-21T00:08:10.863Z,17.10
2023-03-21T00:10:43.524Z,17.10
2023-03-21T00:13:13.120Z,17.10
2023-03-21T00:16:05.308Z,17.10
2023-03-21T00:18:41.914Z,17.10
2023-03-21T00:21:39.629Z,17.10
2023-03-21T00:24:03.465Z,17.10
2023-03-21T00:26:31.677Z,17.10
2023-03-21T00:28:59.690Z,17.10
2023-03-21T00:31:29.060Z,17.00
2023-03-21T00:33:57.488Z,17.00
2023-03-21T00:36:26.013Z,17.00
2023-03-21T00:38:54.805Z,17.00
2023-03-21T00:41:39.204Z,17.00
2023-03-21T00:44:09.545Z,17.00
2023-03-21T00:47:00.721Z,17.00
2023-03-21T00:49:27.855Z,17.00
2023-03-21T00:51:59.505Z,17.00
2023-03-21T00:54:33.448Z,17.00
2023-03-21T00:57:01.925Z,17.00
2023-03-21T00:59:30.023Z,17.00
2023-03-21T01:02:00.787Z,17.00
2023-03-21T01:04:29.707Z,17.00
2023-03-21T01:06:57.629Z,17.00
2023-03-21T01:09:26.055Z,17.00
2023-03-21T01:11:54.504Z,17.00
2023-03-21T01:14:24.109Z,17.00
2023-03-21T01:16:53.354Z,17.00
2023-03-21T01:19:44.330Z,17.00
2023-03-21T01:22:16.280Z,17.00
2023-03-21T01:24:52.995Z,17.00
2023-03-21T01:27:22.038Z,17.00
2023-03-21T01:29:49.993Z,17.00
2023-03-21T01:32:17.997Z,17.00
2023-03-21T01:34:47.310Z,17.00
2023-03-21T01:37:17.774Z,17.00
2023-03-21T01:39:46.926Z,17.00
2023-03-21T01:42:15.851Z,17.00
2023-03-21T01:44:56.721Z,17.00
2023-03-21T01:47:24.904Z,17.00
2023-03-21T01:49:57.728Z,16.90
2023-03-21T01:52:37.057Z,17.00
2023-03-21T01:55:11.669Z,17.00
2023-03-21T01:57:58.230Z,16.90
2023-03-21T02:00:33.296Z,16.90
2023-03-21T02:03:13.833Z,16.90
2023-03-21T02:06:00.326Z,16.90
2023-03-21T02:08:38.795Z,16.90
2023-03-21T02:11:08.173Z,16.90
2023-03-21T02:13:36.648Z,16.90
2023-03-21T02:16:14.418Z,16.90
2023-03-21T02:18:51.629Z,16.90
2023-03-21T02:22:00.764Z,16.90
2023-03-21T02:25:21.853Z,16.90
2023-03-21T02:27:55.978Z,16.90
2023-03-21T02:31:01.309Z,16.90
2023-03-21T02:34:16.372Z,16.90
2023-03-21T02:37:06.166Z,16.90
2023-03-21T02:39:46.959Z,16.90
2023-03-21T02:42:20.426Z,16.90
2023-03-21T02:44:57.080Z,16.90
2023-03-21T02:47:29.997Z,16.90
2023-03-21T02:50:04.078Z,16.90
2023-03-21T02:52:39.624Z,16.90
2023-03-21T02:55:13.811Z,16.90
2023-03-21T02:57:44.489Z,16.90
2023-03-21T03:00:17.969Z,16.90
2023-03-21T03:02:47.550Z,16.90
2023-03-21T03:05:21.866Z,16.90
2023-03-21T03:08:03.668Z,16.90
2023-03-21T03:10:44.922Z,16.90
2023-03-21T03:13:26.012Z,16.90
2023-03-21T03:16:05.637Z,16.90
2023-03-21T03:18:42.189Z,16.90
2023-03-21T03:21:16.845Z,16.90
2023-03-21T03:23:51.520Z,16.90
2023-03-21T03:26:24.493Z,16.80
2023-03-21T03:28:55.250Z,16.80
2023-03-21T03:31:27.002Z,16.80
2023-03-21T03:33:58.609Z,16.80
2023-03-21T03:36:33.098Z,16.90
2023-03-21T03:39:05.628Z,16.80
2023-03-21T03:42:03.006Z,16.80
2023-03-21T03:44:28.470Z,16.80
2023-03-21T03:47:01.852Z,16.80
2023-03-21T03:49:33.722Z,16.80
2023-03-21T03:52:05.721Z,16.80
2023-03-21T03:54:39.297Z,16.80
2023-03-21T03:57:08.675Z,16.80
2023-03-21T03:59:37.239Z,16.80
2023-03-21T04:02:06.774Z,16.80
2023-03-21T04:04:35.261Z,16.80
2023-03-21T04:07:03.670Z,16.80
2023-03-21T04:09:43.679Z,16.80
2023-03-21T04:12:14.477Z,16.80
2023-03-21T04:14:47.431Z,16.80
2023-03-21T04:17:15.940Z,16.80
2023-03-21T04:19:45.326Z,16.80
2023-03-21T04:22:13.409Z,16.80
2023-03-21T04:24:42.671Z,16.80
2023-03-21T04:27:10.932Z,16.80
2023-03-21T04:29:40.450Z,16.80
2023-03-21T04:32:19.752Z,16.80
2023-03-21T04:34:50.098Z,16.80
2023-03-21T04:37:19.189Z,16.90
2023-03-21T04:39:47.759Z,16.90
2023-03-21T04:42:18.540Z,16.90
2023-03-21T04:44:48.147Z,16.90
2023-03-21T04:47:16.993Z,16.90
2023-03-21T04:49:45.010Z,17.00
2023-03-21T04:52:12.986Z,17.00
2023-03-21T04:54:40.961Z,17.00
2023-03-21T04:57:09.402Z,17.00
2023-03-21T04:59:37.446Z,17.00
2023-03-21T05:02:07.081Z,17.00
2023-03-21T05:04:35.054Z,17.10
2023-03-21T05:07:03.025Z,17.10
2023-03-21T05:09:31.179Z,17.10
2023-03-21T05:11:59.325Z,17.10
2023-03-21T05:14:28.403Z,17.10
2023-03-21T05:16:57.450Z,17.10
2023-03-21T05:19:35.208Z,17.10
2023-03-21T05:22:05.578Z,17.10
2023-03-21T05:24:34.497Z,17.10
2023-03-21T05:27:03.242Z,17.10
2023-03-21T05:29:32.300Z,17.20
2023-03-21T05:32:00.836Z,17.20
2023-03-21T05:34:30.874Z,17.10
2023-03-21T05:36:58.889Z,17.20
2023-03-21T05:39:26.871Z,17.20
2023-03-21T05:41:54.831Z,17.20
2023-03-21T05:44:22.804Z,17.20
2023-03-21T05:46:50.783Z,17.20
2023-03-21T05:49:18.803Z,17.20
2023-03-21T05:51:48.167Z,17.20
2023-03-21T05:54:16.907Z,17.20
2023-03-21T05:56:44.893Z,17.20
2023-03-21T05:59:12.875Z,17.20
2023-03-21T06:01:40.880Z,17.20
2023-03-21T06:04:09.281Z,17.20
2023-03-21T06:06:37.254Z,17.20
2023-03-21T06:09:07.359Z,17.20
2023-03-21T06:11:37.788Z,17.20
2023-03-21T06:14:05.915Z,17.20
2023-03-21T06:16:33.858Z,17.20
2023-03-21T06:19:01.863Z,17.20
2023-03-21T06:21:29.833Z,17.20
2023-03-21T06:23:57.897Z,17.20
2023-03-21T06:26:27.403Z,17.20
2023-03-21T06:28:55.854Z,17.20
2023-03-21T06:31:25.246Z,17.20
2023-03-21T06:33:54.033Z,17.20
2023-03-21T06:36:22.229Z,17.20
2023-03-21T06:38:50.189Z,17.20
2023-03-21T06:41:18.153Z,17.20
2023-03-21T06:43:48.475Z,17.30
2023-03-21T06:46:16.667Z,17.30
2023-03-21T06:48:45.359Z,17.20
2023-03-21T06:51:13.796Z,17.30
2023-03-21T06:53:42.066Z,17.30
2023-03-21T06:56:11.344Z,17.30
2023-03-21T06:58:39.468Z,17.30
2023-03-21T07:01:09.726Z,17.30
2023-03-21T07:03:37.848Z,17.30
2023-03-21T07:06:07.113Z,17.30
2023-03-21T07:08:35.313Z,17.30
2023-03-21T07:11:03.340Z,17.30
2023-03-21T07:13:31.846Z,17.30
2023-03-21T07:16:00.262Z,17.30
2023-03-21T07:18:30.969Z,17.30
2023-03-21T07:20:59.225Z,17.30
2023-03-21T07:23:28.549Z,17.30
2023-03-21T07:25:58.138Z,17.30
2023-03-21T07:28:26.321Z,17.30
2023-03-21T07:30:56.976Z,17.30
2023-03-21T07:33:26.328Z,17.30
2023-03-21T07:35:58.534Z,17.30
2023-03-21T07:38:27.942Z,17.30
2023-03-21T07:40:55.981Z,17.30
2023-03-21T07:43:23.945Z,17.30
2023-03-21T07:45:52.043Z,17.30
2023-03-21T07:48:20.131Z,17.30
2023-03-21T07:50:49.889Z,17.40
2023-03-21T07:53:19.505Z,17.40
2023-03-21T07:55:51.597Z,17.40
2023-03-21T07:58:19.652Z,17.40
2023-03-21T08:00:47.681Z,17.40
2023-03-21T08:03:16.021Z,17.40
2023-03-21T08:05:44.968Z,17.40
2023-03-21T08:08:13.155Z,17.40
2023-03-21T08:10:43.626Z,17.40
2023-03-21T08:13:11.633Z,17.40
2023-03-21T08:15:42.278Z,17.40
2023-03-21T08:18:11.147Z,17.40
2023-03-21T08:20:39.397Z,17.40
2023-03-21T08:23:07.422Z,17.40
2023-03-21T08:25:35.744Z,17.40
2023-03-21T08:28:05.727Z,17.40
2023-03-21T08:30:33.785Z,17.40
2023-03-21T08:33:02.313Z,17.40
2023-03-21T08:35:31.665Z,17.40
2023-03-21T08:37:59.662Z,17.40
2023-03-21T08:40:27.613Z,17.40
2023-03-21T08:42:56.073Z,17.40
2023-03-21T08:45:27.003Z,17.40
2023-03-21T08:47:56.087Z,17.40
2023-03-21T08:50:26.596Z,17.40
2023-03-21T08:52:54.744Z,17.40
2023-03-21T08:55:22.764Z,17.40
2023-03-21T08:57:50.729Z,17.40
2023-03-21T09:00:20.826Z,17.40
2023-03-21T09:02:51.995Z,17.40
2023-03-21T09:05:20.825Z,17.40
2023-03-21T09:07:49.693Z,17.40
2023-03-21T09:10:21.849Z,17.30
2023-03-21T09:12:51.536Z,17.30
2023-03-21T09:15:24.192Z,17.30
2023-03-21T09:17:54.336Z,17.30
2023-03-21T09:20:30.641Z,17.30
2023-03-21T09:22:59.794Z,17.30
2023-03-21T09:25:31.830Z,17.30
2023-03-21T09:28:00.267Z,17.30
2023-03-21T09:30:28.643Z,17.30
2023-03-21T09:32:59.579Z,17.30
2023-03-21T09:35:28.329Z,17.30
2023-03-21T09:37:57.516Z,17.30
2023-03-21T09:40:40.087Z,17.30
2023-03-21T09:43:16.135Z,17.30
2023-03-21T09:45:53.468Z,17.30
2023-03-21T09:48:34.979Z,17.30
2023-03-21T09:51:06.498Z,17.30
2023-03-21T09:53:38.977Z,17.30
2023-03-21T09:56:08.187Z,17.30
2023-03-21T09:58:40.596Z,17.30
2023-03-21T10:01:22.219Z,17.30
2023-03-21T10:03:51.975Z,17.30
2023-03-21T10:06:21.843Z,17.30
2023-03-21T10:08:50.740Z,17.30
2023-03-21T10:11:22.732Z,17.30
2023-03-21T10:13:53.127Z,17.30
2023-03-21T10:16:26.366Z,17.30
2023-03-21T10:18:56.642Z,17.30
2023-03-21T10:21:56.600Z,17.30
2023-03-21T10:24:18.279Z,17.30
2023-03-21T10:26:47.353Z,17.30
2023-03-21T10:29:18.470Z,17.20
2023-03-21T10:31:48.433Z,17.30
2023-03-21T10:34:31.340Z,17.30
2023-03-21T10:37:00.836Z,17.30
2023-03-21T10:39:34.923Z,17.30
2023-03-21T10:42:02.919Z,17.30
2023-03-21T10:44:33.024Z,17.30
2023-03-21T10:47:07.346Z,17.30
2023-03-21T10:50:05.929Z,17.30
2023-03-21T10:52:29.637Z,17.30
2023-03-21T10:55:09.530Z,17.30
2023-03-21T10:57:38.413Z,17.30
2023-03-21T11:00:15.066Z,17.30
2023-03-21T11:02:43.948Z,17.30
2023-03-21T11:05:21.159Z,17.30
2023-03-21T11:07:49.656Z,17.30
2023-03-21T11:10:29.458Z,17.30
2023-03-21T11:12:58.953Z,17.30
2023-03-21T11:15:31.098Z,17.30
2023-03-21T11:17:59.711Z,17.30
2023-03-21T11:20:32.262Z,17.30
2023-03-21T11:23:01.211Z,17.30
2023-03-21T11:25:36.334Z,17.30
2023-03-21T11:28:09.600Z,17.30
2023-03-21T11:30:37.584Z,17.30
2023-03-21T11:33:07.856Z,17.30
2023-03-21T11:35:39.547Z,17.20
2023-03-21T11:38:24.398Z,17.30
2023-03-21T11:40:55.308Z,17.30
2023-03-21T11:43:34.005Z,17.20
2023-03-21T11:46:07.600Z,17.20
2023-03-21T11:48:41.841Z,17.20
2023-03-21T11:51:23.344Z,17.30
2023-03-21T11:54:01.212Z,17.20
2023-03-21T11:56:33.403Z,17.20
2023-03-21T11:59:26.829Z,17.20
2023-03-21T12:02:04.607Z,17.30
2023-03-21T12:04:42.173Z,17.20
2023-03-21T12:07:35.377Z,17.20
2023-03-21T12:10:27.493Z,17.20
2023-03-21T12:13:05.631Z,17.20
2023-03-21T12:15:41.040Z,17.20
2023-03-21T12:18:19.749Z,17.20
2023-03-21T12:20:54.124Z,17.20
2023-03-21T12:23:39.097Z,17.20
2023-03-21T12:26:19.624Z,17.20
2023-03-21T12:28:58.334Z,17.20
2023-03-21T12:31:33.296Z,17.20
2023-03-21T12:34:16.377Z,17.20
2023-03-21T12:37:00.491Z,17.20
2023-03-21T12:39:32.485Z,17.20
2023-03-21T12:42:18.782Z,17.20
2023-03-21T12:44:52.145Z,17.20
2023-03-21T12:47:25.237Z,17.20
2023-03-21T12:49:56.962Z,17.20
2023-03-21T12:52:30.390Z,17.20
2023-03-21T12:55:02.807Z,17.20
2023-03-21T12:57:35.645Z,17.20
2023-03-21T13:00:13.483Z,17.20
2023-03-21T13:02:44.402Z,17.20
2023-03-21T13:05:19.820Z,17.20
2023-03-21T13:07:52.724Z,17.20
2023-03-21T13:10:23.476Z,17.20
2023-03-21T13:13:04.965Z,17.20
2023-03-21T13:15:53.475Z,17.20
2023-03-21T13:18:33.365Z,17.20
2023-03-21T13:21:06.376Z,17.20
2023-03-21T13:23:37.309Z,17.20
2023-03-21T13:26:11.150Z,17.20
2023-03-21T13:28:41.524Z,17.20
2023-03-21T13:31:21.372Z,17.20
2023-03-21T13:33:51.109Z,17.20
2023-03-21T13:36:25.697Z,17.20
2023-03-21T13:38:56.378Z,17.20
2023-03-21T13:41:35.273Z,17.20
2023-03-21T13:44:20.015Z,17.20
2023-03-21T13:46:56.261Z,17.20
2023-03-21T13:49:29.615Z,17.20
2023-03-21T13:51:59.036Z,17.20
2023-03-21T13:54:45.355Z,17.20
2023-03-21T13:57:39.674Z,17.20
2023-03-21T14:00:21.515Z,17.20
2023-03-21T14:03:01.036Z,17.20
2023-03-21T14:05:29.917Z,17.20
2023-03-21T14:08:12.327Z,17.20
2023-03-21T14:10:46.372Z,17.20
2023-03-21T14:13:20.119Z,17.20
2023-03-21T14:15:55.898Z,17.20
2023-03-21T14:18:52.200Z,17.20
2023-03-21T14:21:23.790Z,17.20
2023-03-21T14:24:00.961Z,17.20
2023-03-21T14:26:32.109Z,17.20
2023-03-21T14:29:05.476Z,17.20
2023-03-21T14:31:36.354Z,17.20
2023-03-21T14:34:05.369Z,17.20
2023-03-21T14:36:43.089Z,17.20
2023-03-21T14:39:17.416Z,17.20
2023-03-21T14:41:47.956Z,17.20
2023-03-21T14:44:25.535Z,17.20
2023-03-21T14:46:55.601Z,17.20
2023-03-21T14:49:27.674Z,17.20
2023-03-21T14:51:57.752Z,17.20
2023-03-21T14:54:28.056Z,17.20
2023-03-21T14:57:01.316Z,17.20
2023-03-21T14:59:34.264Z,17.20
2023-03-21T15:02:06.126Z,17.20
2023-03-21T15:04:34.272Z,17.20
2023-03-21T15:07:05.162Z,17.20
2023-03-21T15:09:35.376Z,17.20
2023-03-21T15:12:08.335Z,17.20
2023-03-21T15:14:47.956Z,17.20
2023-03-21T15:17:16.371Z,17.10
2023-03-21T15:19:44.642Z,17.10
2023-03-21T15:22:18.721Z,17.10
2023-03-21T15:24:52.471Z,17.10
2023-03-21T15:27:24.659Z,17.10
2023-03-21T15:29:55.482Z,17.10
2023-03-21T15:32:26.089Z,17.10
2023-03-21T15:34:56.378Z,17.10
2023-03-21T15:37:27.700Z,17.10
2023-03-21T15:40:10.595Z,17.10
2023-03-21T15:42:43.449Z,17.10
2023-03-21T15:45:21.536Z,17.10
2023-03-21T15:47:55.912Z,17.10
2023-03-21T15:50:29.306Z,17.10
2023-03-21T15:53:01.173Z,17.10
2023-03-21T15:55:35.359Z,17.10
2023-03-21T15:58:07.367Z,17.10
2023-03-21T16:00:41.557Z,17.10
2023-03-21T16:03:17.592Z,17.10
2023-03-21T16:06:06.453Z,17.10
2023-03-21T16:08:36.592Z,17.10
2023-03-21T16:11:10.278Z,17.10
2023-03-21T16:13:38.181Z,17.10
2023-03-21T16:16:08.359Z,17.10
2023-03-21T16:18:37.666Z,17.10
2023-03-21T16:21:06.104Z,17.10
2023-03-21T16:23:34.041Z,17.10
2023-03-21T16:26:04.181Z,17.10
2023-03-21T16:28:32.422Z,17.10
2023-03-21T16:31:00.412Z,17.20
2023-03-21T16:33:29.819Z,17.20
2023-03-21T16:35:57.808Z,17.20
2023-03-21T16:38:25.823Z,17.20
2023-03-21T16:40:53.784Z,17.20
2023-03-21T16:43:22.141Z,17.20
2023-03-21T16:45:50.160Z,17.20
2023-03-21T16:48:18.709Z,17.20
2023-03-21T16:50:49.200Z,17.20
2023-03-21T16:53:17.837Z,17.20
2023-03-21T16:55:45.910Z,17.20
2023-03-21T16:58:16.452Z,17.20
2023-03-21T17:00:44.573Z,17.20
2023-03-21T17:03:19.101Z,17.20
2023-03-21T17:05:48.733Z,17.30
2023-03-21T17:08:18.836Z,17.30
2023-03-21T17:10:46.908Z,17.30
2023-03-21T17:13:14.826Z,17.30
2023-03-21T17:15:42.750Z,17.30
2023-03-21T17:18:12.068Z,17.30
2023-03-21T17:20:41.794Z,17.30
2023-03-21T17:23:11.971Z,17.30
2023-03-21T17:25:40.003Z,17.30
2023-03-21T17:28:08.077Z,17.30
2023-03-21T17:30:40.005Z,17.30
2023-03-21T17:33:08.410Z,17.30
2023-03-21T17:35:36.366Z,17.30
2023-03-21T17:38:05.175Z,17.30
2023-03-21T17:40:35.340Z,17.30
2023-03-21T17:43:03.286Z,17.30
2023-03-21T17:45:31.382Z,17.30
2023-03-21T17:47:59.537Z,17.40
2023-03-21T17:50:28.995Z,17.30
2023-03-21T17:52:57.876Z,17.40
2023-03-21T17:55:26.147Z,17.40
2023-03-21T17:57:55.477Z,17.40
2023-03-21T18:00:25.545Z,17.40
2023-03-21T18:02:53.738Z,17.30
2023-03-21T18:05:22.483Z,17.40
2023-03-21T18:08:10.900Z,17.40
2023-03-21T18:10:40.651Z,17.40
2023-03-21T18:13:10.378Z,17.40
2023-03-21T18:15:44.051Z,17.40
2023-03-21T18:18:15.809Z,17.30
2023-03-21T18:20:53.836Z,17.40
2023-03-21T18:23:22.621Z,17.40
2023-03-21T18:25:52.299Z,17.40
2023-03-21T18:28:22.515Z,17.40
2023-03-21T18:31:08.562Z,17.40
2023-03-21T18:33:40.235Z,17.40
2023-03-21T18:36:09.118Z,17.40
2023-03-21T18:38:37.670Z,17.40
2023-03-21T18:41:06.257Z,17.40
2023-03-21T18:46:24.409Z,17.40
2023-03-21T18:48:52.673Z,17.40
2023-03-21T18:51:21.762Z,17.40
2023-03-21T18:53:49.728Z,17.40
2023-03-21T18:59:07.395Z,17.40
2023-03-21T19:01:35.820Z,17.40
2023-03-21T19:04:20.958Z,17.40
2023-03-21T19:06:51.285Z,17.40
2023-03-21T19:09:19.355Z,17.40
2023-03-21T19:11:47.598Z,17.40
2023-03-21T19:14:18.230Z,17.40
2023-03-21T19:17:27.063Z,17.40
2023-03-21T19:19:34.785Z,17.40
2023-03-21T19:22:02.829Z,17.40
2023-03-21T19:24:31.271Z,17.40
2023-03-21T19:26:59.354Z,17.40
2023-03-21T19:29:28.688Z,17.40
2023-03-21T19:31:57.188Z,17.40
2023-03-21T19:34:26.130Z,17.40
2023-03-21T19:36:54.550Z,17.40
2023-03-21T19:39:23.978Z,17.40
2023-03-21T19:41:55.462Z,17.40
2023-03-21T19:44:33.348Z,17.40
2023-03-21T19:47:01.285Z,17.40
2023-03-21T19:49:48.834Z,17.40
2023-03-21T19:52:17.194Z,17.40
2023-03-21T19:54:45.136Z,17.50
2023-03-21T19:57:13.160Z,17.50
2023-03-21T19:59:42.456Z,17.50
2023-03-21T20:02:33.936Z,17.40
2023-03-21T20:05:00.360Z,17.40
2023-03-21T20:07:28.401Z,17.50
2023-03-21T20:09:57.474Z,17.50
2023-03-21T20:12:25.794Z,17.50
2023-03-21T20:15:06.958Z,17.50
2023-03-21T20:17:40.083Z,17.50
2023-03-21T20:20:10.116Z,17.50
2023-03-21T20:23:05.240Z,17.50
2023-03-21T20:25:26.602Z,17.50
2023-03-21T20:28:12.756Z,17.50
2023-03-21T20:30:48.542Z,17.50
2023-03-21T20:33:16.765Z,17.50
2023-03-21T20:38:33.802Z,17.50
2023-03-21T20:41:03.590Z,17.50
2023-03-21T20:46:24.093Z,17.50
2023-03-21T20:48:52.121Z,17.50
2023-03-21T20:54:08.724Z,17.50
2023-03-21T20:56:36.953Z,17.50
2023-03-21T20:59:16.738Z,17.50
2023-03-21T21:01:50.600Z,17.50
2023-03-21T21:04:20.156Z,17.50
2023-03-21T21:06:48.575Z,17.50
2023-03-21T21:09:16.781Z,17.50
2023-03-21T21:14:35.432Z,17.50
2023-03-21T21:17:23.781Z,17.50
2023-03-21T21:19:53.190Z,17.50
2023-03-21T21:22:21.553Z,17.50
2023-03-21T21:24:49.492Z,17.50
2023-03-21T21:27:17.524Z,17.50
2023-03-21T21:29:47.792Z,17.50
2023-03-21T21:32:18.638Z,17.50
2023-03-21T21:34:47.776Z,17.50
2023-03-21T21:37:15.738Z,17.50
2023-03-21T21:39:43.673Z,17.50
2023-03-21T21:42:11.678Z,17.50
2023-03-21T21:44:54.054Z,17.50
2023-03-21T21:47:23.352Z,17.50
2023-03-21T21:49:51.374Z,17.50
2023-03-21T21:52:24.109Z,17.50
2023-03-21T21:54:52.108Z,17.50
2023-03-21T21:57:20.156Z,17.50
2023-03-21T21:59:48.079Z,17.50
2023-03-21T22:02:16.826Z,17.50
2023-03-21T22:04:46.133Z,17.50
2023-03-21T22:07:15.075Z,17.50
2023-03-21T22:09:43.728Z,17.50
2023-03-21T22:12:11.781Z,17.50
2023-03-21T22:14:39.740Z,17.50
2023-03-21T22:17:08.068Z,17.50
2023-03-21T22:19:37.384Z,17.40
2023-03-21T22:22:07.813Z,17.40
2023-03-21T22:24:35.928Z,17.40
2023-03-21T22:27:04.030Z,17.40
2023-03-21T22:29:31.957Z,17.40
2023-03-21T22:32:00.224Z,17.40
2023-03-21T22:34:28.476Z,17.40
2023-03-21T22:36:57.701Z,17.40
2023-03-21T22:39:28.544Z,17.40
2023-03-21T22:42:00.803Z,17.40
2023-03-21T22:44:34.389Z,17.40
2023-03-21T22:47:02.904Z,17.40
2023-03-21T22:49:31.845Z,17.40
2023-03-21T22:52:00.280Z,17.40
2023-03-21T22:54:29.882Z,17.40
2023-03-21T22:56:57.969Z,17.30
2023-03-21T22:59:26.135Z,17.40
2023-03-21T23:01:54.456Z,17.30
2023-03-21T23:04:22.991Z,17.30
2023-03-21T23:06:51.120Z,17.30
2023-03-21T23:09:19.280Z,17.30
2023-03-21T23:11:49.640Z,17.30
2023-03-21T23:14:19.446Z,17.30
2023-03-21T23:16:47.907Z,17.30
2023-03-21T23:19:15.986Z,17.30
2023-03-21T23:21:44.405Z,17.30
2023-03-21T23:24:12.735Z,17.30
2023-03-21T23:26:40.761Z,17.30
2023-03-21T23:29:11.681Z,17.30
2023-03-21T23:31:39.694Z,17.30
2023-03-21T23:34:07.796Z,17.30
2023-03-21T23:36:35.780Z,17.30
2023-03-21T23:39:04.026Z,17.30
2023-03-21T23:41:32.024Z,17.30
2023-03-21T23:43:59.984Z,17.20
2023-03-21T23:46:29.296Z,17.30
2023-03-21T23:48:57.238Z,17.20
2023-03-21T23:51:25.386Z,17.20
2023-03-21T23:53:56.458Z,17.20
2023-03-21T23:56:27.085Z,17.20
2023-03-21T23:58:55.009Z,17.20
