createdAt,value
2022-08-03T00:00:01.985Z,78.05
2022-08-03T00:01:01.945Z,78.15
2022-08-03T00:02:01.936Z,78.15
2022-08-03T00:03:01.974Z,77.95
2022-08-03T00:04:01.917Z,77.95
2022-08-03T00:05:01.908Z,78.05
2022-08-03T00:06:03.696Z,77.95
2022-08-03T00:07:01.888Z,78.25
2022-08-03T00:08:01.875Z,78.25
2022-08-03T00:09:01.866Z,78.28
2022-08-03T00:10:01.849Z,78.39
2022-08-03T00:11:01.852Z,78.39
2022-08-03T00:12:01.847Z,78.49
2022-08-03T00:13:01.826Z,78.49
2022-08-03T00:14:01.810Z,78.69
2022-08-03T00:15:01.798Z,78.99
2022-08-03T00:16:01.789Z,79.09
2022-08-03T00:17:01.830Z,79.13
2022-08-03T00:18:01.768Z,79.23
2022-08-03T00:19:02.220Z,79.13
2022-08-03T00:20:01.746Z,79.23
2022-08-03T00:21:01.728Z,79.23
2022-08-03T00:22:01.727Z,79.53
2022-08-03T00:23:01.749Z,79.83
2022-08-03T00:24:01.701Z,79.93
2022-08-03T00:25:01.693Z,79.93
2022-08-03T00:26:01.681Z,80.04
2022-08-03T00:27:01.668Z,80.13
2022-08-03T00:28:01.658Z,80.24
2022-08-03T00:29:01.669Z,80.24
2022-08-03T00:30:01.640Z,80.47
2022-08-03T00:31:01.629Z,80.98
2022-08-03T00:32:01.609Z,81.18
2022-08-03T00:33:01.608Z,81.38
2022-08-03T00:34:03.565Z,81.38
2022-08-03T00:35:07.857Z,81.59
2022-08-03T00:36:02.568Z,81.68
2022-08-03T00:37:01.570Z,81.99
2022-08-03T00:38:01.571Z,81.99
2022-08-03T00:39:01.541Z,81.68
2022-08-03T00:40:01.563Z,81.59
2022-08-03T00:41:01.518Z,81.48
2022-08-03T00:42:01.501Z,81.18
2022-08-03T00:43:01.498Z,81.18
2022-08-03T00:44:01.486Z,81.18
2022-08-03T00:45:01.470Z,81.28
2022-08-03T00:46:01.481Z,81.18
2022-08-03T00:47:01.451Z,81.18
2022-08-03T00:48:01.444Z,81.18
2022-08-03T00:49:01.522Z,81.08
2022-08-03T00:50:01.420Z,81.08
2022-08-03T00:51:01.433Z,81.08
2022-08-03T00:52:01.400Z,81.18
2022-08-03T00:53:02.390Z,81.28
2022-08-03T00:54:01.381Z,81.28
2022-08-03T00:55:01.365Z,81.42
2022-08-03T00:56:01.353Z,81.82
2022-08-03T00:57:01.373Z,82.13
2022-08-03T00:58:01.333Z,81.93
2022-08-03T00:59:01.329Z,82.03
2022-08-03T01:00:01.323Z,82.13
2022-08-03T01:01:01.366Z,82.13
2022-08-03T01:02:01.292Z,82.33
2022-08-03T01:03:01.293Z,82.43
2022-08-03T01:04:01.276Z,82.53
2022-08-03T01:05:01.263Z,82.53
2022-08-03T01:06:01.247Z,82.53
2022-08-03T01:07:01.233Z,82.33
2022-08-03T01:08:01.244Z,82.33
2022-08-03T01:09:01.213Z,82.23
2022-08-03T01:10:01.204Z,82.57
2022-08-03T01:11:01.192Z,83.18
2022-08-03T01:12:01.815Z,83.38
2022-08-03T01:13:01.302Z,83.58
2022-08-03T01:14:17.966Z,84.09
2022-08-03T01:15:02.144Z,84.19
2022-08-03T01:16:01.137Z,84.43
2022-08-03T01:17:01.126Z,84.63
2022-08-03T01:18:01.114Z,85.03
2022-08-03T01:19:01.102Z,85.24
2022-08-03T01:20:01.872Z,85.34
2022-08-03T01:21:01.087Z,85.64
2022-08-03T01:22:01.065Z,85.64
2022-08-03T01:23:01.064Z,86.25
2022-08-03T01:24:01.036Z,86.39
2022-08-03T01:25:01.035Z,86.39
2022-08-03T01:26:01.045Z,86.69
2022-08-03T01:27:01.005Z,86.99
2022-08-03T01:28:00.996Z,86.69
2022-08-03T01:29:00.989Z,86.49
2022-08-03T01:30:00.975Z,86.79
2022-08-03T01:31:00.964Z,87.10
2022-08-03T01:32:53.269Z,87.10
2022-08-03T01:33:02.169Z,87.19
2022-08-03T01:34:01.024Z,87.81
2022-08-03T01:35:00.929Z,88.35
2022-08-03T01:36:00.905Z,88.65
2022-08-03T01:37:00.900Z,89.26
2022-08-03T01:38:00.905Z,89.42
2022-08-03T01:39:00.876Z,89.22
2022-08-03T01:40:00.857Z,88.35
2022-08-03T01:41:00.877Z,88.35
2022-08-03T01:42:00.837Z,87.95
2022-08-03T01:43:00.826Z,87.74
2022-08-03T01:44:29.220Z,87.64
2022-08-03T01:45:01.808Z,87.70
2022-08-03T01:46:00.796Z,87.19
2022-08-03T01:47:00.785Z,87.10
2022-08-03T01:48:00.767Z,87.19
2022-08-03T01:49:00.976Z,87.10
2022-08-03T01:50:01.766Z,86.99
2022-08-03T01:51:00.739Z,86.99
2022-08-03T01:52:05.011Z,86.99
2022-08-03T01:53:00.716Z,86.90
2022-08-03T01:54:00.697Z,86.79
2022-08-03T01:55:00.697Z,86.79
2022-08-03T01:56:00.697Z,86.79
2022-08-03T01:57:00.677Z,86.90
2022-08-03T01:58:04.588Z,86.69
2022-08-03T01:59:01.648Z,86.79
2022-08-03T02:00:00.627Z,86.90
2022-08-03T02:01:00.746Z,86.99
2022-08-03T02:02:15.399Z,87.13
2022-08-03T02:03:01.626Z,87.34
2022-08-03T02:04:01.267Z,87.34
2022-08-03T02:05:00.578Z,87.34
2022-08-03T02:06:11.734Z,87.64
2022-08-03T02:07:03.318Z,87.64
2022-08-03T02:08:00.539Z,87.74
2022-08-03T02:09:00.529Z,87.54
2022-08-03T02:10:00.520Z,87.54
2022-08-03T02:11:00.510Z,87.54
2022-08-03T02:12:00.526Z,87.74
2022-08-03T02:13:00.508Z,87.95
2022-08-03T02:14:00.469Z,88.15
2022-08-03T02:15:00.945Z,88.25
2022-08-03T02:16:00.449Z,88.35
2022-08-03T02:17:00.439Z,88.35
2022-08-03T02:18:00.446Z,88.45
2022-08-03T02:19:00.417Z,88.25
2022-08-03T02:20:00.400Z,88.35
2022-08-03T02:21:00.398Z,88.75
2022-08-03T02:22:01.277Z,88.55
2022-08-03T02:23:00.374Z,88.45
2022-08-03T02:24:00.369Z,88.70
2022-08-03T02:25:00.380Z,88.90
2022-08-03T02:26:00.330Z,88.79
2022-08-03T02:27:00.327Z,88.90
2022-08-03T02:28:00.314Z,89.00
2022-08-03T02:29:00.330Z,89.00
2022-08-03T02:30:00.291Z,89.00
2022-08-03T02:31:01.019Z,89.00
2022-08-03T02:32:00.261Z,88.79
2022-08-03T02:33:00.354Z,88.65
2022-08-03T02:34:00.255Z,88.45
2022-08-03T02:35:00.250Z,88.45
2022-08-03T02:36:00.303Z,88.35
2022-08-03T02:37:00.218Z,88.45
2022-08-03T02:38:00.199Z,88.45
2022-08-03T02:39:00.200Z,88.35
2022-08-03T02:40:00.191Z,88.49
2022-08-03T02:41:00.179Z,88.49
2022-08-03T02:42:00.175Z,88.39
2022-08-03T02:43:00.150Z,88.25
2022-08-03T02:44:06.472Z,88.04
2022-08-03T02:45:01.172Z,88.04
2022-08-03T02:46:00.111Z,88.29
2022-08-03T02:47:00.214Z,88.29
2022-08-03T02:48:00.083Z,88.29
2022-08-03T02:49:00.114Z,88.39
2022-08-03T02:50:01.095Z,88.70
2022-08-03T02:51:00.282Z,88.70
2022-08-03T02:52:00.043Z,88.90
2022-08-03T02:53:00.032Z,89.10
2022-08-03T02:54:00.020Z,89.34
2022-08-03T02:55:00.006Z,89.45
2022-08-03T02:55:59.999Z,89.54
2022-08-03T02:57:00.012Z,89.45
2022-08-03T02:58:01.422Z,89.75
2022-08-03T02:58:59.962Z,90.05
2022-08-03T02:59:59.952Z,90.16
2022-08-03T03:00:59.971Z,90.16
2022-08-03T03:01:59.943Z,90.16
2022-08-03T03:03:00.316Z,90.16
2022-08-03T03:03:59.909Z,90.16
2022-08-03T03:05:54.984Z,90.25
2022-08-03T03:06:00.943Z,90.25
2022-08-03T03:06:59.873Z,90.25
2022-08-03T03:07:59.873Z,90.25
2022-08-03T03:09:00.047Z,90.36
2022-08-03T03:09:59.836Z,90.25
2022-08-03T03:10:59.823Z,90.45
2022-08-03T03:11:59.811Z,90.56
2022-08-03T03:12:59.833Z,90.56
2022-08-03T03:13:59.836Z,90.56
2022-08-03T03:14:59.783Z,90.80
2022-08-03T03:15:59.774Z,91.00
2022-08-03T03:16:59.753Z,91.31
2022-08-03T03:17:59.743Z,91.41
2022-08-03T03:18:59.754Z,91.41
2022-08-03T03:19:59.725Z,91.31
2022-08-03T03:20:59.713Z,91.41
2022-08-03T03:21:59.695Z,91.51
2022-08-03T03:22:59.698Z,91.31
2022-08-03T03:23:59.742Z,91.31
2022-08-03T03:25:00.424Z,91.20
2022-08-03T03:25:59.655Z,91.00
2022-08-03T03:26:59.644Z,91.00
2022-08-03T03:27:59.633Z,91.00
2022-08-03T03:28:59.625Z,91.11
2022-08-03T03:29:59.604Z,91.41
2022-08-03T03:30:59.615Z,91.51
2022-08-03T03:31:59.585Z,91.71
2022-08-03T03:32:59.580Z,92.12
2022-08-03T03:33:59.565Z,92.22
2022-08-03T03:34:59.553Z,92.52
2022-08-03T03:35:59.567Z,92.72
2022-08-03T03:36:59.527Z,93.07
2022-08-03T03:37:59.514Z,93.38
2022-08-03T03:38:59.518Z,93.68
2022-08-03T03:40:00.495Z,93.78
2022-08-03T03:40:59.487Z,93.88
2022-08-03T03:41:59.486Z,93.88
2022-08-03T03:42:59.465Z,93.99
2022-08-03T03:44:06.491Z,93.78
2022-08-03T03:44:59.483Z,94.09
2022-08-03T03:45:59.422Z,93.88
2022-08-03T03:46:59.422Z,93.99
2022-08-03T03:47:59.432Z,94.09
2022-08-03T03:48:59.422Z,94.19
2022-08-03T03:49:59.422Z,94.29
2022-08-03T03:50:59.372Z,94.39
2022-08-03T03:51:59.361Z,94.49
2022-08-03T03:52:59.353Z,94.74
2022-08-03T03:53:59.353Z,95.00
2022-08-03T03:55:01.214Z,94.90
2022-08-03T03:56:02.411Z,94.79
2022-08-03T03:56:59.302Z,94.79
2022-08-03T03:57:59.290Z,94.70
2022-08-03T03:58:59.324Z,94.70
2022-08-03T03:59:59.263Z,94.59
2022-08-03T04:00:59.311Z,94.59
2022-08-03T04:01:59.457Z,94.49
2022-08-03T04:02:59.233Z,94.39
2022-08-03T04:03:59.223Z,94.19
2022-08-03T04:04:59.243Z,93.99
2022-08-03T04:05:59.203Z,93.99
2022-08-03T04:06:59.192Z,93.78
2022-08-03T04:07:59.174Z,93.68
2022-08-03T04:08:59.162Z,93.58
2022-08-03T04:09:59.260Z,93.48
2022-08-03T04:11:00.165Z,93.48
2022-08-03T04:11:59.137Z,93.48
2022-08-03T04:12:59.124Z,93.38
2022-08-03T04:14:02.059Z,93.38
2022-08-03T04:14:59.103Z,93.38
2022-08-03T04:15:59.091Z,93.27
2022-08-03T04:16:59.108Z,93.48
2022-08-03T04:17:59.074Z,93.38
2022-08-03T04:18:59.521Z,93.27
2022-08-03T04:19:59.054Z,93.27
2022-08-03T04:20:59.036Z,93.58
2022-08-03T04:21:59.023Z,93.78
2022-08-03T04:22:59.026Z,93.38
2022-08-03T04:23:59.003Z,93.27
2022-08-03T04:24:58.984Z,93.18
2022-08-03T04:25:58.984Z,92.83
2022-08-03T04:26:58.965Z,92.83
2022-08-03T04:28:28.294Z,92.72
2022-08-03T04:28:59.944Z,92.52
2022-08-03T04:29:58.934Z,92.52
2022-08-03T04:30:58.928Z,92.22
2022-08-03T04:31:58.905Z,92.12
2022-08-03T04:32:58.894Z,92.12
2022-08-03T04:33:58.907Z,92.12
2022-08-03T04:34:58.875Z,92.12
2022-08-03T04:36:02.557Z,92.02
2022-08-03T04:36:58.846Z,91.92
2022-08-03T04:37:58.836Z,91.71
2022-08-03T04:38:58.833Z,91.41
2022-08-03T04:39:58.837Z,91.27
2022-08-03T04:40:58.809Z,91.16
2022-08-03T04:42:07.284Z,91.16
2022-08-03T04:42:59.787Z,90.96
2022-08-03T04:43:58.778Z,90.66
2022-08-03T04:45:01.338Z,90.66
2022-08-03T04:45:58.776Z,90.25
2022-08-03T04:46:58.739Z,89.95
2022-08-03T04:47:58.728Z,89.91
2022-08-03T04:48:58.741Z,89.50
2022-08-03T04:49:58.707Z,89.10
2022-08-03T04:50:58.696Z,88.79
2022-08-03T04:51:58.698Z,88.70
2022-08-03T04:52:58.676Z,88.49
2022-08-03T04:53:58.666Z,88.15
2022-08-03T04:54:58.651Z,88.04
2022-08-03T04:55:59.277Z,87.95
2022-08-03T04:56:58.648Z,87.95
2022-08-03T04:57:59.459Z,87.74
2022-08-03T04:58:58.599Z,87.64
2022-08-03T05:00:03.004Z,87.54
2022-08-03T05:00:59.586Z,87.64
2022-08-03T05:01:58.777Z,87.64
2022-08-03T05:02:58.579Z,87.64
2022-08-03T05:03:58.548Z,87.54
2022-08-03T05:04:58.539Z,87.64
2022-08-03T05:06:01.694Z,87.44
2022-08-03T05:06:59.509Z,87.30
2022-08-03T05:08:00.753Z,87.40
2022-08-03T05:08:58.488Z,87.30
2022-08-03T05:10:02.943Z,86.99
2022-08-03T05:10:59.574Z,87.10
2022-08-03T05:11:58.458Z,86.59
2022-08-03T05:12:58.439Z,86.45
2022-08-03T05:13:58.451Z,86.25
2022-08-03T05:14:58.418Z,85.94
2022-08-03T05:15:58.410Z,85.94
2022-08-03T05:16:58.399Z,85.44
2022-08-03T05:17:58.390Z,84.89
2022-08-03T05:18:58.399Z,84.29
2022-08-03T05:19:58.423Z,83.98
2022-08-03T05:20:58.369Z,83.64
2022-08-03T05:21:58.339Z,83.44
2022-08-03T05:22:58.339Z,82.93
2022-08-03T05:23:58.330Z,82.33
2022-08-03T05:24:58.322Z,82.09
2022-08-03T05:25:58.301Z,82.29
2022-08-03T05:26:58.290Z,81.79
2022-08-03T05:27:58.279Z,81.48
2022-08-03T05:28:58.261Z,81.28
2022-08-03T05:30:30.907Z,80.94
2022-08-03T05:30:59.240Z,80.33
2022-08-03T05:31:58.231Z,80.54
2022-08-03T05:32:58.222Z,80.54
2022-08-03T05:33:58.209Z,80.00
2022-08-03T05:34:58.211Z,79.60
2022-08-03T05:36:03.538Z,78.39
2022-08-03T05:36:59.172Z,78.49
2022-08-03T05:37:58.163Z,78.15
2022-08-03T05:39:02.489Z,77.95
2022-08-03T05:39:58.154Z,77.34
2022-08-03T05:41:22.581Z,77.11
2022-08-03T05:41:59.152Z,76.70
2022-08-03T05:42:58.113Z,76.40
2022-08-03T05:43:58.109Z,75.99
2022-08-03T05:44:58.083Z,75.96
2022-08-03T05:46:11.437Z,75.66
2022-08-03T05:46:59.063Z,75.35
2022-08-03T05:47:58.082Z,75.26
2022-08-03T05:48:58.106Z,74.72
2022-08-03T05:49:58.034Z,74.11
2022-08-03T05:50:58.013Z,74.41
2022-08-03T05:52:00.493Z,73.98
2022-08-03T05:52:59.022Z,73.18
2022-08-03T05:53:57.986Z,73.07
2022-08-03T05:54:57.985Z,72.74
2022-08-03T05:56:02.349Z,72.03
2022-08-03T05:56:58.944Z,71.80
2022-08-03T05:57:57.934Z,71.60
2022-08-03T05:58:57.945Z,71.16
2022-08-03T05:59:58.618Z,70.76
2022-08-03T06:00:57.904Z,70.43
2022-08-03T06:01:57.941Z,69.62
2022-08-03T06:02:57.875Z,68.99
2022-08-03T06:03:57.875Z,68.55
2022-08-03T06:04:57.905Z,67.92
2022-08-03T06:06:00.395Z,67.25
2022-08-03T06:06:57.848Z,65.72
2022-08-03T06:07:57.827Z,64.03
2022-08-03T06:08:57.816Z,61.39
2022-08-03T06:10:36.387Z,58.18
2022-08-03T06:10:58.808Z,55.72
2022-08-03T06:11:57.800Z,53.85
2022-08-03T06:12:57.770Z,51.50
2022-08-03T06:13:57.767Z,49.94
2022-08-03T06:14:57.762Z,48.68
2022-08-03T06:15:57.768Z,47.33
2022-08-03T06:16:57.729Z,45.90
2022-08-03T06:18:01.516Z,44.58
2022-08-03T06:18:57.713Z,43.97
2022-08-03T06:19:57.712Z,43.65
2022-08-03T06:20:57.691Z,43.14
2022-08-03T06:21:58.699Z,42.72
2022-08-03T06:23:00.308Z,42.43
2022-08-03T06:23:57.650Z,42.02
2022-08-03T06:24:57.640Z,42.14
2022-08-03T06:25:57.630Z,42.63
2022-08-03T06:26:57.621Z,42.11
2022-08-03T06:27:57.631Z,41.94
2022-08-03T06:28:57.606Z,41.94
2022-08-03T06:29:57.596Z,41.63
2022-08-03T06:30:57.581Z,41.53
2022-08-03T06:31:57.570Z,41.53
2022-08-03T06:32:57.573Z,41.03
2022-08-03T06:34:33.480Z,41.11
2022-08-03T06:34:58.535Z,41.51
2022-08-03T06:35:57.533Z,40.80
2022-08-03T06:37:01.790Z,40.48
2022-08-03T06:37:57.514Z,39.88
2022-08-03T06:38:57.512Z,39.06
2022-08-03T06:39:57.486Z,38.55
2022-08-03T06:40:57.474Z,38.45
2022-08-03T06:41:57.463Z,37.96
2022-08-03T06:42:57.462Z,37.96
2022-08-03T06:44:03.829Z,37.75
2022-08-03T06:44:58.427Z,37.63
2022-08-03T06:45:57.426Z,37.02
2022-08-03T06:46:57.406Z,36.54
2022-08-03T06:47:57.397Z,36.04
2022-08-03T06:48:57.472Z,36.33
2022-08-03T06:50:17.020Z,36.31
2022-08-03T06:50:58.366Z,35.94
2022-08-03T06:52:04.631Z,35.63
2022-08-03T06:52:58.349Z,35.55
2022-08-03T06:53:57.338Z,36.04
2022-08-03T06:54:57.327Z,36.13
2022-08-03T06:55:57.339Z,36.13
2022-08-03T06:56:57.300Z,35.82
2022-08-03T06:57:59.942Z,35.43
2022-08-03T06:58:58.301Z,35.64
2022-08-03T07:00:06.231Z,35.53
2022-08-03T07:00:58.344Z,35.04
2022-08-03T07:01:57.251Z,35.04
2022-08-03T07:02:58.514Z,35.35
2022-08-03T07:03:57.232Z,35.74
2022-08-03T07:04:57.239Z,35.55
2022-08-03T07:05:57.214Z,35.74
2022-08-03T07:06:57.221Z,35.43
2022-08-03T07:07:57.193Z,35.33
2022-08-03T07:08:59.551Z,35.74
2022-08-03T07:09:58.185Z,35.66
2022-08-03T07:10:57.161Z,36.44
2022-08-03T07:11:57.181Z,35.43
2022-08-03T07:12:57.150Z,35.71
2022-08-03T07:13:57.135Z,34.39
2022-08-03T07:15:00.653Z,33.78
2022-08-03T07:15:57.125Z,33.96
2022-08-03T07:16:57.095Z,33.11
2022-08-03T07:17:57.117Z,32.81
2022-08-03T07:18:57.080Z,32.52
2022-08-03T07:19:57.102Z,32.20
2022-08-03T07:20:57.069Z,32.11
2022-08-03T07:22:02.073Z,32.23
2022-08-03T07:22:58.057Z,32.70
2022-08-03T07:23:57.029Z,32.37
2022-08-03T07:24:57.018Z,31.48
2022-08-03T07:25:57.010Z,31.47
2022-08-03T07:26:56.991Z,30.58
2022-08-03T07:27:56.989Z,30.01
2022-08-03T07:28:57.005Z,31.21
2022-08-03T07:29:56.969Z,32.00
2022-08-03T07:30:56.958Z,31.01
2022-08-03T07:31:56.950Z,31.30
2022-08-03T07:32:56.940Z,32.08
2022-08-03T07:33:56.951Z,31.01
2022-08-03T07:35:00.625Z,31.58
2022-08-03T07:35:56.910Z,30.90
2022-08-03T07:36:56.892Z,31.00
2022-08-03T07:37:56.890Z,31.87
2022-08-03T07:38:56.882Z,30.98
2022-08-03T07:39:57.285Z,30.97
2022-08-03T07:40:56.855Z,30.66
2022-08-03T07:41:56.852Z,30.66
2022-08-03T07:42:56.834Z,30.45
2022-08-03T07:43:56.834Z,29.76
2022-08-03T07:44:56.815Z,30.18
2022-08-03T07:45:56.834Z,30.16
2022-08-03T07:46:56.807Z,30.27
2022-08-03T07:47:56.784Z,30.48
2022-08-03T07:48:56.838Z,30.69
2022-08-03T07:49:56.773Z,31.08
2022-08-03T07:50:56.760Z,31.16
2022-08-03T07:51:56.777Z,30.30
2022-08-03T07:52:56.739Z,31.18
2022-08-03T07:53:56.736Z,30.01
2022-08-03T07:54:56.728Z,30.19
2022-08-03T07:55:56.716Z,30.37
2022-08-03T07:56:56.698Z,30.35
2022-08-03T07:57:56.827Z,29.76
2022-08-03T07:58:56.678Z,29.84
2022-08-03T08:00:02.162Z,28.79
2022-08-03T08:00:57.728Z,29.77
2022-08-03T08:01:56.667Z,29.66
2022-08-03T08:02:56.647Z,29.37
2022-08-03T08:03:56.651Z,29.88
2022-08-03T08:04:56.633Z,30.76
2022-08-03T08:05:56.617Z,30.16
2022-08-03T08:06:56.600Z,30.05
2022-08-03T08:07:56.603Z,29.60
2022-08-03T08:08:56.601Z,30.18
2022-08-03T08:09:56.584Z,30.18
2022-08-03T08:10:57.876Z,30.57
2022-08-03T08:11:56.561Z,30.48
2022-08-03T08:12:56.543Z,30.68
2022-08-03T08:13:56.542Z,30.38
2022-08-03T08:14:56.540Z,30.29
2022-08-03T08:15:56.524Z,30.27
2022-08-03T08:16:56.510Z,30.88
2022-08-03T08:17:56.503Z,31.00
2022-08-03T08:18:56.483Z,31.40
2022-08-03T08:19:56.504Z,31.51
2022-08-03T08:20:56.466Z,32.11
2022-08-03T08:22:02.303Z,32.08
2022-08-03T08:22:57.444Z,31.00
2022-08-03T08:23:57.835Z,31.21
2022-08-03T08:24:56.426Z,31.61
2022-08-03T08:25:56.443Z,32.52
2022-08-03T08:26:56.415Z,32.52
2022-08-03T08:28:31.034Z,32.63
2022-08-03T08:28:57.393Z,32.63
2022-08-03T08:30:00.568Z,32.43
2022-08-03T08:30:57.386Z,32.82
2022-08-03T08:31:56.368Z,32.42
2022-08-03T08:32:56.357Z,31.81
2022-08-03T08:34:04.769Z,31.70
2022-08-03T08:34:57.339Z,31.47
2022-08-03T08:35:56.318Z,30.76
2022-08-03T08:36:56.369Z,30.26
2022-08-03T08:37:56.308Z,29.76
2022-08-03T08:38:56.299Z,29.55
2022-08-03T08:39:56.289Z,28.87
2022-08-03T08:40:56.281Z,29.10
2022-08-03T08:41:56.261Z,29.71
2022-08-03T08:42:58.871Z,30.43
2022-08-03T08:43:59.957Z,30.35
2022-08-03T08:44:56.239Z,30.85
2022-08-03T08:45:56.232Z,30.94
2022-08-03T08:46:56.232Z,30.85
2022-08-03T08:48:00.827Z,30.85
2022-08-03T08:48:57.274Z,31.03
2022-08-03T08:50:09.365Z,30.79
2022-08-03T08:50:57.182Z,30.18
2022-08-03T08:52:00.884Z,29.16
2022-08-03T08:52:57.160Z,28.98
2022-08-03T08:53:56.175Z,29.01
2022-08-03T08:54:56.146Z,28.91
2022-08-03T08:55:57.904Z,29.21
2022-08-03T08:56:56.122Z,29.32
2022-08-03T08:57:56.105Z,29.83
2022-08-03T08:58:56.103Z,29.94
2022-08-03T08:59:57.375Z,30.22
2022-08-03T09:00:56.094Z,29.54
2022-08-03T09:01:56.065Z,30.02
2022-08-03T09:02:56.066Z,30.38
2022-08-03T09:03:56.045Z,29.57
2022-08-03T09:04:56.047Z,28.39
2022-08-03T09:05:56.479Z,28.59
2022-08-03T09:07:18.771Z,28.90
2022-08-03T09:07:57.006Z,29.19
2022-08-03T09:08:56.009Z,29.00
2022-08-03T09:10:11.239Z,29.00
2022-08-03T09:10:57.008Z,29.02
2022-08-03T09:12:09.011Z,29.71
2022-08-03T09:12:57.390Z,29.19
2022-08-03T09:13:55.958Z,28.61
2022-08-03T09:15:15.869Z,28.72
2022-08-03T09:16:00.775Z,28.79
2022-08-03T09:16:55.950Z,28.77
2022-08-03T09:17:55.912Z,27.22
2022-08-03T09:18:55.919Z,28.03
2022-08-03T09:20:03.540Z,28.44
2022-08-03T09:20:56.890Z,28.44
2022-08-03T09:21:55.881Z,28.15
2022-08-03T09:22:55.891Z,28.43
2022-08-03T09:24:01.436Z,28.51
2022-08-03T09:25:21.664Z,28.59
2022-08-03T09:25:56.842Z,28.29
2022-08-03T09:26:55.832Z,27.11
2022-08-03T09:27:55.851Z,27.20
2022-08-03T09:29:02.581Z,26.89
2022-08-03T09:29:56.803Z,26.40
2022-08-03T09:30:55.801Z,26.01
2022-08-03T09:31:55.802Z,26.14
2022-08-03T09:32:55.784Z,26.72
2022-08-03T09:33:55.792Z,26.42
2022-08-03T09:34:58.199Z,26.72
2022-08-03T09:35:57.771Z,27.08
2022-08-03T09:36:55.979Z,26.31
2022-08-03T09:38:12.251Z,26.79
2022-08-03T09:38:56.745Z,27.01
2022-08-03T09:39:55.714Z,27.53
2022-08-03T09:40:59.559Z,27.83
2022-08-03T09:41:55.694Z,27.83
2022-08-03T09:42:55.685Z,28.05
2022-08-03T09:43:55.674Z,28.65
2022-08-03T09:45:02.733Z,28.96
2022-08-03T09:45:55.655Z,28.66
2022-08-03T09:46:55.665Z,28.57
2022-08-03T09:47:55.645Z,29.25
2022-08-03T09:48:55.654Z,28.86
2022-08-03T09:49:55.639Z,28.85
2022-08-03T09:50:58.421Z,28.54
2022-08-03T09:52:33.144Z,28.45
2022-08-03T09:52:56.587Z,28.94
2022-08-03T09:53:58.510Z,28.25
2022-08-03T09:54:55.568Z,28.04
2022-08-03T09:56:36.451Z,28.65
2022-08-03T09:56:56.549Z,29.05
2022-08-03T09:57:55.539Z,29.66
2022-08-03T09:58:55.529Z,30.05
2022-08-03T10:00:04.767Z,30.44
2022-08-03T10:00:56.573Z,29.86
2022-08-03T10:01:55.498Z,29.89
2022-08-03T10:02:55.490Z,30.29
2022-08-03T10:04:04.099Z,30.51
2022-08-03T10:04:56.469Z,30.90
2022-08-03T10:05:59.519Z,30.99
2022-08-03T10:06:55.477Z,30.62
2022-08-03T10:07:55.448Z,30.91
2022-08-03T10:08:55.438Z,31.12
2022-08-03T10:09:55.413Z,31.51
2022-08-03T10:10:55.420Z,32.01
2022-08-03T10:11:55.393Z,31.92
2022-08-03T10:12:55.420Z,31.80
2022-08-03T10:14:01.327Z,31.69
2022-08-03T10:14:56.383Z,31.10
2022-08-03T10:16:22.504Z,31.01
2022-08-03T10:16:56.347Z,30.91
2022-08-03T10:17:55.335Z,32.01
2022-08-03T10:18:55.346Z,32.32
2022-08-03T10:19:55.313Z,32.53
2022-08-03T10:20:55.306Z,33.61
2022-08-03T10:21:55.286Z,33.50
2022-08-03T10:22:55.284Z,33.18
2022-08-03T10:23:55.267Z,33.18
2022-08-03T10:24:55.277Z,33.50
2022-08-03T10:25:55.246Z,33.28
2022-08-03T10:26:55.237Z,32.60
2022-08-03T10:27:55.229Z,32.40
2022-08-03T10:28:55.216Z,32.31
2022-08-03T10:29:55.227Z,31.90
2022-08-03T10:30:55.274Z,32.01
2022-08-03T10:31:58.167Z,32.01
2022-08-03T10:32:55.170Z,32.13
2022-08-03T10:33:55.158Z,32.65
2022-08-03T10:34:59.934Z,33.04
2022-08-03T10:35:56.160Z,33.43
2022-08-03T10:36:55.150Z,32.92
2022-08-03T10:37:57.146Z,33.11
2022-08-03T10:38:55.130Z,32.32
2022-08-03T10:39:55.091Z,32.03
2022-08-03T10:40:58.933Z,32.42
2022-08-03T10:41:55.093Z,32.91
2022-08-03T10:42:55.062Z,33.09
2022-08-03T10:43:55.042Z,32.50
2022-08-03T10:44:55.033Z,31.51
2022-08-03T10:45:55.023Z,32.29
2022-08-03T10:46:55.023Z,32.09
2022-08-03T10:47:55.052Z,32.58
2022-08-03T10:48:55.051Z,32.19
2022-08-03T10:49:55.047Z,31.80
2022-08-03T10:50:54.974Z,32.03
2022-08-03T10:51:54.962Z,32.43
2022-08-03T10:52:54.954Z,32.73
2022-08-03T10:53:55.766Z,32.82
2022-08-03T10:54:54.935Z,32.95
2022-08-03T10:55:54.930Z,33.54
2022-08-03T10:56:54.905Z,33.74
2022-08-03T10:57:56.200Z,33.84
2022-08-03T10:58:57.602Z,32.95
2022-08-03T10:59:54.875Z,32.95
2022-08-03T11:00:54.966Z,33.36
2022-08-03T11:01:58.233Z,34.33
2022-08-03T11:02:54.838Z,33.54
2022-08-03T11:03:54.828Z,33.34
2022-08-03T11:04:55.310Z,33.25
2022-08-03T11:05:54.809Z,33.25
2022-08-03T11:06:54.802Z,33.34
2022-08-03T11:07:54.806Z,33.45
2022-08-03T11:08:54.789Z,33.05
2022-08-03T11:09:54.791Z,33.25
2022-08-03T11:10:54.778Z,33.34
2022-08-03T11:11:54.751Z,33.54
2022-08-03T11:12:54.746Z,33.74
2022-08-03T11:13:54.732Z,34.21
2022-08-03T11:14:54.719Z,34.00
2022-08-03T11:15:59.737Z,33.40
2022-08-03T11:16:55.691Z,33.09
2022-08-03T11:17:55.933Z,32.32
2022-08-03T11:18:54.671Z,32.13
2022-08-03T11:19:57.477Z,32.53
2022-08-03T11:20:54.665Z,32.82
2022-08-03T11:21:54.664Z,33.22
2022-08-03T11:22:54.690Z,33.41
2022-08-03T11:24:04.082Z,33.20
2022-08-03T11:24:55.612Z,32.62
2022-08-03T11:25:55.456Z,32.52
2022-08-03T11:26:54.583Z,32.62
2022-08-03T11:27:54.594Z,33.01
2022-08-03T11:28:54.564Z,32.92
2022-08-03T11:29:54.557Z,32.53
2022-08-03T11:30:54.558Z,32.82
2022-08-03T11:31:54.534Z,33.61
2022-08-03T11:32:54.566Z,33.01
2022-08-03T11:33:54.508Z,32.40
2022-08-03T11:34:54.499Z,33.38
2022-08-03T11:35:54.487Z,33.18
2022-08-03T11:36:54.486Z,32.29
2022-08-03T11:38:03.194Z,32.48
2022-08-03T11:38:55.503Z,32.48
2022-08-03T11:39:54.449Z,32.19
2022-08-03T11:40:54.445Z,31.30
2022-08-03T11:41:54.438Z,30.93
2022-08-03T11:42:54.420Z,31.13
2022-08-03T11:43:54.408Z,31.62
2022-08-03T11:44:54.423Z,32.11
2022-08-03T11:45:54.386Z,31.74
2022-08-03T11:46:54.379Z,32.03
2022-08-03T11:47:54.369Z,32.32
2022-08-03T11:48:54.427Z,32.32
2022-08-03T11:49:54.350Z,32.14
2022-08-03T11:50:54.390Z,32.63
2022-08-03T11:51:54.330Z,32.73
2022-08-03T11:52:54.321Z,32.13
2022-08-03T11:53:54.313Z,32.23
2022-08-03T11:54:57.213Z,32.32
2022-08-03T11:55:54.285Z,32.03
2022-08-03T11:56:54.292Z,31.93
2022-08-03T11:59:01.582Z,32.71
2022-08-03T11:59:10.876Z,32.13
2022-08-03T11:59:55.251Z,31.84
2022-08-03T12:00:54.233Z,31.05
2022-08-03T12:01:54.267Z,31.15
2022-08-03T12:02:54.231Z,31.75
2022-08-03T12:03:54.199Z,32.35
2022-08-03T12:04:54.195Z,32.14
2022-08-03T12:05:54.811Z,32.14
2022-08-03T12:06:54.179Z,31.95
2022-08-03T12:08:04.458Z,31.67
2022-08-03T12:08:56.046Z,32.45
2022-08-03T12:09:54.137Z,32.26
2022-08-03T12:10:54.149Z,32.65
2022-08-03T12:12:00.415Z,32.84
2022-08-03T12:12:55.137Z,32.73
2022-08-03T12:14:10.447Z,32.14
2022-08-03T12:14:55.098Z,32.04
2022-08-03T12:15:54.078Z,32.82
2022-08-03T12:16:54.082Z,32.04
2022-08-03T12:17:57.710Z,31.65
2022-08-03T12:18:54.069Z,32.24
2022-08-03T12:19:54.039Z,31.77
2022-08-03T12:20:54.039Z,32.16
2022-08-03T12:21:56.553Z,31.36
2022-08-03T12:22:54.011Z,31.08
2022-08-03T12:23:54.019Z,31.20
2022-08-03T12:24:53.990Z,31.49
2022-08-03T12:25:53.981Z,31.38
2022-08-03T12:26:59.439Z,31.38
2022-08-03T12:27:54.965Z,31.68
2022-08-03T12:28:53.972Z,32.26
2022-08-03T12:29:58.129Z,31.67
2022-08-03T12:30:55.072Z,32.35
2022-08-03T12:31:53.925Z,32.24
2022-08-03T12:32:53.913Z,31.65
2022-08-03T12:33:53.900Z,31.36
2022-08-03T12:34:53.892Z,31.36
2022-08-03T12:35:53.903Z,31.95
2022-08-03T12:36:53.890Z,31.56
2022-08-03T12:37:53.864Z,32.42
2022-08-03T12:38:53.855Z,31.45
2022-08-03T12:40:01.722Z,31.74
2022-08-03T12:40:54.856Z,31.43
2022-08-03T12:41:53.818Z,31.35
2022-08-03T12:42:53.815Z,31.74
2022-08-03T12:43:53.797Z,31.52
2022-08-03T12:44:56.365Z,31.33
2022-08-03T12:45:53.790Z,31.05
2022-08-03T12:46:53.799Z,31.26
2022-08-03T12:47:53.765Z,31.85
2022-08-03T12:48:53.815Z,31.07
2022-08-03T12:49:53.747Z,31.26
2022-08-03T12:50:53.874Z,31.16
2022-08-03T12:51:53.729Z,31.46