createdAt,value
2023-04-20T00:01:26.928Z,0.20
2023-04-20T00:03:55.005Z,0.10
2023-04-20T00:06:25.545Z,0.20
2023-04-20T00:08:53.474Z,0.20
2023-04-20T00:11:21.739Z,0.20
2023-04-20T00:13:49.826Z,0.20
2023-04-20T00:16:18.100Z,0.20
2023-04-20T00:18:47.208Z,0.20
2023-04-20T00:21:15.820Z,0.20
2023-04-20T00:23:45.071Z,0.20
2023-04-20T00:26:12.967Z,0.20
2023-04-20T00:28:42.488Z,0.20
2023-04-20T00:31:10.665Z,0.20
2023-04-20T00:33:38.845Z,0.20
2023-04-20T00:36:09.805Z,0.20
2023-04-20T00:38:37.823Z,0.20
2023-04-20T00:41:07.583Z,0.20
2023-04-20T00:43:35.637Z,0.20
2023-04-20T00:46:03.942Z,0.10
2023-04-20T00:48:31.966Z,0.20
2023-04-20T00:51:00.626Z,0.20
2023-04-20T00:53:29.667Z,0.20
2023-04-20T00:55:57.666Z,0.20
2023-04-20T00:58:27.120Z,0.20
2023-04-20T01:00:55.055Z,0.20
2023-04-20T01:03:23.358Z,0.20
2023-04-20T01:05:51.894Z,0.20
2023-04-20T01:08:19.747Z,0.20
2023-04-20T01:10:47.647Z,0.20
2023-04-20T01:13:16.246Z,0.20
2023-04-20T01:15:46.171Z,0.20
2023-04-20T01:18:15.339Z,0.20
2023-04-20T01:20:44.947Z,0.20
2023-04-20T01:23:14.262Z,0.20
2023-04-20T01:25:44.637Z,0.20
2023-04-20T01:28:14.515Z,0.20
2023-04-20T01:30:43.617Z,0.20
2023-04-20T01:33:11.650Z,0.20
2023-04-20T01:35:42.826Z,0.10
2023-04-20T01:38:10.875Z,0.20
2023-04-20T01:40:40.656Z,0.10
2023-04-20T01:43:08.519Z,0.20
2023-04-20T01:45:36.459Z,0.20
2023-04-20T01:48:04.723Z,0.13
2023-04-20T01:50:34.136Z,0.25
2023-04-20T01:53:02.234Z,0.10
2023-04-20T01:55:30.168Z,0.30
2023-04-20T01:57:59.726Z,0.20
2023-04-20T02:00:28.021Z,0.20
2023-04-20T02:02:56.084Z,0.20
2023-04-20T02:05:24.442Z,0.20
2023-04-20T02:07:52.674Z,0.20
2023-04-20T02:10:20.788Z,0.20
2023-04-20T02:12:50.081Z,0.20
2023-04-20T02:15:19.413Z,0.20
2023-04-20T02:17:52.187Z,0.20
2023-04-20T02:20:21.336Z,0.20
2023-04-20T02:22:49.732Z,0.20
2023-04-20T02:25:17.638Z,0.20
2023-04-20T02:27:45.591Z,0.20
2023-04-20T02:30:14.334Z,0.13
2023-04-20T02:32:45.678Z,0.30
2023-04-20T02:35:17.296Z,0.20
2023-04-20T02:37:45.435Z,0.20
2023-04-20T02:40:14.330Z,0.20
2023-04-20T02:42:42.384Z,0.20
2023-04-20T02:45:12.907Z,0.22
2023-04-20T02:47:45.131Z,0.30
2023-04-20T02:50:14.485Z,0.20
2023-04-20T02:53:17.797Z,0.20
2023-04-20T02:55:50.558Z,0.20
2023-04-20T02:58:26.167Z,0.30
2023-04-20T03:01:32.752Z,0.30
2023-04-20T03:04:12.998Z,0.20
2023-04-20T03:06:48.775Z,0.20
2023-04-20T03:09:21.406Z,0.20
2023-04-20T03:12:03.431Z,0.30
2023-04-20T03:14:49.915Z,0.30
2023-04-20T03:17:21.487Z,0.30
2023-04-20T03:19:52.160Z,0.20
2023-04-20T03:22:20.129Z,0.30
2023-04-20T03:24:53.645Z,0.20
2023-04-20T03:27:49.522Z,0.30
2023-04-20T03:30:17.484Z,0.30
2023-04-20T03:32:48.975Z,0.30
2023-04-20T03:35:21.096Z,0.30
2023-04-20T03:37:49.181Z,0.30
2023-04-20T03:40:17.330Z,0.20
2023-04-20T03:42:45.951Z,0.20
2023-04-20T03:45:14.011Z,0.30
2023-04-20T03:47:44.376Z,0.30
2023-04-20T03:50:12.670Z,0.30
2023-04-20T03:52:42.598Z,0.30
2023-04-20T03:55:12.098Z,0.20
2023-04-20T03:57:46.884Z,0.28
2023-04-20T04:00:16.642Z,0.30
2023-04-20T04:02:47.811Z,0.30
2023-04-20T04:05:22.624Z,0.40
2023-04-20T04:07:52.585Z,0.30
2023-04-20T04:10:21.072Z,0.30
2023-04-20T04:12:50.752Z,0.40
2023-04-20T04:15:20.334Z,0.30
2023-04-20T04:17:55.208Z,0.30
2023-04-20T04:20:23.736Z,0.30
2023-04-20T04:22:53.947Z,0.30
2023-04-20T04:25:38.991Z,0.38
2023-04-20T04:28:08.764Z,0.30
2023-04-20T04:30:40.603Z,0.30
2023-04-20T04:33:10.367Z,0.30
2023-04-20T04:35:41.668Z,0.30
2023-04-20T04:38:12.949Z,0.30
2023-04-20T04:40:45.994Z,0.30
2023-04-20T04:43:14.462Z,0.30
2023-04-20T04:45:49.960Z,0.38
2023-04-20T04:48:19.855Z,0.38
2023-04-20T04:50:47.828Z,0.30
2023-04-20T04:53:17.179Z,0.28
2023-04-20T04:55:45.084Z,0.20
2023-04-20T04:58:13.268Z,0.20
2023-04-20T05:00:41.261Z,0.20
2023-04-20T05:03:09.305Z,0.10
2023-04-20T05:05:37.201Z,0.10
2023-04-20T05:08:05.466Z,0.00
2023-04-20T05:10:35.084Z,0.00
2023-04-20T05:13:02.970Z,0.00
2023-04-20T05:15:30.958Z,0.00
2023-04-20T05:17:58.833Z,0.00
2023-04-20T05:20:27.040Z,0.00
2023-04-20T05:22:55.269Z,0.00
2023-04-20T05:25:23.456Z,0.00
2023-04-20T05:27:52.664Z,0.00
2023-04-20T05:30:22.138Z,0.00
2023-04-20T05:32:52.178Z,0.00
2023-04-20T05:35:21.396Z,0.00
2023-04-20T05:37:49.527Z,0.00
2023-04-20T05:40:17.681Z,0.00
2023-04-20T05:42:45.821Z,0.00
2023-04-20T05:45:15.216Z,0.00
2023-04-20T05:47:43.359Z,0.00
2023-04-20T05:50:12.041Z,0.00
2023-04-20T05:52:39.906Z,0.00
2023-04-20T05:55:08.480Z,0.00
2023-04-20T05:57:42.664Z,0.00
2023-04-20T06:00:12.239Z,0.00
2023-04-20T06:02:44.879Z,0.00
2023-04-20T06:05:13.337Z,0.00
2023-04-20T06:07:41.616Z,0.00
2023-04-20T06:10:10.296Z,0.00
2023-04-20T06:12:38.310Z,0.00
2023-04-20T06:15:08.477Z,0.00
2023-04-20T06:17:37.743Z,0.00
2023-04-20T06:20:08.966Z,0.00
2023-04-20T06:22:37.052Z,0.00
2023-04-20T06:25:05.333Z,0.00
2023-04-20T06:27:33.336Z,0.00
2023-04-20T06:30:01.290Z,0.00
2023-04-20T06:32:29.492Z,0.00
2023-04-20T06:34:57.473Z,0.00
2023-04-20T06:37:27.948Z,0.00
2023-04-20T06:39:56.476Z,0.00
2023-04-20T06:42:24.784Z,0.00
2023-04-20T06:44:52.940Z,0.00
2023-04-20T06:47:21.477Z,0.00
2023-04-20T06:49:49.636Z,0.00
2023-04-20T06:52:17.799Z,0.00
2023-04-20T06:54:47.313Z,0.00
2023-04-20T06:57:15.429Z,0.00
2023-04-20T06:59:43.583Z,0.00
2023-04-20T07:02:11.689Z,0.00
2023-04-20T07:04:40.023Z,0.00
2023-04-20T07:07:08.397Z,0.00
2023-04-20T07:09:36.404Z,0.00
2023-04-20T07:12:06.189Z,0.00
2023-04-20T07:14:34.204Z,0.00
2023-04-20T07:17:02.294Z,0.00
2023-04-20T07:19:30.242Z,0.00
2023-04-20T07:21:58.220Z,0.00
2023-04-20T07:24:26.476Z,0.00
2023-04-20T07:26:55.653Z,0.00
2023-04-20T07:29:24.975Z,0.00
2023-04-20T07:31:53.526Z,0.00
2023-04-20T07:34:22.179Z,0.00
2023-04-20T07:36:50.171Z,0.00
2023-04-20T07:39:18.352Z,0.00
2023-04-20T07:41:46.478Z,0.00
2023-04-20T07:44:14.661Z,0.00
2023-04-20T07:46:44.080Z,0.00
2023-04-20T07:49:12.096Z,0.00
2023-04-20T07:51:39.987Z,0.00
2023-04-20T07:54:08.334Z,0.00
2023-04-20T07:56:36.443Z,0.00
2023-04-20T07:59:04.480Z,0.00
2023-04-20T08:01:32.598Z,0.00
2023-04-20T08:04:02.321Z,0.00
2023-04-20T08:06:30.637Z,0.00
2023-04-20T08:08:58.909Z,0.00
2023-04-20T08:11:27.014Z,0.00
2023-04-20T08:13:55.779Z,0.00
2023-04-20T08:16:29.494Z,0.00
2023-04-20T08:18:57.737Z,0.00
2023-04-20T08:21:27.386Z,0.00
2023-04-20T08:23:55.869Z,0.00
2023-04-20T08:26:25.453Z,0.08
2023-04-20T08:28:53.568Z,0.00
2023-04-20T08:31:21.657Z,0.00
2023-04-20T08:33:49.703Z,0.00
2023-04-20T08:36:18.284Z,0.00
2023-04-20T08:38:47.707Z,0.00
2023-04-20T08:41:15.873Z,0.03
2023-04-20T08:43:44.046Z,0.00
2023-04-20T08:46:13.414Z,0.00
2023-04-20T08:48:43.308Z,0.00
2023-04-20T08:51:12.422Z,0.03
2023-04-20T08:53:40.454Z,0.00
2023-04-20T08:56:10.133Z,0.00
2023-04-20T08:58:42.217Z,0.00
2023-04-20T09:01:12.712Z,0.00
2023-04-20T09:03:42.831Z,0.00
2023-04-20T09:06:16.507Z,0.00
2023-04-20T09:08:45.640Z,0.00
2023-04-20T09:11:25.561Z,0.00
2023-04-20T09:14:01.401Z,0.00
2023-04-20T09:18:57.862Z,0.00
2023-04-20T09:21:28.195Z,0.00
2023-04-20T09:23:58.280Z,0.00
2023-04-20T09:26:27.915Z,0.00
2023-04-20T09:28:55.811Z,0.00
2023-04-20T09:31:25.510Z,0.00
2023-04-20T09:34:02.008Z,0.00
2023-04-20T09:36:38.314Z,0.00
2023-04-20T09:39:09.171Z,0.10
2023-04-20T09:41:40.164Z,0.00
2023-04-20T09:44:09.291Z,0.00
2023-04-20T09:46:38.716Z,0.00
2023-04-20T09:49:07.949Z,0.05
2023-04-20T09:51:38.401Z,0.10
2023-04-20T09:54:07.952Z,0.10
2023-04-20T09:56:36.750Z,0.10
2023-04-20T09:59:06.482Z,0.10
2023-04-20T10:01:36.459Z,0.08
2023-04-20T10:04:08.869Z,0.10
2023-04-20T10:06:38.376Z,0.10
2023-04-20T10:09:08.240Z,0.10
2023-04-20T10:11:51.618Z,0.10
2023-04-20T10:14:23.500Z,0.10
2023-04-20T10:17:01.236Z,0.10
2023-04-20T10:19:39.082Z,0.10
2023-04-20T10:22:07.839Z,0.10
2023-04-20T10:24:37.968Z,0.10
2023-04-20T10:27:16.930Z,0.10
2023-04-20T10:29:46.580Z,0.10
2023-04-20T10:32:24.266Z,0.10
2023-04-20T10:35:03.268Z,0.05
2023-04-20T10:37:32.486Z,0.10
2023-04-20T10:40:01.113Z,0.10
2023-04-20T10:42:29.718Z,0.05
2023-04-20T10:44:59.609Z,0.00
2023-04-20T10:47:32.408Z,0.10
2023-04-20T10:50:09.337Z,0.10
2023-04-20T10:52:40.100Z,0.10
2023-04-20T10:55:19.698Z,0.10
2023-04-20T10:57:47.808Z,0.10
2023-04-20T11:00:20.562Z,0.10
2023-04-20T11:02:50.545Z,0.10
2023-04-20T11:05:19.483Z,0.10
2023-04-20T11:07:54.525Z,0.10
2023-04-20T11:10:23.955Z,0.10
2023-04-20T11:12:52.279Z,0.10
2023-04-20T11:15:32.700Z,0.10
2023-04-20T11:18:08.680Z,0.00
2023-04-20T11:20:37.384Z,0.03
2023-04-20T11:23:06.133Z,0.10
2023-04-20T11:25:35.283Z,0.03
2023-04-20T11:28:08.558Z,0.00
2023-04-20T11:30:41.436Z,0.00
2023-04-20T11:33:10.113Z,0.10
2023-04-20T11:35:38.947Z,0.08
2023-04-20T11:38:07.628Z,0.00
2023-04-20T11:40:36.206Z,0.00
2023-04-20T11:43:05.135Z,0.00
2023-04-20T11:45:36.288Z,0.10
2023-04-20T11:48:07.190Z,0.00
2023-04-20T11:50:36.129Z,0.00
2023-04-20T11:53:04.260Z,0.00
2023-04-20T11:55:32.249Z,0.00
2023-04-20T11:58:00.237Z,0.10
2023-04-20T12:00:28.463Z,0.00
2023-04-20T12:02:56.921Z,0.08
2023-04-20T12:05:26.687Z,0.10
2023-04-20T12:07:55.155Z,0.10
2023-04-20T12:10:23.711Z,0.10
2023-04-20T12:12:52.277Z,0.10
2023-04-20T12:15:20.811Z,0.00
2023-04-20T12:17:49.251Z,0.10
2023-04-20T12:20:17.268Z,0.05
2023-04-20T12:22:46.624Z,0.10
2023-04-20T12:25:15.134Z,0.00
2023-04-20T12:27:43.130Z,0.00
2023-04-20T12:30:12.294Z,0.05
2023-04-20T12:32:40.821Z,0.10
2023-04-20T12:35:09.597Z,0.10
2023-04-20T12:37:37.615Z,0.00
2023-04-20T12:40:09.048Z,0.10
2023-04-20T12:42:37.155Z,0.00
2023-04-20T12:45:05.698Z,0.00
2023-04-20T12:47:33.611Z,0.10
2023-04-20T12:50:01.720Z,0.00
2023-04-20T12:52:30.188Z,0.00
2023-04-20T12:54:58.309Z,0.00
2023-04-20T12:57:28.058Z,0.00
2023-04-20T12:59:56.394Z,0.00
2023-04-20T13:02:24.556Z,0.00
2023-04-20T13:04:53.745Z,0.00
2023-04-20T13:07:21.729Z,0.00
2023-04-20T13:09:50.052Z,0.00
2023-04-20T13:12:18.303Z,0.08
2023-04-20T13:14:47.809Z,0.00
2023-04-20T13:17:15.807Z,0.00
2023-04-20T13:19:43.884Z,0.00
2023-04-20T13:22:15.755Z,0.00
2023-04-20T13:24:45.364Z,0.03
2023-04-20T13:27:14.509Z,0.00
2023-04-20T13:29:42.613Z,0.00
2023-04-20T13:32:12.623Z,0.00
2023-04-20T13:34:40.701Z,0.00
2023-04-20T13:37:08.706Z,0.00
2023-04-20T13:39:36.908Z,0.00
2023-04-20T13:42:05.722Z,0.10
2023-04-20T13:44:33.700Z,0.10
2023-04-20T13:47:01.835Z,0.00
2023-04-20T13:49:31.595Z,0.05
2023-04-20T13:51:59.566Z,0.10
2023-04-20T13:54:27.813Z,0.10
2023-04-20T13:56:56.069Z,0.00
2023-04-20T13:59:23.983Z,0.03
2023-04-20T14:01:52.288Z,0.10
2023-04-20T14:04:20.610Z,0.10
2023-04-20T14:06:50.466Z,0.10
2023-04-20T14:09:18.846Z,0.10
2023-04-20T14:11:48.558Z,0.10
2023-04-20T14:14:18.800Z,0.10
2023-04-20T14:16:48.753Z,0.10
2023-04-20T14:19:17.088Z,0.03
2023-04-20T14:21:46.659Z,0.00
2023-04-20T14:24:16.634Z,0.03
2023-04-20T14:26:44.964Z,0.10
2023-04-20T14:29:13.111Z,0.00
2023-04-20T14:31:41.090Z,0.00
2023-04-20T14:34:09.543Z,0.03
2023-04-20T14:36:37.781Z,0.08
2023-04-20T14:39:06.252Z,0.10
2023-04-20T14:41:36.939Z,0.00
2023-04-20T14:44:05.189Z,0.00
2023-04-20T14:46:33.663Z,0.10
2023-04-20T14:49:02.639Z,0.10
2023-04-20T14:51:31.112Z,0.10
2023-04-20T14:53:59.123Z,0.00
2023-04-20T14:56:27.423Z,0.10
2023-04-20T14:58:59.741Z,0.10
2023-04-20T15:01:29.344Z,0.08
2023-04-20T15:03:57.522Z,0.10
2023-04-20T15:06:25.919Z,0.10
2023-04-20T15:08:54.713Z,0.08
2023-04-20T15:11:22.750Z,0.00
2023-04-20T15:13:52.071Z,0.00
2023-04-20T15:16:21.722Z,0.00
2023-04-20T15:18:53.422Z,0.00
2023-04-20T15:21:23.174Z,0.05
2023-04-20T15:23:51.633Z,0.00
2023-04-20T15:26:20.554Z,0.00
2023-04-20T15:28:49.947Z,0.00
2023-04-20T15:31:18.999Z,0.00
2023-04-20T15:33:48.959Z,0.00
2023-04-20T15:36:19.529Z,0.00
2023-04-20T15:38:47.850Z,0.00
2023-04-20T15:41:16.578Z,0.00
2023-04-20T15:43:45.033Z,0.00
2023-04-20T15:46:13.079Z,0.00
2023-04-20T15:48:41.098Z,0.00
2023-04-20T15:51:10.866Z,0.10
2023-04-20T15:53:39.605Z,0.10
2023-04-20T15:56:07.757Z,0.00
2023-04-20T15:58:36.002Z,0.10
2023-04-20T16:01:04.258Z,0.00
2023-04-20T16:03:32.569Z,0.10
2023-04-20T16:06:00.919Z,0.10
2023-04-20T16:08:30.164Z,0.00
2023-04-20T16:10:58.058Z,0.10
2023-04-20T16:13:26.668Z,0.10
2023-04-20T16:15:56.239Z,0.00
2023-04-20T16:18:24.467Z,0.10
2023-04-20T16:20:52.457Z,0.10
2023-04-20T16:23:20.725Z,0.10
2023-04-20T16:25:50.372Z,0.10
2023-04-20T16:28:18.526Z,0.10
2023-04-20T16:30:46.680Z,0.10
2023-04-20T16:33:15.488Z,0.10
2023-04-20T16:35:43.433Z,0.10
2023-04-20T16:38:11.664Z,0.10
2023-04-20T16:40:39.732Z,0.10
2023-04-20T16:43:09.637Z,0.10
2023-04-20T16:45:39.122Z,0.10
2023-04-20T16:48:08.277Z,0.10
2023-04-20T16:50:38.094Z,0.08
2023-04-20T16:53:07.636Z,0.10
2023-04-20T16:55:35.780Z,0.10
2023-04-20T16:58:04.237Z,0.00
2023-04-20T17:00:35.059Z,0.10
2023-04-20T17:03:10.548Z,0.10
2023-04-20T17:08:10.336Z,0.10
2023-04-20T17:10:39.242Z,0.10
2023-04-20T17:13:07.626Z,0.08
2023-04-20T17:15:37.084Z,0.10
2023-04-20T17:18:06.948Z,0.10
2023-04-20T17:20:34.936Z,0.10
2023-04-20T17:23:03.633Z,0.10
2023-04-20T17:25:32.292Z,0.10
2023-04-20T17:28:01.050Z,0.10
2023-04-20T17:30:29.181Z,0.10
2023-04-20T17:33:00.871Z,0.00
2023-04-20T17:35:29.047Z,0.10
2023-04-20T17:37:57.466Z,0.10
2023-04-20T17:40:25.638Z,0.10
2023-04-20T17:42:53.797Z,0.10
2023-04-20T17:45:22.034Z,0.10
2023-04-20T17:47:50.696Z,0.00
2023-04-20T17:50:20.873Z,0.10
2023-04-20T17:52:48.957Z,0.10
2023-04-20T17:55:17.354Z,0.10
2023-04-20T17:57:46.252Z,0.10
2023-04-20T18:00:16.339Z,0.08
2023-04-20T18:02:45.338Z,0.05
2023-04-20T18:05:13.699Z,0.10
2023-04-20T18:07:46.285Z,0.10
2023-04-20T18:10:15.774Z,0.10
2023-04-20T18:12:45.221Z,0.10
2023-04-20T18:15:13.860Z,0.10
2023-04-20T18:17:42.359Z,0.10
2023-04-20T18:20:11.257Z,0.10
2023-04-20T18:22:39.967Z,0.10
2023-04-20T18:25:10.756Z,0.10
2023-04-20T18:27:39.637Z,0.10
2023-04-20T18:30:09.238Z,0.10
2023-04-20T18:32:38.742Z,0.13
2023-04-20T18:35:08.329Z,0.20
2023-04-20T18:37:36.317Z,0.10
2023-04-20T18:40:04.769Z,0.10
2023-04-20T18:42:34.174Z,0.10
2023-04-20T18:45:02.177Z,0.10
2023-04-20T18:47:30.283Z,0.10
2023-04-20T18:49:58.327Z,0.10
2023-04-20T18:52:55.381Z,0.10
2023-04-20T18:55:23.331Z,0.10
2023-04-20T18:57:52.913Z,0.10
2023-04-20T19:00:20.904Z,0.10
2023-04-20T19:02:49.101Z,0.10
2023-04-20T19:05:17.442Z,0.10
2023-04-20T19:07:46.164Z,0.10
2023-04-20T19:10:14.277Z,0.10
2023-04-20T19:12:42.680Z,0.10
2023-04-20T19:15:12.795Z,0.10
2023-04-20T19:17:42.191Z,0.10
2023-04-20T19:20:11.274Z,0.10
2023-04-20T19:22:39.177Z,0.10
2023-04-20T19:25:08.528Z,0.10
2023-04-20T19:27:36.586Z,0.10
2023-04-20T19:30:05.268Z,0.10
2023-04-20T19:32:34.524Z,0.00
2023-04-20T19:35:02.821Z,0.10
2023-04-20T19:37:31.213Z,0.10
2023-04-20T19:39:59.157Z,0.10
2023-04-20T19:42:27.032Z,0.10
2023-04-20T19:44:55.502Z,0.10
2023-04-20T19:47:23.674Z,0.10
2023-04-20T19:49:53.149Z,0.10
2023-04-20T19:52:21.104Z,0.05
2023-04-20T19:54:49.325Z,0.15
2023-04-20T19:57:17.405Z,0.10
2023-04-20T19:59:45.891Z,0.00
2023-04-20T20:02:15.346Z,0.10
2023-04-20T20:04:44.744Z,0.10
2023-04-20T20:07:17.869Z,0.10
2023-04-20T20:09:46.163Z,0.00
2023-04-20T20:12:14.476Z,0.10
2023-04-20T20:14:42.597Z,0.10
2023-04-20T20:17:11.211Z,0.10
2023-04-20T20:19:40.070Z,0.10
2023-04-20T20:22:08.088Z,0.05
2023-04-20T20:24:37.774Z,0.10
2023-04-20T20:27:06.164Z,0.00
2023-04-20T20:29:34.323Z,0.10
2023-04-20T20:32:03.539Z,0.10
2023-04-20T20:34:32.160Z,0.05
2023-04-20T20:37:00.706Z,0.10
2023-04-20T20:39:29.139Z,0.10
2023-04-20T20:41:58.328Z,0.10
2023-04-20T20:44:27.971Z,0.10
2023-04-20T20:46:56.374Z,0.10
2023-04-20T20:49:24.292Z,0.10
2023-04-20T20:51:52.398Z,0.10
2023-04-20T20:54:20.290Z,0.10
2023-04-20T20:56:48.434Z,0.20
2023-04-20T20:59:17.984Z,0.10
2023-04-20T21:01:46.138Z,0.15
2023-04-20T21:04:14.147Z,0.17
2023-04-20T21:06:42.151Z,0.17
2023-04-20T21:09:10.077Z,0.10
2023-04-20T21:11:37.936Z,0.10
2023-04-20T21:14:05.891Z,0.10
2023-04-20T21:16:35.212Z,0.10
2023-04-20T21:19:03.113Z,0.10
2023-04-20T21:21:32.789Z,0.10
2023-04-20T21:24:00.782Z,0.15
2023-04-20T21:26:34.804Z,0.10
2023-04-20T21:29:02.779Z,0.10
2023-04-20T21:31:30.703Z,0.20
2023-04-20T21:34:00.319Z,0.10
2023-04-20T21:36:29.113Z,0.10
2023-04-20T21:38:57.022Z,0.10
2023-04-20T21:41:26.825Z,0.10
2023-04-20T21:43:54.726Z,0.10
2023-04-20T21:46:22.992Z,0.10
2023-04-20T21:48:52.226Z,0.10
2023-04-20T21:51:21.719Z,0.10
2023-04-20T21:53:49.652Z,0.10
2023-04-20T21:56:18.424Z,0.10
2023-04-20T21:58:46.297Z,0.10
2023-04-20T22:01:14.216Z,0.10
2023-04-20T22:03:42.294Z,0.00
2023-04-20T22:06:10.482Z,0.10
2023-04-20T22:08:39.997Z,0.00
2023-04-20T22:11:08.146Z,0.03
2023-04-20T22:13:36.562Z,0.00
2023-04-20T22:16:04.970Z,0.00
2023-04-20T22:18:33.133Z,0.10
2023-04-20T22:21:01.008Z,0.10
2023-04-20T22:23:28.849Z,0.03
2023-04-20T22:25:58.285Z,0.00
2023-04-20T22:28:26.177Z,0.10
2023-04-20T22:30:54.285Z,0.10
2023-04-20T22:33:22.209Z,0.10
2023-04-20T22:35:50.504Z,0.10
2023-04-20T22:38:18.472Z,0.00
2023-04-20T22:40:46.364Z,0.10
2023-04-20T22:43:15.834Z,0.03
2023-04-20T22:45:43.673Z,0.00
2023-04-20T22:48:11.669Z,0.10
2023-04-20T22:50:39.581Z,0.00
2023-04-20T22:53:07.472Z,0.08
2023-04-20T22:55:35.594Z,0.00
2023-04-20T22:58:03.474Z,0.00
2023-04-20T23:00:32.876Z,0.10
2023-04-20T23:03:01.137Z,0.10
2023-04-20T23:05:29.246Z,0.10
2023-04-20T23:07:57.402Z,0.08
2023-04-20T23:10:28.543Z,0.10
2023-04-20T23:12:56.892Z,0.10
2023-04-20T23:15:24.776Z,0.10
2023-04-20T23:17:57.208Z,0.10
2023-04-20T23:20:25.956Z,0.03
2023-04-20T23:22:54.041Z,0.10
2023-04-20T23:25:21.938Z,0.10
2023-04-20T23:27:49.837Z,0.10
2023-04-20T23:30:18.115Z,0.00
2023-04-20T23:32:46.023Z,0.08
2023-04-20T23:35:15.413Z,0.10
2023-04-20T23:37:43.329Z,0.10
2023-04-20T23:40:12.028Z,0.10
2023-04-20T23:42:40.122Z,0.10
2023-04-20T23:45:09.434Z,0.00
2023-04-20T23:47:37.554Z,0.10
2023-04-20T23:50:06.205Z,0.00
2023-04-20T23:52:36.275Z,0.05
2023-04-20T23:55:04.465Z,0.10
2023-04-20T23:57:32.362Z,0.03
