createdAt,value
2019-05-25T00:01:45.041Z,59.80
2019-05-25T00:04:16.451Z,60.20
2019-05-25T00:06:46.999Z,60.30
2019-05-25T00:09:17.528Z,61.70
2019-05-25T00:11:48.204Z,61.80
2019-05-25T00:14:18.974Z,62.10
2019-05-25T00:16:49.690Z,62.10
2019-05-25T00:19:20.406Z,62.10
2019-05-25T00:21:51.990Z,62.10
2019-05-25T00:24:22.727Z,62.00
2019-05-25T00:26:53.200Z,61.80
2019-05-25T00:29:23.923Z,62.00
2019-05-25T00:31:54.527Z,61.90
2019-05-25T00:34:25.438Z,62.00
2019-05-25T00:36:56.052Z,62.20
2019-05-25T00:39:26.877Z,62.00
2019-05-25T00:41:57.448Z,61.90
2019-05-25T00:44:28.037Z,61.20
2019-05-25T00:46:58.634Z,60.80
2019-05-25T00:49:29.390Z,60.80
2019-05-25T00:51:59.948Z,60.80
2019-05-25T00:54:30.683Z,60.50
2019-05-25T00:57:01.752Z,60.60
2019-05-25T00:59:32.633Z,60.50
2019-05-25T01:02:03.469Z,60.30
2019-05-25T01:04:34.353Z,61.10
2019-05-25T01:07:04.945Z,62.00
2019-05-25T01:09:35.906Z,61.90
2019-05-25T01:12:06.853Z,61.50
2019-05-25T01:14:37.746Z,61.00
2019-05-25T01:17:08.339Z,60.20
2019-05-25T01:19:40.262Z,59.70
2019-05-25T01:22:11.701Z,59.60
2019-05-25T01:24:44.770Z,59.30
2019-05-25T01:27:15.147Z,58.80
2019-05-25T01:29:46.306Z,58.70
2019-05-25T01:32:16.957Z,58.40
2019-05-25T01:34:47.604Z,58.50
2019-05-25T01:37:18.284Z,58.40
2019-05-25T01:39:48.830Z,58.70
2019-05-25T01:42:19.361Z,58.40
2019-05-25T01:44:50.037Z,58.20
2019-05-25T01:47:20.819Z,58.00
2019-05-25T01:49:52.487Z,58.20
2019-05-25T01:52:23.192Z,58.20
2019-05-25T01:54:59.896Z,58.30
2019-05-25T01:57:27.221Z,58.30
2019-05-25T01:59:57.898Z,59.00
2019-05-25T02:02:28.770Z,58.40
2019-05-25T02:04:59.834Z,58.70
2019-05-25T02:07:30.853Z,58.90
2019-05-25T02:10:02.160Z,59.00
2019-05-25T02:12:32.745Z,59.10
2019-05-25T02:15:03.369Z,59.10
2019-05-25T02:17:39.545Z,59.80
2019-05-25T02:20:10.346Z,60.20
2019-05-25T02:22:40.972Z,60.90
2019-05-25T02:25:18.248Z,61.80
2019-05-25T02:27:45.304Z,61.90
2019-05-25T02:30:17.792Z,61.70
2019-05-25T02:32:48.431Z,61.80
2019-05-25T02:35:25.780Z,62.80
2019-05-25T02:37:57.424Z,62.80
2019-05-25T02:40:29.023Z,62.70
2019-05-25T02:42:59.621Z,62.50
2019-05-25T02:45:30.351Z,62.80
2019-05-25T02:48:00.841Z,63.00
2019-05-25T02:50:31.508Z,62.60
2019-05-25T02:53:01.982Z,63.10
2019-05-25T02:55:34.767Z,63.20
2019-05-25T02:58:05.656Z,62.70
2019-05-25T03:00:36.916Z,63.10
2019-05-25T03:03:07.530Z,63.40
2019-05-25T03:05:38.098Z,63.60
2019-05-25T03:08:08.711Z,63.80
2019-05-25T03:10:40.256Z,63.80
2019-05-25T03:13:10.763Z,64.80
2019-05-25T03:15:41.662Z,64.70
2019-05-25T03:18:12.233Z,64.70
2019-05-25T03:20:42.789Z,64.80
2019-05-25T03:23:13.620Z,65.00
2019-05-25T03:25:49.523Z,65.20
2019-05-25T03:28:16.777Z,65.50
2019-05-25T03:30:47.375Z,65.90
2019-05-25T03:33:17.892Z,66.10
2019-05-25T03:35:49.179Z,66.00
2019-05-25T03:38:19.755Z,65.60
2019-05-25T03:40:50.362Z,65.70
2019-05-25T03:43:21.075Z,65.70
2019-05-25T03:45:51.774Z,65.20
2019-05-25T03:48:22.305Z,64.30
2019-05-25T03:50:52.988Z,64.20
2019-05-25T03:53:23.416Z,64.20
2019-05-25T03:56:05.230Z,64.50
2019-05-25T03:58:26.768Z,65.40
2019-05-25T04:00:57.570Z,64.80
2019-05-25T04:03:28.417Z,65.90
2019-05-25T04:05:58.927Z,66.60
2019-05-25T04:08:29.447Z,66.70
2019-05-25T04:11:00.741Z,66.20
2019-05-25T04:13:31.269Z,66.80
2019-05-25T04:16:02.423Z,67.00
2019-05-25T04:18:32.867Z,67.20
2019-05-25T04:21:03.445Z,67.30
2019-05-25T04:23:34.133Z,67.40
2019-05-25T04:26:21.502Z,67.50
2019-05-25T04:28:38.221Z,67.50
2019-05-25T04:31:09.045Z,67.50
2019-05-25T04:33:40.209Z,67.30
2019-05-25T04:36:11.257Z,67.30
2019-05-25T04:38:41.981Z,67.80
2019-05-25T04:41:13.319Z,67.50
2019-05-25T04:43:44.533Z,67.10
2019-05-25T04:46:15.307Z,67.10
2019-05-25T04:48:45.913Z,67.30
2019-05-25T04:51:16.567Z,67.50
2019-05-25T04:53:47.303Z,67.80
2019-05-25T04:56:17.899Z,67.90
2019-05-25T04:58:48.426Z,67.70
2019-05-25T05:01:22.428Z,67.50
2019-05-25T05:03:52.460Z,67.30
2019-05-25T05:06:23.503Z,67.80
2019-05-25T05:08:53.962Z,69.00
2019-05-25T05:11:24.911Z,67.80
2019-05-25T05:13:55.447Z,68.00
2019-05-25T05:16:26.015Z,67.80
2019-05-25T05:18:57.319Z,67.60
2019-05-25T05:21:27.846Z,67.40
2019-05-25T05:23:58.344Z,67.30
2019-05-25T05:26:28.884Z,66.60
2019-05-25T05:28:59.424Z,67.20
2019-05-25T05:31:29.987Z,67.20
2019-05-25T05:34:00.600Z,67.00
2019-05-25T05:36:32.001Z,67.00
2019-05-25T05:39:05.216Z,66.50
2019-05-25T05:41:38.718Z,66.00
2019-05-25T05:44:09.790Z,65.60
2019-05-25T05:46:41.747Z,64.90
2019-05-25T05:49:12.590Z,65.20
2019-05-25T05:51:47.658Z,64.60
2019-05-25T05:54:19.587Z,64.80
2019-05-25T05:56:50.394Z,65.40
2019-05-25T05:59:20.906Z,65.50
2019-05-25T06:01:51.826Z,65.30
2019-05-25T06:04:22.422Z,65.20
2019-05-25T06:06:52.944Z,65.10
2019-05-25T06:09:23.565Z,65.20
2019-05-25T06:11:54.540Z,65.40
2019-05-25T06:14:25.119Z,65.40
2019-05-25T06:16:55.670Z,65.40
2019-05-25T06:19:26.484Z,64.80
2019-05-25T06:21:57.081Z,65.10
2019-05-25T06:24:27.675Z,64.50
2019-05-25T06:26:58.199Z,64.20
2019-05-25T06:29:28.709Z,64.40
2019-05-25T06:31:59.283Z,63.30
2019-05-25T06:34:29.776Z,63.00
2019-05-25T06:37:00.779Z,62.60
2019-05-25T06:39:31.430Z,62.20
2019-05-25T06:42:02.031Z,61.40
2019-05-25T06:44:32.759Z,61.50
2019-05-25T06:47:03.419Z,61.50
2019-05-25T06:49:33.902Z,60.90
2019-05-25T06:52:04.784Z,60.30
2019-05-25T06:54:35.355Z,60.00
2019-05-25T06:57:05.979Z,59.60
2019-05-25T06:59:36.763Z,59.10
2019-05-25T07:02:07.494Z,59.40
2019-05-25T07:04:38.140Z,58.50
2019-05-25T07:07:09.224Z,58.40
2019-05-25T07:09:39.751Z,57.90
2019-05-25T07:12:10.668Z,57.50
2019-05-25T07:14:41.678Z,57.30
2019-05-25T07:17:12.342Z,56.70
2019-05-25T07:19:42.899Z,56.90
2019-05-25T07:22:13.435Z,57.10
2019-05-25T07:24:43.985Z,57.10
2019-05-25T07:27:14.660Z,57.00
2019-05-25T07:29:45.246Z,57.00
2019-05-25T07:32:15.719Z,57.30
2019-05-25T07:34:46.676Z,57.10
2019-05-25T07:37:17.879Z,57.10
2019-05-25T07:39:48.610Z,57.10
2019-05-25T07:42:20.193Z,57.30
2019-05-25T07:44:51.503Z,56.90
2019-05-25T07:47:28.778Z,56.90
2019-05-25T07:50:06.673Z,56.60
2019-05-25T07:52:38.207Z,56.60
2019-05-25T07:55:09.092Z,56.30
2019-05-25T07:57:39.749Z,56.20
2019-05-25T08:00:10.872Z,55.90
2019-05-25T08:02:41.390Z,55.90
2019-05-25T08:05:12.176Z,55.70
2019-05-25T08:07:43.693Z,55.50
2019-05-25T08:10:15.196Z,55.60
2019-05-25T08:12:45.756Z,55.30
2019-05-25T08:15:16.500Z,55.50
2019-05-25T08:17:47.053Z,55.00
2019-05-25T08:20:17.614Z,54.00
2019-05-25T08:22:48.483Z,53.70
2019-05-25T08:25:20.661Z,53.80
2019-05-25T08:27:51.205Z,54.00
2019-05-25T08:30:22.551Z,53.80
2019-05-25T08:32:53.918Z,53.50
2019-05-25T08:35:24.818Z,53.20
2019-05-25T08:37:55.771Z,52.60
2019-05-25T08:40:26.724Z,51.30
2019-05-25T08:42:57.639Z,51.60
2019-05-25T08:45:28.163Z,51.40
2019-05-25T08:47:58.868Z,51.60
2019-05-25T08:50:37.593Z,52.30
2019-05-25T08:53:03.001Z,52.40
2019-05-25T08:55:34.302Z,52.90
2019-05-25T08:58:04.829Z,52.80
2019-05-25T09:00:36.108Z,52.80
2019-05-25T09:03:08.073Z,52.00
2019-05-25T09:05:38.798Z,52.20
2019-05-25T09:08:09.681Z,52.50
2019-05-25T09:10:40.584Z,52.50
2019-05-25T09:13:12.417Z,52.50
2019-05-25T09:15:43.079Z,52.50
2019-05-25T09:18:13.603Z,52.50
2019-05-25T09:20:44.792Z,52.20
2019-05-25T09:23:15.891Z,51.00
2019-05-25T09:25:46.912Z,50.70
2019-05-25T09:28:17.439Z,50.20
2019-05-25T09:30:47.943Z,49.60
2019-05-25T09:33:18.620Z,49.60
2019-05-25T09:35:49.149Z,48.90
2019-05-25T09:38:19.768Z,49.20
2019-05-25T09:40:51.346Z,49.10
2019-05-25T09:43:22.467Z,48.90
2019-05-25T09:45:53.171Z,48.80
2019-05-25T09:48:24.737Z,49.30
2019-05-25T09:50:55.330Z,49.40
2019-05-25T09:53:25.818Z,48.90
2019-05-25T09:55:56.705Z,48.90
2019-05-25T09:58:27.276Z,47.70
2019-05-25T10:00:57.794Z,47.20
2019-05-25T10:03:28.662Z,47.60
2019-05-25T10:05:59.504Z,47.00
2019-05-25T10:08:30.511Z,46.80
2019-05-25T10:11:00.971Z,46.20
2019-05-25T10:13:31.580Z,45.90
2019-05-25T10:16:02.102Z,44.90
2019-05-25T10:18:33.436Z,44.90
2019-05-25T10:21:04.216Z,43.70
2019-05-25T10:23:34.832Z,42.80
2019-05-25T10:26:05.959Z,42.50
2019-05-25T10:28:36.369Z,42.10
2019-05-25T10:31:06.870Z,41.40
2019-05-25T10:33:37.479Z,39.90
2019-05-25T10:36:08.682Z,38.80
2019-05-25T10:38:39.288Z,36.60
2019-05-25T10:41:10.054Z,35.40
2019-05-25T10:43:40.545Z,34.80
2019-05-25T10:46:11.444Z,34.50
2019-05-25T10:48:42.871Z,33.00
2019-05-25T10:51:13.322Z,31.90
2019-05-25T10:53:44.042Z,32.10
2019-05-25T10:56:14.829Z,30.60
2019-05-25T10:58:45.690Z,31.00
2019-05-25T11:01:16.274Z,29.70
2019-05-25T11:03:47.196Z,30.00
2019-05-25T11:06:18.402Z,30.00
2019-05-25T11:08:48.966Z,29.40
2019-05-25T11:11:19.465Z,28.70
2019-05-25T11:13:50.777Z,28.80
2019-05-25T11:16:22.084Z,27.60
2019-05-25T11:18:52.654Z,27.20
2019-05-25T11:21:23.485Z,27.30
2019-05-25T11:23:54.155Z,26.80
2019-05-25T11:26:25.074Z,26.10
2019-05-25T11:28:55.651Z,25.90
2019-05-25T11:31:27.198Z,26.60
2019-05-25T11:33:57.735Z,26.70
2019-05-25T11:36:28.246Z,26.20
2019-05-25T11:38:58.828Z,25.70
2019-05-25T11:41:29.589Z,25.40
2019-05-25T11:44:00.080Z,25.40
2019-05-25T11:46:31.251Z,24.30
2019-05-25T11:49:02.659Z,24.10
2019-05-25T11:51:33.203Z,24.00
2019-05-25T11:54:03.763Z,24.40
2019-05-25T11:56:34.551Z,24.40
2019-05-25T11:59:05.670Z,24.10
2019-05-25T12:01:36.664Z,23.80
2019-05-25T12:04:07.560Z,23.90
2019-05-25T12:06:38.119Z,24.20
2019-05-25T12:09:09.221Z,23.40
2019-05-25T12:11:39.809Z,24.00
2019-05-25T12:14:10.528Z,23.90
2019-05-25T12:16:41.254Z,24.10
2019-05-25T12:19:14.834Z,24.00
2019-05-25T12:21:44.159Z,24.00
2019-05-25T12:24:14.739Z,24.00
2019-05-25T12:26:45.825Z,22.90
2019-05-25T12:29:16.324Z,23.30
2019-05-25T12:31:46.889Z,23.30
2019-05-25T12:34:17.532Z,23.00
2019-05-25T12:36:48.121Z,23.20
2019-05-25T12:39:19.069Z,23.40
2019-05-25T12:41:49.677Z,23.60
2019-05-25T12:44:20.969Z,24.10
2019-05-25T12:46:51.590Z,24.20
2019-05-25T12:49:22.814Z,24.20
2019-05-25T12:51:53.390Z,24.20
2019-05-25T12:54:24.297Z,24.20
2019-05-25T12:56:55.468Z,24.30
2019-05-25T12:59:26.051Z,24.00
2019-05-25T13:01:56.811Z,24.00
2019-05-25T13:04:27.342Z,23.60
2019-05-25T13:06:58.703Z,23.60
2019-05-25T13:09:29.732Z,23.80
2019-05-25T13:12:00.931Z,23.90
2019-05-25T13:14:31.504Z,23.90
2019-05-25T13:17:02.055Z,23.60
2019-05-25T13:19:32.760Z,23.40
2019-05-25T13:22:03.281Z,22.50
2019-05-25T13:24:33.961Z,22.90
2019-05-25T13:27:04.864Z,22.80
2019-05-25T13:29:35.942Z,23.10
2019-05-25T13:32:06.537Z,22.70
2019-05-25T13:34:37.067Z,22.70
2019-05-25T13:37:07.592Z,23.70
2019-05-25T13:39:38.136Z,22.90
2019-05-25T13:42:08.803Z,23.00
2019-05-25T13:44:39.464Z,21.80
2019-05-25T13:47:10.001Z,21.80
2019-05-25T13:49:41.110Z,22.30
2019-05-25T13:52:11.919Z,21.90
2019-05-25T13:54:42.462Z,21.30
2019-05-25T13:57:13.067Z,22.10
2019-05-25T13:59:44.438Z,22.20
2019-05-25T14:02:15.383Z,22.10
2019-05-25T14:04:45.938Z,21.70
2019-05-25T14:07:16.498Z,21.90
2019-05-25T14:09:47.029Z,21.70
2019-05-25T14:12:17.726Z,23.00
2019-05-25T14:14:49.555Z,22.90
2019-05-25T14:17:23.737Z,22.50
2019-05-25T14:19:56.447Z,23.10
2019-05-25T14:22:27.334Z,23.40
2019-05-25T14:24:57.843Z,23.70
2019-05-25T14:27:30.580Z,23.50
2019-05-25T14:30:01.965Z,22.30
2019-05-25T14:32:32.661Z,22.90
2019-05-25T14:35:03.259Z,22.20
2019-05-25T14:37:34.046Z,22.00
2019-05-25T14:40:11.288Z,22.20
2019-05-25T14:42:41.496Z,21.90
2019-05-25T14:45:13.741Z,22.40
2019-05-25T14:47:45.591Z,23.50
2019-05-25T14:50:17.255Z,24.00
2019-05-25T14:52:48.007Z,24.30
2019-05-25T14:55:20.566Z,24.20
2019-05-25T14:58:02.490Z,24.40
2019-05-25T15:00:30.270Z,25.20
2019-05-25T15:03:01.222Z,25.10
2019-05-25T15:05:32.111Z,25.30
2019-05-25T15:08:02.678Z,25.80
2019-05-25T15:10:33.378Z,26.10
2019-05-25T15:13:03.899Z,25.90
2019-05-25T15:15:35.787Z,25.60
2019-05-25T15:18:06.492Z,25.90
2019-05-25T15:20:37.131Z,26.10
2019-05-25T15:23:07.657Z,25.80
2019-05-25T15:25:39.467Z,26.00
2019-05-25T15:28:09.996Z,26.20
2019-05-25T15:30:41.479Z,26.60
2019-05-25T15:33:12.046Z,26.70
2019-05-25T15:35:43.503Z,26.50
2019-05-25T15:38:14.418Z,26.80
2019-05-25T15:40:45.286Z,27.30
2019-05-25T15:43:15.991Z,27.80
2019-05-25T15:45:47.901Z,28.40
2019-05-25T15:48:19.033Z,28.90
2019-05-25T15:50:59.391Z,29.20
2019-05-25T15:53:30.573Z,29.20
2019-05-25T15:56:01.142Z,29.30
2019-05-25T15:58:35.624Z,29.30
2019-05-25T16:01:07.053Z,29.20
2019-05-25T16:03:37.763Z,28.90
2019-05-25T16:06:09.677Z,29.20
2019-05-25T16:08:41.762Z,29.20
2019-05-25T16:11:12.978Z,29.70
2019-05-25T16:13:43.701Z,30.30
2019-05-25T16:16:14.394Z,30.10
2019-05-25T16:18:44.926Z,30.20
2019-05-25T16:21:15.496Z,30.20
2019-05-25T16:23:46.202Z,30.50
2019-05-25T16:26:18.795Z,30.10
2019-05-25T16:28:49.735Z,30.20
2019-05-25T16:31:21.894Z,30.60
2019-05-25T16:33:52.596Z,31.00
2019-05-25T16:36:23.570Z,30.10
2019-05-25T16:38:55.066Z,30.70
2019-05-25T16:41:26.662Z,30.90
2019-05-25T16:43:57.257Z,31.00
2019-05-25T16:47:01.502Z,30.50
2019-05-25T16:49:31.982Z,30.80
2019-05-25T16:52:02.507Z,30.70
2019-05-25T16:54:33.122Z,30.60
2019-05-25T16:57:04.048Z,30.20
2019-05-25T16:59:34.528Z,30.70
2019-05-25T17:02:05.100Z,30.80
2019-05-25T17:04:35.681Z,31.30
2019-05-25T17:07:06.927Z,31.20
2019-05-25T17:09:38.185Z,31.30
2019-05-25T17:12:08.779Z,31.70
2019-05-25T17:14:39.288Z,32.30
2019-05-25T17:17:09.952Z,31.70
2019-05-25T17:19:41.838Z,32.50
2019-05-25T17:22:14.643Z,32.80
2019-05-25T17:24:45.349Z,32.20
2019-05-25T17:27:16.368Z,32.40
2019-05-25T17:29:46.892Z,33.00
2019-05-25T17:32:19.057Z,33.50
2019-05-25T17:34:49.733Z,33.80
2019-05-25T17:37:20.251Z,33.80
2019-05-25T17:39:51.068Z,34.10
2019-05-25T17:42:21.887Z,34.20
2019-05-25T17:44:52.585Z,34.70
2019-05-25T17:47:23.595Z,35.00
2019-05-25T17:49:54.734Z,35.50
2019-05-25T17:52:25.644Z,35.60
2019-05-25T17:54:56.334Z,36.40
2019-05-25T17:57:27.511Z,36.80
2019-05-25T17:59:59.715Z,37.60
2019-05-25T18:02:31.870Z,37.50
2019-05-25T18:05:05.876Z,37.50
2019-05-25T18:07:36.752Z,38.20
2019-05-25T18:10:07.739Z,38.50
2019-05-25T18:12:38.329Z,38.80
2019-05-25T18:15:09.473Z,39.80
2019-05-25T18:17:40.797Z,39.80
2019-05-25T18:20:14.015Z,40.60
2019-05-25T18:22:44.956Z,40.90
2019-05-25T18:25:15.996Z,40.90
2019-05-25T18:27:48.871Z,41.40
2019-05-25T18:30:20.334Z,41.70
2019-05-25T18:32:51.188Z,41.90
2019-05-25T18:35:22.059Z,41.90
2019-05-25T18:37:52.853Z,43.00
2019-05-25T18:40:23.838Z,43.30
2019-05-25T18:42:54.445Z,44.10
2019-05-25T18:45:25.169Z,44.10
2019-05-25T18:47:56.359Z,44.20
2019-05-25T18:50:27.866Z,44.50
2019-05-25T18:52:58.523Z,44.80
2019-05-25T18:55:29.255Z,45.00
2019-05-25T18:57:59.743Z,45.20
2019-05-25T19:00:57.383Z,45.20
2019-05-25T19:03:28.970Z,45.20
2019-05-25T19:06:00.127Z,45.30
2019-05-25T19:08:30.960Z,45.30
2019-05-25T19:11:01.569Z,45.90
2019-05-25T19:13:33.180Z,46.10
2019-05-25T19:16:04.205Z,46.10
2019-05-25T19:18:35.018Z,46.00
2019-05-25T19:21:05.943Z,46.20
2019-05-25T19:23:37.207Z,46.80
2019-05-25T19:26:08.505Z,46.80
2019-05-25T19:28:39.215Z,46.80
2019-05-25T19:31:10.352Z,47.10
2019-05-25T19:33:40.952Z,47.20
2019-05-25T19:36:11.441Z,47.40
2019-05-25T19:38:42.612Z,47.30
2019-05-25T19:41:14.406Z,47.70
2019-05-25T19:43:46.239Z,47.50
2019-05-25T19:46:17.851Z,47.70
2019-05-25T19:48:49.158Z,47.90
2019-05-25T19:51:20.024Z,47.60
2019-05-25T19:53:51.166Z,47.50
2019-05-25T19:56:23.240Z,47.20
2019-05-25T19:58:54.341Z,47.30
2019-05-25T20:01:25.088Z,46.20
2019-05-25T20:03:57.396Z,45.80
2019-05-25T20:06:28.191Z,45.80
2019-05-25T20:08:58.934Z,46.30
2019-05-25T20:11:34.514Z,48.10
2019-05-25T20:14:06.373Z,49.50
2019-05-25T20:16:37.204Z,49.40
2019-05-25T20:19:08.020Z,50.30
2019-05-25T20:21:39.321Z,50.90
2019-05-25T20:24:10.026Z,51.20
2019-05-25T20:26:40.652Z,52.20
2019-05-25T20:29:12.383Z,53.20
2019-05-25T20:31:43.719Z,54.30
2019-05-25T20:34:14.298Z,54.80
2019-05-25T20:36:44.771Z,55.50
2019-05-25T20:39:15.925Z,56.50
2019-05-25T20:41:46.820Z,56.70
2019-05-25T20:44:17.462Z,58.20
2019-05-25T20:46:47.980Z,57.00
2019-05-25T20:49:18.669Z,57.30
2019-05-25T20:51:49.549Z,57.00
2019-05-25T20:54:21.187Z,57.30
2019-05-25T20:56:52.558Z,57.20
2019-05-25T20:59:24.094Z,57.50
2019-05-25T21:01:54.651Z,58.30
2019-05-25T21:04:25.363Z,57.70
2019-05-25T21:06:55.968Z,57.60
2019-05-25T21:09:26.539Z,58.20
2019-05-25T21:11:57.439Z,57.60
2019-05-25T21:14:28.928Z,57.30
2019-05-25T21:16:59.435Z,57.60
2019-05-25T21:19:29.983Z,57.90
2019-05-25T21:22:00.542Z,58.10
2019-05-25T21:24:31.188Z,58.00
2019-05-25T21:27:01.737Z,58.20
2019-05-25T21:29:32.631Z,58.50
2019-05-25T21:32:57.245Z,58.80
2019-05-25T21:35:27.856Z,58.90
2019-05-25T21:37:58.549Z,59.60
2019-05-25T21:40:29.551Z,59.80
2019-05-25T21:43:00.217Z,59.80
2019-05-25T21:45:30.892Z,59.80
2019-05-25T21:48:01.862Z,59.80
2019-05-25T21:50:33.250Z,59.60
2019-05-25T21:53:03.762Z,59.50
2019-05-25T21:55:34.301Z,59.30
2019-05-25T21:58:04.823Z,59.10
2019-05-25T22:00:38.624Z,58.80
2019-05-25T22:03:09.163Z,58.80
2019-05-25T22:05:39.948Z,58.90
2019-05-25T22:08:11.219Z,59.10
2019-05-25T22:10:41.651Z,59.00
2019-05-25T22:13:27.450Z,59.10
2019-05-25T22:15:47.394Z,59.70
2019-05-25T22:18:17.879Z,59.10
2019-05-25T22:20:48.771Z,59.00
2019-05-25T22:23:19.745Z,58.70
2019-05-25T22:25:50.348Z,58.80
2019-05-25T22:28:21.363Z,58.70
2019-05-25T22:30:52.027Z,58.80
2019-05-25T22:33:22.900Z,58.90
2019-05-25T22:35:53.815Z,58.90
2019-05-25T22:38:24.363Z,59.10
2019-05-25T22:40:54.917Z,59.20
2019-05-25T22:43:25.452Z,59.10
2019-05-25T22:45:55.987Z,59.60
2019-05-25T22:48:26.913Z,59.70
2019-05-25T22:50:57.411Z,60.00
2019-05-25T22:53:27.992Z,60.10
2019-05-25T22:55:59.506Z,60.10
2019-05-25T22:58:30.470Z,60.30
2019-05-25T23:01:00.950Z,60.40
2019-05-25T23:03:31.483Z,60.80
2019-05-25T23:06:01.978Z,60.80
2019-05-25T23:08:32.502Z,60.80
2019-05-25T23:11:03.315Z,60.70
2019-05-25T23:13:33.810Z,60.40
2019-05-25T23:16:04.330Z,60.40
2019-05-25T23:18:35.406Z,60.40
2019-05-25T23:21:06.615Z,60.40
2019-05-25T23:23:37.295Z,60.60
2019-05-25T23:26:07.814Z,60.80
2019-05-25T23:28:38.250Z,60.90
2019-05-25T23:31:09.683Z,61.30
2019-05-25T23:33:41.271Z,62.10
2019-05-25T23:36:12.663Z,62.00
2019-05-25T23:38:43.423Z,63.00
2019-05-25T23:41:14.675Z,63.40
2019-05-25T23:43:46.127Z,63.40
2019-05-25T23:46:16.623Z,63.50
2019-05-25T23:48:47.142Z,63.60
2019-05-25T23:51:18.044Z,63.50
2019-05-25T23:53:49.547Z,64.40
2019-05-25T23:56:20.177Z,63.60
2019-05-25T23:58:51.268Z,63.60
