createdAt,value
2022-08-05T00:02:17.792Z,52.39
2022-08-05T00:07:26.840Z,52.39
2022-08-05T00:12:17.705Z,52.76
2022-08-05T00:17:19.369Z,52.76
2022-08-05T00:22:17.876Z,53.61
2022-08-05T00:27:17.790Z,53.78
2022-08-05T00:32:17.716Z,53.78
2022-08-05T00:37:17.787Z,54.15
2022-08-05T00:42:31.574Z,52.91
2022-08-05T00:47:17.779Z,53.07
2022-08-05T00:52:18.114Z,52.55
2022-08-05T00:57:17.769Z,52.95
2022-08-05T01:02:17.742Z,53.49
2022-08-05T01:07:17.870Z,53.79
2022-08-05T01:12:18.703Z,54.28
2022-08-05T01:17:17.798Z,54.63
2022-08-05T01:22:18.894Z,54.94
2022-08-05T01:27:19.602Z,55.85
2022-08-05T01:32:18.419Z,56.58
2022-08-05T01:37:24.476Z,56.06
2022-08-05T01:42:17.760Z,56.71
2022-08-05T01:47:17.792Z,57.24
2022-08-05T01:52:18.225Z,58.12
2022-08-05T01:58:12.869Z,58.36
2022-08-05T02:02:17.882Z,58.24
2022-08-05T02:07:22.035Z,58.32
2022-08-05T02:12:17.785Z,59.21
2022-08-05T02:17:29.876Z,59.27
2022-08-05T02:22:26.721Z,58.84
2022-08-05T02:27:17.808Z,59.05
2022-08-05T02:32:23.748Z,58.43
2022-08-05T02:37:17.822Z,58.44
2022-08-05T02:42:26.018Z,59.33
2022-08-05T02:47:17.847Z,59.36
2022-08-05T02:52:29.621Z,58.15
2022-08-05T02:58:09.414Z,60.08
2022-08-05T03:02:17.790Z,61.23
2022-08-05T03:07:40.407Z,61.30
2022-08-05T03:12:17.807Z,60.55
2022-08-05T03:17:17.839Z,62.25
2022-08-05T03:22:19.046Z,62.25
2022-08-05T03:27:18.187Z,65.06
2022-08-05T03:32:17.814Z,65.88
2022-08-05T03:37:17.855Z,66.86
2022-08-05T03:42:17.812Z,66.86
2022-08-05T03:47:17.854Z,67.29
2022-08-05T03:52:48.461Z,66.53
2022-08-05T03:57:18.106Z,66.43
2022-08-05T04:02:38.843Z,66.43
2022-08-05T04:07:17.873Z,66.38
2022-08-05T04:12:24.709Z,66.24
2022-08-05T04:17:17.898Z,65.97
2022-08-05T04:22:20.519Z,65.65
2022-08-05T04:27:17.891Z,64.26
2022-08-05T04:32:20.090Z,63.32
2022-08-05T04:37:17.909Z,61.45
2022-08-05T04:42:17.837Z,59.95
2022-08-05T04:47:20.301Z,57.86
2022-08-05T04:52:18.594Z,55.95
2022-08-05T04:57:17.901Z,54.34
2022-08-05T05:02:36.407Z,55.68
2022-08-05T05:07:17.922Z,55.48
2022-08-05T05:12:17.857Z,55.48
2022-08-05T05:17:23.330Z,51.71
2022-08-05T05:22:23.870Z,48.16
2022-08-05T05:27:17.893Z,48.16
2022-08-05T05:32:18.367Z,43.79
2022-08-05T05:37:17.957Z,42.68
2022-08-05T05:42:17.899Z,40.82
2022-08-05T05:47:30.621Z,40.82
2022-08-05T05:52:29.830Z,37.26
2022-08-05T05:57:19.380Z,36.40
2022-08-05T06:02:32.516Z,34.78
2022-08-05T06:07:17.954Z,34.69
2022-08-05T06:12:17.890Z,32.75
2022-08-05T06:17:21.975Z,31.96
2022-08-05T06:22:17.926Z,31.92
2022-08-05T06:28:10.813Z,31.23
2022-08-05T06:32:26.090Z,30.63
2022-08-05T06:37:17.957Z,35.66
2022-08-05T06:42:17.914Z,37.18
2022-08-05T06:47:30.343Z,39.01
2022-08-05T06:52:36.977Z,36.34
2022-08-05T06:57:57.534Z,36.34
2022-08-05T07:02:17.928Z,28.75
2022-08-05T07:07:24.190Z,26.67
2022-08-05T07:12:17.937Z,26.40
2022-08-05T07:18:02.048Z,26.06
2022-08-05T07:22:17.996Z,26.50
2022-08-05T07:27:17.979Z,26.05
2022-08-05T07:32:18.282Z,25.59
2022-08-05T07:37:17.992Z,26.67
2022-08-05T07:42:18.046Z,26.14
2022-08-05T07:47:18.038Z,23.00
2022-08-05T07:52:17.993Z,22.41
2022-08-05T07:57:58.857Z,21.26
2022-08-05T08:02:18.255Z,21.57
2022-08-05T08:07:22.131Z,20.12
2022-08-05T08:12:35.259Z,19.79
2022-08-05T08:17:18.042Z,18.71
2022-08-05T08:22:18.001Z,20.06
2022-08-05T08:27:18.572Z,21.04
2022-08-05T08:32:18.549Z,21.04
2022-08-05T08:37:20.464Z,19.98
2022-08-05T08:42:34.571Z,21.72
2022-08-05T08:47:47.607Z,21.72
2022-08-05T08:52:18.027Z,21.12
2022-08-05T08:57:18.051Z,20.12
2022-08-05T09:02:18.125Z,21.21
2022-08-05T09:07:19.676Z,21.84
2022-08-05T09:12:20.576Z,21.84
2022-08-05T09:17:42.986Z,22.21
2022-08-05T09:22:31.156Z,22.89
2022-08-05T09:27:18.704Z,22.50
2022-08-05T09:32:40.193Z,22.50
2022-08-05T09:37:18.055Z,22.88
2022-08-05T09:42:23.162Z,22.75
2022-08-05T09:47:20.445Z,23.00
2022-08-05T09:52:18.017Z,23.04
2022-08-05T09:57:23.469Z,23.09
2022-08-05T10:02:18.073Z,23.09
2022-08-05T10:07:20.423Z,23.32
2022-08-05T10:12:30.547Z,23.50
2022-08-05T10:22:29.774Z,23.57
2022-08-05T10:27:18.198Z,23.96
2022-08-05T10:33:02.203Z,23.87
2022-08-05T10:37:18.066Z,23.65
2022-08-05T10:42:18.503Z,24.20
2022-08-05T10:47:27.137Z,23.84
2022-08-05T10:52:18.115Z,23.56
2022-08-05T10:57:18.094Z,23.71
2022-08-05T11:02:38.209Z,24.19
2022-08-05T11:07:18.054Z,23.93
2022-08-05T11:12:18.106Z,25.09
2022-08-05T11:17:57.181Z,23.50
2022-08-05T11:22:18.133Z,23.60
2022-08-05T11:27:18.111Z,23.81
2022-08-05T11:32:18.094Z,23.80
2022-08-05T11:38:29.336Z,23.51
2022-08-05T11:42:18.656Z,23.82
2022-08-05T11:47:21.821Z,23.78
2022-08-05T11:52:18.119Z,23.68
2022-08-05T11:57:25.847Z,23.68
2022-08-05T12:02:23.912Z,21.11
2022-08-05T12:07:18.101Z,16.25
2022-08-05T12:12:18.145Z,15.68
2022-08-05T12:18:03.596Z,15.60
2022-08-05T12:22:20.126Z,15.13
2022-08-05T12:27:32.539Z,16.10
2022-08-05T12:32:18.145Z,16.23
2022-08-05T12:37:21.577Z,15.71
2022-08-05T12:42:18.159Z,15.92
2022-08-05T12:47:18.229Z,15.92
2022-08-05T12:52:25.378Z,15.39
2022-08-05T12:57:18.194Z,15.50
2022-08-05T13:02:18.230Z,14.73
2022-08-05T13:07:26.934Z,19.34
2022-08-05T13:12:18.176Z,21.94
2022-08-05T13:22:28.010Z,22.25
2022-08-05T13:27:23.067Z,21.88
2022-08-05T13:32:21.741Z,23.12
2022-08-05T13:37:34.374Z,23.12
2022-08-05T13:42:18.277Z,23.78
2022-08-05T13:47:35.501Z,22.62
2022-08-05T13:52:18.190Z,22.15
2022-08-05T13:57:18.226Z,22.08
2022-08-05T14:02:19.962Z,22.14
2022-08-05T14:07:26.466Z,23.12
2022-08-05T14:12:32.722Z,22.22
2022-08-05T14:17:18.166Z,21.94
2022-08-05T14:22:18.206Z,23.00
2022-08-05T14:27:18.775Z,23.14
2022-08-05T14:32:27.064Z,23.23
2022-08-05T14:37:18.175Z,23.18
2022-08-05T14:42:20.837Z,23.51
2022-08-05T14:48:02.697Z,23.71
2022-08-05T14:52:36.265Z,22.63
2022-08-05T14:57:18.229Z,22.94
2022-08-05T15:02:18.333Z,22.83
2022-08-05T15:08:06.286Z,22.52
2022-08-05T15:12:18.260Z,22.27
2022-08-05T15:17:46.721Z,23.32
2022-08-05T15:22:18.236Z,22.48
2022-08-05T15:27:18.243Z,21.94
2022-08-05T15:32:18.267Z,23.12
2022-08-05T15:38:08.418Z,23.42
2022-08-05T15:42:54.164Z,23.42
2022-08-05T15:47:18.223Z,22.33
2022-08-05T15:52:29.126Z,22.70
2022-08-05T15:57:18.276Z,24.11
2022-08-05T16:02:25.292Z,23.84
2022-08-05T16:07:18.243Z,23.08
2022-08-05T16:12:20.001Z,23.28
2022-08-05T16:17:18.265Z,23.30
2022-08-05T16:22:18.278Z,23.29
2022-08-05T16:27:18.294Z,22.61
2022-08-05T16:32:18.284Z,22.74
2022-08-05T16:38:16.315Z,22.74
2022-08-05T16:42:27.925Z,24.95
2022-08-05T16:47:28.695Z,24.84
2022-08-05T16:52:18.287Z,24.07
2022-08-05T16:57:22.333Z,24.63
2022-08-05T17:02:18.493Z,25.19
2022-08-05T17:07:39.172Z,25.90
2022-08-05T17:12:18.328Z,26.04
2022-08-05T17:17:19.679Z,26.04
2022-08-05T17:22:25.546Z,27.00
2022-08-05T17:27:18.315Z,27.66
2022-08-05T17:32:18.548Z,27.96
2022-08-05T17:37:39.255Z,28.35
2022-08-05T17:42:22.000Z,29.72
2022-08-05T17:47:18.313Z,30.97
2022-08-05T17:52:18.444Z,31.02
2022-08-05T17:57:18.445Z,31.31
2022-08-05T18:02:18.321Z,31.72
2022-08-05T18:07:18.306Z,32.09
2022-08-05T18:12:24.123Z,32.09
2022-08-05T18:18:00.202Z,33.40
2022-08-05T18:22:18.710Z,33.23
2022-08-05T18:27:19.161Z,34.69
2022-08-05T18:32:18.349Z,34.48
2022-08-05T18:37:33.508Z,36.41
2022-08-05T18:42:18.430Z,36.81
2022-08-05T18:47:18.420Z,37.50
2022-08-05T18:52:18.431Z,36.59
2022-08-05T18:57:18.414Z,36.13
2022-08-05T19:02:38.125Z,36.13
2022-08-05T19:07:18.458Z,36.93
2022-08-05T19:12:18.575Z,37.79
2022-08-05T19:17:18.495Z,37.79
2022-08-05T19:22:18.649Z,38.96
2022-08-05T19:27:18.543Z,38.58
2022-08-05T19:32:18.711Z,39.10
2022-08-05T19:37:18.405Z,39.16
2022-08-05T19:42:18.625Z,39.16
2022-08-05T19:47:18.547Z,40.28
2022-08-05T19:52:30.896Z,40.69
2022-08-05T19:57:18.743Z,41.67
2022-08-05T20:02:18.678Z,43.65
2022-08-05T20:07:45.888Z,44.08
2022-08-05T20:12:18.626Z,43.97
2022-08-05T20:17:18.537Z,42.72
2022-08-05T20:22:18.738Z,42.72
2022-08-05T20:27:18.466Z,43.55
2022-08-05T20:32:18.550Z,43.20
2022-08-05T20:38:04.811Z,45.49
2022-08-05T20:42:21.728Z,45.49
2022-08-05T20:47:18.405Z,44.38
2022-08-05T20:52:18.533Z,44.38
2022-08-05T20:57:42.156Z,47.02
2022-08-05T21:02:18.513Z,48.35
2022-08-05T21:07:18.406Z,47.53
2022-08-05T21:12:18.555Z,46.79
2022-08-05T21:17:18.436Z,46.79
2022-08-05T21:22:21.760Z,47.88
2022-08-05T21:27:18.465Z,48.15
2022-08-05T21:32:20.130Z,48.63
2022-08-05T21:37:18.434Z,49.55
2022-08-05T21:42:30.679Z,50.09
2022-08-05T21:47:56.477Z,50.42
2022-08-05T21:52:28.184Z,52.19
2022-08-05T21:57:32.369Z,53.08
2022-08-05T22:02:18.550Z,53.14
2022-08-05T22:12:18.632Z,54.26
2022-08-05T22:17:18.462Z,53.53
2022-08-05T22:22:22.804Z,53.24
2022-08-05T22:27:18.493Z,53.79
2022-08-05T22:32:18.490Z,54.05
2022-08-05T22:37:18.462Z,54.05
2022-08-05T22:42:25.280Z,55.32
2022-08-05T22:47:28.897Z,56.66
2022-08-05T22:57:18.635Z,56.54
2022-08-05T23:02:28.928Z,55.74
2022-08-05T23:07:18.565Z,55.74
2022-08-05T23:12:18.585Z,58.11
2022-08-05T23:17:23.934Z,57.93
2022-08-05T23:22:19.294Z,57.93
2022-08-05T23:27:18.541Z,57.35
2022-08-05T23:32:22.680Z,57.31
2022-08-05T23:37:18.512Z,58.59
2022-08-05T23:42:29.522Z,59.62
2022-08-05T23:47:18.527Z,59.17
2022-08-05T23:52:18.512Z,58.25
2022-08-05T23:57:18.557Z,58.73
