createdAt,value
2018-08-03T00:01:40.746Z,99.90
2018-08-03T00:04:09.254Z,99.90
2018-08-03T00:06:37.835Z,99.90
2018-08-03T00:09:08.596Z,99.90
2018-08-03T00:11:37.163Z,99.90
2018-08-03T00:14:05.710Z,99.90
2018-08-03T00:19:02.491Z,99.90
2018-08-03T00:21:31.179Z,99.90
2018-08-03T00:24:00.015Z,99.90
2018-08-03T00:26:28.615Z,99.90
2018-08-03T00:28:57.122Z,99.90
2018-08-03T00:31:25.639Z,99.90
2018-08-03T00:33:54.118Z,99.90
2018-08-03T00:36:22.703Z,99.90
2018-08-03T00:38:51.187Z,99.90
2018-08-03T00:41:19.743Z,99.90
2018-08-03T00:43:48.236Z,99.90
2018-08-03T00:46:16.846Z,99.90
2018-08-03T00:48:46.255Z,99.90
2018-08-03T00:51:14.804Z,99.90
2018-08-03T00:53:43.333Z,99.90
2018-08-03T00:56:11.871Z,99.90
2018-08-03T00:58:40.450Z,99.90
2018-08-03T01:01:09.037Z,99.90
2018-08-03T01:03:37.535Z,99.90
2018-08-03T01:06:06.251Z,99.90
2018-08-03T01:08:34.752Z,99.90
2018-08-03T01:11:03.351Z,99.90
2018-08-03T01:13:31.875Z,99.90
2018-08-03T01:16:00.363Z,99.90
2018-08-03T01:18:28.830Z,99.90
2018-08-03T01:20:57.358Z,99.90
2018-08-03T01:23:25.890Z,99.90
2018-08-03T01:25:54.433Z,99.90
2018-08-03T01:28:22.998Z,99.90
2018-08-03T01:30:51.536Z,99.90
2018-08-03T01:33:20.039Z,99.90
2018-08-03T01:35:48.894Z,99.90
2018-08-03T01:38:17.410Z,99.90
2018-08-03T01:40:45.960Z,99.90
2018-08-03T01:43:14.442Z,99.90
2018-08-03T01:45:43.013Z,99.90
2018-08-03T01:48:11.661Z,99.90
2018-08-03T01:50:40.358Z,99.90
2018-08-03T01:53:08.998Z,99.90
2018-08-03T01:55:37.589Z,99.90
2018-08-03T01:58:06.542Z,99.90
2018-08-03T02:00:35.052Z,99.90
2018-08-03T02:03:03.531Z,99.90
2018-08-03T02:05:32.090Z,99.90
2018-08-03T02:08:00.595Z,99.90
2018-08-03T02:10:29.131Z,99.90
2018-08-03T02:12:57.728Z,99.90
2018-08-03T02:15:26.235Z,99.90
2018-08-03T02:17:54.814Z,99.90
2018-08-03T02:20:23.326Z,99.90
2018-08-03T02:22:51.982Z,99.90
2018-08-03T02:25:20.480Z,99.90
2018-08-03T02:27:49.020Z,99.90
2018-08-03T02:30:17.498Z,99.90
2018-08-03T02:32:46.075Z,99.90
2018-08-03T02:35:14.601Z,99.90
2018-08-03T02:37:43.171Z,99.90
2018-08-03T02:40:11.686Z,99.90
2018-08-03T02:42:40.202Z,99.90
2018-08-03T02:45:08.719Z,99.90
2018-08-03T02:47:37.314Z,99.90
2018-08-03T02:50:05.860Z,99.90
2018-08-03T02:52:34.400Z,99.90
2018-08-03T02:55:02.877Z,99.90
2018-08-03T02:59:59.608Z,99.90
2018-08-03T03:02:28.089Z,99.90
2018-08-03T03:04:56.567Z,99.90
2018-08-03T03:07:25.102Z,99.90
2018-08-03T03:09:53.896Z,99.90
2018-08-03T03:12:22.521Z,99.90
2018-08-03T03:14:50.991Z,99.90
2018-08-03T03:17:19.478Z,99.90
2018-08-03T03:19:48.057Z,99.90
2018-08-03T03:22:16.660Z,99.90
2018-08-03T03:24:45.199Z,99.90
2018-08-03T03:27:13.714Z,99.90
2018-08-03T03:29:42.211Z,99.90
2018-08-03T03:32:10.783Z,99.90
2018-08-03T03:34:39.334Z,99.90
2018-08-03T03:37:07.866Z,99.90
2018-08-03T03:39:36.337Z,99.90
2018-08-03T03:42:04.907Z,99.90
2018-08-03T03:44:33.414Z,99.90
2018-08-03T03:47:02.021Z,99.90
2018-08-03T03:49:30.648Z,99.90
2018-08-03T03:51:59.186Z,99.90
2018-08-03T03:54:27.679Z,99.90
2018-08-03T03:56:56.236Z,99.90
2018-08-03T03:59:24.787Z,99.90
2018-08-03T04:01:53.328Z,99.90
2018-08-03T04:04:21.814Z,99.90
2018-08-03T04:06:50.346Z,99.90
2018-08-03T04:09:18.885Z,99.90
2018-08-03T04:11:47.597Z,99.90
2018-08-03T04:16:44.363Z,99.90
2018-08-03T04:19:12.955Z,99.90
2018-08-03T04:21:41.477Z,99.90
2018-08-03T04:24:10.070Z,99.90
2018-08-03T04:26:38.554Z,99.90
2018-08-03T04:29:07.135Z,99.90
2018-08-03T04:31:35.665Z,99.90
2018-08-03T04:34:04.235Z,99.90
2018-08-03T04:36:32.784Z,99.90
2018-08-03T04:39:01.366Z,99.90
2018-08-03T04:44:01.060Z,99.90
2018-08-03T04:46:29.534Z,99.90
2018-08-03T04:48:58.133Z,99.90
2018-08-03T04:51:26.747Z,99.90
2018-08-03T04:53:55.374Z,99.90
2018-08-03T04:56:23.898Z,99.90
2018-08-03T04:58:52.470Z,99.90
2018-08-03T05:01:20.958Z,99.90
2018-08-03T05:03:52.920Z,99.90
2018-08-03T05:06:21.424Z,99.90
2018-08-03T05:08:49.951Z,99.90
2018-08-03T05:11:18.556Z,99.90
2018-08-03T05:13:47.116Z,99.90
2018-08-03T05:16:15.756Z,99.90
2018-08-03T05:18:44.361Z,99.90
2018-08-03T05:21:12.882Z,99.90
2018-08-03T05:23:41.368Z,99.90
2018-08-03T05:26:09.916Z,99.90
2018-08-03T05:28:38.498Z,99.90
2018-08-03T05:31:07.419Z,99.90
2018-08-03T05:33:35.948Z,99.90
2018-08-03T05:36:04.578Z,99.90
2018-08-03T05:38:33.034Z,99.90
2018-08-03T05:41:01.642Z,99.90
2018-08-03T05:43:30.255Z,99.90
2018-08-03T05:45:58.810Z,99.90
2018-08-03T05:48:27.347Z,99.90
2018-08-03T05:50:55.934Z,99.90
2018-08-03T05:55:52.582Z,99.90
2018-08-03T05:58:21.148Z,99.90
2018-08-03T06:00:49.701Z,99.90
2018-08-03T06:03:18.413Z,99.90
2018-08-03T06:05:46.914Z,99.90
2018-08-03T06:08:15.529Z,99.90
2018-08-03T06:10:44.116Z,99.90
2018-08-03T06:13:12.647Z,99.90
2018-08-03T06:15:41.143Z,99.90
2018-08-03T06:18:09.763Z,99.90
2018-08-03T06:20:38.364Z,99.90
2018-08-03T06:23:06.998Z,99.90
2018-08-03T06:25:35.487Z,99.90
2018-08-03T06:28:04.053Z,99.90
2018-08-03T06:30:32.537Z,99.90
2018-08-03T06:33:01.085Z,99.90
2018-08-03T06:35:29.655Z,99.90
2018-08-03T06:37:58.168Z,99.90
2018-08-03T06:40:26.810Z,99.90
2018-08-03T06:45:23.496Z,99.90
2018-08-03T06:47:52.030Z,99.90
2018-08-03T06:50:20.590Z,99.90
2018-08-03T06:52:49.384Z,99.90
2018-08-03T06:55:18.032Z,99.90
2018-08-03T06:57:46.548Z,99.90
2018-08-03T07:00:27.483Z,99.90
2018-08-03T07:02:56.132Z,99.90
2018-08-03T07:05:24.651Z,99.90
2018-08-03T07:10:21.559Z,99.90
2018-08-03T07:12:51.532Z,99.90
2018-08-03T07:15:20.083Z,99.90
2018-08-03T07:17:48.626Z,99.90
2018-08-03T07:20:17.273Z,99.90
2018-08-03T07:22:45.761Z,99.90
2018-08-03T07:25:14.571Z,99.90
2018-08-03T07:27:43.115Z,99.90
2018-08-03T07:30:11.687Z,99.90
2018-08-03T07:32:40.232Z,99.90
2018-08-03T07:35:08.887Z,99.90
2018-08-03T07:37:37.742Z,99.90
2018-08-03T07:40:06.525Z,99.90
2018-08-03T07:45:03.919Z,99.90
2018-08-03T07:47:32.407Z,99.90
2018-08-03T07:50:01.015Z,99.90
2018-08-03T07:52:29.609Z,99.90
2018-08-03T07:54:58.099Z,99.90
2018-08-03T07:57:26.697Z,99.90
2018-08-03T07:59:55.223Z,99.90
2018-08-03T08:02:23.778Z,99.90
2018-08-03T08:04:52.316Z,99.90
2018-08-03T08:07:20.934Z,99.90
2018-08-03T08:09:49.532Z,99.90
2018-08-03T08:12:18.255Z,99.90
2018-08-03T08:14:46.856Z,99.90
2018-08-03T08:17:15.787Z,99.90
2018-08-03T08:19:44.596Z,99.90
2018-08-03T08:22:13.315Z,99.90
2018-08-03T08:24:42.128Z,99.90
2018-08-03T08:27:10.921Z,99.90
2018-08-03T08:29:39.707Z,99.90
2018-08-03T08:32:08.414Z,99.90
2018-08-03T08:34:36.954Z,99.90
2018-08-03T08:37:05.639Z,99.90
2018-08-03T08:39:34.221Z,99.90
2018-08-03T08:42:02.791Z,99.90
2018-08-03T08:44:31.329Z,99.90
2018-08-03T08:46:59.882Z,99.90
2018-08-03T08:49:28.506Z,99.90
2018-08-03T08:51:57.060Z,99.90
2018-08-03T08:54:25.582Z,99.90
2018-08-03T08:56:54.138Z,99.90
2018-08-03T08:59:22.596Z,99.90
2018-08-03T09:01:51.245Z,99.90
2018-08-03T09:04:19.812Z,99.90
2018-08-03T09:06:48.405Z,99.90
2018-08-03T09:09:16.982Z,99.90
2018-08-03T09:11:45.605Z,99.90
2018-08-03T09:14:14.203Z,99.90
2018-08-03T09:16:42.751Z,99.90
2018-08-03T09:19:11.317Z,99.90
2018-08-03T09:21:39.916Z,99.90
2018-08-03T09:24:08.517Z,99.90
2018-08-03T09:26:37.051Z,99.90
2018-08-03T09:29:05.639Z,99.90
2018-08-03T09:31:34.151Z,99.90
2018-08-03T09:36:30.997Z,99.90
2018-08-03T09:38:59.483Z,99.90
2018-08-03T09:41:28.087Z,99.90
2018-08-03T09:43:56.715Z,99.90
2018-08-03T09:46:25.441Z,99.90
2018-08-03T09:48:54.796Z,99.90
2018-08-03T09:51:23.385Z,99.90
2018-08-03T09:53:52.228Z,99.90
2018-08-03T09:56:21.452Z,99.90
2018-08-03T09:58:49.964Z,99.90
2018-08-03T10:01:18.474Z,99.90
2018-08-03T10:03:46.962Z,99.90
2018-08-03T10:06:15.510Z,99.90
2018-08-03T10:08:44.332Z,99.90
2018-08-03T10:11:13.075Z,99.90
2018-08-03T10:13:41.687Z,99.90
2018-08-03T10:16:10.230Z,99.90
2018-08-03T10:18:39.369Z,99.90
2018-08-03T10:21:07.997Z,99.90
2018-08-03T10:23:36.541Z,99.90
2018-08-03T10:26:05.378Z,99.90
2018-08-03T10:28:33.990Z,99.90
2018-08-03T10:31:02.938Z,99.90
2018-08-03T10:33:31.576Z,99.90
2018-08-03T10:36:00.153Z,99.90
2018-08-03T10:38:28.771Z,99.30
2018-08-03T10:40:57.385Z,99.90
2018-08-03T10:43:27.387Z,99.70
2018-08-03T10:45:56.179Z,99.90
2018-08-03T10:48:24.753Z,99.90
2018-08-03T10:50:53.447Z,99.90
2018-08-03T10:53:21.971Z,97.90
2018-08-03T10:55:50.505Z,98.50
2018-08-03T10:58:19.160Z,99.30
2018-08-03T11:00:47.655Z,99.50
2018-08-03T11:03:16.258Z,99.90
2018-08-03T11:05:44.748Z,99.90
2018-08-03T11:08:13.383Z,99.90
2018-08-03T11:10:42.078Z,99.90
2018-08-03T11:13:10.586Z,99.90
2018-08-03T11:15:39.204Z,99.80
2018-08-03T11:18:07.891Z,99.90
2018-08-03T11:20:36.510Z,99.90
2018-08-03T11:23:05.207Z,99.90
2018-08-03T11:25:33.933Z,99.40
2018-08-03T11:28:02.823Z,99.90
2018-08-03T11:30:31.561Z,99.90
2018-08-03T11:33:00.103Z,99.60
2018-08-03T11:35:28.887Z,99.90
2018-08-03T11:37:57.411Z,99.60
2018-08-03T11:40:25.984Z,99.90
2018-08-03T11:42:54.567Z,99.50
2018-08-03T11:45:23.142Z,99.90
2018-08-03T11:47:51.663Z,99.90
2018-08-03T11:50:20.231Z,99.80
2018-08-03T11:52:48.724Z,99.90
2018-08-03T11:55:17.387Z,99.90
2018-08-03T11:57:45.955Z,99.90
2018-08-03T12:00:15.006Z,97.30
2018-08-03T12:02:43.723Z,99.50
2018-08-03T12:05:12.311Z,96.60
2018-08-03T12:07:40.882Z,99.10
2018-08-03T12:10:09.488Z,98.80
2018-08-03T12:12:38.062Z,99.10
2018-08-03T12:15:06.659Z,99.50
2018-08-03T12:17:35.273Z,99.90
2018-08-03T12:20:04.070Z,99.90
2018-08-03T12:22:33.901Z,99.90
2018-08-03T12:25:02.665Z,99.40
2018-08-03T12:27:31.364Z,98.20
2018-08-03T12:29:59.918Z,98.50
2018-08-03T12:32:28.560Z,97.30
2018-08-03T12:34:57.293Z,97.10
2018-08-03T12:37:25.922Z,97.30
2018-08-03T12:39:54.514Z,96.60
2018-08-03T12:42:23.406Z,91.00
2018-08-03T12:44:52.015Z,95.60
2018-08-03T12:47:20.698Z,96.90
2018-08-03T12:49:49.298Z,94.00
2018-08-03T12:52:17.924Z,94.10
2018-08-03T12:54:46.567Z,94.90
2018-08-03T12:57:15.257Z,94.10
2018-08-03T12:59:43.896Z,94.30
2018-08-03T13:02:12.538Z,87.60
2018-08-03T13:04:41.617Z,93.50
2018-08-03T13:07:10.185Z,96.40
2018-08-03T13:09:38.824Z,96.80
2018-08-03T13:12:08.446Z,97.30
2018-08-03T13:14:39.203Z,99.00
2018-08-03T13:17:07.870Z,99.80
2018-08-03T13:19:36.536Z,99.90
2018-08-03T13:22:05.235Z,99.90
2018-08-03T13:24:34.140Z,99.90
2018-08-03T13:27:02.848Z,99.20
2018-08-03T13:29:31.615Z,95.00
2018-08-03T13:32:00.214Z,95.60
2018-08-03T13:34:28.831Z,93.90
2018-08-03T13:36:57.359Z,96.90
2018-08-03T13:39:25.899Z,96.30
2018-08-03T13:41:54.504Z,97.30
2018-08-03T13:44:23.096Z,98.90
2018-08-03T13:46:51.671Z,99.30
2018-08-03T13:49:20.388Z,99.30
2018-08-03T13:51:49.231Z,99.90
2018-08-03T13:54:17.975Z,94.90
2018-08-03T13:56:46.771Z,97.40
2018-08-03T13:59:15.356Z,92.30
2018-08-03T14:01:54.967Z,96.80
2018-08-03T14:04:23.689Z,97.80
2018-08-03T14:06:52.299Z,99.10
2018-08-03T14:11:49.183Z,99.90
2018-08-03T14:14:17.862Z,99.90
2018-08-03T14:16:46.458Z,99.90
2018-08-03T14:19:15.011Z,99.90
2018-08-03T14:21:43.574Z,99.90
2018-08-03T14:24:12.098Z,99.90
2018-08-03T14:26:40.599Z,99.90
2018-08-03T14:29:09.218Z,99.90
2018-08-03T14:31:37.814Z,99.90
2018-08-03T14:34:06.438Z,97.70
2018-08-03T14:36:34.974Z,92.70
2018-08-03T14:39:04.106Z,96.50
2018-08-03T14:41:32.684Z,97.20
2018-08-03T14:44:01.219Z,98.90
2018-08-03T14:46:29.872Z,97.70
2018-08-03T14:48:58.558Z,98.70
2018-08-03T14:51:27.082Z,96.40
2018-08-03T14:53:55.595Z,96.90
2018-08-03T14:56:24.165Z,97.10
2018-08-03T14:58:52.942Z,97.30
2018-08-03T15:01:21.497Z,95.40
2018-08-03T15:03:50.099Z,99.10
2018-08-03T15:06:18.867Z,99.90
2018-08-03T15:08:48.538Z,99.90
2018-08-03T15:11:22.572Z,96.70
2018-08-03T15:13:51.191Z,97.20
2018-08-03T15:16:19.746Z,95.90
2018-08-03T15:21:16.472Z,97.50
2018-08-03T15:23:45.046Z,96.20
2018-08-03T15:26:15.139Z,99.20
2018-08-03T15:28:43.764Z,90.00
2018-08-03T15:31:12.340Z,93.90
2018-08-03T15:33:41.007Z,96.90
2018-08-03T15:36:09.694Z,99.00
2018-08-03T15:38:38.203Z,99.90
2018-08-03T15:41:06.902Z,99.90
2018-08-03T15:43:35.446Z,99.50
2018-08-03T15:46:04.045Z,92.60
2018-08-03T15:48:32.580Z,98.50
2018-08-03T15:51:01.234Z,98.80
2018-08-03T15:53:30.182Z,99.60
2018-08-03T15:56:00.735Z,99.40
2018-08-03T15:58:29.234Z,99.10
2018-08-03T16:00:57.759Z,96.70
2018-08-03T16:03:26.299Z,96.50
2018-08-03T16:05:55.026Z,98.20
2018-08-03T16:08:23.547Z,97.80
2018-08-03T16:10:52.086Z,97.70
2018-08-03T16:13:21.172Z,97.50
2018-08-03T16:15:49.749Z,97.80
2018-08-03T16:18:18.239Z,98.00
2018-08-03T16:20:46.787Z,98.60
2018-08-03T16:23:15.302Z,97.20
2018-08-03T16:25:43.830Z,99.90
2018-08-03T16:28:12.404Z,97.70
2018-08-03T16:30:40.983Z,99.00
2018-08-03T16:33:11.367Z,97.60
2018-08-03T16:35:41.013Z,98.50
2018-08-03T16:38:10.973Z,99.30
2018-08-03T16:40:51.652Z,94.70
2018-08-03T16:43:28.150Z,97.50
2018-08-03T16:46:13.190Z,97.00
2018-08-03T16:48:41.766Z,96.90
2018-08-03T16:51:10.673Z,97.20
2018-08-03T16:53:39.187Z,99.30
2018-08-03T16:56:07.808Z,98.80
2018-08-03T17:01:04.686Z,97.90
2018-08-03T17:06:01.344Z,98.40
2018-08-03T17:08:29.906Z,99.70
2018-08-03T17:10:58.460Z,99.90
2018-08-03T17:13:27.001Z,99.90
2018-08-03T17:15:55.518Z,99.10
2018-08-03T17:18:24.030Z,99.80
2018-08-03T17:20:52.512Z,99.90
2018-08-03T17:23:21.231Z,99.90
2018-08-03T17:25:49.745Z,99.90
2018-08-03T17:28:18.669Z,99.90
2018-08-03T17:30:47.444Z,99.90
2018-08-03T17:33:16.051Z,99.90
2018-08-03T17:35:50.987Z,99.90
2018-08-03T17:38:19.687Z,99.90
2018-08-03T17:40:48.335Z,99.90
2018-08-03T17:43:16.965Z,99.20
2018-08-03T17:45:45.563Z,94.90
2018-08-03T17:48:14.201Z,98.70
2018-08-03T17:50:42.791Z,98.90
2018-08-03T17:53:11.478Z,99.90
2018-08-03T17:55:40.161Z,99.90
2018-08-03T17:58:08.707Z,99.90
2018-08-03T18:00:37.362Z,99.90
2018-08-03T18:03:06.041Z,99.90
2018-08-03T18:05:34.675Z,99.90
2018-08-03T18:08:03.366Z,99.90
2018-08-03T18:10:31.948Z,99.90
2018-08-03T18:13:00.512Z,99.90
2018-08-03T18:17:57.236Z,99.90
2018-08-03T18:20:25.913Z,99.90
2018-08-03T18:22:54.512Z,99.90
2018-08-03T18:25:23.126Z,99.90
2018-08-03T18:27:51.770Z,99.90
2018-08-03T18:30:20.292Z,99.90
2018-08-03T18:32:48.866Z,99.40
2018-08-03T18:35:17.485Z,98.10
2018-08-03T18:37:46.071Z,98.90
2018-08-03T18:40:14.791Z,98.40
2018-08-03T18:42:43.407Z,98.30
2018-08-03T18:45:12.075Z,99.60
2018-08-03T18:47:40.569Z,99.90
2018-08-03T18:50:09.190Z,99.90
2018-08-03T18:52:37.762Z,99.90
2018-08-03T18:55:06.411Z,99.90
2018-08-03T18:57:34.989Z,99.90
2018-08-03T19:00:03.567Z,99.90
2018-08-03T19:02:32.082Z,99.90
2018-08-03T19:05:00.752Z,99.90
2018-08-03T19:07:29.238Z,99.90
2018-08-03T19:09:58.047Z,99.90
2018-08-03T19:12:26.711Z,99.90
2018-08-03T19:14:55.520Z,99.90
2018-08-03T19:17:24.091Z,99.90
2018-08-03T19:19:52.610Z,99.90
2018-08-03T19:22:21.171Z,99.90
2018-08-03T19:24:49.741Z,99.90
2018-08-03T19:27:18.323Z,99.90
2018-08-03T19:29:46.974Z,99.90
2018-08-03T19:32:15.573Z,99.90
2018-08-03T19:34:44.452Z,99.90
2018-08-03T19:37:14.288Z,99.90
2018-08-03T19:39:42.874Z,99.90
2018-08-03T19:42:11.547Z,99.90
2018-08-03T19:44:40.149Z,99.90
2018-08-03T19:47:09.511Z,99.90
2018-08-03T19:49:38.043Z,99.90
2018-08-03T19:52:06.658Z,99.90
2018-08-03T19:54:35.443Z,99.90
2018-08-03T19:57:03.924Z,99.90
2018-08-03T19:59:32.462Z,99.90
2018-08-03T20:02:01.018Z,99.90
2018-08-03T20:04:29.595Z,99.90
2018-08-03T20:06:58.133Z,99.90
2018-08-03T20:09:26.799Z,99.90
2018-08-03T20:11:55.367Z,99.90
2018-08-03T20:14:23.883Z,99.90
2018-08-03T20:16:52.392Z,99.90
2018-08-03T20:19:20.972Z,99.90
2018-08-03T20:21:50.650Z,99.90
2018-08-03T20:24:19.290Z,99.90
2018-08-03T20:26:47.943Z,99.90
2018-08-03T20:29:16.656Z,99.90
2018-08-03T20:31:45.410Z,99.90
2018-08-03T20:34:13.942Z,99.90
2018-08-03T20:36:42.540Z,99.90
2018-08-03T20:39:11.143Z,99.90
2018-08-03T20:41:39.806Z,99.90
2018-08-03T20:44:08.416Z,99.90
2018-08-03T20:46:36.933Z,99.90
2018-08-03T20:49:05.855Z,99.90
2018-08-03T20:51:35.029Z,99.90
2018-08-03T20:54:03.673Z,99.90
2018-08-03T20:56:32.325Z,99.90
2018-08-03T20:59:00.993Z,99.90
2018-08-03T21:01:29.602Z,99.90
2018-08-03T21:03:58.191Z,99.90
2018-08-03T21:06:26.770Z,99.90
2018-08-03T21:08:55.498Z,99.90
2018-08-03T21:11:24.422Z,99.90
2018-08-03T21:13:53.091Z,99.90
2018-08-03T21:16:21.639Z,99.90
2018-08-03T21:18:50.181Z,99.90
2018-08-03T21:21:18.937Z,99.90
2018-08-03T21:23:47.637Z,99.90
2018-08-03T21:26:16.410Z,99.90
2018-08-03T21:28:45.023Z,99.90
2018-08-03T21:31:13.626Z,99.90
2018-08-03T21:36:22.547Z,99.90
2018-08-03T21:38:51.196Z,99.90
2018-08-03T21:41:20.106Z,99.90
2018-08-03T21:44:08.103Z,99.90
2018-08-03T21:46:36.775Z,99.90
2018-08-03T21:49:05.344Z,99.90
2018-08-03T21:51:34.180Z,99.90
2018-08-03T21:54:02.926Z,99.90
2018-08-03T21:56:31.409Z,99.90
2018-08-03T21:58:59.980Z,99.90
2018-08-03T22:01:28.476Z,99.90
2018-08-03T22:03:57.234Z,99.90
2018-08-03T22:06:25.943Z,99.90
2018-08-03T22:08:54.479Z,99.90
2018-08-03T22:11:23.014Z,99.90
2018-08-03T22:13:51.543Z,99.90
2018-08-03T22:16:20.075Z,99.90
2018-08-03T22:18:48.763Z,99.90
2018-08-03T22:21:17.185Z,99.90
2018-08-03T22:23:45.774Z,99.90
2018-08-03T22:26:14.299Z,99.90
2018-08-03T22:28:42.967Z,99.90
2018-08-03T22:31:11.569Z,99.90
2018-08-03T22:33:40.197Z,99.90
2018-08-03T22:36:08.837Z,99.90
2018-08-03T22:38:37.414Z,99.90
2018-08-03T22:41:06.802Z,99.90
2018-08-03T22:43:35.634Z,99.90
2018-08-03T22:46:04.535Z,99.90
2018-08-03T22:48:33.228Z,99.90
2018-08-03T22:51:01.746Z,99.90
2018-08-03T22:53:30.465Z,99.90
2018-08-03T22:55:59.019Z,99.90
2018-08-03T22:58:27.673Z,99.90
2018-08-03T23:00:56.316Z,99.90
2018-08-03T23:03:24.834Z,99.90
2018-08-03T23:05:53.466Z,99.90
2018-08-03T23:08:22.170Z,99.90
2018-08-03T23:10:50.762Z,99.90
2018-08-03T23:13:19.348Z,99.90
2018-08-03T23:15:48.969Z,99.90
2018-08-03T23:18:17.493Z,99.90
2018-08-03T23:20:46.299Z,99.90
2018-08-03T23:23:14.903Z,99.90
2018-08-03T23:25:43.575Z,99.90
2018-08-03T23:28:12.192Z,99.90
2018-08-03T23:30:40.768Z,99.90
2018-08-03T23:33:09.750Z,99.90
2018-08-03T23:35:38.475Z,99.90
2018-08-03T23:38:07.148Z,99.90
2018-08-03T23:40:35.732Z,99.90
2018-08-03T23:43:04.280Z,99.90
2018-08-03T23:45:33.134Z,99.90
2018-08-03T23:48:01.792Z,99.90
2018-08-03T23:50:30.492Z,99.90
2018-08-03T23:52:59.266Z,99.90
2018-08-03T23:55:27.755Z,99.90
2018-08-03T23:57:56.483Z,99.90
