createdAt,value
2023-10-29T00:01:31.093Z,99.90
2023-10-29T00:06:36.084Z,99.90
2023-10-29T00:11:39.443Z,99.90
2023-10-29T00:16:44.476Z,99.90
2023-10-29T00:21:47.851Z,99.90
2023-10-29T00:26:51.655Z,99.90
2023-10-29T00:31:56.398Z,99.90
2023-10-29T00:37:04.183Z,99.90
2023-10-29T00:42:08.022Z,99.90
2023-10-29T00:47:12.883Z,99.90
2023-10-29T00:52:16.305Z,99.90
2023-10-29T00:57:19.823Z,99.90
2023-10-29T01:02:24.647Z,99.90
2023-10-29T01:07:28.201Z,99.90
2023-10-29T01:12:31.627Z,99.90
2023-10-29T01:17:36.407Z,99.90
2023-10-29T01:22:40.180Z,99.90
2023-10-29T01:27:44.593Z,99.90
2023-10-29T01:32:49.707Z,99.90
2023-10-29T01:37:53.017Z,99.90
2023-10-29T01:42:56.358Z,99.90
2023-10-29T01:48:01.072Z,99.90
2023-10-29T01:53:04.882Z,99.90
2023-10-29T01:58:08.185Z,99.90
2023-10-29T02:03:13.127Z,99.90
2023-10-29T02:08:17.498Z,99.90
2023-10-29T02:13:20.889Z,99.90
2023-10-29T02:18:25.650Z,99.90
2023-10-29T02:23:30.445Z,99.90
2023-10-29T02:28:35.293Z,99.90
2023-10-29T02:33:38.644Z,99.90
2023-10-29T02:38:44.437Z,99.90
2023-10-29T02:43:51.036Z,99.90
2023-10-29T02:48:55.228Z,99.90
2023-10-29T02:54:00.355Z,99.90
2023-10-29T02:59:04.719Z,99.90
2023-10-29T03:04:08.606Z,99.90
2023-10-29T03:09:14.027Z,99.90
2023-10-29T03:14:17.354Z,99.90
2023-10-29T03:19:21.312Z,99.90
2023-10-29T03:24:26.568Z,99.90
2023-10-29T03:29:32.714Z,99.90
2023-10-29T03:34:36.361Z,99.90
2023-10-29T03:39:41.549Z,99.90
2023-10-29T03:44:44.905Z,99.90
2023-10-29T03:49:48.281Z,99.90
2023-10-29T03:54:52.945Z,99.90
2023-10-29T03:59:56.716Z,99.90
2023-10-29T04:05:08.850Z,99.90
2023-10-29T04:10:14.873Z,99.90
2023-10-29T04:15:18.301Z,99.90
2023-10-29T04:20:21.638Z,99.90
2023-10-29T04:25:26.304Z,99.90
2023-10-29T04:30:29.780Z,99.90
2023-10-29T04:35:33.215Z,99.90
2023-10-29T04:40:38.108Z,99.90
2023-10-29T04:45:41.718Z,99.90
2023-10-29T04:50:45.034Z,99.90
2023-10-29T04:55:49.677Z,99.90
2023-10-29T05:00:53.038Z,99.90
2023-10-29T05:05:57.140Z,99.90
2023-10-29T05:11:02.008Z,99.90
2023-10-29T05:16:06.492Z,99.90
2023-10-29T05:21:10.035Z,99.90
2023-10-29T05:26:14.838Z,99.90
2023-10-29T05:31:18.249Z,99.90
2023-10-29T05:36:21.673Z,99.90
2023-10-29T05:41:26.752Z,99.90
2023-10-29T05:46:30.470Z,99.90
2023-10-29T05:51:34.096Z,99.90
2023-10-29T05:56:38.764Z,99.90
2023-10-29T06:01:43.184Z,99.90
2023-10-29T06:06:46.575Z,99.90
2023-10-29T06:11:51.323Z,99.90
2023-10-29T06:17:05.991Z,99.90
2023-10-29T06:22:12.646Z,99.90
2023-10-29T06:27:17.345Z,99.90
2023-10-29T06:32:20.875Z,99.90
2023-10-29T06:37:24.203Z,99.90
2023-10-29T06:42:29.626Z,99.90
2023-10-29T06:47:32.974Z,99.90
2023-10-29T06:52:36.361Z,99.90
2023-10-29T06:57:41.156Z,99.90
2023-10-29T07:02:44.956Z,99.90
2023-10-29T07:07:48.746Z,99.90
2023-10-29T07:12:54.648Z,99.90
2023-10-29T07:17:58.418Z,99.90
2023-10-29T07:23:02.233Z,99.90
2023-10-29T07:28:06.990Z,99.90
2023-10-29T07:33:11.239Z,99.90
2023-10-29T07:38:14.938Z,99.90
2023-10-29T07:43:20.019Z,99.90
2023-10-29T07:48:23.695Z,99.90
2023-10-29T07:53:28.173Z,99.40
2023-10-29T07:58:32.876Z,98.70
2023-10-29T08:03:36.339Z,98.00
2023-10-29T08:08:39.964Z,97.10
2023-10-29T08:13:44.919Z,96.40
2023-10-29T08:18:48.421Z,95.90
2023-10-29T08:23:51.819Z,95.40
2023-10-29T08:28:56.938Z,95.10
2023-10-29T08:34:00.324Z,94.90
2023-10-29T08:39:04.219Z,94.80
2023-10-29T08:44:09.082Z,94.70
2023-10-29T08:49:12.742Z,94.40
2023-10-29T08:54:16.673Z,94.10
2023-10-29T08:59:21.787Z,93.60
2023-10-29T09:04:25.628Z,93.10
2023-10-29T09:09:29.012Z,92.50
2023-10-29T09:14:33.634Z,92.00
2023-10-29T09:19:37.458Z,91.70
2023-10-29T09:24:40.697Z,91.40
2023-10-29T09:29:45.360Z,92.20
2023-10-29T09:34:49.139Z,93.80
2023-10-29T09:39:52.818Z,94.40
2023-10-29T09:45:00.074Z,93.70
2023-10-29T09:50:04.078Z,92.90
2023-10-29T09:55:11.880Z,92.40
2023-10-29T10:00:17.782Z,92.20
2023-10-29T10:05:22.461Z,92.10
2023-10-29T10:10:39.583Z,91.80
2023-10-29T10:15:45.080Z,91.20
2023-10-29T10:20:59.791Z,90.80
2023-10-29T10:26:03.635Z,90.50
2023-10-29T10:31:16.514Z,90.20
2023-10-29T10:36:33.521Z,89.60
2023-10-29T10:41:44.523Z,88.70
2023-10-29T10:46:53.920Z,88.00
2023-10-29T10:51:59.886Z,87.20
2023-10-29T10:57:07.154Z,86.80
2023-10-29T11:02:15.002Z,86.10
2023-10-29T11:07:18.602Z,85.90
2023-10-29T11:12:22.037Z,86.00
2023-10-29T11:18:00.321Z,85.60
2023-10-29T11:23:09.366Z,85.60
2023-10-29T11:28:46.676Z,85.60
2023-10-29T11:34:34.484Z,85.50
2023-10-29T11:39:37.790Z,85.60
2023-10-29T11:44:41.054Z,85.90
2023-10-29T11:50:14.536Z,86.20
2023-10-29T11:55:23.053Z,86.40
2023-10-29T12:00:37.988Z,86.40
2023-10-29T12:05:48.676Z,86.30
2023-10-29T12:10:53.629Z,86.60
2023-10-29T12:15:58.687Z,86.50
2023-10-29T12:21:08.720Z,86.80
2023-10-29T12:26:14.342Z,87.00
2023-10-29T12:31:25.565Z,87.10
2023-10-29T12:36:30.279Z,87.40
2023-10-29T12:41:33.893Z,87.20
2023-10-29T12:46:49.850Z,86.90
2023-10-29T12:51:55.887Z,86.30
2023-10-29T12:57:00.412Z,86.10
2023-10-29T13:02:05.808Z,85.80
2023-10-29T13:07:10.208Z,85.80
2023-10-29T13:12:13.600Z,85.70
2023-10-29T13:17:16.972Z,86.20
2023-10-29T13:22:23.063Z,86.60
2023-10-29T13:27:26.431Z,87.40
2023-10-29T13:32:29.664Z,87.40
2023-10-29T13:37:34.748Z,87.10
2023-10-29T13:42:38.625Z,87.30
2023-10-29T13:47:41.901Z,87.20
2023-10-29T13:52:46.734Z,87.30
2023-10-29T13:57:50.045Z,87.20
2023-10-29T14:02:55.959Z,87.50
2023-10-29T14:08:02.679Z,88.00
2023-10-29T14:13:05.942Z,88.60
2023-10-29T14:18:09.767Z,89.10
2023-10-29T14:23:14.407Z,89.50
2023-10-29T14:28:18.163Z,89.90
2023-10-29T14:33:23.074Z,90.10
2023-10-29T14:38:28.784Z,90.60
2023-10-29T14:43:32.178Z,91.20
2023-10-29T14:48:36.050Z,91.50
2023-10-29T14:53:40.674Z,91.80
2023-10-29T14:58:44.634Z,92.00
2023-10-29T15:03:49.010Z,92.30
2023-10-29T15:08:53.903Z,92.60
2023-10-29T15:13:57.156Z,93.10
2023-10-29T15:19:01.877Z,93.50
2023-10-29T15:24:09.305Z,93.50
2023-10-29T15:29:12.698Z,93.70
2023-10-29T15:34:15.962Z,94.20
2023-10-29T15:39:21.032Z,94.20
2023-10-29T15:44:24.746Z,94.40
2023-10-29T15:49:28.014Z,94.50
2023-10-29T15:54:32.830Z,94.50
2023-10-29T15:59:36.125Z,94.60
2023-10-29T16:04:39.557Z,94.60
2023-10-29T16:09:44.284Z,94.90
2023-10-29T16:14:48.277Z,95.30
2023-10-29T16:19:52.123Z,95.70
2023-10-29T16:24:57.093Z,96.00
2023-10-29T16:30:01.030Z,96.40
2023-10-29T16:35:04.536Z,96.40
2023-10-29T16:40:11.228Z,96.40
2023-10-29T16:45:14.641Z,96.30
2023-10-29T16:50:18.134Z,96.20
2023-10-29T16:55:23.118Z,96.10
2023-10-29T17:00:28.047Z,95.80
2023-10-29T17:05:31.368Z,95.40
2023-10-29T17:10:36.059Z,95.20
2023-10-29T17:15:39.367Z,95.00
2023-10-29T17:20:42.671Z,94.90
2023-10-29T17:25:47.385Z,94.50
2023-10-29T17:30:50.698Z,94.30
2023-10-29T17:35:53.984Z,94.10
2023-10-29T17:40:58.592Z,94.00
2023-10-29T17:46:01.922Z,94.00
2023-10-29T17:51:07.879Z,94.00
2023-10-29T17:56:13.431Z,93.80
2023-10-29T18:01:17.033Z,94.00
2023-10-29T18:06:23.260Z,94.10
2023-10-29T18:11:28.645Z,94.20
2023-10-29T18:16:31.905Z,94.30
2023-10-29T18:21:36.318Z,94.90
2023-10-29T18:26:41.015Z,96.30
2023-10-29T18:31:45.238Z,98.70
2023-10-29T18:36:48.607Z,99.90
2023-10-29T18:41:53.334Z,99.90
2023-10-29T18:46:57.045Z,99.90
2023-10-29T18:52:00.414Z,99.90
2023-10-29T18:57:05.621Z,99.90
2023-10-29T19:02:09.367Z,99.90
2023-10-29T19:07:12.744Z,99.90
2023-10-29T19:12:17.548Z,99.90
2023-10-29T19:17:20.957Z,99.90
2023-10-29T19:22:24.474Z,99.90
2023-10-29T19:27:29.136Z,99.90
2023-10-29T19:32:32.471Z,99.90
2023-10-29T19:37:37.470Z,99.90
2023-10-29T19:42:42.127Z,99.90
2023-10-29T19:47:46.031Z,99.90
2023-10-29T19:52:50.358Z,99.90
2023-10-29T19:57:55.074Z,99.90
2023-10-29T20:02:58.635Z,99.90
2023-10-29T20:08:02.176Z,99.90
2023-10-29T20:13:07.573Z,99.90
2023-10-29T20:18:11.142Z,99.90
2023-10-29T20:23:14.615Z,99.90
2023-10-29T20:28:19.396Z,99.90
2023-10-29T20:33:22.818Z,99.90
2023-10-29T20:38:27.470Z,99.90
2023-10-29T20:43:32.122Z,99.90
2023-10-29T20:48:35.944Z,99.90
2023-10-29T20:53:39.350Z,99.90
2023-10-29T20:58:44.062Z,99.90
2023-10-29T21:03:47.825Z,99.90
2023-10-29T21:08:51.193Z,99.90
2023-10-29T21:13:56.279Z,99.90
2023-10-29T21:18:59.681Z,99.90
2023-10-29T21:24:04.223Z,99.90
2023-10-29T21:29:08.983Z,99.90
2023-10-29T21:34:12.394Z,99.90
2023-10-29T21:39:15.824Z,99.90
2023-10-29T21:44:20.863Z,99.90
2023-10-29T21:49:24.467Z,99.90
2023-10-29T21:54:28.464Z,99.90
2023-10-29T21:59:33.246Z,99.90
2023-10-29T22:04:36.554Z,99.90
2023-10-29T22:09:39.905Z,99.90
2023-10-29T22:14:44.628Z,99.90
2023-10-29T22:19:48.156Z,99.90
2023-10-29T22:24:51.649Z,99.90
2023-10-29T22:29:57.402Z,99.90
2023-10-29T22:35:00.681Z,99.90
2023-10-29T22:40:04.939Z,99.90
2023-10-29T22:45:10.993Z,99.90
2023-10-29T22:50:14.836Z,99.90
2023-10-29T22:55:18.854Z,99.90
2023-10-29T23:00:24.823Z,99.90
2023-10-29T23:05:31.315Z,99.90
2023-10-29T23:10:37.000Z,99.90
2023-10-29T23:15:41.897Z,99.90
2023-10-29T23:20:45.619Z,99.90
2023-10-29T23:25:49.444Z,99.90
2023-10-29T23:30:54.136Z,99.90
2023-10-29T23:35:57.901Z,99.90
2023-10-29T23:41:01.563Z,99.90
2023-10-29T23:46:06.297Z,99.90
2023-10-29T23:51:09.980Z,99.90
2023-10-29T23:56:13.810Z,99.90
