createdAt,value
2018-11-03T00:00:15.740Z,7.3
2018-11-03T00:05:05.765Z,7.3
2018-11-03T00:10:05.133Z,7.3
2018-11-03T00:15:10.665Z,7.3
2018-11-03T00:20:05.010Z,7.2
2018-11-03T00:25:02.621Z,7.2
2018-11-03T00:30:05.618Z,7.2
2018-11-03T00:35:05.827Z,7.1
2018-11-03T00:40:05.767Z,7.1
2018-11-03T00:45:10.011Z,7.1
2018-11-03T00:50:02.814Z,7.1
2018-11-03T00:55:05.570Z,7
2018-11-03T01:00:20.200Z,7.1
2018-11-03T01:05:15.432Z,7.2
2018-11-03T01:10:15.480Z,7.2
2018-11-03T01:15:08.212Z,7.2
2018-11-03T01:20:02.599Z,7.2
2018-11-03T01:25:18.041Z,7.2
2018-11-03T01:30:03.340Z,7.2
2018-11-03T01:35:02.746Z,7.2
2018-11-03T01:40:10.605Z,7.1
2018-11-03T01:45:18.481Z,7.1
2018-11-03T01:50:22.673Z,7.2
2018-11-03T01:55:10.254Z,7.2
2018-11-03T02:00:03.104Z,7.2
2018-11-03T02:05:36.240Z,7.3
2018-11-03T02:10:15.007Z,7.3
2018-11-03T02:15:07.728Z,7.3
2018-11-03T02:20:25.803Z,7.3
2018-11-03T02:25:17.645Z,7.3
2018-11-03T02:35:10.691Z,7.3
2018-11-03T02:40:22.710Z,7.2
2018-11-03T02:45:05.334Z,7.2
2018-11-03T02:50:07.666Z,7.2
2018-11-03T02:55:02.906Z,7.2
2018-11-03T03:00:08.237Z,7.3
2018-11-03T03:05:07.466Z,7.2
2018-11-03T03:10:03.201Z,7.2
2018-11-03T03:15:17.619Z,7.3
2018-11-03T03:20:08.041Z,7.2
2018-11-03T03:25:05.792Z,7.2
2018-11-03T03:30:28.339Z,7.2
2018-11-03T03:35:03.057Z,7.2
2018-11-03T03:40:05.426Z,7.2
2018-11-03T03:45:08.348Z,7.2
2018-11-03T03:50:05.133Z,7.3
2018-11-03T03:55:15.573Z,7.2
2018-11-03T04:00:05.450Z,7.2
2018-11-03T04:05:02.430Z,7.2
2018-11-03T04:10:08.299Z,7.2
2018-11-03T04:15:10.050Z,7.2
2018-11-03T04:20:20.527Z,7.2
2018-11-03T04:25:20.842Z,7.2
2018-11-03T04:30:02.860Z,7.2
2018-11-03T04:35:05.138Z,7.2
2018-11-03T04:45:31.000Z,7.2
2018-11-03T04:50:08.350Z,7.2
2018-11-03T04:55:02.648Z,7.2
2018-11-03T05:00:05.093Z,7.2
2018-11-03T05:05:05.350Z,7.2
2018-11-03T05:10:08.188Z,7.2
2018-11-03T05:15:20.631Z,7.1
2018-11-03T05:20:30.411Z,7.1
2018-11-03T05:25:05.260Z,7.1
2018-11-03T05:30:05.703Z,7.1
2018-11-03T05:35:20.148Z,7.1
2018-11-03T05:40:10.197Z,7.1
2018-11-03T05:45:05.598Z,7
2018-11-03T05:50:02.527Z,7
2018-11-03T05:55:07.766Z,7
2018-11-03T06:00:10.017Z,7
2018-11-03T06:05:02.634Z,7
2018-11-03T06:10:10.066Z,7
2018-11-03T06:15:05.199Z,7
2018-11-03T06:20:02.601Z,7
2018-11-03T06:25:03.022Z,7
2018-11-03T06:30:05.463Z,7
2018-11-03T06:35:03.311Z,7
2018-11-03T06:40:03.221Z,7
2018-11-03T06:45:02.508Z,7
2018-11-03T06:50:08.134Z,7
2018-11-03T06:55:05.143Z,7
2018-11-03T07:00:02.431Z,7
2018-11-03T07:05:30.598Z,0.7
2018-11-03T07:10:05.881Z,7.1
2018-11-03T07:15:03.175Z,7.1
2018-11-03T07:20:10.180Z,7.2
2018-11-03T07:25:07.826Z,7.3
2018-11-03T07:30:12.880Z,7.4
2018-11-03T07:35:02.878Z,7.3
2018-11-03T07:40:05.721Z,7.5
2018-11-03T07:45:20.438Z,7.6
2018-11-03T07:50:05.990Z,7.6
2018-11-03T07:55:05.169Z,7.7
2018-11-03T08:00:05.539Z,7.7
2018-11-03T08:05:10.127Z,7.8
2018-11-03T08:10:02.799Z,7.8
2018-11-03T08:15:05.671Z,7.9
2018-11-03T08:20:03.293Z,7.9
2018-11-03T08:25:17.763Z,8
2018-11-03T08:30:03.098Z,8
2018-11-03T08:35:03.280Z,8.1
2018-11-03T08:40:13.287Z,8.1
2018-11-03T08:45:02.421Z,8.1
2018-11-03T08:50:25.917Z,8
2018-11-03T08:55:18.456Z,7.9
2018-11-03T09:00:07.891Z,7.9
2018-11-03T09:05:05.088Z,7.9
2018-11-03T09:10:23.376Z,7.9
2018-11-03T09:15:15.462Z,8
2018-11-03T09:20:04.957Z,7.9
2018-11-03T09:25:02.685Z,7.9
2018-11-03T09:30:05.300Z,8
2018-11-03T09:35:05.545Z,8
2018-11-03T09:40:08.006Z,8
2018-11-03T09:45:03.431Z,8
2018-11-03T09:50:02.440Z,8.1
2018-11-03T09:55:10.334Z,8.1
2018-11-03T10:00:02.981Z,8.1
2018-11-03T10:05:20.974Z,8.3
2018-11-03T10:10:15.667Z,8.3
2018-11-03T10:15:07.455Z,8.4
2018-11-03T10:20:10.501Z,8.4
2018-11-03T10:25:04.969Z,8.4
2018-11-03T10:30:05.808Z,8.5
2018-11-03T10:35:02.580Z,8.4
2018-11-03T10:40:12.521Z,8.7
2018-11-03T10:45:18.180Z,8.8
2018-11-03T10:50:02.621Z,8.8
2018-11-03T11:00:05.615Z,9.4
2018-11-03T11:05:10.037Z,9.4
2018-11-03T11:10:08.119Z,9.6
2018-11-03T11:15:02.940Z,9.6
2018-11-03T11:20:07.713Z,10
2018-11-03T11:25:20.666Z,10.3
2018-11-03T11:30:35.383Z,10.4
2018-11-03T11:35:20.511Z,10.5
2018-11-03T11:40:03.312Z,10.5
2018-11-03T11:45:05.720Z,10.7
2018-11-03T11:50:20.758Z,10.8
2018-11-03T11:55:08.117Z,10.7
2018-11-03T12:00:02.724Z,10.7
2018-11-03T12:05:25.397Z,10.8
2018-11-03T12:10:03.368Z,10.8
2018-11-03T12:15:02.936Z,10.8
2018-11-03T12:20:02.752Z,10.9
2018-11-03T12:25:05.663Z,10.8
2018-11-03T12:30:02.391Z,10.8
2018-11-03T12:35:02.773Z,10.8
2018-11-03T12:40:05.163Z,10.7
2018-11-03T12:45:05.562Z,10.7
2018-11-03T12:50:10.224Z,10.7
2018-11-03T12:55:02.902Z,10.7
2018-11-03T13:00:23.450Z,11.3
2018-11-03T13:05:05.039Z,11.3
2018-11-03T13:10:03.250Z,11.3
2018-11-03T13:15:02.886Z,11.2
2018-11-03T13:20:03.233Z,11.2
2018-11-03T13:25:20.218Z,11.3
2018-11-03T13:30:05.038Z,11.2
2018-11-03T13:35:08.024Z,11.2
2018-11-03T13:40:33.504Z,11.2
2018-11-03T13:45:02.732Z,11.1
2018-11-03T13:50:02.980Z,11.2
2018-11-03T13:55:20.958Z,11.2
2018-11-03T14:00:07.603Z,11.3
2018-11-03T14:05:02.929Z,11.3
2018-11-03T14:10:08.049Z,11.3
2018-11-03T14:15:08.336Z,11.3
2018-11-03T14:20:10.705Z,11.3
2018-11-03T14:25:04.909Z,11.2
2018-11-03T14:30:37.991Z,11.1
2018-11-03T14:35:02.574Z,11.1
2018-11-03T14:40:05.392Z,10.9
2018-11-03T14:45:33.554Z,10.8
2018-11-03T14:50:20.583Z,10.8
2018-11-03T15:00:05.000Z,10.7
2018-11-03T15:05:02.777Z,10.7
2018-11-03T15:10:20.456Z,10.6
2018-11-03T15:15:02.860Z,10.6
2018-11-03T15:20:30.419Z,10.4
2018-11-03T15:25:33.330Z,10.3
2018-11-03T15:30:25.442Z,10.2
2018-11-03T15:35:08.091Z,10.2
2018-11-03T15:40:02.985Z,10.2
2018-11-03T15:45:05.762Z,10
2018-11-03T15:55:05.756Z,9.8
2018-11-03T16:00:10.661Z,9.7
2018-11-03T16:05:03.322Z,9.7
2018-11-03T16:10:08.120Z,9.4
2018-11-03T16:15:02.971Z,9.4
2018-11-03T16:20:03.282Z,9.3
2018-11-03T16:25:05.123Z,9
2018-11-03T16:30:04.950Z,8.9
2018-11-03T16:35:08.269Z,8.8
2018-11-03T16:40:08.307Z,8.6
2018-11-03T16:45:07.640Z,8.4
2018-11-03T16:50:05.476Z,8.3
2018-11-03T16:55:03.295Z,8.3
2018-11-03T17:00:02.569Z,8.2
2018-11-03T17:05:05.384Z,8.1
2018-11-03T17:10:08.228Z,8.1
2018-11-03T17:20:08.026Z,7.7
2018-11-03T17:25:13.441Z,7.6
2018-11-03T17:30:07.981Z,7.4
2018-11-03T17:35:05.719Z,7.2
2018-11-03T17:40:38.171Z,7.1
2018-11-03T17:45:05.186Z,7
2018-11-03T17:50:04.989Z,6.9
2018-11-03T17:55:05.509Z,6.8
2018-11-03T18:00:10.343Z,6.6
2018-11-03T18:05:02.494Z,6.6
2018-11-03T18:10:22.701Z,6.4
2018-11-03T18:15:10.298Z,6.3
2018-11-03T18:20:05.109Z,6.2
2018-11-03T18:25:02.904Z,6.2
2018-11-03T18:30:20.374Z,6.1
2018-11-03T18:35:05.580Z,6.1
2018-11-03T18:40:16.020Z,5.9
2018-11-03T18:45:17.765Z,5.8
2018-11-03T18:50:10.578Z,5.7
2018-11-03T18:55:05.839Z,5.7
2018-11-03T19:00:05.629Z,5.7
2018-11-03T19:05:02.478Z,5.6
2018-11-03T19:10:03.206Z,5.6
2018-11-03T19:15:05.018Z,5.4
2018-11-03T19:20:07.407Z,5.3
2018-11-03T19:25:02.973Z,5.3
2018-11-03T19:30:05.850Z,5.2
2018-11-03T19:35:05.278Z,5.2
2018-11-03T19:40:05.576Z,5.2
2018-11-03T19:45:02.373Z,5.2
2018-11-03T19:50:20.557Z,5.1
2018-11-03T19:55:08.148Z,5
2018-11-03T20:00:02.514Z,5
2018-11-03T20:05:05.339Z,4.9
2018-11-03T20:10:03.076Z,4.9
2018-11-03T20:15:05.881Z,4.7
2018-11-03T20:20:13.331Z,4.7
2018-11-03T20:25:22.788Z,4.6
2018-11-03T20:30:02.542Z,4.6
2018-11-03T20:35:10.433Z,4.5
2018-11-03T20:40:08.166Z,4.5
2018-11-03T20:45:18.512Z,4.4
2018-11-03T20:50:15.483Z,4.4
2018-11-03T20:55:08.163Z,4
2018-11-03T21:00:17.621Z,4.2
2018-11-03T21:05:02.704Z,4.2
2018-11-03T21:10:02.593Z,4.2
2018-11-03T21:15:02.850Z,4.1
2018-11-03T21:20:15.871Z,4.1
2018-11-03T21:25:05.532Z,4.1
2018-11-03T21:30:05.332Z,4.1
2018-11-03T21:35:05.296Z,4
2018-11-03T21:40:30.240Z,4
2018-11-03T21:45:17.648Z,4
2018-11-03T21:50:02.975Z,4
2018-11-03T21:55:05.713Z,3.9
2018-11-03T22:00:05.489Z,3.8
2018-11-03T22:05:08.206Z,3.8
2018-11-03T22:10:20.887Z,3.8
2018-11-03T22:15:04.950Z,3.8
2018-11-03T22:20:05.803Z,3.7
2018-11-03T22:25:15.172Z,3.7
2018-11-03T22:30:14.994Z,3.7
2018-11-03T22:35:15.202Z,3.7
2018-11-03T22:40:05.480Z,3.7
2018-11-03T22:45:07.378Z,3.6
2018-11-03T22:50:10.209Z,3.6
2018-11-03T22:55:05.405Z,3.6
2018-11-03T23:00:02.594Z,3.6
2018-11-03T23:05:15.487Z,3.5
2018-11-03T23:10:05.713Z,3.5
2018-11-03T23:15:07.511Z,3.5
2018-11-03T23:20:05.263Z,3.5
2018-11-03T23:25:04.880Z,3.4
2018-11-03T23:30:05.792Z,3.4
2018-11-03T23:35:02.541Z,3.4
2018-11-03T23:40:03.203Z,3.4
2018-11-03T23:45:07.497Z,3.4
2018-11-03T23:50:05.205Z,3.5
2018-11-03T23:55:05.573Z,3.6
