createdAt,value
2022-09-24T00:00:34.065Z,997.85
2022-09-24T00:01:32.759Z,997.82
2022-09-24T00:02:32.611Z,997.82
2022-09-24T00:03:32.576Z,997.83
2022-09-24T00:04:32.574Z,997.86
2022-09-24T00:05:32.550Z,997.89
2022-09-24T00:06:32.538Z,997.91
2022-09-24T00:07:32.525Z,997.89
2022-09-24T00:08:32.509Z,997.90
2022-09-24T00:09:32.498Z,997.89
2022-09-24T00:10:32.481Z,997.95
2022-09-24T00:11:32.469Z,997.87
2022-09-24T00:12:32.459Z,997.90
2022-09-24T00:13:32.439Z,997.88
2022-09-24T00:14:32.430Z,997.91
2022-09-24T00:15:32.420Z,997.91
2022-09-24T00:16:32.425Z,997.89
2022-09-24T00:17:32.390Z,997.87
2022-09-24T00:18:32.370Z,997.91
2022-09-24T00:19:32.370Z,997.86
2022-09-24T00:20:32.349Z,997.82
2022-09-24T00:21:32.343Z,997.86
2022-09-24T00:22:32.326Z,997.83
2022-09-24T00:23:32.311Z,997.83
2022-09-24T00:24:32.308Z,997.82
2022-09-24T00:25:32.284Z,997.78
2022-09-24T00:26:32.264Z,997.79
2022-09-24T00:27:32.266Z,997.80
2022-09-24T00:28:32.242Z,997.78
2022-09-24T00:29:32.244Z,997.75
2022-09-24T00:30:32.217Z,997.77
2022-09-24T00:31:32.254Z,997.75
2022-09-24T00:32:32.191Z,997.74
2022-09-24T00:33:32.184Z,997.72
2022-09-24T00:34:32.181Z,997.72
2022-09-24T00:35:33.118Z,997.70
2022-09-24T00:36:33.087Z,997.71
2022-09-24T00:37:33.077Z,997.70
2022-09-24T00:38:32.105Z,997.69
2022-09-24T00:39:32.118Z,997.67
2022-09-24T00:40:32.135Z,997.72
2022-09-24T00:41:32.070Z,997.71
2022-09-24T00:42:33.006Z,997.68
2022-09-24T00:43:32.057Z,997.66
2022-09-24T00:44:32.037Z,997.67
2022-09-24T00:45:32.028Z,997.68
2022-09-24T00:46:32.089Z,997.65
2022-09-24T00:47:31.998Z,997.65
2022-09-24T00:48:32.098Z,997.67
2022-09-24T00:49:31.989Z,997.64
2022-09-24T00:50:31.955Z,997.65
2022-09-24T00:51:31.935Z,997.66
2022-09-24T00:52:31.937Z,997.66
2022-09-24T00:53:31.919Z,997.68
2022-09-24T00:54:31.917Z,997.66
2022-09-24T00:55:31.890Z,997.67
2022-09-24T00:56:32.820Z,997.67
2022-09-24T00:57:31.860Z,997.68
2022-09-24T00:58:31.850Z,997.69
2022-09-24T00:59:32.791Z,997.66
2022-09-24T01:00:31.868Z,997.66
2022-09-24T01:01:31.810Z,997.61
2022-09-24T01:02:32.778Z,997.62
2022-09-24T01:03:31.781Z,997.64
2022-09-24T01:04:31.780Z,997.62
2022-09-24T01:05:31.753Z,997.60
2022-09-24T01:06:32.706Z,997.58
2022-09-24T01:07:31.733Z,997.56
2022-09-24T01:08:31.717Z,997.58
2022-09-24T01:09:31.713Z,997.53
2022-09-24T01:10:31.725Z,997.57
2022-09-24T01:11:31.673Z,997.55
2022-09-24T01:12:31.661Z,997.52
2022-09-24T01:13:31.647Z,997.54
2022-09-24T01:14:31.645Z,997.53
2022-09-24T01:15:31.625Z,997.53
2022-09-24T01:16:31.710Z,997.52
2022-09-24T01:17:31.595Z,997.52
2022-09-24T01:18:31.577Z,997.50
2022-09-24T01:19:31.576Z,997.48
2022-09-24T01:20:31.557Z,997.47
2022-09-24T01:21:31.551Z,997.46
2022-09-24T01:22:31.529Z,997.47
2022-09-24T01:23:31.517Z,997.46
2022-09-24T01:24:31.517Z,997.39
2022-09-24T01:25:31.498Z,997.40
2022-09-24T01:26:31.478Z,997.44
2022-09-24T01:27:31.468Z,997.38
2022-09-24T01:28:31.448Z,997.39
2022-09-24T01:29:31.448Z,997.37
2022-09-24T01:30:31.417Z,997.40
2022-09-24T01:31:31.457Z,997.34
2022-09-24T01:32:32.650Z,997.37
2022-09-24T01:33:31.401Z,997.38
2022-09-24T01:34:31.379Z,997.39
2022-09-24T01:35:31.386Z,997.42
2022-09-24T01:36:31.349Z,997.38
2022-09-24T01:37:31.340Z,997.37
2022-09-24T01:38:31.321Z,997.36
2022-09-24T01:39:31.326Z,997.39
2022-09-24T01:40:31.377Z,997.35
2022-09-24T01:41:31.281Z,997.37
2022-09-24T01:42:31.261Z,997.37
2022-09-24T01:43:31.261Z,997.37
2022-09-24T01:44:31.241Z,997.30
2022-09-24T01:45:31.233Z,997.31
2022-09-24T01:46:31.230Z,997.36
2022-09-24T01:47:34.654Z,997.33
2022-09-24T01:48:31.194Z,997.31
2022-09-24T01:49:31.183Z,997.30
2022-09-24T01:50:31.164Z,997.31
2022-09-24T01:51:31.157Z,997.32
2022-09-24T01:52:31.134Z,997.30
2022-09-24T01:53:31.138Z,997.37
2022-09-24T01:54:31.105Z,997.32
2022-09-24T01:55:31.104Z,997.30
2022-09-24T01:56:31.084Z,997.32
2022-09-24T01:57:31.076Z,997.28
2022-09-24T01:58:31.065Z,997.31
2022-09-24T01:59:31.045Z,997.28
2022-09-24T02:00:31.072Z,997.28
2022-09-24T02:01:31.027Z,997.31
2022-09-24T02:02:31.103Z,997.28
2022-09-24T02:03:30.996Z,997.25
2022-09-24T02:04:30.976Z,997.30
2022-09-24T02:05:30.968Z,997.23
2022-09-24T02:06:30.947Z,997.29
2022-09-24T02:07:30.937Z,997.27
2022-09-24T02:08:30.932Z,997.30
2022-09-24T02:09:30.923Z,997.26
2022-09-24T02:10:30.898Z,997.28
2022-09-24T02:11:30.898Z,997.30
2022-09-24T02:12:30.871Z,997.30
2022-09-24T02:13:30.881Z,997.29
2022-09-24T02:14:30.841Z,997.31
2022-09-24T02:15:32.701Z,997.32
2022-09-24T02:16:31.849Z,997.30
2022-09-24T02:17:31.770Z,997.23
2022-09-24T02:18:31.750Z,997.27
2022-09-24T02:19:30.781Z,997.24
2022-09-24T02:20:30.764Z,997.21
2022-09-24T02:21:30.752Z,997.24
2022-09-24T02:22:30.741Z,997.22
2022-09-24T02:23:30.748Z,997.22
2022-09-24T02:24:30.713Z,997.19
2022-09-24T02:25:30.701Z,997.23
2022-09-24T02:26:30.682Z,997.21
2022-09-24T02:27:30.672Z,997.21
2022-09-24T02:28:30.663Z,997.21
2022-09-24T02:29:30.654Z,997.19
2022-09-24T02:30:30.635Z,997.18
2022-09-24T02:31:30.720Z,997.19
2022-09-24T02:32:30.610Z,997.16
2022-09-24T02:33:30.604Z,997.17
2022-09-24T02:34:30.583Z,997.18
2022-09-24T02:35:30.576Z,997.15
2022-09-24T02:36:30.554Z,997.23
2022-09-24T02:37:30.544Z,997.17
2022-09-24T02:38:31.502Z,997.17
2022-09-24T02:39:30.515Z,997.14
2022-09-24T02:40:31.533Z,997.15
2022-09-24T02:41:31.445Z,997.13
2022-09-24T02:42:30.486Z,997.12
2022-09-24T02:43:31.928Z,997.15
2022-09-24T02:44:30.446Z,997.13
2022-09-24T02:45:30.448Z,997.08
2022-09-24T02:46:30.469Z,997.05
2022-09-24T02:47:30.407Z,997.06
2022-09-24T02:48:30.404Z,997.04
2022-09-24T02:49:30.387Z,997.02
2022-09-24T02:50:30.369Z,997.01
2022-09-24T02:51:30.358Z,997.05
2022-09-24T02:52:30.348Z,997.06
2022-09-24T02:53:30.409Z,997.07
2022-09-24T02:54:31.292Z,997.06
2022-09-24T02:55:30.304Z,997.08
2022-09-24T02:56:30.289Z,997.10
2022-09-24T02:57:30.279Z,997.06
2022-09-24T02:58:31.242Z,997.10
2022-09-24T02:59:31.204Z,997.12
2022-09-24T03:00:31.191Z,997.12
2022-09-24T03:01:31.226Z,997.07
2022-09-24T03:02:30.329Z,997.07
2022-09-24T03:03:30.210Z,997.09
2022-09-24T03:04:30.181Z,997.07
2022-09-24T03:05:30.180Z,997.07
2022-09-24T03:06:30.162Z,997.09
2022-09-24T03:07:30.152Z,997.06
2022-09-24T03:08:30.142Z,997.04
2022-09-24T03:09:30.123Z,997.03
2022-09-24T03:10:30.112Z,996.99
2022-09-24T03:11:30.102Z,997.00
2022-09-24T03:12:30.082Z,997.04
2022-09-24T03:13:30.854Z,996.98
2022-09-24T03:14:30.053Z,996.98
2022-09-24T03:15:30.043Z,996.97
2022-09-24T03:16:30.130Z,996.97
2022-09-24T03:17:30.015Z,996.96
2022-09-24T03:18:30.006Z,996.94
2022-09-24T03:19:29.986Z,996.94
2022-09-24T03:20:29.974Z,996.92
2022-09-24T03:21:30.006Z,996.91
2022-09-24T03:22:29.946Z,996.92
2022-09-24T03:23:29.946Z,996.91
2022-09-24T03:24:29.926Z,996.91
2022-09-24T03:25:29.914Z,996.90
2022-09-24T03:26:29.897Z,996.92
2022-09-24T03:27:29.894Z,996.92
2022-09-24T03:28:29.877Z,996.95
2022-09-24T03:29:29.858Z,996.95
2022-09-24T03:30:29.849Z,996.91
2022-09-24T03:31:29.871Z,996.87
2022-09-24T03:32:29.808Z,996.92
2022-09-24T03:33:29.815Z,996.87
2022-09-24T03:34:29.790Z,996.83
2022-09-24T03:35:29.791Z,996.84
2022-09-24T03:36:29.761Z,996.83
2022-09-24T03:37:29.760Z,996.81
2022-09-24T03:38:29.741Z,996.78
2022-09-24T03:39:29.722Z,996.80
2022-09-24T03:40:29.775Z,996.80
2022-09-24T03:41:29.700Z,996.77
2022-09-24T03:42:29.680Z,996.74
2022-09-24T03:43:30.620Z,996.76
2022-09-24T03:44:29.660Z,996.73
2022-09-24T03:45:29.640Z,996.71
2022-09-24T03:46:29.671Z,996.70
2022-09-24T03:47:29.631Z,996.75
2022-09-24T03:48:29.603Z,996.70
2022-09-24T03:49:29.594Z,996.71
2022-09-24T03:50:29.573Z,996.67
2022-09-24T03:51:29.569Z,996.71
2022-09-24T03:52:29.563Z,996.68
2022-09-24T03:53:29.544Z,996.65
2022-09-24T03:54:29.522Z,996.67
2022-09-24T03:55:29.521Z,996.69
2022-09-24T03:56:29.500Z,996.67
2022-09-24T03:57:29.493Z,996.65
2022-09-24T03:58:29.473Z,996.64
2022-09-24T03:59:29.464Z,996.65
2022-09-24T04:00:29.443Z,996.66
2022-09-24T04:01:29.484Z,996.60
2022-09-24T04:02:29.461Z,996.55
2022-09-24T04:03:29.405Z,996.57
2022-09-24T04:04:29.397Z,996.59
2022-09-24T04:05:29.384Z,996.62
2022-09-24T04:06:29.365Z,996.57
2022-09-24T04:07:29.366Z,996.55
2022-09-24T04:08:29.335Z,996.56
2022-09-24T04:09:29.327Z,996.52
2022-09-24T04:10:29.317Z,996.51
2022-09-24T04:11:29.308Z,996.47
2022-09-24T04:12:29.294Z,996.47
2022-09-24T04:13:29.277Z,996.45
2022-09-24T04:14:29.257Z,996.38
2022-09-24T04:15:29.260Z,996.42
2022-09-24T04:16:29.294Z,996.44
2022-09-24T04:17:29.236Z,996.43
2022-09-24T04:18:29.210Z,996.42
2022-09-24T04:19:37.731Z,996.46
2022-09-24T04:20:29.179Z,996.50
2022-09-24T04:21:30.119Z,996.45
2022-09-24T04:22:29.168Z,996.45
2022-09-24T04:23:29.140Z,996.44
2022-09-24T04:24:29.128Z,996.41
2022-09-24T04:25:29.121Z,996.39
2022-09-24T04:26:29.101Z,996.33
2022-09-24T04:27:29.102Z,996.37
2022-09-24T04:28:29.071Z,996.38
2022-09-24T04:29:29.071Z,996.33
2022-09-24T04:30:29.041Z,996.40
2022-09-24T04:31:29.164Z,996.32
2022-09-24T04:32:29.031Z,996.32
2022-09-24T04:33:29.012Z,996.36
2022-09-24T04:34:28.993Z,996.33
2022-09-24T04:35:28.984Z,996.34
2022-09-24T04:36:28.970Z,996.34
2022-09-24T04:37:28.963Z,996.39
2022-09-24T04:38:28.943Z,996.36
2022-09-24T04:39:28.934Z,996.39
2022-09-24T04:40:28.965Z,996.34
2022-09-24T04:41:28.903Z,996.35
2022-09-24T04:42:28.905Z,996.33
2022-09-24T04:43:28.877Z,996.32
2022-09-24T04:44:28.861Z,996.39
2022-09-24T04:45:28.846Z,996.35
2022-09-24T04:46:28.917Z,996.34
2022-09-24T04:47:28.834Z,996.39
2022-09-24T04:48:28.805Z,996.33
2022-09-24T04:49:28.797Z,996.29
2022-09-24T04:50:28.776Z,996.36
2022-09-24T04:51:28.766Z,996.45
2022-09-24T04:52:28.768Z,996.46
2022-09-24T04:53:28.737Z,996.51
2022-09-24T04:54:28.727Z,996.56
2022-09-24T04:55:28.724Z,996.55
2022-09-24T04:56:28.707Z,996.55
2022-09-24T04:57:28.693Z,996.53
2022-09-24T04:58:28.675Z,996.52
2022-09-24T04:59:28.827Z,996.52
2022-09-24T05:00:28.639Z,996.55
2022-09-24T05:01:28.731Z,996.52
2022-09-24T05:02:28.701Z,996.53
2022-09-24T05:03:28.610Z,996.57
2022-09-24T05:04:28.589Z,996.56
2022-09-24T05:05:28.579Z,996.61
2022-09-24T05:06:28.559Z,996.61
2022-09-24T05:07:28.560Z,996.62
2022-09-24T05:08:28.540Z,996.65
2022-09-24T05:09:28.531Z,996.64
2022-09-24T05:10:29.461Z,996.63
2022-09-24T05:11:28.501Z,996.63
2022-09-24T05:12:28.491Z,996.61
2022-09-24T05:13:28.471Z,996.60
2022-09-24T05:14:28.461Z,996.58
2022-09-24T05:15:28.442Z,996.60
2022-09-24T05:16:28.528Z,996.59
2022-09-24T05:17:28.424Z,996.59
2022-09-24T05:18:28.405Z,996.59
2022-09-24T05:19:28.392Z,996.58
2022-09-24T05:20:28.387Z,996.60
2022-09-24T05:21:28.363Z,996.57
2022-09-24T05:22:28.363Z,996.55
2022-09-24T05:23:28.343Z,996.58
2022-09-24T05:24:28.324Z,996.56
2022-09-24T05:25:28.314Z,996.55
2022-09-24T05:26:28.305Z,996.53
2022-09-24T05:27:28.294Z,996.52
2022-09-24T05:28:28.281Z,996.53
2022-09-24T05:29:28.255Z,996.55
2022-09-24T05:30:28.245Z,996.58
2022-09-24T05:31:28.271Z,996.57
2022-09-24T05:32:28.236Z,996.58
2022-09-24T05:33:28.227Z,996.62
2022-09-24T05:34:28.197Z,996.62
2022-09-24T05:35:28.176Z,996.65
2022-09-24T05:36:28.167Z,996.64
2022-09-24T05:37:29.617Z,996.67
2022-09-24T05:38:28.139Z,996.68
2022-09-24T05:39:32.916Z,996.69
2022-09-24T05:40:29.199Z,996.68
2022-09-24T05:41:28.098Z,996.71
2022-09-24T05:42:28.099Z,996.70
2022-09-24T05:43:28.068Z,996.70
2022-09-24T05:44:28.058Z,996.69
2022-09-24T05:45:28.047Z,996.76
2022-09-24T05:46:28.063Z,996.76
2022-09-24T05:47:28.026Z,996.75
2022-09-24T05:48:28.007Z,996.77
2022-09-24T05:49:27.992Z,996.77
2022-09-24T05:50:27.980Z,996.82
2022-09-24T05:51:27.963Z,996.82
2022-09-24T05:52:27.971Z,996.77
2022-09-24T05:53:27.932Z,996.84
2022-09-24T05:54:27.933Z,996.82
2022-09-24T05:55:32.198Z,996.83
2022-09-24T05:56:27.900Z,996.81
2022-09-24T05:57:27.891Z,996.83
2022-09-24T05:58:27.874Z,996.83
2022-09-24T05:59:27.852Z,996.82
2022-09-24T06:00:27.890Z,996.82
2022-09-24T06:01:27.912Z,996.83
2022-09-24T06:02:27.833Z,996.82
2022-09-24T06:03:27.867Z,996.85
2022-09-24T06:04:27.800Z,996.84
2022-09-24T06:05:27.786Z,996.82
2022-09-24T06:06:27.774Z,996.80
2022-09-24T06:07:27.756Z,996.78
2022-09-24T06:08:27.744Z,996.74
2022-09-24T06:09:27.724Z,996.75
2022-09-24T06:10:27.770Z,996.76
2022-09-24T06:11:27.705Z,996.75
2022-09-24T06:12:27.692Z,996.75
2022-09-24T06:13:27.673Z,996.75
2022-09-24T06:14:27.666Z,996.72
2022-09-24T06:15:27.658Z,996.68
2022-09-24T06:16:27.711Z,996.65
2022-09-24T06:17:27.616Z,996.68
2022-09-24T06:18:27.607Z,996.64
2022-09-24T06:19:27.586Z,996.67
2022-09-24T06:20:27.644Z,996.63
2022-09-24T06:21:27.567Z,996.69
2022-09-24T06:22:28.806Z,996.71
2022-09-24T06:23:27.537Z,996.70
2022-09-24T06:24:27.533Z,996.70
2022-09-24T06:25:27.507Z,996.66
2022-09-24T06:26:27.839Z,996.63
2022-09-24T06:27:27.492Z,996.62
2022-09-24T06:28:27.479Z,996.60
2022-09-24T06:29:27.458Z,996.63
2022-09-24T06:30:27.449Z,996.60
2022-09-24T06:31:27.491Z,996.61
2022-09-24T06:32:27.430Z,996.57
2022-09-24T06:33:27.410Z,996.57
2022-09-24T06:34:27.403Z,996.55
2022-09-24T06:35:27.383Z,996.51
2022-09-24T06:36:27.379Z,996.49
2022-09-24T06:37:27.351Z,996.52
2022-09-24T06:38:27.341Z,996.50
2022-09-24T06:39:27.323Z,996.50
2022-09-24T06:40:30.264Z,996.51
2022-09-24T06:41:28.299Z,996.52
2022-09-24T06:42:27.292Z,996.53
2022-09-24T06:43:27.273Z,996.57
2022-09-24T06:44:27.262Z,996.55
2022-09-24T06:45:27.255Z,996.53
2022-09-24T06:46:27.288Z,996.55
2022-09-24T06:47:27.223Z,996.55
2022-09-24T06:48:27.214Z,996.56
2022-09-24T06:49:31.519Z,996.54
2022-09-24T06:50:28.194Z,996.60
2022-09-24T06:51:27.175Z,996.61
2022-09-24T06:52:27.155Z,996.57
2022-09-24T06:53:27.146Z,996.55
2022-09-24T06:54:27.135Z,996.58
2022-09-24T06:55:27.135Z,996.56
2022-09-24T06:56:27.107Z,996.57
2022-09-24T06:57:29.067Z,996.51
2022-09-24T06:58:28.028Z,996.52
2022-09-24T06:59:27.064Z,996.53
2022-09-24T07:00:27.056Z,996.52
2022-09-24T07:01:27.071Z,996.58
2022-09-24T07:02:27.089Z,996.57
2022-09-24T07:03:27.035Z,996.61
2022-09-24T07:04:28.450Z,996.58
2022-09-24T07:05:26.999Z,996.56
2022-09-24T07:06:26.978Z,996.61
2022-09-24T07:07:26.968Z,996.63
2022-09-24T07:08:26.948Z,996.59
2022-09-24T07:09:26.939Z,996.62
2022-09-24T07:10:26.930Z,996.60
2022-09-24T07:11:26.910Z,996.61
2022-09-24T07:12:28.569Z,996.62
2022-09-24T07:13:26.881Z,996.64
2022-09-24T07:14:26.871Z,996.65
2022-09-24T07:15:26.862Z,996.62
2022-09-24T07:16:26.907Z,996.66
2022-09-24T07:17:30.048Z,996.59
2022-09-24T07:18:27.812Z,996.58
2022-09-24T07:19:26.801Z,996.60
2022-09-24T07:20:26.802Z,996.59
2022-09-24T07:21:26.772Z,996.61
2022-09-24T07:22:26.762Z,996.61
2022-09-24T07:23:26.753Z,996.60
2022-09-24T07:24:26.743Z,996.58
2022-09-24T07:25:26.733Z,996.60
2022-09-24T07:26:27.666Z,996.57
2022-09-24T07:27:26.701Z,996.60
2022-09-24T07:28:26.684Z,996.62
2022-09-24T07:29:26.674Z,996.62
2022-09-24T07:30:26.676Z,996.64
2022-09-24T07:31:26.665Z,996.66
2022-09-24T07:32:29.979Z,996.66
2022-09-24T07:33:26.617Z,996.67
2022-09-24T07:34:26.609Z,996.69
2022-09-24T07:35:26.597Z,996.76
2022-09-24T07:36:26.589Z,996.72
2022-09-24T07:37:26.565Z,996.74
2022-09-24T07:38:26.557Z,996.74
2022-09-24T07:39:26.547Z,996.77
2022-09-24T07:40:26.603Z,996.67
2022-09-24T07:41:26.519Z,996.71
2022-09-24T07:42:26.517Z,996.73
2022-09-24T07:43:26.498Z,996.72
2022-09-24T07:44:26.479Z,996.75
2022-09-24T07:45:26.469Z,996.72
2022-09-24T07:46:26.563Z,996.77
2022-09-24T07:47:26.430Z,996.74
2022-09-24T07:48:26.435Z,996.73
2022-09-24T07:49:26.407Z,996.66
2022-09-24T07:50:26.410Z,996.64
2022-09-24T07:51:26.380Z,996.70
2022-09-24T07:52:26.381Z,996.65
2022-09-24T07:53:26.352Z,996.66
2022-09-24T07:54:26.348Z,996.68
2022-09-24T07:55:26.332Z,996.71
2022-09-24T07:56:26.322Z,996.67
2022-09-24T07:57:26.302Z,996.64
2022-09-24T07:58:26.293Z,996.66
2022-09-24T07:59:26.283Z,996.63
2022-09-24T08:00:27.221Z,996.65
2022-09-24T08:01:26.331Z,996.59
2022-09-24T08:02:26.235Z,996.65
2022-09-24T08:03:26.269Z,996.62
2022-09-24T08:04:26.252Z,996.66
2022-09-24T08:05:26.198Z,996.68
2022-09-24T08:06:26.562Z,996.72
2022-09-24T08:07:26.175Z,996.72
2022-09-24T08:08:26.171Z,996.72
2022-09-24T08:09:26.156Z,996.72
2022-09-24T08:10:26.144Z,996.71
2022-09-24T08:11:26.122Z,996.71
2022-09-24T08:12:26.117Z,996.73
2022-09-24T08:13:27.839Z,996.73
2022-09-24T08:14:26.098Z,996.70
2022-09-24T08:15:26.069Z,996.72
2022-09-24T08:16:26.127Z,996.74
2022-09-24T08:17:26.048Z,996.74
2022-09-24T08:18:26.039Z,996.76
2022-09-24T08:19:26.030Z,996.74
2022-09-24T08:20:26.010Z,996.77
2022-09-24T08:21:26.940Z,996.77
2022-09-24T08:22:25.990Z,996.77
2022-09-24T08:23:25.970Z,996.78
2022-09-24T08:24:26.910Z,996.80
2022-09-24T08:25:25.941Z,996.74
2022-09-24T08:26:25.932Z,996.80
2022-09-24T08:27:25.920Z,996.75
2022-09-24T08:28:25.912Z,996.73
2022-09-24T08:29:25.899Z,996.77
2022-09-24T08:30:25.885Z,996.66
2022-09-24T08:31:26.649Z,996.73
2022-09-24T08:32:25.860Z,996.70
2022-09-24T08:33:25.844Z,996.73
2022-09-24T08:34:25.843Z,996.72
2022-09-24T08:35:25.813Z,996.79
2022-09-24T08:36:26.755Z,996.76
2022-09-24T08:37:25.793Z,996.78
2022-09-24T08:38:25.776Z,996.76
2022-09-24T08:39:25.765Z,996.77
2022-09-24T08:40:25.785Z,996.74
2022-09-24T08:41:25.735Z,996.80
2022-09-24T08:42:25.730Z,996.78
2022-09-24T08:43:25.715Z,996.83
2022-09-24T08:44:25.718Z,996.77
2022-09-24T08:45:25.687Z,996.75
2022-09-24T08:46:25.713Z,996.78
2022-09-24T08:47:25.662Z,996.79
2022-09-24T08:48:25.655Z,996.76
2022-09-24T08:49:25.639Z,996.75
2022-09-24T08:50:26.589Z,996.73
2022-09-24T08:51:28.134Z,996.70
2022-09-24T08:52:25.596Z,996.70
2022-09-24T08:53:25.595Z,996.71
2022-09-24T08:54:26.527Z,996.69
2022-09-24T08:55:25.561Z,996.72
2022-09-24T08:56:25.541Z,996.69
2022-09-24T08:57:25.532Z,996.65
2022-09-24T08:58:26.468Z,996.64
2022-09-24T08:59:25.509Z,996.62
2022-09-24T09:00:25.492Z,996.60
2022-09-24T09:01:25.526Z,996.57
2022-09-24T09:02:25.536Z,996.56
2022-09-24T09:03:25.451Z,996.56
2022-09-24T09:04:25.443Z,996.57
2022-09-24T09:05:25.423Z,996.59
2022-09-24T09:06:25.414Z,996.56
2022-09-24T09:07:25.406Z,996.62
2022-09-24T09:08:50.406Z,996.58
2022-09-24T09:09:26.376Z,996.54
2022-09-24T09:10:25.355Z,996.55
2022-09-24T09:11:25.346Z,996.55
2022-09-24T09:12:25.336Z,996.56
2022-09-24T09:13:25.326Z,996.55
2022-09-24T09:14:28.073Z,996.49
2022-09-24T09:15:26.287Z,996.52
2022-09-24T09:16:25.369Z,996.53
2022-09-24T09:17:25.260Z,996.50
2022-09-24T09:18:25.248Z,996.52
2022-09-24T09:19:25.249Z,996.51
2022-09-24T09:20:25.229Z,996.46
2022-09-24T09:21:25.209Z,996.50
2022-09-24T09:22:25.200Z,996.48
2022-09-24T09:23:25.180Z,996.51
2022-09-24T09:24:25.172Z,996.52
2022-09-24T09:25:25.152Z,996.54
2022-09-24T09:26:25.146Z,996.56
2022-09-24T09:27:25.131Z,996.57
2022-09-24T09:28:25.113Z,996.58
2022-09-24T09:29:25.112Z,996.56
2022-09-24T09:30:25.083Z,996.59
2022-09-24T09:31:25.138Z,996.56
2022-09-24T09:32:25.064Z,996.52
2022-09-24T09:33:25.055Z,996.51
2022-09-24T09:34:26.003Z,996.51
2022-09-24T09:35:25.024Z,996.53
2022-09-24T09:36:25.006Z,996.51
2022-09-24T09:37:26.107Z,996.49
2022-09-24T09:38:24.977Z,996.50
2022-09-24T09:39:24.994Z,996.48
2022-09-24T09:40:30.641Z,996.52
2022-09-24T09:41:25.947Z,996.49
2022-09-24T09:42:24.926Z,996.49
2022-09-24T09:43:24.917Z,996.52
2022-09-24T09:44:24.908Z,996.47
2022-09-24T09:45:27.986Z,996.49
2022-09-24T09:46:24.915Z,996.48
2022-09-24T09:47:24.880Z,996.51
2022-09-24T09:48:24.850Z,996.49
2022-09-24T09:49:24.858Z,996.44
2022-09-24T09:50:24.833Z,996.53
2022-09-24T09:51:24.823Z,996.50
2022-09-24T09:52:24.790Z,996.50
2022-09-24T09:53:24.800Z,996.52
2022-09-24T09:54:24.772Z,996.49
2022-09-24T09:55:24.753Z,996.50
2022-09-24T09:56:24.745Z,996.47
2022-09-24T09:57:24.733Z,996.47
2022-09-24T09:58:24.723Z,996.46
2022-09-24T09:59:29.591Z,996.49
2022-09-24T10:00:25.700Z,996.49
2022-09-24T10:01:25.633Z,996.46
2022-09-24T10:02:24.727Z,996.49
2022-09-24T10:03:24.842Z,996.55
2022-09-24T10:04:24.645Z,996.55
2022-09-24T10:05:27.491Z,996.57
2022-09-24T10:06:24.606Z,996.53
2022-09-24T10:07:24.596Z,996.51
2022-09-24T10:08:24.589Z,996.52
2022-09-24T10:09:24.577Z,996.52
2022-09-24T10:10:24.558Z,996.49
2022-09-24T10:11:24.543Z,996.51
2022-09-24T10:12:24.528Z,996.52
2022-09-24T10:13:24.518Z,996.50
2022-09-24T10:14:24.518Z,996.49
2022-09-24T10:15:24.488Z,996.50
2022-09-24T10:16:24.535Z,996.51
2022-09-24T10:17:24.459Z,996.46
2022-09-24T10:18:24.450Z,996.45
2022-09-24T10:19:24.449Z,996.42
2022-09-24T10:20:24.420Z,996.42
2022-09-24T10:21:28.175Z,996.42
2022-09-24T10:22:24.400Z,996.43
2022-09-24T10:23:25.353Z,996.44
2022-09-24T10:24:25.324Z,996.43
2022-09-24T10:25:24.363Z,996.43
2022-09-24T10:26:24.343Z,996.47
2022-09-24T10:27:24.339Z,996.48
2022-09-24T10:28:24.314Z,996.46
2022-09-24T10:29:24.315Z,996.51
2022-09-24T10:30:24.305Z,996.50
2022-09-24T10:31:24.330Z,996.48
2022-09-24T10:32:24.267Z,996.48
2022-09-24T10:33:24.254Z,996.43
2022-09-24T10:34:24.246Z,996.45
2022-09-24T10:35:24.227Z,996.42
2022-09-24T10:36:24.219Z,996.38
2022-09-24T10:37:24.207Z,996.41
2022-09-24T10:38:24.197Z,996.41
2022-09-24T10:39:24.187Z,996.41
2022-09-24T10:40:24.257Z,996.42
2022-09-24T10:41:24.153Z,996.41
2022-09-24T10:42:24.138Z,996.40
2022-09-24T10:43:24.119Z,996.41
2022-09-24T10:44:24.119Z,996.39
2022-09-24T10:45:24.089Z,996.39
2022-09-24T10:46:24.115Z,996.39
2022-09-24T10:47:24.069Z,996.42
2022-09-24T10:48:24.061Z,996.39
2022-09-24T10:49:24.041Z,996.44
2022-09-24T10:50:24.021Z,996.42
2022-09-24T10:51:28.757Z,996.38
2022-09-24T10:52:25.002Z,996.40
2022-09-24T10:53:24.012Z,996.40
2022-09-24T10:54:23.983Z,996.38
2022-09-24T10:55:23.964Z,996.40
2022-09-24T10:56:23.953Z,996.39
2022-09-24T10:57:23.933Z,996.39
2022-09-24T10:58:23.932Z,996.41
2022-09-24T10:59:23.915Z,996.39
2022-09-24T11:00:23.894Z,996.39
2022-09-24T11:01:23.937Z,996.40
2022-09-24T11:02:23.922Z,996.44
2022-09-24T11:03:23.921Z,996.46
2022-09-24T11:06:21.777Z,996.40
2022-09-24T11:07:21.569Z,996.36
2022-09-24T11:08:21.485Z,996.39
2022-09-24T11:09:21.468Z,996.39
2022-09-24T11:10:21.450Z,996.36
2022-09-24T11:11:21.439Z,996.40
2022-09-24T11:12:21.419Z,996.41
2022-09-24T11:14:32.086Z,996.33
2022-09-24T11:15:30.596Z,996.36
2022-09-24T11:16:32.072Z,996.34
2022-09-24T11:17:31.527Z,996.33
2022-09-24T11:18:30.574Z,996.30
2022-09-24T11:19:31.501Z,996.30
2022-09-24T11:20:32.527Z,996.29
2022-09-24T11:21:32.489Z,996.27
2022-09-24T11:22:31.478Z,996.30
2022-09-24T11:23:30.499Z,996.29
2022-09-24T11:24:30.501Z,996.30
2022-09-24T11:25:31.410Z,996.26
2022-09-24T11:26:49.048Z,996.23
2022-09-24T11:27:49.059Z,996.22
2022-09-24T11:28:40.723Z,996.26
2022-09-24T11:29:50.321Z,996.30
2022-09-24T11:30:47.989Z,996.28
2022-09-24T11:31:40.758Z,996.27
2022-09-24T11:32:40.674Z,996.25
2022-09-24T11:33:40.664Z,996.22
2022-09-24T11:34:40.624Z,996.18
2022-09-24T11:35:40.613Z,996.16
2022-09-24T11:36:40.598Z,996.17
2022-09-24T11:37:42.575Z,996.14
2022-09-24T11:38:40.575Z,996.15
2022-09-24T11:39:40.846Z,996.15
2022-09-24T11:40:40.622Z,996.16
2022-09-24T11:41:41.198Z,996.13
2022-09-24T11:42:40.556Z,996.15
2022-09-24T11:43:40.600Z,996.12
2022-09-24T11:44:41.477Z,996.12
2022-09-24T11:45:40.494Z,996.14
2022-09-24T11:46:40.794Z,996.13
2022-09-24T11:47:40.782Z,996.13
2022-09-24T11:48:40.819Z,996.10
2022-09-24T11:49:40.456Z,996.09
2022-09-24T11:50:43.737Z,996.11
2022-09-24T11:51:41.410Z,996.10
2022-09-24T11:52:40.401Z,996.10
2022-09-24T11:53:40.391Z,996.08
2022-09-24T11:54:40.461Z,996.04
2022-09-24T11:55:40.388Z,996.08
2022-09-24T11:56:40.363Z,996.16
2022-09-24T11:57:40.353Z,996.14
2022-09-24T11:58:40.629Z,996.15
2022-09-24T11:59:40.377Z,996.09
2022-09-24T12:00:40.346Z,996.09
2022-09-24T12:01:40.347Z,996.12
2022-09-24T12:02:40.785Z,996.06
2022-09-24T12:03:40.296Z,996.08
2022-09-24T12:04:40.265Z,996.02
2022-09-24T12:05:41.203Z,996.00
2022-09-24T12:06:43.000Z,996.04
2022-09-24T12:07:40.537Z,996.04
2022-09-24T12:08:40.504Z,996.03
2022-09-24T12:09:40.515Z,996.04
2022-09-24T12:10:40.236Z,996.03
2022-09-24T12:11:40.155Z,996.05
2022-09-24T12:12:40.140Z,996.06
2022-09-24T12:13:40.118Z,996.03
2022-09-24T12:14:40.107Z,996.08
2022-09-24T12:15:40.245Z,996.09
2022-09-24T12:16:40.156Z,996.08
2022-09-24T12:17:40.070Z,996.09
2022-09-24T12:18:40.071Z,996.07
2022-09-24T12:19:40.035Z,996.05
2022-09-24T12:20:40.023Z,996.07
2022-09-24T12:21:40.033Z,996.06
2022-09-24T12:22:40.091Z,996.01
2022-09-24T12:23:40.166Z,996.02
2022-09-24T12:24:40.008Z,996.03
2022-09-24T12:25:39.996Z,996.00
2022-09-24T12:26:39.955Z,996.02
2022-09-24T12:27:39.966Z,996.04
2022-09-24T12:28:39.946Z,996.05
2022-09-24T12:29:40.886Z,996.01
2022-09-24T12:30:39.907Z,996.01
2022-09-24T12:31:39.957Z,995.95