createdAt,value
2022-12-24T00:02:52.933Z,9.29
2022-12-24T00:07:54.433Z,9.32
2022-12-24T00:12:55.887Z,9.10
2022-12-24T00:17:57.420Z,9.32
2022-12-24T00:22:58.961Z,9.28
2022-12-24T00:28:00.636Z,9.36
2022-12-24T00:33:02.218Z,9.36
2022-12-24T00:38:04.356Z,9.47
2022-12-24T00:43:05.935Z,9.36
2022-12-24T00:48:07.516Z,9.25
2022-12-24T00:53:09.003Z,9.34
2022-12-24T00:58:10.466Z,9.27
2022-12-24T01:03:12.139Z,9.14
2022-12-24T01:08:13.726Z,9.17
2022-12-24T01:13:15.181Z,9.07
2022-12-24T01:18:16.769Z,9.14
2022-12-24T01:23:18.281Z,9.06
2022-12-24T01:28:20.870Z,9.01
2022-12-24T01:33:22.471Z,9.00
2022-12-24T01:38:24.033Z,9.07
2022-12-24T01:43:29.150Z,9.03
2022-12-24T01:48:35.836Z,9.09
2022-12-24T01:53:40.000Z,8.94
2022-12-24T01:58:46.479Z,8.88
2022-12-24T02:03:48.166Z,8.92
2022-12-24T02:08:49.829Z,8.94
2022-12-24T02:14:00.065Z,9.12
2022-12-24T02:19:34.873Z,9.03
2022-12-24T02:24:48.478Z,9.06
2022-12-24T02:30:05.250Z,9.07
2022-12-24T02:35:32.999Z,9.15
2022-12-24T02:40:43.418Z,9.12
2022-12-24T02:45:51.322Z,9.18
2022-12-24T02:51:01.426Z,9.11
2022-12-24T02:56:19.139Z,9.04
2022-12-24T03:01:34.439Z,9.14
2022-12-24T03:06:47.511Z,9.22
2022-12-24T03:11:58.947Z,9.12
2022-12-24T03:17:03.120Z,9.04
2022-12-24T03:22:09.606Z,9.10
2022-12-24T03:27:13.247Z,9.19
2022-12-24T03:32:14.750Z,9.18
2022-12-24T03:37:16.198Z,9.31
2022-12-24T03:42:17.659Z,9.27
2022-12-24T03:47:19.116Z,9.22
2022-12-24T03:52:20.754Z,9.14
2022-12-24T03:57:22.268Z,9.11
2022-12-24T04:02:23.862Z,9.15
2022-12-24T04:07:25.448Z,9.17
2022-12-24T04:12:27.006Z,9.04
2022-12-24T04:17:28.575Z,9.05
2022-12-24T04:22:30.077Z,9.09
2022-12-24T04:27:31.557Z,9.14
2022-12-24T04:32:33.031Z,9.18
2022-12-24T04:37:34.497Z,9.29
2022-12-24T04:42:36.131Z,9.35
2022-12-24T04:47:37.581Z,9.29
2022-12-24T04:52:39.139Z,9.20
2022-12-24T04:57:40.689Z,9.15
2022-12-24T05:02:42.290Z,9.14
2022-12-24T05:07:44.063Z,9.17
2022-12-24T05:12:45.589Z,9.17
2022-12-24T05:17:47.094Z,9.21
2022-12-24T05:22:48.612Z,9.19
2022-12-24T05:27:51.452Z,9.15
2022-12-24T05:32:53.210Z,9.10
2022-12-24T05:37:58.004Z,9.05
2022-12-24T05:42:59.565Z,9.08
2022-12-24T05:48:01.178Z,9.06
2022-12-24T05:53:02.623Z,8.99
2022-12-24T05:58:04.144Z,9.12
2022-12-24T06:03:05.781Z,9.08
2022-12-24T06:08:07.300Z,9.21
2022-12-24T06:13:08.894Z,9.16
2022-12-24T06:18:10.437Z,9.20
2022-12-24T06:23:11.919Z,9.14
2022-12-24T06:28:14.187Z,9.04
2022-12-24T06:33:16.704Z,9.05
2022-12-24T06:38:18.292Z,8.99
2022-12-24T06:43:19.816Z,8.93
2022-12-24T06:48:21.413Z,8.86
2022-12-24T06:53:22.900Z,8.96
2022-12-24T06:58:24.355Z,9.13
2022-12-24T07:03:25.900Z,9.04
2022-12-24T07:08:28.186Z,9.00
2022-12-24T07:13:29.705Z,8.95
2022-12-24T07:18:32.046Z,8.87
2022-12-24T07:23:34.460Z,9.03
2022-12-24T07:28:36.175Z,9.11
2022-12-24T07:33:37.640Z,9.12
2022-12-24T07:38:39.131Z,9.02
2022-12-24T07:43:40.819Z,9.07
2022-12-24T07:48:42.394Z,9.07
2022-12-24T07:53:43.967Z,9.01
2022-12-24T07:58:45.626Z,8.95
2022-12-24T08:03:47.218Z,8.94
2022-12-24T08:08:49.207Z,8.94
2022-12-24T08:13:51.323Z,8.92
2022-12-24T08:18:52.794Z,8.94
2022-12-24T08:23:54.259Z,8.95
2022-12-24T08:28:55.771Z,8.95
2022-12-24T08:33:57.315Z,8.93
2022-12-24T08:38:59.004Z,8.97
2022-12-24T08:44:00.638Z,8.90
2022-12-24T08:49:02.060Z,8.88
2022-12-24T08:54:03.822Z,8.95
2022-12-24T08:59:05.313Z,8.87
2022-12-24T09:04:06.764Z,8.93
2022-12-24T09:09:08.471Z,9.10
2022-12-24T09:14:10.003Z,9.03
2022-12-24T09:19:11.456Z,8.99
2022-12-24T09:24:12.885Z,8.99
2022-12-24T09:29:14.768Z,8.96
2022-12-24T09:34:16.256Z,9.06
2022-12-24T09:39:18.018Z,9.16
2022-12-24T09:44:50.218Z,9.16
2022-12-24T09:49:59.582Z,9.21
2022-12-24T09:55:28.297Z,9.24
2022-12-24T10:00:35.166Z,9.38
2022-12-24T10:05:48.993Z,9.54
2022-12-24T10:10:54.299Z,9.66
2022-12-24T10:15:58.689Z,9.76
2022-12-24T10:21:12.657Z,9.82
2022-12-24T10:26:19.871Z,9.89
2022-12-24T10:31:29.923Z,10.01
2022-12-24T10:36:31.791Z,10.06
2022-12-24T10:41:36.171Z,10.05
2022-12-24T10:46:39.518Z,9.99
2022-12-24T10:51:50.826Z,9.95
2022-12-24T11:16:56.407Z,10.13
2022-12-24T11:22:03.902Z,10.26
2022-12-24T11:27:42.196Z,10.65
2022-12-24T11:32:49.416Z,10.54
2022-12-24T11:38:01.266Z,10.49
2022-12-24T11:43:10.986Z,10.59
2022-12-24T11:48:26.911Z,10.78
2022-12-24T11:53:34.685Z,10.59
2022-12-24T11:58:52.394Z,10.59
2022-12-24T12:04:01.519Z,10.53
2022-12-24T12:09:20.773Z,10.38
2022-12-24T12:14:35.302Z,10.61
2022-12-24T12:19:49.084Z,10.37
2022-12-24T12:24:55.385Z,10.54
2022-12-24T12:30:01.691Z,10.46
2022-12-24T12:35:16.483Z,10.47
2022-12-24T12:40:18.422Z,10.33
2022-12-24T12:45:47.141Z,10.26
2022-12-24T12:50:58.503Z,10.25
2022-12-24T12:56:25.435Z,10.28
2022-12-24T13:01:58.068Z,10.23
2022-12-24T13:07:51.873Z,10.20
2022-12-24T13:13:20.566Z,10.32
2022-12-24T13:18:44.791Z,10.30
2022-12-24T13:24:18.809Z,10.31
2022-12-24T13:29:36.319Z,10.20
2022-12-24T13:34:38.376Z,10.18
2022-12-24T13:40:07.927Z,10.06
2022-12-24T13:45:31.301Z,9.98
2022-12-24T13:50:47.774Z,9.90
2022-12-24T13:55:58.087Z,9.86
2022-12-24T14:01:06.187Z,9.75
2022-12-24T14:06:21.094Z,9.78
2022-12-24T14:11:25.818Z,9.83
2022-12-24T14:16:32.141Z,9.76
2022-12-24T14:21:37.931Z,9.70
2022-12-24T14:26:45.838Z,9.62
2022-12-24T14:31:52.490Z,9.56
2022-12-24T14:36:55.963Z,9.50
2022-12-24T14:42:10.758Z,9.41
2022-12-24T14:47:15.398Z,9.33
2022-12-24T14:53:05.102Z,9.20
2022-12-24T14:58:29.001Z,9.17
2022-12-24T15:03:32.449Z,9.14
2022-12-24T15:08:40.561Z,9.06
2022-12-24T15:13:45.276Z,9.03
2022-12-24T15:18:51.799Z,9.02
2022-12-24T15:23:53.246Z,8.95
2022-12-24T15:29:02.816Z,8.87
2022-12-24T15:34:05.305Z,8.87
2022-12-24T15:39:14.017Z,9.02
2022-12-24T15:44:16.104Z,8.94
2022-12-24T15:49:17.876Z,8.94
2022-12-24T15:54:22.290Z,8.95
2022-12-24T15:59:35.359Z,8.79
2022-12-24T16:04:36.877Z,8.80
2022-12-24T16:09:45.283Z,8.86
2022-12-24T16:14:53.629Z,8.86
2022-12-24T16:20:00.541Z,8.78
2022-12-24T16:25:15.858Z,8.63
2022-12-24T16:30:18.344Z,8.58
2022-12-24T16:35:28.270Z,8.49
2022-12-24T16:40:32.782Z,8.42
2022-12-24T16:45:36.553Z,8.34
2022-12-24T16:50:38.042Z,8.29
2022-12-24T16:55:39.547Z,8.31
2022-12-24T17:00:42.450Z,8.26
2022-12-24T17:05:44.451Z,8.30
2022-12-24T17:10:52.189Z,8.24
2022-12-24T17:15:53.811Z,8.25
2022-12-24T17:21:02.725Z,8.10
2022-12-24T17:26:10.763Z,8.13
2022-12-24T17:31:16.356Z,8.23
2022-12-24T17:36:19.318Z,8.33
2022-12-24T17:41:21.635Z,8.29
2022-12-24T17:46:24.064Z,8.24
2022-12-24T17:51:25.707Z,8.09
2022-12-24T17:56:28.052Z,8.05
2022-12-24T18:01:29.718Z,7.98
2022-12-24T18:06:31.280Z,7.97
2022-12-24T18:11:35.213Z,7.94
2022-12-24T18:16:39.546Z,7.86
2022-12-24T18:21:41.114Z,7.89
2022-12-24T18:26:44.130Z,7.85
2022-12-24T18:31:45.817Z,7.86
2022-12-24T18:36:54.524Z,7.96
2022-12-24T18:41:56.660Z,7.95
2022-12-24T18:46:58.222Z,7.93
2022-12-24T18:51:59.743Z,7.92
2022-12-24T18:57:01.265Z,7.96
2022-12-24T19:02:02.976Z,8.18
2022-12-24T19:07:04.658Z,8.24
2022-12-24T19:12:06.266Z,8.10
2022-12-24T19:17:07.807Z,8.13
2022-12-24T19:22:09.358Z,8.23
2022-12-24T19:27:10.904Z,8.26
2022-12-24T19:32:12.399Z,8.09
2022-12-24T19:37:14.833Z,8.12
2022-12-24T19:42:16.287Z,8.21
2022-12-24T19:47:20.724Z,8.25
2022-12-24T19:52:22.177Z,8.19
2022-12-24T19:57:23.609Z,8.21
2022-12-24T20:02:25.244Z,8.19
2022-12-24T20:07:27.041Z,8.22
2022-12-24T20:12:28.511Z,8.20
2022-12-24T20:17:30.031Z,8.22
2022-12-24T20:22:31.507Z,8.26
2022-12-24T20:27:33.404Z,8.25
2022-12-24T20:32:35.490Z,8.25
2022-12-24T20:37:46.209Z,8.20
2022-12-24T20:48:30.142Z,8.24
2022-12-24T20:53:32.854Z,8.23
2022-12-24T20:58:35.135Z,8.21
2022-12-24T21:03:37.131Z,8.23
2022-12-24T21:08:39.024Z,8.15
2022-12-24T21:13:41.060Z,8.27
2022-12-24T21:18:45.923Z,8.21
2022-12-24T21:23:51.841Z,8.16
2022-12-24T21:28:54.017Z,8.29
2022-12-24T21:33:55.850Z,8.24
2022-12-24T21:38:57.426Z,8.24
2022-12-24T21:44:00.843Z,8.26
2022-12-24T21:49:02.264Z,8.27
2022-12-24T21:54:03.855Z,8.25
2022-12-24T21:59:05.435Z,8.26
2022-12-24T22:04:06.908Z,8.26
2022-12-24T22:09:10.703Z,8.24
2022-12-24T22:14:12.137Z,8.32
2022-12-24T22:19:13.559Z,8.26
2022-12-24T22:24:15.011Z,8.25
2022-12-24T22:29:16.481Z,8.36
2022-12-24T22:34:17.970Z,8.45
2022-12-24T22:39:19.551Z,8.46
2022-12-24T22:44:21.023Z,8.53
2022-12-24T22:49:22.557Z,8.52
2022-12-24T22:54:24.658Z,8.55
2022-12-24T22:59:26.192Z,8.45
2022-12-24T23:04:27.644Z,8.49
2022-12-24T23:09:29.230Z,8.39
2022-12-24T23:14:30.890Z,8.44
2022-12-24T23:19:32.649Z,8.46
2022-12-24T23:24:35.253Z,8.51
2022-12-24T23:29:36.768Z,8.55
2022-12-24T23:34:38.240Z,8.61
2022-12-24T23:39:39.807Z,8.60
2022-12-24T23:44:41.238Z,8.70
2022-12-24T23:49:42.801Z,8.73
2022-12-24T23:54:44.283Z,8.75
2022-12-24T23:59:45.865Z,8.75
