createdAt,value
2022-09-07T00:01:00.750Z,1.80
2022-09-07T00:03:27.865Z,2.15
2022-09-07T00:05:54.617Z,1.92
2022-09-07T00:08:23.308Z,2.00
2022-09-07T00:10:59.503Z,2.28
2022-09-07T00:13:28.601Z,2.10
2022-09-07T00:15:55.618Z,1.30
2022-09-07T00:18:22.262Z,0.90
2022-09-07T00:21:01.041Z,1.02
2022-09-07T00:23:30.019Z,1.30
2022-09-07T00:26:06.185Z,1.75
2022-09-07T00:28:33.144Z,1.40
2022-09-07T00:30:59.949Z,1.40
2022-09-07T00:33:27.012Z,2.05
2022-09-07T00:35:54.192Z,1.90
2022-09-07T00:38:20.867Z,1.67
2022-09-07T00:40:47.469Z,1.80
2022-09-07T00:43:18.258Z,1.65
2022-09-07T00:45:44.818Z,2.10
2022-09-07T00:48:17.118Z,2.10
2022-09-07T00:50:48.488Z,1.90
2022-09-07T00:53:21.336Z,2.40
2022-09-07T00:55:51.146Z,2.05
2022-09-07T00:58:19.947Z,1.70
2022-09-07T01:00:48.778Z,2.67
2022-09-07T01:03:19.081Z,2.83
2022-09-07T01:08:15.362Z,2.20
2022-09-07T01:10:41.976Z,2.00
2022-09-07T01:13:08.611Z,2.10
2022-09-07T01:16:14.233Z,2.10
2022-09-07T01:19:00.205Z,1.73
2022-09-07T01:21:53.057Z,2.30
2022-09-07T01:24:41.818Z,2.55
2022-09-07T01:27:20.750Z,1.55
2022-09-07T01:30:06.323Z,1.58
2022-09-07T01:32:54.402Z,2.20
2022-09-07T01:35:31.781Z,2.58
2022-09-07T01:38:29.288Z,3.03
2022-09-07T01:41:03.272Z,4.55
2022-09-07T01:43:51.581Z,3.10
2022-09-07T01:46:42.616Z,2.33
2022-09-07T01:49:14.437Z,1.40
2022-09-07T01:51:47.303Z,2.70
2022-09-07T01:54:32.104Z,2.30
2022-09-07T01:57:04.397Z,1.92
2022-09-07T01:59:44.617Z,1.40
2022-09-07T02:02:16.798Z,1.30
2022-09-07T02:04:55.519Z,2.50
2022-09-07T02:07:28.448Z,2.95
2022-09-07T02:10:02.566Z,3.03
2022-09-07T02:12:40.686Z,2.13
2022-09-07T02:15:16.556Z,2.10
2022-09-07T02:17:49.060Z,2.35
2022-09-07T02:20:22.017Z,3.40
2022-09-07T02:22:55.087Z,3.58
2022-09-07T02:25:26.737Z,4.82
2022-09-07T02:28:00.165Z,4.20
2022-09-07T02:30:26.698Z,3.28
2022-09-07T02:32:54.097Z,5.82
2022-09-07T02:35:20.910Z,3.78
2022-09-07T02:37:48.867Z,3.80
2022-09-07T02:40:15.354Z,3.10
2022-09-07T02:42:43.335Z,4.20
2022-09-07T02:45:12.644Z,6.30
2022-09-07T02:48:14.320Z,5.93
2022-09-07T02:50:56.372Z,6.60
2022-09-07T02:53:52.640Z,5.72
2022-09-07T02:56:37.877Z,6.35
2022-09-07T02:59:22.897Z,6.40
2022-09-07T03:02:25.115Z,6.07
2022-09-07T03:05:11.505Z,7.25
2022-09-07T03:07:51.413Z,6.82
2022-09-07T03:10:19.025Z,6.40
2022-09-07T03:12:48.493Z,6.97
2022-09-07T03:15:18.925Z,7.03
2022-09-07T03:17:45.448Z,7.60
2022-09-07T03:20:12.697Z,7.18
2022-09-07T03:22:39.583Z,7.47
2022-09-07T03:25:06.892Z,10.98
2022-09-07T03:27:33.689Z,15.82
2022-09-07T03:30:00.375Z,15.40
2022-09-07T03:32:32.770Z,13.68
2022-09-07T03:35:00.065Z,15.50
2022-09-07T03:37:26.840Z,9.05
2022-09-07T03:39:53.472Z,8.55
2022-09-07T03:42:20.642Z,13.70
2022-09-07T03:44:49.422Z,11.57
2022-09-07T03:47:17.189Z,14.77
2022-09-07T03:49:44.142Z,11.18
2022-09-07T03:52:10.668Z,9.45
2022-09-07T03:54:39.576Z,9.55
2022-09-07T03:57:06.814Z,15.65
2022-09-07T03:59:33.343Z,15.80
2022-09-07T04:02:00.156Z,15.48
2022-09-07T04:04:27.392Z,14.65
2022-09-07T04:06:54.071Z,13.43
2022-09-07T04:09:20.608Z,12.57
2022-09-07T04:11:47.187Z,11.73
2022-09-07T04:14:13.780Z,12.40
2022-09-07T04:16:40.703Z,13.35
2022-09-07T04:19:07.247Z,9.55
2022-09-07T04:21:34.509Z,7.20
2022-09-07T04:24:01.389Z,8.48
2022-09-07T04:26:33.285Z,5.00
2022-09-07T04:29:03.412Z,5.25
2022-09-07T04:31:30.947Z,5.90
2022-09-07T04:33:57.432Z,4.97
2022-09-07T04:36:24.941Z,5.68
2022-09-07T04:38:59.746Z,5.50
2022-09-07T04:41:27.790Z,4.22
2022-09-07T04:43:56.689Z,5.25
2022-09-07T04:46:26.234Z,5.20
2022-09-07T04:48:58.194Z,5.55
2022-09-07T04:51:27.041Z,5.25
2022-09-07T04:53:55.345Z,5.68
2022-09-07T04:56:22.804Z,5.25
2022-09-07T04:58:49.916Z,5.13
2022-09-07T05:01:19.465Z,5.68
2022-09-07T05:03:47.109Z,5.45
2022-09-07T05:06:14.515Z,5.40
2022-09-07T05:08:47.550Z,5.55
2022-09-07T05:11:15.242Z,4.88
2022-09-07T05:13:42.322Z,3.40
2022-09-07T05:16:20.472Z,3.45
2022-09-07T05:18:51.417Z,2.92
2022-09-07T05:21:23.505Z,2.85
2022-09-07T05:23:51.666Z,2.75
2022-09-07T05:26:20.109Z,3.42
2022-09-07T05:28:47.096Z,4.55
2022-09-07T05:31:20.481Z,4.45
2022-09-07T05:36:37.045Z,3.95
2022-09-07T05:39:05.045Z,2.90
2022-09-07T05:41:31.882Z,4.25
2022-09-07T05:46:45.138Z,4.00
2022-09-07T05:49:11.740Z,3.35
2022-09-07T05:51:38.848Z,2.78
2022-09-07T05:54:05.588Z,4.03
2022-09-07T05:56:35.946Z,3.63
2022-09-07T05:59:02.619Z,3.97
2022-09-07T06:01:29.179Z,3.55
2022-09-07T06:03:55.757Z,3.40
2022-09-07T06:06:22.333Z,3.15
2022-09-07T06:08:51.202Z,3.08
2022-09-07T06:11:20.522Z,3.38
2022-09-07T06:13:47.161Z,3.38
2022-09-07T06:16:15.713Z,2.63
2022-09-07T06:18:44.435Z,2.58
2022-09-07T06:21:13.725Z,2.75
2022-09-07T06:23:41.907Z,2.53
2022-09-07T06:26:09.396Z,4.13
2022-09-07T06:28:38.681Z,4.13
2022-09-07T06:31:10.780Z,4.95
2022-09-07T06:33:37.599Z,4.40
2022-09-07T06:36:06.925Z,4.90
2022-09-07T06:38:39.475Z,4.78
2022-09-07T06:43:57.812Z,4.40
2022-09-07T06:49:12.379Z,5.30
2022-09-07T06:51:38.963Z,4.97
2022-09-07T06:56:52.092Z,5.20
2022-09-07T06:59:18.691Z,4.75
2022-09-07T07:01:45.244Z,5.60
2022-09-07T07:04:11.868Z,6.00
2022-09-07T07:06:39.212Z,4.88
2022-09-07T07:09:08.387Z,4.13
2022-09-07T07:11:37.265Z,4.00
2022-09-07T07:14:04.175Z,3.28
2022-09-07T07:16:30.784Z,4.72
2022-09-07T07:18:58.045Z,4.95
2022-09-07T07:21:24.710Z,4.13
2022-09-07T07:23:53.087Z,3.25
2022-09-07T07:26:22.358Z,2.70
2022-09-07T07:29:06.589Z,3.00
2022-09-07T07:31:34.587Z,2.40
2022-09-07T07:34:03.700Z,1.92
2022-09-07T07:36:30.893Z,2.50
2022-09-07T07:44:17.533Z,1.75
2022-09-07T07:46:48.112Z,2.00
2022-09-07T07:49:14.680Z,2.30
2022-09-07T07:54:27.725Z,2.55
2022-09-07T07:56:54.177Z,2.50
2022-09-07T07:59:20.705Z,1.40
2022-09-07T08:01:47.324Z,1.45
2022-09-07T08:04:13.962Z,1.80
2022-09-07T08:06:42.594Z,1.70
2022-09-07T08:09:09.185Z,1.40
2022-09-07T08:11:35.688Z,1.90
2022-09-07T08:14:05.916Z,1.67
2022-09-07T08:16:33.107Z,2.22
2022-09-07T08:18:59.707Z,2.38
2022-09-07T08:21:26.312Z,2.10
2022-09-07T08:23:52.795Z,2.20
2022-09-07T08:26:19.281Z,2.00
2022-09-07T08:28:46.247Z,2.10
2022-09-07T08:31:15.412Z,2.30
2022-09-07T08:33:42.640Z,2.28
2022-09-07T08:36:12.985Z,2.13
2022-09-07T08:38:40.410Z,2.35
2022-09-07T08:41:40.607Z,1.58
2022-09-07T08:44:18.532Z,2.10
2022-09-07T08:46:55.734Z,2.20
2022-09-07T08:49:45.544Z,2.55
2022-09-07T08:52:21.153Z,2.58
2022-09-07T08:54:58.810Z,2.20
2022-09-07T08:57:30.859Z,1.42
2022-09-07T09:00:27.366Z,2.05
2022-09-07T09:05:52.727Z,2.50
2022-09-07T09:09:02.482Z,2.15
2022-09-07T09:11:50.640Z,2.22
2022-09-07T09:14:39.441Z,2.30
2022-09-07T09:17:44.524Z,2.10
2022-09-07T09:20:24.023Z,2.28
2022-09-07T09:23:18.950Z,2.15
2022-09-07T09:25:57.292Z,1.65
2022-09-07T09:28:26.452Z,1.60
2022-09-07T09:30:55.452Z,1.50
2022-09-07T09:33:25.910Z,1.50
2022-09-07T09:35:59.172Z,2.20
2022-09-07T09:38:39.485Z,2.65
2022-09-07T09:41:08.812Z,2.97
2022-09-07T09:43:40.830Z,2.30
2022-09-07T09:46:29.159Z,2.15
2022-09-07T09:49:04.943Z,2.40
2022-09-07T09:54:34.481Z,2.05
2022-09-07T09:57:00.987Z,2.35
2022-09-07T10:05:42.525Z,2.50
2022-09-07T10:08:28.934Z,2.90
2022-09-07T10:11:07.633Z,2.50
2022-09-07T10:13:44.072Z,2.42
2022-09-07T10:16:11.773Z,2.42
2022-09-07T10:18:40.627Z,2.10
2022-09-07T10:21:25.460Z,2.38
2022-09-07T10:23:57.207Z,2.30
2022-09-07T10:26:35.598Z,2.50
2022-09-07T10:29:08.492Z,3.05
2022-09-07T10:31:56.080Z,2.50
2022-09-07T10:34:41.419Z,3.15
2022-09-07T10:37:10.979Z,2.78
2022-09-07T10:40:26.053Z,2.30
2022-09-07T10:43:22.789Z,2.55
2022-09-07T10:46:07.690Z,2.88
2022-09-07T10:49:05.046Z,3.70
2022-09-07T10:51:38.860Z,3.03
2022-09-07T10:54:36.011Z,3.38
2022-09-07T10:57:32.580Z,2.97
2022-09-07T11:00:15.008Z,3.50
2022-09-07T11:06:10.880Z,2.85
2022-09-07T11:12:01.129Z,3.10
2022-09-07T11:14:31.485Z,3.63
2022-09-07T11:17:02.430Z,3.33
2022-09-07T11:19:35.442Z,3.85
2022-09-07T11:22:16.154Z,2.35
2022-09-07T11:25:35.837Z,3.20
2022-09-07T11:28:12.644Z,3.15
2022-09-07T11:30:50.565Z,2.83
2022-09-07T11:33:21.874Z,3.25
2022-09-07T11:36:09.833Z,2.45
2022-09-07T11:38:49.369Z,2.60
2022-09-07T11:41:27.922Z,2.40
2022-09-07T11:43:57.323Z,2.50
2022-09-07T11:46:23.776Z,2.30
2022-09-07T11:48:58.139Z,2.85
2022-09-07T11:51:41.747Z,1.65
2022-09-07T11:54:23.436Z,2.22
2022-09-07T11:56:58.079Z,2.03
2022-09-07T11:59:53.537Z,1.85
2022-09-07T12:02:58.854Z,1.80
2022-09-07T12:05:47.265Z,1.67
2022-09-07T12:08:24.720Z,1.70
2022-09-07T12:11:22.681Z,1.48
2022-09-07T12:14:07.755Z,1.50
2022-09-07T12:17:11.474Z,1.92
2022-09-07T12:19:38.029Z,1.38
2022-09-07T12:22:05.432Z,1.33
2022-09-07T12:24:42.651Z,1.60
2022-09-07T12:27:41.673Z,1.08
2022-09-07T12:30:30.102Z,1.30
2022-09-07T12:35:33.627Z,1.58
2022-09-07T12:38:01.845Z,1.20
2022-09-07T12:40:28.645Z,0.95
2022-09-07T12:43:13.656Z,1.30
2022-09-07T12:45:50.009Z,1.02
2022-09-07T12:48:16.455Z,1.63
2022-09-07T12:51:06.436Z,1.55
2022-09-07T12:53:57.791Z,1.15
2022-09-07T13:00:16.151Z,1.15
2022-09-07T13:03:07.182Z,1.30
2022-09-07T13:06:00.932Z,1.13
2022-09-07T13:08:42.569Z,1.48
2022-09-07T13:11:21.223Z,1.40
2022-09-07T13:14:29.699Z,0.90
2022-09-07T13:17:38.851Z,1.20
2022-09-07T13:20:18.870Z,1.30
2022-09-07T13:22:45.626Z,1.10
2022-09-07T13:25:22.428Z,1.65
2022-09-07T13:28:01.534Z,1.25
2022-09-07T13:30:44.752Z,1.00
2022-09-07T13:33:29.892Z,1.40
2022-09-07T13:36:05.369Z,1.30
2022-09-07T13:38:34.959Z,1.15
2022-09-07T13:41:12.416Z,1.25
2022-09-07T13:43:40.018Z,0.90
2022-09-07T13:46:47.858Z,1.20
2022-09-07T13:49:25.544Z,1.38
2022-09-07T13:52:00.118Z,1.10
2022-09-07T13:54:45.099Z,0.95
2022-09-07T13:57:40.618Z,1.40
2022-09-07T14:00:14.217Z,1.10
2022-09-07T14:02:41.411Z,1.00
2022-09-07T14:05:10.440Z,1.33
2022-09-07T14:07:37.230Z,1.00
2022-09-07T14:10:09.799Z,1.40
2022-09-07T14:12:44.906Z,1.05
2022-09-07T14:15:27.352Z,1.60
2022-09-07T14:18:03.544Z,1.60
2022-09-07T14:20:32.385Z,1.52
2022-09-07T14:22:59.400Z,1.08
2022-09-07T14:25:26.230Z,1.23
2022-09-07T14:27:52.821Z,1.25
2022-09-07T14:30:19.193Z,1.13
2022-09-07T14:33:02.107Z,2.60
2022-09-07T14:35:33.501Z,1.60
2022-09-07T14:38:15.863Z,1.20
2022-09-07T14:40:42.825Z,1.38
2022-09-07T14:43:27.978Z,1.20
2022-09-07T14:45:54.522Z,1.02
2022-09-07T14:48:29.255Z,1.30
2022-09-07T14:51:29.658Z,1.10
2022-09-07T14:53:53.795Z,1.00
2022-09-07T14:56:23.705Z,1.40
2022-09-07T14:58:52.707Z,1.33
2022-09-07T15:01:38.122Z,1.00
2022-09-07T15:04:18.392Z,0.90
2022-09-07T15:07:02.291Z,1.02
2022-09-07T15:09:35.922Z,1.20
2022-09-07T15:12:38.146Z,1.38
2022-09-07T15:15:40.198Z,1.10
2022-09-07T15:18:44.643Z,1.50
2022-09-07T15:21:11.322Z,1.17
2022-09-07T15:23:37.791Z,1.13
2022-09-07T15:26:05.009Z,1.45
2022-09-07T15:34:17.538Z,1.42
2022-09-07T15:36:49.362Z,3.15
2022-09-07T15:39:21.646Z,1.33
2022-09-07T15:41:48.355Z,1.10
2022-09-07T15:44:16.148Z,1.35
2022-09-07T15:47:43.182Z,1.20
2022-09-07T15:49:30.751Z,1.92
2022-09-07T15:52:05.418Z,5.75
2022-09-07T15:54:35.099Z,1.60
2022-09-07T15:59:49.743Z,9.73
2022-09-07T16:05:04.673Z,5.38
2022-09-07T16:10:18.581Z,5.85
2022-09-07T16:13:01.875Z,7.05
2022-09-07T16:15:29.178Z,1.98
2022-09-07T16:17:55.874Z,1.33
2022-09-07T16:20:22.357Z,2.67
2022-09-07T16:25:36.284Z,1.05
2022-09-07T16:28:05.703Z,1.10
2022-09-07T16:30:32.274Z,5.22
2022-09-07T16:32:58.880Z,2.25
2022-09-07T16:35:25.542Z,1.70
2022-09-07T16:40:41.876Z,2.63
2022-09-07T16:43:09.798Z,1.88
2022-09-07T16:48:23.031Z,11.82
2022-09-07T16:51:01.578Z,1.40
2022-09-07T16:53:33.511Z,1.10
2022-09-07T16:56:11.529Z,1.15
2022-09-07T16:58:40.822Z,5.18
2022-09-07T17:01:09.687Z,2.08
2022-09-07T17:03:37.694Z,3.03
2022-09-07T17:06:06.637Z,1.95
2022-09-07T17:08:34.594Z,3.83
2022-09-07T17:11:02.854Z,1.60
2022-09-07T17:13:31.362Z,10.93
2022-09-07T17:16:12.689Z,2.70
2022-09-07T17:21:35.536Z,3.05
2022-09-07T17:24:04.191Z,3.10
2022-09-07T17:26:31.242Z,1.88
2022-09-07T17:29:01.693Z,8.02
2022-09-07T17:34:18.084Z,7.43
2022-09-07T17:36:44.579Z,3.95
2022-09-07T17:39:16.326Z,2.58
2022-09-07T17:41:44.018Z,2.25
2022-09-07T17:44:10.884Z,1.50
2022-09-07T17:46:37.397Z,2.38
2022-09-07T17:51:32.860Z,2.15
2022-09-07T17:54:09.207Z,3.85
2022-09-07T17:56:36.451Z,2.20
2022-09-07T18:01:49.464Z,1.05
2022-09-07T18:04:16.081Z,1.20
2022-09-07T18:06:42.567Z,1.75
2022-09-07T18:09:09.024Z,3.63
2022-09-07T18:11:51.273Z,1.65
2022-09-07T18:16:47.740Z,0.93
2022-09-07T18:19:15.302Z,1.30
2022-09-07T18:21:43.616Z,0.93
2022-09-07T18:24:23.016Z,1.08
2022-09-07T18:26:53.065Z,1.20
2022-09-07T18:31:59.002Z,0.90
2022-09-07T18:34:26.279Z,1.27
2022-09-07T18:36:52.753Z,1.20
2022-09-07T18:39:19.253Z,1.35
2022-09-07T18:41:45.786Z,1.73
2022-09-07T18:46:58.634Z,2.20
2022-09-07T18:49:25.227Z,4.05
2022-09-07T18:54:39.413Z,2.42
2022-09-07T18:57:06.965Z,1.52
2022-09-07T18:59:33.809Z,1.00
2022-09-07T19:02:04.347Z,1.10
2022-09-07T19:07:20.584Z,1.13
2022-09-07T19:09:48.243Z,1.10
2022-09-07T19:12:15.179Z,1.15
2022-09-07T19:14:42.271Z,1.40
2022-09-07T19:17:10.898Z,1.40
2022-09-07T19:19:38.667Z,1.27
2022-09-07T19:22:06.056Z,1.08
2022-09-07T19:24:33.185Z,1.20
2022-09-07T19:27:00.856Z,1.30
2022-09-07T19:29:28.124Z,1.20
2022-09-07T19:32:13.006Z,1.23
2022-09-07T19:34:41.712Z,1.30
2022-09-07T19:37:10.304Z,1.40
2022-09-07T19:39:37.044Z,1.20
2022-09-07T19:42:04.654Z,1.23
2022-09-07T19:44:31.257Z,1.17
2022-09-07T19:46:57.754Z,1.67
2022-09-07T19:49:24.322Z,1.60
2022-09-07T19:51:51.907Z,2.45
2022-09-07T19:54:18.793Z,2.03
2022-09-07T19:56:45.575Z,1.70
2022-09-07T19:59:12.478Z,1.13
2022-09-07T20:01:40.559Z,1.20
2022-09-07T20:04:14.813Z,1.70
2022-09-07T20:06:44.018Z,1.80
2022-09-07T20:09:10.530Z,1.45
2022-09-07T20:11:37.013Z,1.80
2022-09-07T20:14:03.823Z,2.30
2022-09-07T20:16:31.231Z,1.70
2022-09-07T20:18:59.187Z,1.73
2022-09-07T20:21:26.896Z,1.60
2022-09-07T20:23:53.697Z,1.48
2022-09-07T20:26:21.726Z,2.40
2022-09-07T20:29:05.844Z,2.22
2022-09-07T20:31:38.367Z,2.58
2022-09-07T20:34:08.630Z,1.55
2022-09-07T20:39:04.525Z,1.92
2022-09-07T20:41:33.982Z,1.90
2022-09-07T20:44:02.397Z,2.00
2022-09-07T20:46:31.803Z,1.60
2022-09-07T20:48:58.962Z,1.92
2022-09-07T20:51:25.876Z,2.05
2022-09-07T20:53:52.462Z,2.80
2022-09-07T20:56:23.826Z,2.42
2022-09-07T20:58:57.953Z,2.10
2022-09-07T21:01:24.838Z,2.22
2022-09-07T21:03:54.005Z,2.10
2022-09-07T21:06:22.284Z,2.10
2022-09-07T21:08:50.506Z,2.53
2022-09-07T21:11:19.717Z,3.95
2022-09-07T21:13:46.744Z,2.08
2022-09-07T21:16:15.821Z,2.20
2022-09-07T21:18:46.534Z,2.20
2022-09-07T21:21:20.864Z,2.08
2022-09-07T21:23:47.943Z,1.90
2022-09-07T21:26:15.133Z,1.73
2022-09-07T21:28:41.722Z,1.88
2022-09-07T21:31:09.334Z,2.00
2022-09-07T21:33:37.291Z,1.80
2022-09-07T21:36:13.638Z,1.90
2022-09-07T21:41:08.596Z,1.85
2022-09-07T21:43:35.737Z,1.90
2022-09-07T21:46:09.577Z,1.83
2022-09-07T21:48:36.208Z,1.80
2022-09-07T21:51:03.208Z,2.17
2022-09-07T21:53:29.694Z,2.30
2022-09-07T21:56:01.864Z,2.15
2022-09-07T21:58:29.057Z,2.15
2022-09-07T22:00:57.019Z,1.90
2022-09-07T22:03:25.261Z,2.40
2022-09-07T22:05:51.738Z,2.95
2022-09-07T22:08:19.288Z,2.58
2022-09-07T22:10:46.478Z,2.20
2022-09-07T22:13:13.401Z,2.10
2022-09-07T22:15:41.454Z,1.83
2022-09-07T22:18:11.743Z,2.25
2022-09-07T22:23:07.889Z,2.10
2022-09-07T22:25:34.916Z,1.88
2022-09-07T22:28:01.521Z,1.75
2022-09-07T22:30:28.083Z,1.60
2022-09-07T22:32:54.546Z,1.95
2022-09-07T22:35:21.448Z,2.05
2022-09-07T22:37:47.960Z,2.55
2022-09-07T22:40:14.786Z,2.13
2022-09-07T22:42:41.812Z,1.80
2022-09-07T22:45:09.060Z,2.35
2022-09-07T22:47:35.538Z,2.10
2022-09-07T22:50:02.000Z,1.50
2022-09-07T22:52:28.483Z,1.60
2022-09-07T22:54:54.905Z,2.20
2022-09-07T22:57:21.312Z,2.50
2022-09-07T22:59:47.740Z,2.22
2022-09-07T23:02:14.184Z,2.53
2022-09-07T23:04:41.006Z,2.35
2022-09-07T23:07:07.722Z,2.25
2022-09-07T23:09:34.280Z,1.90
2022-09-07T23:12:00.717Z,2.22
2022-09-07T23:14:27.194Z,1.92
2022-09-07T23:16:53.654Z,1.85
2022-09-07T23:19:20.809Z,1.90
2022-09-07T23:21:48.075Z,1.65
2022-09-07T23:24:16.949Z,1.50
2022-09-07T23:26:43.968Z,2.15
2022-09-07T23:29:12.788Z,1.75
2022-09-07T23:31:40.299Z,1.85
2022-09-07T23:34:07.736Z,2.58
2022-09-07T23:36:34.487Z,2.63
2022-09-07T23:39:01.279Z,2.58
2022-09-07T23:41:28.471Z,2.30
2022-09-07T23:43:55.375Z,2.10
2022-09-07T23:46:22.745Z,1.90
2022-09-07T23:48:50.041Z,2.55
2022-09-07T23:51:21.273Z,1.75
2022-09-07T23:53:49.669Z,1.60
2022-09-07T23:56:16.228Z,1.55
2022-09-07T23:58:42.798Z,1.60
