createdAt,value
2023-01-28T00:01:47.446Z,16.87
2023-01-28T00:04:16.781Z,16.80
2023-01-28T00:06:45.097Z,18.70
2023-01-28T00:09:13.345Z,17.83
2023-01-28T00:11:41.300Z,17.67
2023-01-28T00:14:09.538Z,18.50
2023-01-28T00:16:37.525Z,17.70
2023-01-28T00:19:05.543Z,17.83
2023-01-28T00:21:35.346Z,18.50
2023-01-28T00:24:03.691Z,17.37
2023-01-28T00:26:31.683Z,15.47
2023-01-28T00:28:59.665Z,15.80
2023-01-28T00:31:28.705Z,18.03
2023-01-28T00:33:57.921Z,18.13
2023-01-28T00:36:27.342Z,19.53
2023-01-28T00:38:58.765Z,16.80
2023-01-28T00:41:29.551Z,18.20
2023-01-28T00:43:59.933Z,18.83
2023-01-28T00:46:28.033Z,16.93
2023-01-28T00:48:56.250Z,17.40
2023-01-28T00:51:24.437Z,19.07
2023-01-28T00:53:53.021Z,20.77
2023-01-28T00:56:22.386Z,16.23
2023-01-28T00:58:50.517Z,18.67
2023-01-28T01:01:20.946Z,17.80
2023-01-28T01:03:57.481Z,15.10
2023-01-28T01:06:26.359Z,17.03
2023-01-28T01:08:54.292Z,15.33
2023-01-28T01:11:23.702Z,16.17
2023-01-28T01:13:54.904Z,16.80
2023-01-28T01:16:24.415Z,17.20
2023-01-28T01:18:53.713Z,17.70
2023-01-28T01:21:24.428Z,16.93
2023-01-28T01:23:53.505Z,15.23
2023-01-28T01:26:25.320Z,17.80
2023-01-28T01:28:53.540Z,15.80
2023-01-28T01:31:23.236Z,16.63
2023-01-28T01:33:53.024Z,16.50
2023-01-28T01:36:22.333Z,15.60
2023-01-28T01:38:54.734Z,15.90
2023-01-28T01:41:29.822Z,16.80
2023-01-28T01:44:00.104Z,15.67
2023-01-28T01:46:36.386Z,13.53
2023-01-28T01:49:14.201Z,16.10
2023-01-28T01:51:42.687Z,16.83
2023-01-28T01:54:10.906Z,15.60
2023-01-28T01:56:44.282Z,14.60
2023-01-28T01:59:15.242Z,14.10
2023-01-28T02:01:45.708Z,12.60
2023-01-28T02:04:19.091Z,15.30
2023-01-28T02:06:48.327Z,15.90
2023-01-28T02:09:25.425Z,14.50
2023-01-28T02:11:58.008Z,13.90
2023-01-28T02:14:31.666Z,17.07
2023-01-28T02:17:01.497Z,15.73
2023-01-28T02:19:37.829Z,14.83
2023-01-28T02:22:44.791Z,16.43
2023-01-28T02:25:35.932Z,15.23
2023-01-28T02:28:21.171Z,17.50
2023-01-28T02:30:55.583Z,18.20
2023-01-28T02:33:35.691Z,17.70
2023-01-28T02:36:13.568Z,14.40
2023-01-28T02:38:44.812Z,16.83
2023-01-28T02:41:20.381Z,16.87
2023-01-28T02:43:51.745Z,16.37
2023-01-28T02:46:40.937Z,15.93
2023-01-28T02:49:13.466Z,19.17
2023-01-28T02:51:55.979Z,16.00
2023-01-28T02:54:35.644Z,18.57
2023-01-28T02:57:15.513Z,14.90
2023-01-28T02:59:52.858Z,16.83
2023-01-28T03:02:30.346Z,15.67
2023-01-28T03:05:04.464Z,15.70
2023-01-28T03:07:36.890Z,18.30
2023-01-28T03:10:07.858Z,16.77
2023-01-28T03:12:57.907Z,15.63
2023-01-28T03:15:48.348Z,16.20
2023-01-28T03:18:38.989Z,16.57
2023-01-28T03:21:27.931Z,16.17
2023-01-28T03:24:18.972Z,18.07
2023-01-28T03:27:12.089Z,17.97
2023-01-28T03:30:00.717Z,16.57
2023-01-28T03:32:48.875Z,19.70
2023-01-28T03:35:36.798Z,18.40
2023-01-28T03:38:18.157Z,16.90
2023-01-28T03:40:53.422Z,16.57
2023-01-28T03:43:21.547Z,14.77
2023-01-28T03:45:51.509Z,16.20
2023-01-28T03:48:22.065Z,17.87
2023-01-28T03:50:51.039Z,16.23
2023-01-28T03:53:19.958Z,15.63
2023-01-28T03:55:50.885Z,16.37
2023-01-28T03:58:19.906Z,15.03
2023-01-28T04:00:47.999Z,17.03
2023-01-28T04:03:18.623Z,18.60
2023-01-28T04:06:02.018Z,17.97
2023-01-28T04:08:53.146Z,16.17
2023-01-28T04:11:32.413Z,16.97
2023-01-28T04:14:03.448Z,18.00
2023-01-28T04:16:43.195Z,15.97
2023-01-28T04:19:12.348Z,16.90
2023-01-28T04:21:42.217Z,17.67
2023-01-28T04:24:11.080Z,15.70
2023-01-28T04:26:40.251Z,15.23
2023-01-28T04:29:08.648Z,15.57
2023-01-28T04:31:38.314Z,18.23
2023-01-28T04:34:24.438Z,16.37
2023-01-28T04:37:14.165Z,16.97
2023-01-28T04:40:08.286Z,17.23
2023-01-28T04:42:57.639Z,17.20
2023-01-28T04:45:44.112Z,16.17
2023-01-28T04:48:31.447Z,17.50
2023-01-28T04:51:18.253Z,16.00
2023-01-28T04:54:12.541Z,16.00
2023-01-28T04:56:40.616Z,18.50
2023-01-28T04:59:08.891Z,17.40
2023-01-28T05:01:37.184Z,15.63
2023-01-28T05:04:06.477Z,16.80
2023-01-28T05:06:37.927Z,17.90
2023-01-28T05:09:12.172Z,17.40
2023-01-28T05:11:41.710Z,15.73
2023-01-28T05:14:09.758Z,18.57
2023-01-28T05:16:51.427Z,16.90
2023-01-28T05:19:20.822Z,16.43
2023-01-28T05:21:49.059Z,16.30
2023-01-28T05:24:44.649Z,19.60
2023-01-28T05:27:13.177Z,17.90
2023-01-28T05:29:41.253Z,19.20
2023-01-28T05:32:09.262Z,18.03
2023-01-28T05:34:37.368Z,17.40
2023-01-28T05:37:11.311Z,20.10
2023-01-28T05:39:40.290Z,19.27
2023-01-28T05:42:09.687Z,18.07
2023-01-28T05:44:43.559Z,20.37
2023-01-28T05:47:17.844Z,18.57
2023-01-28T05:49:46.518Z,18.47
2023-01-28T05:52:33.035Z,19.30
2023-01-28T05:55:01.964Z,20.13
2023-01-28T05:57:31.680Z,19.07
2023-01-28T05:59:59.739Z,17.53
2023-01-28T06:02:28.144Z,19.40
2023-01-28T06:04:58.807Z,19.53
2023-01-28T06:07:26.817Z,21.20
2023-01-28T06:09:54.833Z,20.73
2023-01-28T06:12:23.177Z,20.10
2023-01-28T06:15:15.375Z,19.97
2023-01-28T06:18:00.451Z,19.97
2023-01-28T06:20:30.911Z,19.70
2023-01-28T06:22:59.912Z,19.80
2023-01-28T06:25:28.264Z,24.03
2023-01-28T06:28:00.823Z,19.80
2023-01-28T06:30:30.295Z,21.40
2023-01-28T06:32:58.258Z,20.77
2023-01-28T06:35:26.335Z,19.90
2023-01-28T06:37:54.794Z,20.17
2023-01-28T06:40:23.158Z,22.00
2023-01-28T06:42:51.115Z,23.60
2023-01-28T06:45:19.116Z,22.17
2023-01-28T06:47:48.462Z,23.17
2023-01-28T06:50:16.854Z,23.00
2023-01-28T06:52:44.940Z,22.00
2023-01-28T06:55:13.073Z,26.93
2023-01-28T06:57:41.930Z,24.50
2023-01-28T07:00:12.915Z,23.97
2023-01-28T07:02:41.255Z,25.20
2023-01-28T07:05:11.820Z,24.33
2023-01-28T07:07:41.867Z,26.97
2023-01-28T07:10:11.830Z,25.27
2023-01-28T07:12:39.926Z,27.73
2023-01-28T07:15:10.912Z,24.20
2023-01-28T07:17:40.703Z,22.50
2023-01-28T07:20:13.727Z,23.73
2023-01-28T07:22:43.057Z,23.23
2023-01-28T07:25:12.455Z,25.03
2023-01-28T07:27:40.805Z,23.50
2023-01-28T07:30:10.300Z,22.10
2023-01-28T07:32:38.227Z,23.60
2023-01-28T07:35:07.275Z,24.17
2023-01-28T07:37:36.758Z,23.83
2023-01-28T07:40:05.221Z,30.70
2023-01-28T07:42:33.418Z,24.47
2023-01-28T07:45:06.502Z,21.33
2023-01-28T07:47:34.503Z,24.73
2023-01-28T07:50:02.472Z,23.93
2023-01-28T07:52:30.477Z,23.90
2023-01-28T07:54:59.799Z,23.90
2023-01-28T07:57:30.231Z,24.97
2023-01-28T07:59:58.596Z,22.20
2023-01-28T08:02:26.685Z,24.70
2023-01-28T08:04:54.731Z,22.67
2023-01-28T08:07:22.951Z,21.67
2023-01-28T08:09:52.172Z,25.33
2023-01-28T08:12:21.495Z,22.63
2023-01-28T08:14:49.477Z,22.93
2023-01-28T08:17:17.458Z,20.80
2023-01-28T08:19:45.412Z,24.20
2023-01-28T08:22:13.368Z,23.67
2023-01-28T08:24:41.378Z,22.80
2023-01-28T08:27:09.351Z,22.67
2023-01-28T08:29:38.690Z,22.17
2023-01-28T08:32:06.733Z,20.23
2023-01-28T08:34:34.686Z,26.27
2023-01-28T08:37:02.690Z,25.90
2023-01-28T08:39:30.644Z,22.60
2023-01-28T08:41:58.597Z,24.63
2023-01-28T08:44:26.636Z,23.47
2023-01-28T08:46:55.964Z,23.07
2023-01-28T08:49:24.190Z,24.87
2023-01-28T08:51:52.264Z,19.97
2023-01-28T08:54:20.227Z,23.80
2023-01-28T08:56:48.824Z,23.43
2023-01-28T08:59:16.927Z,25.10
2023-01-28T09:01:44.945Z,22.63
2023-01-28T09:04:14.291Z,22.00
2023-01-28T09:06:42.251Z,24.53
2023-01-28T09:09:10.317Z,25.10
2023-01-28T09:11:38.295Z,26.00
2023-01-28T09:14:06.258Z,21.13
2023-01-28T09:16:34.249Z,22.37
2023-01-28T09:19:02.192Z,23.93
2023-01-28T09:21:31.684Z,23.57
2023-01-28T09:23:59.837Z,26.03
2023-01-28T09:26:27.855Z,25.60
2023-01-28T09:28:56.169Z,25.10
2023-01-28T09:31:24.439Z,23.67
2023-01-28T09:33:56.703Z,22.53
2023-01-28T09:36:25.071Z,23.63
2023-01-28T09:38:54.654Z,19.70
2023-01-28T09:41:28.280Z,19.03
2023-01-28T09:44:08.075Z,18.63
2023-01-28T09:46:38.579Z,21.43
2023-01-28T09:49:18.753Z,19.63
2023-01-28T09:51:50.398Z,20.47
2023-01-28T09:54:28.249Z,20.03
2023-01-28T09:57:05.340Z,21.70
2023-01-28T09:59:37.029Z,21.63
2023-01-28T10:02:23.538Z,19.33
2023-01-28T10:05:00.391Z,20.90
2023-01-28T10:07:43.754Z,21.63
2023-01-28T10:10:17.435Z,22.03
2023-01-28T10:13:04.886Z,22.40
2023-01-28T10:15:57.661Z,22.73
2023-01-28T10:18:34.654Z,21.37
2023-01-28T10:21:10.327Z,20.33
2023-01-28T10:23:47.594Z,22.87
2023-01-28T10:26:24.251Z,25.20
2023-01-28T10:28:56.948Z,19.33
2023-01-28T10:31:32.411Z,18.70
2023-01-28T10:34:01.743Z,19.07
2023-01-28T10:36:30.663Z,19.73
2023-01-28T10:38:58.960Z,20.20
2023-01-28T10:41:28.290Z,21.53
2023-01-28T10:43:58.408Z,20.57
2023-01-28T10:46:31.604Z,19.83
2023-01-28T10:49:07.246Z,21.40
2023-01-28T10:51:36.920Z,21.20
2023-01-28T10:54:06.043Z,22.27
2023-01-28T10:56:36.610Z,19.37
2023-01-28T10:59:06.411Z,22.07
2023-01-28T11:01:44.928Z,22.37
2023-01-28T11:04:19.931Z,25.90
2023-01-28T11:07:00.696Z,22.87
2023-01-28T11:09:31.924Z,22.27
2023-01-28T11:12:12.888Z,22.07
2023-01-28T11:14:51.421Z,21.30
2023-01-28T11:17:21.477Z,29.83
2023-01-28T11:19:50.105Z,19.77
2023-01-28T11:22:34.000Z,20.80
2023-01-28T11:25:04.001Z,22.40
2023-01-28T11:27:34.919Z,23.57
2023-01-28T11:30:04.801Z,24.03
2023-01-28T11:32:32.947Z,22.50
2023-01-28T11:35:01.380Z,23.00
2023-01-28T11:37:30.771Z,21.07
2023-01-28T11:40:21.465Z,20.80
2023-01-28T11:42:53.644Z,21.67
2023-01-28T11:45:33.193Z,23.80
2023-01-28T11:48:28.253Z,22.97
2023-01-28T11:51:01.197Z,21.83
2023-01-28T11:53:51.140Z,18.37
2023-01-28T11:56:33.933Z,20.43
2023-01-28T11:59:20.825Z,24.23
2023-01-28T12:01:57.287Z,24.67
2023-01-28T12:04:41.758Z,24.00
2023-01-28T12:07:23.236Z,22.03
2023-01-28T12:09:58.023Z,21.37
2023-01-28T12:13:05.541Z,25.67
2023-01-28T12:15:53.035Z,23.87
2023-01-28T12:18:32.581Z,23.83
2023-01-28T12:21:09.324Z,25.80
2023-01-28T12:23:53.105Z,22.63
2023-01-28T12:26:31.806Z,21.63
2023-01-28T12:29:13.134Z,20.80
2023-01-28T12:32:09.655Z,19.60
2023-01-28T12:34:56.675Z,20.63
2023-01-28T12:37:34.727Z,20.53
2023-01-28T12:40:15.237Z,18.67
2023-01-28T12:42:49.483Z,19.70
2023-01-28T12:45:22.983Z,16.73
2023-01-28T12:47:57.012Z,19.03
2023-01-28T12:50:28.764Z,18.80
2023-01-28T12:53:01.754Z,19.10
2023-01-28T12:55:41.409Z,18.07
2023-01-28T12:58:18.544Z,18.63
2023-01-28T13:00:51.846Z,19.50
2023-01-28T13:03:29.083Z,19.93
2023-01-28T13:06:01.781Z,21.20
2023-01-28T13:08:31.046Z,18.90
2023-01-28T13:11:01.071Z,20.13
2023-01-28T13:13:33.525Z,17.87
2023-01-28T13:16:03.004Z,18.70
2023-01-28T13:18:45.283Z,19.67
2023-01-28T13:21:40.141Z,17.63
2023-01-28T13:24:23.783Z,17.00
2023-01-28T13:26:53.474Z,19.10
2023-01-28T13:29:30.363Z,17.70
2023-01-28T13:32:00.126Z,17.47
2023-01-28T13:34:38.046Z,16.90
2023-01-28T13:37:18.730Z,17.63
2023-01-28T13:39:53.284Z,16.33
2023-01-28T13:42:26.790Z,18.83
2023-01-28T13:44:55.441Z,19.37
2023-01-28T13:47:31.233Z,21.63
2023-01-28T13:50:04.557Z,19.07
2023-01-28T13:52:35.416Z,17.27
2023-01-28T13:55:07.742Z,15.97
2023-01-28T13:57:54.721Z,18.00
2023-01-28T14:00:28.645Z,16.27
2023-01-28T14:03:31.484Z,21.00
2023-01-28T14:06:24.995Z,18.90
2023-01-28T14:09:19.381Z,18.07
2023-01-28T14:12:11.431Z,18.63
2023-01-28T14:15:19.568Z,18.40
2023-01-28T14:17:49.973Z,15.90
2023-01-28T14:20:21.681Z,18.70
2023-01-28T14:22:51.807Z,18.10
2023-01-28T14:25:30.503Z,18.40
2023-01-28T14:28:01.826Z,17.77
2023-01-28T14:30:38.491Z,18.33
2023-01-28T14:33:11.935Z,18.73
2023-01-28T14:35:45.354Z,17.50
2023-01-28T14:38:18.407Z,17.40
2023-01-28T14:40:46.985Z,17.43
2023-01-28T14:43:19.351Z,19.70
2023-01-28T14:46:05.062Z,16.27
2023-01-28T14:48:39.144Z,16.57
2023-01-28T14:51:20.587Z,15.13
2023-01-28T14:54:27.535Z,20.00
2023-01-28T14:57:13.892Z,17.50
2023-01-28T14:59:47.298Z,17.13
2023-01-28T15:02:20.923Z,17.70
2023-01-28T15:04:49.351Z,17.97
2023-01-28T15:07:19.700Z,16.73
2023-01-28T15:09:49.668Z,19.47
2023-01-28T15:12:18.749Z,18.23
2023-01-28T15:14:48.712Z,17.40
2023-01-28T15:17:26.375Z,16.47
2023-01-28T15:19:57.085Z,19.00
2023-01-28T15:22:28.817Z,18.07
2023-01-28T15:24:58.554Z,16.87
2023-01-28T15:27:29.928Z,16.73
2023-01-28T15:30:00.149Z,17.77
2023-01-28T15:32:29.551Z,17.37
2023-01-28T15:35:00.361Z,16.37
2023-01-28T15:37:28.864Z,17.97
2023-01-28T15:40:07.212Z,15.63
2023-01-28T15:42:36.034Z,19.43
2023-01-28T15:45:04.592Z,17.40
2023-01-28T15:47:35.314Z,17.07
2023-01-28T15:50:08.508Z,14.70
2023-01-28T15:52:39.070Z,14.90
2023-01-28T15:55:29.598Z,15.87
2023-01-28T15:57:57.657Z,17.67
2023-01-28T16:00:26.783Z,14.63
2023-01-28T16:02:56.480Z,21.10
2023-01-28T16:05:27.872Z,17.03
2023-01-28T16:07:57.558Z,17.20
2023-01-28T16:10:29.610Z,15.23
2023-01-28T16:13:07.362Z,18.60
2023-01-28T16:15:36.709Z,17.50
2023-01-28T16:18:05.362Z,17.50
2023-01-28T16:20:34.060Z,16.30
2023-01-28T16:23:04.851Z,15.30
2023-01-28T16:25:36.888Z,17.67
2023-01-28T16:28:21.260Z,16.27
2023-01-28T16:30:49.292Z,15.63
2023-01-28T16:33:20.516Z,18.57
2023-01-28T16:36:05.513Z,16.37
2023-01-28T16:38:35.622Z,16.90
2023-01-28T16:41:05.170Z,17.00
2023-01-28T16:46:09.280Z,17.03
2023-01-28T16:48:37.934Z,15.47
2023-01-28T16:51:06.194Z,17.13
2023-01-28T16:53:35.172Z,18.07
2023-01-28T16:56:07.111Z,16.53
2023-01-28T16:58:36.713Z,19.37
2023-01-28T17:01:04.753Z,16.60
2023-01-28T17:03:32.794Z,16.77
2023-01-28T17:06:00.819Z,18.07
2023-01-28T17:08:28.793Z,18.20
2023-01-28T17:10:57.489Z,18.67
2023-01-28T17:13:27.280Z,16.63
2023-01-28T17:15:55.250Z,15.07
2023-01-28T17:18:46.867Z,17.53
2023-01-28T17:21:15.952Z,17.33
2023-01-28T17:23:43.902Z,16.00
2023-01-28T17:26:14.135Z,18.73
2023-01-28T17:28:44.194Z,17.73
2023-01-28T17:31:14.035Z,18.53
2023-01-28T17:33:42.863Z,17.67
2023-01-28T17:36:11.423Z,15.87
2023-01-28T17:38:39.479Z,16.50
2023-01-28T17:41:10.207Z,17.70
2023-01-28T17:43:38.245Z,23.27
2023-01-28T17:46:13.691Z,17.37
2023-01-28T17:48:42.833Z,18.50
2023-01-28T17:51:10.876Z,20.13
2023-01-28T17:53:38.907Z,18.33
2023-01-28T17:56:07.570Z,17.73
2023-01-28T17:58:35.543Z,18.33
2023-01-28T18:01:09.850Z,16.10
2023-01-28T18:03:39.329Z,19.40
2023-01-28T18:06:07.578Z,16.37
2023-01-28T18:08:36.109Z,20.53
2023-01-28T18:11:04.239Z,21.43
2023-01-28T18:13:32.919Z,20.07
2023-01-28T18:16:00.875Z,16.87
2023-01-28T18:18:28.988Z,17.40
2023-01-28T18:21:02.581Z,21.40
2023-01-28T18:23:30.600Z,19.10
2023-01-28T18:25:59.484Z,20.13
2023-01-28T18:28:27.842Z,24.23
2023-01-28T18:30:56.015Z,21.23
2023-01-28T18:33:24.773Z,19.50
2023-01-28T18:35:52.736Z,21.30
2023-01-28T18:38:22.084Z,17.83
2023-01-28T18:40:55.013Z,19.80
2023-01-28T18:43:23.609Z,17.20
2023-01-28T18:45:52.188Z,19.27
2023-01-28T18:48:20.749Z,22.47
2023-01-28T18:50:51.517Z,15.57
2023-01-28T18:53:21.288Z,20.23
2023-01-28T18:55:50.042Z,16.93
2023-01-28T18:58:18.222Z,18.63
2023-01-28T19:00:46.332Z,20.77
2023-01-28T19:03:14.363Z,22.07
2023-01-28T19:05:42.351Z,18.73
2023-01-28T19:08:10.543Z,21.10
2023-01-28T19:10:39.921Z,19.33
2023-01-28T19:13:07.958Z,21.03
2023-01-28T19:15:35.924Z,20.07
2023-01-28T19:18:04.248Z,18.70
2023-01-28T19:20:32.231Z,19.27
2023-01-28T19:23:00.241Z,18.90
2023-01-28T19:25:28.254Z,20.67
2023-01-28T19:27:57.596Z,24.13
2023-01-28T19:30:25.632Z,20.80
2023-01-28T19:32:54.076Z,20.33
2023-01-28T19:35:22.520Z,19.30
2023-01-28T19:37:50.481Z,21.03
2023-01-28T19:40:18.892Z,21.20
2023-01-28T19:42:46.951Z,22.97
2023-01-28T19:45:16.696Z,21.07
2023-01-28T19:47:44.808Z,21.37
2023-01-28T19:50:13.063Z,22.77
2023-01-28T19:52:41.089Z,21.60
2023-01-28T19:55:10.145Z,20.37
2023-01-28T19:57:38.125Z,19.93
2023-01-28T20:00:07.404Z,21.93
2023-01-28T20:02:36.802Z,21.47
2023-01-28T20:05:05.580Z,21.43
2023-01-28T20:07:33.693Z,27.80
2023-01-28T20:10:01.724Z,20.27
2023-01-28T20:12:29.666Z,19.97
2023-01-28T20:14:57.606Z,22.63
2023-01-28T20:17:28.599Z,21.97
2023-01-28T20:19:58.024Z,21.47
2023-01-28T20:22:26.009Z,19.33
2023-01-28T20:24:57.257Z,20.73
2023-01-28T20:27:25.718Z,19.03
2023-01-28T20:29:53.944Z,23.30
2023-01-28T20:32:23.186Z,21.53
2023-01-28T20:34:52.552Z,21.30
2023-01-28T20:37:21.913Z,22.03
2023-01-28T20:39:49.887Z,19.47
2023-01-28T20:42:17.879Z,22.20
2023-01-28T20:44:45.862Z,22.87
2023-01-28T20:47:13.806Z,20.93
2023-01-28T20:49:41.868Z,22.17
2023-01-28T20:52:09.816Z,19.90
2023-01-28T20:54:39.185Z,26.50
2023-01-28T20:57:07.158Z,22.50
2023-01-28T20:59:35.142Z,24.13
2023-01-28T21:02:03.115Z,21.80
2023-01-28T21:04:31.047Z,22.03
2023-01-28T21:06:59.030Z,20.97
2023-01-28T21:09:27.909Z,23.17
2023-01-28T21:11:57.242Z,20.93
2023-01-28T21:14:25.329Z,22.43
2023-01-28T21:16:53.552Z,26.77
2023-01-28T21:19:21.660Z,23.23
2023-01-28T21:21:49.683Z,22.57
2023-01-28T21:24:17.742Z,25.67
2023-01-28T21:26:45.710Z,23.10
2023-01-28T21:29:17.535Z,23.47
2023-01-28T21:31:45.869Z,26.37
2023-01-28T21:34:14.552Z,25.00
2023-01-28T21:36:42.589Z,23.17
2023-01-28T21:39:11.067Z,23.83
2023-01-28T21:41:39.028Z,22.30
2023-01-28T21:44:07.004Z,23.50
2023-01-28T21:46:36.375Z,25.33
2023-01-28T21:49:06.233Z,30.73
2023-01-28T21:51:39.299Z,27.33
2023-01-28T21:54:10.673Z,24.97
2023-01-28T21:56:38.724Z,24.93
2023-01-28T21:59:24.575Z,24.90
2023-01-28T22:01:54.016Z,23.10
2023-01-28T22:04:22.113Z,21.60
2023-01-28T22:06:50.066Z,24.03
2023-01-28T22:09:18.084Z,25.30
2023-01-28T22:11:46.855Z,22.17
2023-01-28T22:14:14.874Z,21.43
2023-01-28T22:16:43.965Z,25.90
2023-01-28T22:19:14.567Z,23.77
2023-01-28T22:21:44.828Z,24.97
2023-01-28T22:24:14.846Z,23.20
2023-01-28T22:26:43.537Z,24.63
2023-01-28T22:29:12.439Z,27.43
2023-01-28T22:31:40.584Z,23.83
2023-01-28T22:34:08.913Z,23.33
2023-01-28T22:36:38.288Z,24.13
2023-01-28T22:39:08.453Z,24.50
2023-01-28T22:41:36.421Z,23.30
2023-01-28T22:44:04.767Z,25.93
2023-01-28T22:46:34.627Z,23.97
2023-01-28T22:49:03.204Z,25.13
2023-01-28T22:51:33.450Z,24.47
2023-01-28T22:54:03.383Z,21.97
2023-01-28T22:56:32.961Z,22.60
2023-01-28T22:59:03.368Z,25.57
2023-01-28T23:01:32.189Z,25.40
2023-01-28T23:04:00.177Z,24.20
2023-01-28T23:06:30.036Z,25.43
2023-01-28T23:08:58.100Z,27.97
2023-01-28T23:11:28.219Z,25.63
2023-01-28T23:14:16.410Z,24.73
2023-01-28T23:17:02.004Z,25.67
2023-01-28T23:19:47.720Z,25.80
2023-01-28T23:22:40.182Z,22.60
2023-01-28T23:25:09.015Z,24.03
2023-01-28T23:27:38.448Z,24.83
2023-01-28T23:30:09.980Z,25.03
2023-01-28T23:32:40.101Z,27.00
2023-01-28T23:35:08.680Z,24.90
2023-01-28T23:37:36.683Z,23.83
2023-01-28T23:40:05.168Z,23.87
2023-01-28T23:42:33.173Z,24.60
2023-01-28T23:45:02.525Z,24.23
2023-01-28T23:47:30.481Z,24.87
2023-01-28T23:49:58.575Z,21.50
2023-01-28T23:52:26.785Z,26.53
2023-01-28T23:54:54.901Z,23.60
2023-01-28T23:57:22.884Z,26.60
2023-01-28T23:59:51.579Z,27.03
