createdAt,value
2022-10-18T00:02:51.274Z,99760.60
2022-10-18T00:07:52.912Z,99764.41
2022-10-18T00:12:54.572Z,99758.34
2022-10-18T00:17:56.250Z,99759.17
2022-10-18T00:22:57.935Z,99756.62
2022-10-18T00:27:59.591Z,99759.80
2022-10-18T00:33:01.232Z,99762.63
2022-10-18T00:38:02.958Z,99757.13
2022-10-18T00:43:04.652Z,99750.79
2022-10-18T00:48:06.627Z,99747.61
2022-10-18T00:53:20.424Z,99749.62
2022-10-18T00:58:22.081Z,99746.76
2022-10-18T01:03:23.719Z,99742.34
2022-10-18T01:08:41.059Z,99735.61
2022-10-18T01:14:03.798Z,99730.17
2022-10-18T01:19:17.825Z,99731.27
2022-10-18T01:24:38.239Z,99731.40
2022-10-18T01:30:18.301Z,99728.33
2022-10-18T01:35:27.044Z,99726.31
2022-10-18T01:40:30.663Z,99720.91
2022-10-18T01:45:33.004Z,99714.61
2022-10-18T01:50:35.278Z,99711.61
2022-10-18T01:55:45.623Z,99711.61
2022-10-18T02:01:00.416Z,99710.48
2022-10-18T02:06:20.219Z,99700.46
2022-10-18T02:11:22.109Z,99702.13
2022-10-18T02:16:31.946Z,99699.84
2022-10-18T02:21:34.989Z,99692.81
2022-10-18T02:26:36.919Z,99687.86
2022-10-18T02:31:48.560Z,99688.40
2022-10-18T02:37:01.385Z,99691.14
2022-10-18T02:42:08.567Z,99691.42
2022-10-18T02:47:11.386Z,99685.86
2022-10-18T02:52:13.093Z,99674.23
2022-10-18T02:57:14.799Z,99669.54
2022-10-18T03:02:16.539Z,99672.48
2022-10-18T03:07:18.251Z,99668.55
2022-10-18T03:12:19.973Z,99666.67
2022-10-18T03:17:21.680Z,99666.55
2022-10-18T03:22:25.264Z,99667.73
2022-10-18T03:27:27.116Z,99672.02
2022-10-18T03:32:29.015Z,99676.96
2022-10-18T03:37:31.020Z,99678.72
2022-10-18T03:42:32.923Z,99671.29
2022-10-18T03:47:34.810Z,99673.06
2022-10-18T03:52:36.553Z,99677.95
2022-10-18T03:57:38.300Z,99682.98
2022-10-18T04:02:40.334Z,99689.52
2022-10-18T04:07:42.096Z,99686.71
2022-10-18T04:12:43.719Z,99704.14
2022-10-18T04:17:45.500Z,99701.14
2022-10-18T04:22:50.842Z,99695.20
2022-10-18T04:27:52.711Z,99697.25
2022-10-18T04:32:54.320Z,99695.18
2022-10-18T04:37:55.976Z,99696.46
2022-10-18T04:42:57.629Z,99688.95
2022-10-18T04:47:59.337Z,99680.18
2022-10-18T04:53:00.992Z,99689.73
2022-10-18T04:58:02.703Z,99693.38
2022-10-18T05:03:04.464Z,99689.74
2022-10-18T05:08:06.668Z,99681.05
2022-10-18T05:13:08.323Z,99682.99
2022-10-18T05:18:09.983Z,99692.77
2022-10-18T05:23:11.772Z,99688.33
2022-10-18T05:28:38.607Z,99682.47
2022-10-18T05:33:36.094Z,99688.09
2022-10-18T05:38:45.494Z,99693.63
2022-10-18T05:43:47.202Z,99684.31
2022-10-18T05:48:52.324Z,99683.73
2022-10-18T05:53:54.907Z,99683.17
2022-10-18T05:58:56.806Z,99682.87
2022-10-18T06:03:58.524Z,99690.88
2022-10-18T06:09:00.269Z,99686.86
2022-10-18T06:14:02.403Z,99694.74
2022-10-18T06:19:04.273Z,99691.91
2022-10-18T06:24:06.373Z,99686.55
2022-10-18T06:29:08.181Z,99688.15
2022-10-18T06:34:09.971Z,99688.72
2022-10-18T06:39:11.675Z,99690.90
2022-10-18T06:44:14.540Z,99691.91
2022-10-18T06:49:19.078Z,99692.17
2022-10-18T06:54:21.187Z,99686.22
2022-10-18T06:59:24.327Z,99682.64
2022-10-18T07:04:30.497Z,99683.83
2022-10-18T07:09:32.168Z,99687.45
2022-10-18T07:14:33.829Z,99688.00
2022-10-18T07:19:35.507Z,99692.04
2022-10-18T07:24:37.241Z,99688.28
2022-10-18T07:29:39.693Z,99682.82
2022-10-18T07:34:41.398Z,99685.55
2022-10-18T07:39:43.139Z,99679.94
2022-10-18T07:44:44.858Z,99684.21
2022-10-18T07:49:46.487Z,99686.42
2022-10-18T07:59:57.195Z,99672.11
2022-10-18T08:04:58.935Z,99666.30
2022-10-18T08:10:00.878Z,99662.40
2022-10-18T08:15:02.642Z,99660.08
2022-10-18T08:20:12.340Z,99654.34
2022-10-18T08:25:20.893Z,99655.84
2022-10-18T08:30:23.787Z,99652.15
2022-10-18T08:35:25.536Z,99653.48
2022-10-18T08:40:27.871Z,99651.61
2022-10-18T08:45:42.935Z,99638.11
2022-10-18T08:50:49.111Z,99642.19
2022-10-18T08:55:58.064Z,99637.12
2022-10-18T09:01:29.395Z,99628.26
2022-10-18T09:06:44.629Z,99627.98
2022-10-18T09:12:08.259Z,99623.98
2022-10-18T09:17:30.073Z,99624.55
2022-10-18T09:22:37.932Z,99621.42
2022-10-18T09:27:54.722Z,99615.02
2022-10-18T09:33:24.675Z,99614.99
2022-10-18T09:38:32.308Z,99612.52
2022-10-18T09:44:01.469Z,99615.98
2022-10-18T09:49:31.992Z,99612.92
2022-10-18T09:54:46.777Z,99606.37
2022-10-18T09:59:50.303Z,99598.70
2022-10-18T10:04:56.430Z,99600.98
2022-10-18T10:10:04.440Z,99593.26
2022-10-18T10:15:12.605Z,99589.59
2022-10-18T10:20:20.291Z,99583.83
2022-10-18T10:25:38.886Z,99573.53
2022-10-18T10:30:40.697Z,99563.18
2022-10-18T10:35:53.034Z,99556.30
2022-10-18T10:40:56.490Z,99540.56
2022-10-18T10:46:09.622Z,99531.42
2022-10-18T10:51:13.613Z,99523.34
2022-10-18T10:56:23.911Z,99518.00
2022-10-18T11:01:32.709Z,99509.12
2022-10-18T11:06:44.758Z,99498.92
2022-10-18T11:11:58.492Z,99488.23
2022-10-18T11:17:34.358Z,99487.10
2022-10-18T11:22:40.601Z,99481.27
2022-10-18T11:28:29.057Z,99467.98
2022-10-18T11:34:07.072Z,99450.06
2022-10-18T11:39:18.845Z,99439.39
2022-10-18T11:44:46.302Z,99439.45
2022-10-18T11:50:09.844Z,99425.95
2022-10-18T11:55:32.931Z,99411.48
2022-10-18T12:00:46.481Z,99411.00
2022-10-18T12:05:51.170Z,99402.34
2022-10-18T12:11:04.999Z,99396.40
2022-10-18T12:16:09.604Z,99381.67
2022-10-18T12:21:12.840Z,99377.69
2022-10-18T12:26:15.482Z,99369.66
2022-10-18T12:31:42.761Z,99363.82
2022-10-18T12:37:06.590Z,99357.34
2022-10-18T12:42:22.612Z,99363.77
2022-10-18T12:47:25.919Z,99347.52
2022-10-18T12:52:29.984Z,99341.22
2022-10-18T12:57:53.768Z,99345.75
2022-10-18T13:03:14.382Z,99332.54
2022-10-18T13:08:31.711Z,99324.02
2022-10-18T13:14:12.412Z,99324.17
2022-10-18T13:19:26.721Z,99317.55
2022-10-18T13:24:43.912Z,99316.69
2022-10-18T13:30:14.723Z,99308.48
2022-10-18T13:36:20.054Z,99308.30
2022-10-18T13:41:31.386Z,99295.61
2022-10-18T13:46:48.489Z,99297.91
2022-10-18T13:52:14.173Z,99300.95
2022-10-18T13:57:24.792Z,99291.59
2022-10-18T14:02:57.748Z,99281.80
2022-10-18T14:08:11.295Z,99281.38
2022-10-18T14:13:26.649Z,99287.35
2022-10-18T14:18:33.271Z,99286.34
2022-10-18T14:23:40.109Z,99285.96
2022-10-18T14:28:59.029Z,99279.57
2022-10-18T14:34:01.790Z,99262.01
2022-10-18T14:39:06.435Z,99253.36
2022-10-18T14:44:16.464Z,99250.27
2022-10-18T14:49:20.476Z,99243.64
2022-10-18T14:54:32.412Z,99245.83
2022-10-18T14:59:47.020Z,99234.73
2022-10-18T15:04:57.117Z,99229.19
2022-10-18T15:10:02.728Z,99225.14
2022-10-18T15:15:04.839Z,99222.84
2022-10-18T15:20:28.523Z,99218.34
2022-10-18T15:25:32.855Z,99210.73
2022-10-18T15:30:42.844Z,99207.42
2022-10-18T15:35:44.675Z,99204.19
2022-10-18T15:40:47.145Z,99200.77
2022-10-18T15:45:52.811Z,99203.23
2022-10-18T15:51:02.152Z,99205.67
2022-10-18T15:56:07.807Z,99201.98
2022-10-18T16:01:18.684Z,99205.61
2022-10-18T16:06:20.449Z,99207.10
2022-10-18T16:11:25.322Z,99205.30
2022-10-18T16:16:29.097Z,99207.56
2022-10-18T16:21:36.617Z,99219.65
2022-10-18T16:26:38.730Z,99224.13
2022-10-18T16:31:40.735Z,99226.90
2022-10-18T16:36:42.543Z,99230.09
2022-10-18T16:41:45.495Z,99241.95
2022-10-18T16:46:50.949Z,99250.15
2022-10-18T16:51:56.026Z,99248.04
2022-10-18T16:56:57.966Z,99254.55
2022-10-18T17:02:05.720Z,99261.43
2022-10-18T17:07:07.748Z,99266.30
2022-10-18T17:12:09.614Z,99273.16
2022-10-18T17:17:12.575Z,99284.89
2022-10-18T17:22:14.334Z,99295.74
2022-10-18T17:27:17.630Z,99300.29
2022-10-18T17:32:19.569Z,99305.45
2022-10-18T17:37:21.379Z,99303.33
2022-10-18T17:42:23.222Z,99308.09
2022-10-18T17:47:25.728Z,99305.95
2022-10-18T17:52:27.464Z,99310.27
2022-10-18T17:57:29.244Z,99304.92
2022-10-18T18:02:31.237Z,99306.42
2022-10-18T18:07:33.267Z,99309.58
2022-10-18T18:12:35.352Z,99308.66
2022-10-18T18:17:56.013Z,99319.45
2022-10-18T18:22:58.419Z,99318.55
2022-10-18T18:28:03.812Z,99328.38
2022-10-18T18:33:09.235Z,99335.32
2022-10-18T18:38:11.187Z,99335.48
2022-10-18T18:43:23.787Z,99337.29
2022-10-18T18:48:29.213Z,99347.93
2022-10-18T18:53:31.131Z,99364.29
2022-10-18T18:58:35.595Z,99377.95
2022-10-18T19:03:38.780Z,99370.70
2022-10-18T19:08:40.739Z,99383.95
2022-10-18T19:13:42.944Z,99382.83
2022-10-18T19:18:57.536Z,99363.91
2022-10-18T19:23:59.774Z,99378.34
2022-10-18T19:29:11.452Z,99391.39
2022-10-18T19:34:14.764Z,99403.45
2022-10-18T19:39:21.946Z,99424.16
2022-10-18T19:44:27.501Z,99435.63
2022-10-18T19:49:29.458Z,99444.73
2022-10-18T19:54:31.315Z,99445.64
2022-10-18T19:59:34.221Z,99454.86
2022-10-18T20:04:38.313Z,99456.88
2022-10-18T20:09:40.341Z,99461.39
2022-10-18T20:14:42.206Z,99460.01
2022-10-18T20:19:44.115Z,99466.27
2022-10-18T20:24:46.024Z,99468.23
2022-10-18T20:29:47.872Z,99465.17
2022-10-18T20:34:49.599Z,99465.65
2022-10-18T20:39:51.548Z,99467.99
2022-10-18T20:44:53.374Z,99470.83
2022-10-18T20:49:55.198Z,99469.95
2022-10-18T20:54:57.010Z,99471.59
2022-10-18T20:59:58.819Z,99474.52
2022-10-18T21:05:00.567Z,99478.21
2022-10-18T21:10:02.362Z,99479.45
2022-10-18T21:15:08.790Z,99472.23
2022-10-18T21:20:11.486Z,99467.26
2022-10-18T21:25:13.488Z,99465.79
2022-10-18T21:30:15.289Z,99460.78
2022-10-18T21:35:17.158Z,99451.60
2022-10-18T21:40:18.959Z,99447.73
2022-10-18T21:45:20.778Z,99442.45
2022-10-18T21:50:22.599Z,99440.66
2022-10-18T21:55:24.383Z,99443.16
2022-10-18T22:00:26.157Z,99444.61
2022-10-18T22:05:27.915Z,99440.89
2022-10-18T22:10:30.313Z,99440.33
2022-10-18T22:15:32.175Z,99437.71
2022-10-18T22:20:33.973Z,99442.98
2022-10-18T22:25:36.376Z,99438.45
2022-10-18T22:30:38.897Z,99439.78
2022-10-18T22:35:40.638Z,99443.92
2022-10-18T22:40:42.701Z,99446.13
2022-10-18T22:45:44.475Z,99443.12
2022-10-18T22:50:46.240Z,99445.14
2022-10-18T22:55:49.459Z,99440.61
2022-10-18T23:00:51.211Z,99438.73
2022-10-18T23:05:53.011Z,99445.17
2022-10-18T23:10:57.395Z,99441.40
2022-10-18T23:16:04.637Z,99441.91
2022-10-18T23:21:09.704Z,99444.33
2022-10-18T23:26:14.785Z,99445.45
2022-10-18T23:31:18.407Z,99445.82
2022-10-18T23:36:21.114Z,99444.10
2022-10-18T23:41:22.978Z,99439.13
2022-10-18T23:46:24.994Z,99445.84
2022-10-18T23:51:26.810Z,99449.93
2022-10-18T23:56:28.577Z,99446.71
