createdAt,value
2018-05-29T00:00:08.900Z,60.70
2018-05-29T00:01:10.683Z,60.60
2018-05-29T00:02:11.718Z,60.70
2018-05-29T00:03:12.781Z,60.60
2018-05-29T00:04:13.814Z,60.80
2018-05-29T00:05:14.855Z,60.80
2018-05-29T00:06:15.890Z,60.60
2018-05-29T00:07:16.937Z,60.80
2018-05-29T00:08:17.965Z,60.80
2018-05-29T00:09:19.763Z,60.60
2018-05-29T00:10:21.544Z,60.40
2018-05-29T00:11:22.574Z,60.60
2018-05-29T00:12:23.606Z,60.50
2018-05-29T00:13:24.643Z,60.60
2018-05-29T00:14:25.741Z,60.60
2018-05-29T00:15:26.751Z,60.60
2018-05-29T00:16:27.806Z,60.60
2018-05-29T00:17:28.855Z,60.80
2018-05-29T00:18:29.914Z,60.50
2018-05-29T00:19:30.973Z,60.50
2018-05-29T00:20:32.019Z,60.50
2018-05-29T00:21:34.863Z,60.50
2018-05-29T00:22:35.950Z,60.60
2018-05-29T00:23:36.991Z,60.60
2018-05-29T00:24:38.035Z,60.50
2018-05-29T00:25:39.074Z,60.50
2018-05-29T00:26:40.138Z,60.50
2018-05-29T00:27:41.203Z,60.50
2018-05-29T00:28:42.227Z,60.40
2018-05-29T00:29:45.285Z,60.50
2018-05-29T00:30:46.381Z,60.40
2018-05-29T00:31:47.428Z,60.80
2018-05-29T00:32:48.455Z,61.00
2018-05-29T00:33:50.252Z,61.20
2018-05-29T00:34:51.287Z,61.20
2018-05-29T00:35:52.326Z,61.30
2018-05-29T00:36:53.372Z,61.50
2018-05-29T00:37:54.415Z,61.50
2018-05-29T00:38:55.467Z,61.60
2018-05-29T00:39:57.255Z,62.00
2018-05-29T00:40:58.303Z,62.00
2018-05-29T00:41:59.351Z,62.00
2018-05-29T00:43:00.427Z,62.20
2018-05-29T00:44:01.480Z,62.70
2018-05-29T00:45:02.532Z,62.60
2018-05-29T00:46:03.568Z,62.50
2018-05-29T00:47:04.602Z,62.70
2018-05-29T00:48:05.675Z,62.70
2018-05-29T00:49:08.247Z,62.80
2018-05-29T00:50:10.098Z,63.20
2018-05-29T00:51:11.153Z,63.30
2018-05-29T00:52:12.940Z,63.40
2018-05-29T00:53:14.002Z,63.40
2018-05-29T00:54:15.073Z,63.50
2018-05-29T00:55:28.308Z,63.50
2018-05-29T00:56:29.320Z,63.80
2018-05-29T00:57:30.346Z,63.80
2018-05-29T00:58:31.386Z,63.90
2018-05-29T00:59:32.457Z,63.70
2018-05-29T01:00:33.483Z,63.80
2018-05-29T01:01:34.537Z,64.10
2018-05-29T01:02:36.311Z,64.10
2018-05-29T01:03:37.342Z,63.90
2018-05-29T01:04:39.114Z,63.80
2018-05-29T01:05:40.151Z,63.90
2018-05-29T01:06:41.185Z,63.90
2018-05-29T01:07:42.224Z,64.40
2018-05-29T01:08:43.272Z,64.40
2018-05-29T01:09:44.323Z,64.20
2018-05-29T01:10:45.358Z,64.20
2018-05-29T01:11:46.420Z,64.40
2018-05-29T01:12:47.459Z,64.10
2018-05-29T01:13:48.491Z,64.10
2018-05-29T01:14:49.526Z,64.00
2018-05-29T01:15:50.558Z,64.10
2018-05-29T01:16:51.591Z,64.20
2018-05-29T01:17:52.614Z,64.10
2018-05-29T01:18:53.650Z,64.50
2018-05-29T01:19:54.695Z,64.50
2018-05-29T01:20:55.741Z,64.60
2018-05-29T01:21:57.539Z,64.70
2018-05-29T01:22:58.566Z,64.70
2018-05-29T01:23:59.622Z,64.60
2018-05-29T01:25:00.662Z,64.70
2018-05-29T01:26:01.704Z,64.70
2018-05-29T01:27:02.741Z,64.70
2018-05-29T01:28:03.786Z,64.70
2018-05-29T01:29:05.570Z,64.70
2018-05-29T01:30:06.619Z,64.70
2018-05-29T01:31:07.661Z,64.30
2018-05-29T01:32:08.693Z,64.30
2018-05-29T01:33:09.722Z,64.40
2018-05-29T01:34:10.786Z,64.80
2018-05-29T01:35:11.826Z,64.70
2018-05-29T01:36:13.610Z,64.20
2018-05-29T01:37:14.655Z,64.20
2018-05-29T01:38:15.694Z,64.20
2018-05-29T01:39:16.722Z,64.20
2018-05-29T01:40:17.758Z,64.10
2018-05-29T01:41:18.794Z,64.00
2018-05-29T01:42:19.822Z,64.00
2018-05-29T01:43:20.855Z,63.80
2018-05-29T01:44:21.904Z,63.80
2018-05-29T01:45:22.942Z,63.80
2018-05-29T01:46:23.982Z,63.80
2018-05-29T01:47:25.002Z,63.90
2018-05-29T01:48:26.040Z,63.90
2018-05-29T01:49:27.110Z,63.70
2018-05-29T01:50:28.271Z,63.70
2018-05-29T01:51:29.314Z,63.80
2018-05-29T01:52:30.369Z,64.40
2018-05-29T01:53:31.415Z,64.20
2018-05-29T01:54:33.192Z,64.20
2018-05-29T01:55:34.223Z,64.30
2018-05-29T01:56:35.250Z,64.20
2018-05-29T01:57:36.341Z,64.00
2018-05-29T01:58:37.386Z,63.80
2018-05-29T01:59:39.161Z,64.70
2018-05-29T02:00:40.235Z,63.70
2018-05-29T02:01:41.291Z,64.20
2018-05-29T02:02:42.334Z,64.60
2018-05-29T02:03:43.371Z,64.40
2018-05-29T02:04:44.431Z,64.10
2018-05-29T02:05:46.223Z,63.40
2018-05-29T02:06:47.276Z,63.50
2018-05-29T02:07:48.320Z,63.60
2018-05-29T02:08:49.358Z,63.30
2018-05-29T02:09:50.400Z,63.10
2018-05-29T02:10:51.439Z,63.10
2018-05-29T02:11:52.487Z,62.80
2018-05-29T02:12:53.524Z,62.80
2018-05-29T02:13:54.575Z,62.70
2018-05-29T02:14:55.611Z,62.80
2018-05-29T02:15:56.650Z,62.70
2018-05-29T02:16:57.682Z,62.70
2018-05-29T02:17:58.701Z,62.90
2018-05-29T02:18:59.743Z,63.10
2018-05-29T02:20:01.535Z,63.70
2018-05-29T02:21:02.598Z,63.60
2018-05-29T02:22:03.630Z,63.50
2018-05-29T02:23:04.664Z,62.60
2018-05-29T02:24:05.695Z,62.60
2018-05-29T02:25:06.735Z,62.50
2018-05-29T02:26:07.782Z,62.40
2018-05-29T02:27:08.810Z,62.40
2018-05-29T02:28:09.856Z,62.00
2018-05-29T02:29:11.631Z,62.00
2018-05-29T02:30:12.687Z,62.10
2018-05-29T02:31:13.721Z,62.40
2018-05-29T02:32:14.742Z,62.20
2018-05-29T02:33:15.791Z,62.10
2018-05-29T02:34:16.825Z,61.90
2018-05-29T02:35:17.893Z,61.90
2018-05-29T02:36:19.690Z,61.90
2018-05-29T02:37:20.722Z,62.00
2018-05-29T02:38:21.758Z,61.90
2018-05-29T02:39:22.787Z,61.80
2018-05-29T02:40:23.835Z,61.60
2018-05-29T02:41:24.882Z,61.10
2018-05-29T02:42:25.915Z,61.00
2018-05-29T02:43:26.954Z,61.20
2018-05-29T02:44:28.736Z,61.00
2018-05-29T02:45:29.779Z,61.00
2018-05-29T02:46:30.835Z,61.20
2018-05-29T02:47:31.883Z,61.00
2018-05-29T02:48:32.907Z,61.00
2018-05-29T02:49:33.955Z,61.10
2018-05-29T02:50:35.043Z,61.00
2018-05-29T02:51:36.087Z,60.90
2018-05-29T02:52:37.140Z,61.00
2018-05-29T02:53:38.188Z,60.70
2018-05-29T02:54:39.967Z,60.50
2018-05-29T02:55:41.013Z,60.60
2018-05-29T02:56:42.051Z,60.30
2018-05-29T02:57:43.082Z,60.40
2018-05-29T02:58:44.850Z,60.00
2018-05-29T02:59:45.879Z,60.00
2018-05-29T03:00:46.927Z,60.20
2018-05-29T03:01:47.962Z,60.30
2018-05-29T03:02:48.994Z,60.20
2018-05-29T03:03:50.031Z,60.20
2018-05-29T03:04:51.076Z,60.00
2018-05-29T03:05:52.132Z,59.70
2018-05-29T03:06:53.914Z,59.60
2018-05-29T03:07:55.000Z,59.70
2018-05-29T03:08:56.000Z,59.70
2018-05-29T03:09:57.806Z,60.00
2018-05-29T03:10:58.870Z,60.00
2018-05-29T03:11:59.886Z,60.40
2018-05-29T03:13:00.930Z,60.30
2018-05-29T03:14:01.987Z,60.50
2018-05-29T03:15:03.758Z,60.60
2018-05-29T03:16:04.818Z,60.60
2018-05-29T03:17:05.850Z,60.50
2018-05-29T03:18:06.916Z,60.50
2018-05-29T03:19:08.708Z,60.80
2018-05-29T03:20:09.762Z,60.80
2018-05-29T03:21:10.806Z,60.90
2018-05-29T03:22:11.855Z,60.80
2018-05-29T03:23:12.899Z,61.00
2018-05-29T03:24:14.723Z,61.00
2018-05-29T03:25:15.755Z,61.00
2018-05-29T03:26:16.800Z,61.10
2018-05-29T03:27:17.822Z,61.00
2018-05-29T03:28:18.853Z,60.90
2018-05-29T03:29:19.886Z,61.00
2018-05-29T03:30:20.931Z,60.90
2018-05-29T03:31:22.031Z,60.90
2018-05-29T03:32:23.089Z,61.00
2018-05-29T03:33:24.122Z,61.00
2018-05-29T03:34:25.187Z,61.10
2018-05-29T03:35:26.190Z,61.20
2018-05-29T03:36:27.251Z,61.20
2018-05-29T03:37:28.315Z,61.60
2018-05-29T03:38:29.342Z,61.50
2018-05-29T03:39:30.378Z,61.30
2018-05-29T03:40:31.406Z,61.40
2018-05-29T03:41:32.446Z,61.30
2018-05-29T03:42:33.487Z,61.30
2018-05-29T03:43:34.515Z,61.50
2018-05-29T03:44:35.546Z,61.50
2018-05-29T03:45:36.592Z,61.60
2018-05-29T03:46:37.648Z,61.80
2018-05-29T03:47:39.427Z,62.10
2018-05-29T03:48:40.486Z,62.10
2018-05-29T03:49:41.525Z,62.60
2018-05-29T03:50:42.563Z,62.60
2018-05-29T03:51:43.608Z,63.40
2018-05-29T03:52:44.627Z,62.80
2018-05-29T03:53:45.658Z,62.90
2018-05-29T03:54:46.698Z,63.20
2018-05-29T03:55:48.494Z,63.00
2018-05-29T03:56:49.535Z,63.10
2018-05-29T03:57:50.585Z,62.80
2018-05-29T03:58:51.611Z,62.60
2018-05-29T03:59:52.650Z,62.50
2018-05-29T04:00:53.676Z,62.40
2018-05-29T04:01:54.736Z,62.40
2018-05-29T04:02:56.518Z,62.40
2018-05-29T04:03:57.538Z,62.50
2018-05-29T04:04:59.323Z,63.10
2018-05-29T04:06:00.379Z,63.20
2018-05-29T04:07:01.426Z,63.20
2018-05-29T04:08:03.212Z,63.40
2018-05-29T04:09:04.259Z,63.10
2018-05-29T04:10:05.304Z,63.20
2018-05-29T04:11:06.347Z,63.40
2018-05-29T04:12:07.418Z,63.50
2018-05-29T04:13:09.198Z,63.80
2018-05-29T04:14:10.236Z,63.60
2018-05-29T04:15:12.010Z,63.50
2018-05-29T04:16:13.064Z,63.60
2018-05-29T04:17:14.110Z,63.60
2018-05-29T04:18:15.167Z,63.70
2018-05-29T04:19:16.194Z,63.80
2018-05-29T04:20:17.223Z,64.10
2018-05-29T04:21:18.267Z,64.10
2018-05-29T04:22:19.331Z,64.00
2018-05-29T04:23:20.365Z,64.10
2018-05-29T04:24:21.427Z,64.10
2018-05-29T04:25:23.211Z,64.10
2018-05-29T04:26:24.247Z,64.10
2018-05-29T04:27:25.291Z,64.10
2018-05-29T04:28:26.330Z,64.80
2018-05-29T04:29:27.367Z,64.10
2018-05-29T04:30:28.410Z,64.10
2018-05-29T04:31:30.207Z,64.10
2018-05-29T04:32:31.247Z,64.20
2018-05-29T04:33:32.280Z,64.10
2018-05-29T04:34:33.303Z,64.10
2018-05-29T04:35:34.352Z,64.30
2018-05-29T04:36:35.407Z,64.60
2018-05-29T04:37:36.456Z,64.50
2018-05-29T04:38:37.477Z,64.80
2018-05-29T04:39:38.548Z,64.20
2018-05-29T04:40:39.591Z,64.10
2018-05-29T04:41:40.647Z,64.10
2018-05-29T04:42:41.722Z,64.30
2018-05-29T04:43:43.572Z,64.70
2018-05-29T04:44:44.571Z,64.70
2018-05-29T04:45:45.634Z,64.60
2018-05-29T04:46:46.695Z,64.70
2018-05-29T04:47:47.800Z,64.80
2018-05-29T04:48:48.868Z,64.90
2018-05-29T04:49:49.919Z,64.80
2018-05-29T04:50:50.970Z,64.80
2018-05-29T04:51:52.785Z,64.70
2018-05-29T04:52:53.826Z,64.70
2018-05-29T04:53:54.867Z,64.50
2018-05-29T04:54:55.927Z,64.50
2018-05-29T04:55:56.958Z,64.50
2018-05-29T04:56:58.017Z,64.40
2018-05-29T04:57:59.775Z,64.50
2018-05-29T04:59:00.831Z,64.50
2018-05-29T05:00:01.887Z,64.50
2018-05-29T05:01:02.951Z,64.20
2018-05-29T05:02:04.777Z,64.70
2018-05-29T05:03:05.863Z,64.70
2018-05-29T05:04:06.910Z,64.70
2018-05-29T05:05:07.951Z,65.20
2018-05-29T05:06:09.018Z,65.30
2018-05-29T05:07:10.820Z,65.20
2018-05-29T05:08:11.883Z,65.10
2018-05-29T05:09:12.955Z,65.00
2018-05-29T05:10:14.003Z,64.90
2018-05-29T05:11:15.170Z,64.90
2018-05-29T05:12:16.974Z,64.70
2018-05-29T05:13:18.033Z,64.70
2018-05-29T05:14:19.062Z,64.60
2018-05-29T05:15:20.115Z,64.50
2018-05-29T05:16:21.143Z,64.30
2018-05-29T05:17:22.188Z,64.30
2018-05-29T05:18:23.240Z,64.30
2018-05-29T05:19:25.023Z,65.20
2018-05-29T05:20:26.077Z,65.20
2018-05-29T05:21:27.115Z,65.10
2018-05-29T05:22:28.149Z,65.10
2018-05-29T05:23:29.215Z,65.20
2018-05-29T05:24:30.232Z,65.30
2018-05-29T05:25:31.264Z,65.60
2018-05-29T05:26:32.312Z,65.50
2018-05-29T05:27:34.106Z,65.50
2018-05-29T05:28:35.141Z,65.40
2018-05-29T05:29:36.187Z,65.50
2018-05-29T05:30:37.219Z,65.70
2018-05-29T05:31:38.259Z,65.80
2018-05-29T05:32:39.306Z,65.70
2018-05-29T05:33:41.107Z,65.80
2018-05-29T05:34:45.040Z,65.90
2018-05-29T05:35:46.088Z,65.90
2018-05-29T05:36:47.867Z,65.70
2018-05-29T05:37:48.924Z,65.80
2018-05-29T05:38:49.978Z,65.60
2018-05-29T05:39:50.998Z,65.30
2018-05-29T05:40:52.291Z,65.50
2018-05-29T05:41:54.195Z,65.50
2018-05-29T05:42:55.247Z,65.30
2018-05-29T05:43:57.056Z,64.90
2018-05-29T05:44:58.086Z,64.90
2018-05-29T05:45:59.139Z,64.90
2018-05-29T05:47:00.169Z,65.00
2018-05-29T05:48:01.207Z,65.00
2018-05-29T05:49:02.264Z,65.00
2018-05-29T05:50:05.471Z,65.00
2018-05-29T05:51:06.519Z,65.00
2018-05-29T05:52:07.566Z,64.90
2018-05-29T05:53:08.624Z,64.70
2018-05-29T05:54:09.655Z,64.90
2018-05-29T05:55:10.686Z,65.00
2018-05-29T05:56:11.720Z,65.10
2018-05-29T05:57:15.626Z,65.00
2018-05-29T05:58:16.683Z,65.10
2018-05-29T05:59:17.755Z,65.10
2018-05-29T06:00:18.812Z,64.80
2018-05-29T06:01:19.924Z,65.00
2018-05-29T06:02:20.939Z,64.60
2018-05-29T06:03:21.976Z,64.50
2018-05-29T06:04:23.027Z,64.50
2018-05-29T06:05:25.059Z,64.60
2018-05-29T06:06:26.108Z,64.60
2018-05-29T06:07:27.171Z,64.70
2018-05-29T06:08:28.979Z,64.60
2018-05-29T06:09:30.024Z,65.50
2018-05-29T06:10:31.055Z,64.60
2018-05-29T06:11:32.114Z,64.50
2018-05-29T06:12:33.156Z,65.20
2018-05-29T06:13:35.088Z,64.20
2018-05-29T06:14:36.144Z,64.00
2018-05-29T06:15:37.198Z,63.90
2018-05-29T06:16:38.277Z,63.60
2018-05-29T06:17:39.359Z,63.50
2018-05-29T06:18:40.411Z,63.40
2018-05-29T06:19:41.451Z,63.30
2018-05-29T06:20:42.505Z,63.20
2018-05-29T06:21:45.322Z,62.70
2018-05-29T06:22:46.391Z,62.60
2018-05-29T06:23:47.434Z,62.50
2018-05-29T06:24:48.475Z,62.40
2018-05-29T06:25:49.532Z,62.10
2018-05-29T06:26:50.598Z,62.10
2018-05-29T06:27:51.680Z,62.50
2018-05-29T06:28:53.479Z,61.60
2018-05-29T06:29:54.517Z,61.50
2018-05-29T06:30:55.571Z,61.50
2018-05-29T06:31:56.605Z,61.50
2018-05-29T06:32:57.650Z,61.80
2018-05-29T06:33:59.422Z,61.70
2018-05-29T06:35:00.508Z,61.60
2018-05-29T06:36:01.542Z,62.20
2018-05-29T06:37:02.606Z,62.40
2018-05-29T06:38:03.668Z,62.60
2018-05-29T06:39:04.703Z,62.70
2018-05-29T06:40:05.762Z,62.90
2018-05-29T06:41:06.804Z,63.00
2018-05-29T06:42:07.914Z,62.60
2018-05-29T06:43:08.984Z,62.60
2018-05-29T06:44:10.780Z,62.70
2018-05-29T06:45:11.920Z,62.70
2018-05-29T06:46:12.907Z,62.60
2018-05-29T06:47:14.691Z,62.40
2018-05-29T06:48:15.754Z,62.40
2018-05-29T06:49:16.783Z,62.30
2018-05-29T06:50:17.843Z,62.30
2018-05-29T06:51:18.871Z,62.40
2018-05-29T06:52:19.949Z,62.40
2018-05-29T06:53:21.011Z,62.40
2018-05-29T06:54:22.062Z,62.20
2018-05-29T06:55:23.118Z,61.90
2018-05-29T06:56:24.171Z,63.00
2018-05-29T06:57:25.234Z,62.20
2018-05-29T06:58:26.280Z,61.90
2018-05-29T06:59:28.525Z,62.00
2018-05-29T07:00:30.759Z,61.70
2018-05-29T07:01:33.356Z,62.30
2018-05-29T07:02:34.867Z,61.70
2018-05-29T07:03:36.310Z,62.20
2018-05-29T07:04:38.719Z,62.20
2018-05-29T07:05:40.286Z,62.50
2018-05-29T07:06:41.751Z,62.60
2018-05-29T07:07:42.850Z,62.60
2018-05-29T07:08:44.666Z,62.30
2018-05-29T07:09:45.794Z,62.10
2018-05-29T07:10:46.868Z,61.90
2018-05-29T07:11:47.963Z,62.60
2018-05-29T07:12:49.043Z,61.90
2018-05-29T07:13:50.146Z,61.90
2018-05-29T07:14:51.211Z,61.90
2018-05-29T07:15:52.251Z,61.90
2018-05-29T07:16:53.283Z,61.80
2018-05-29T07:17:54.311Z,61.80
2018-05-29T07:18:55.368Z,62.10
2018-05-29T07:19:56.429Z,62.40
2018-05-29T07:20:57.516Z,62.50
2018-05-29T07:21:58.554Z,62.50
2018-05-29T07:22:59.614Z,62.40
2018-05-29T07:24:00.666Z,62.60
2018-05-29T07:25:02.475Z,62.40
2018-05-29T07:26:03.515Z,62.40
2018-05-29T07:27:04.559Z,62.50
2018-05-29T07:28:05.599Z,62.60
2018-05-29T07:29:06.647Z,62.10
2018-05-29T07:30:07.694Z,62.20
2018-05-29T07:31:08.737Z,62.10
2018-05-29T07:32:09.785Z,62.20
2018-05-29T07:33:10.814Z,62.20
2018-05-29T07:34:11.855Z,62.10
2018-05-29T07:35:12.902Z,62.50
2018-05-29T07:36:13.968Z,62.90
2018-05-29T07:37:15.763Z,64.10
2018-05-29T07:38:16.839Z,63.30
2018-05-29T07:39:17.891Z,62.90
2018-05-29T07:40:19.670Z,63.30
2018-05-29T07:41:20.722Z,63.30
2018-05-29T07:42:21.763Z,63.50
2018-05-29T07:43:22.819Z,63.90
2018-05-29T07:44:23.831Z,64.50
2018-05-29T07:45:24.884Z,63.70
2018-05-29T07:46:25.956Z,63.50
2018-05-29T07:47:26.999Z,63.60
2018-05-29T07:48:28.054Z,63.60
2018-05-29T07:49:29.091Z,63.00
2018-05-29T07:50:30.150Z,63.10
2018-05-29T07:51:31.215Z,62.90
2018-05-29T07:52:32.258Z,62.90
2018-05-29T07:53:33.302Z,62.90
2018-05-29T07:54:34.386Z,62.90
2018-05-29T07:55:35.416Z,63.00
2018-05-29T07:57:44.359Z,62.70
2018-05-29T07:58:45.451Z,62.20
2018-05-29T07:59:46.438Z,62.20
2018-05-29T08:00:47.488Z,62.40
2018-05-29T08:01:48.530Z,63.10
2018-05-29T08:02:49.599Z,62.40
2018-05-29T08:03:50.675Z,62.40
2018-05-29T08:04:51.702Z,62.70
2018-05-29T08:05:52.763Z,62.50
2018-05-29T08:07:46.455Z,62.30
2018-05-29T08:08:47.509Z,62.50
2018-05-29T08:09:48.551Z,62.50
2018-05-29T08:10:49.591Z,62.50
2018-05-29T08:11:50.614Z,62.50
2018-05-29T08:12:51.642Z,62.50
2018-05-29T08:13:52.688Z,62.50
2018-05-29T08:14:53.719Z,62.60
2018-05-29T08:15:54.770Z,62.60
2018-05-29T08:16:55.803Z,62.60
2018-05-29T08:17:56.834Z,62.60
2018-05-29T08:18:57.892Z,62.60
2018-05-29T08:19:58.949Z,62.20
2018-05-29T08:20:59.995Z,61.80
2018-05-29T08:22:01.039Z,61.00
2018-05-29T08:23:02.091Z,60.80
2018-05-29T08:24:03.195Z,60.80
2018-05-29T08:25:04.272Z,60.60
2018-05-29T08:26:05.316Z,60.70
2018-05-29T08:27:07.256Z,60.50
2018-05-29T08:28:08.553Z,60.50
2018-05-29T08:29:09.739Z,60.50
2018-05-29T08:30:11.077Z,60.40
2018-05-29T08:31:12.270Z,60.40
2018-05-29T08:32:13.329Z,60.40
2018-05-29T08:33:14.508Z,60.50
2018-05-29T08:34:15.807Z,60.60
2018-05-29T08:35:17.608Z,60.40
2018-05-29T08:36:19.014Z,60.50
2018-05-29T08:37:20.223Z,60.90
2018-05-29T08:38:21.468Z,60.50
2018-05-29T08:39:22.662Z,60.80
2018-05-29T08:40:23.748Z,60.90
2018-05-29T08:41:25.078Z,60.80
2018-05-29T08:42:26.884Z,60.40
2018-05-29T08:43:27.935Z,60.40
2018-05-29T08:44:28.993Z,60.00
2018-05-29T08:45:30.783Z,59.80
2018-05-29T08:46:31.832Z,59.90
2018-05-29T08:47:32.876Z,59.70
2018-05-29T08:48:33.972Z,59.40
2018-05-29T08:49:35.023Z,59.30
2018-05-29T08:50:36.058Z,59.40
2018-05-29T08:51:37.087Z,59.40
2018-05-29T08:52:38.119Z,59.50
2018-05-29T08:53:39.147Z,59.50
2018-05-29T08:54:40.227Z,59.50
2018-05-29T08:55:41.251Z,59.20
2018-05-29T08:56:42.342Z,59.10
2018-05-29T08:57:43.343Z,59.50
2018-05-29T08:58:44.375Z,59.20
2018-05-29T08:59:45.398Z,59.00
2018-05-29T09:00:46.443Z,58.90
2018-05-29T09:01:47.483Z,58.90
2018-05-29T09:02:48.511Z,59.60
2018-05-29T09:03:49.694Z,59.90
2018-05-29T09:04:50.611Z,59.80
2018-05-29T09:05:51.675Z,59.60
2018-05-29T09:06:53.444Z,59.00
2018-05-29T09:07:55.234Z,59.10
2018-05-29T09:08:56.274Z,59.10
2018-05-29T09:09:57.322Z,59.00
2018-05-29T09:10:58.363Z,59.30
2018-05-29T09:11:59.407Z,59.10
2018-05-29T09:13:00.446Z,58.80
2018-05-29T09:14:01.523Z,58.70
2018-05-29T09:15:02.568Z,58.50
2018-05-29T09:16:03.612Z,58.60
2018-05-29T09:17:04.656Z,58.60
2018-05-29T09:18:05.690Z,58.50
2018-05-29T09:19:07.494Z,58.40
2018-05-29T09:20:08.576Z,58.50
2018-05-29T09:21:09.610Z,58.40
2018-05-29T09:22:10.671Z,58.50
2018-05-29T09:23:11.714Z,58.40
2018-05-29T09:24:12.761Z,58.50
2018-05-29T09:25:13.798Z,58.40
2018-05-29T09:26:14.835Z,58.50
2018-05-29T09:27:15.881Z,58.50
2018-05-29T09:28:16.915Z,59.10
2018-05-29T09:29:18.703Z,58.60
2018-05-29T09:30:19.753Z,58.60
2018-05-29T09:31:20.787Z,58.70
2018-05-29T09:32:21.834Z,58.80
2018-05-29T09:33:22.876Z,58.70
2018-05-29T09:34:23.917Z,58.80
2018-05-29T09:35:25.049Z,58.30
2018-05-29T09:36:26.043Z,58.50
2018-05-29T09:37:27.174Z,58.80
2018-05-29T09:38:28.140Z,58.50
2018-05-29T09:39:29.179Z,59.40
2018-05-29T09:40:30.218Z,58.50
2018-05-29T09:41:32.020Z,58.50
2018-05-29T09:42:33.035Z,58.50
2018-05-29T09:43:34.074Z,58.60
2018-05-29T09:44:35.140Z,58.60
2018-05-29T09:45:36.163Z,58.60
2018-05-29T09:46:37.206Z,58.70
2018-05-29T09:47:38.244Z,58.60
2018-05-29T09:48:39.267Z,58.60
2018-05-29T09:49:41.052Z,58.10
2018-05-29T09:50:42.094Z,58.10
2018-05-29T09:51:43.126Z,58.10
2018-05-29T09:52:44.171Z,57.90
2018-05-29T09:53:45.199Z,57.90
2018-05-29T09:54:46.269Z,58.00
2018-05-29T09:55:47.362Z,57.80
2018-05-29T09:56:48.424Z,58.00
2018-05-29T09:57:49.454Z,58.20
2018-05-29T09:58:50.495Z,58.00
2018-05-29T09:59:52.279Z,58.30
2018-05-29T10:00:53.334Z,58.20
2018-05-29T10:01:54.366Z,58.10
2018-05-29T10:02:55.414Z,58.00
2018-05-29T10:03:56.450Z,58.10
2018-05-29T10:04:57.502Z,58.00
2018-05-29T10:05:58.531Z,57.80
2018-05-29T10:07:00.396Z,58.30
2018-05-29T10:08:01.388Z,58.10
2018-05-29T10:09:02.418Z,58.70
2018-05-29T10:10:03.506Z,57.60
2018-05-29T10:11:04.596Z,57.90
2018-05-29T10:12:05.650Z,57.40
2018-05-29T10:13:07.437Z,57.70
2018-05-29T10:14:08.474Z,57.50
2018-05-29T10:15:09.486Z,57.60
2018-05-29T10:16:10.575Z,57.30
2018-05-29T10:17:11.861Z,57.40
2018-05-29T10:18:13.146Z,57.50
2018-05-29T10:19:14.469Z,57.10
2018-05-29T10:20:15.749Z,57.20
2018-05-29T10:21:17.660Z,57.60
2018-05-29T10:22:21.443Z,57.50
2018-05-29T10:23:22.771Z,57.50
2018-05-29T10:24:26.075Z,57.70
2018-05-29T10:25:27.746Z,57.50
2018-05-29T10:26:29.062Z,57.50
2018-05-29T10:27:30.971Z,56.80
2018-05-29T10:28:33.219Z,57.00
2018-05-29T10:29:35.035Z,57.00
2018-05-29T10:30:36.423Z,57.00
2018-05-29T10:31:38.356Z,57.00
2018-05-29T10:32:40.043Z,57.00
2018-05-29T10:33:43.200Z,57.00
2018-05-29T10:34:44.325Z,57.00
2018-05-29T10:35:45.402Z,56.90
2018-05-29T10:36:46.448Z,56.80
2018-05-29T10:37:47.479Z,56.70
2018-05-29T10:38:48.532Z,56.60
2018-05-29T10:39:49.558Z,56.60
2018-05-29T10:40:50.600Z,56.30
2018-05-29T10:41:52.398Z,55.90
2018-05-29T10:42:53.446Z,55.80
2018-05-29T10:43:54.478Z,55.90
2018-05-29T10:44:55.525Z,55.50
2018-05-29T10:45:56.599Z,55.70
2018-05-29T10:46:57.631Z,55.70
2018-05-29T10:47:58.672Z,55.70
2018-05-29T10:48:59.711Z,55.50
2018-05-29T10:50:00.743Z,55.10
2018-05-29T10:51:01.780Z,55.20
2018-05-29T10:52:02.823Z,55.40
2018-05-29T10:53:03.858Z,55.20
2018-05-29T10:54:04.907Z,55.50
2018-05-29T10:55:05.956Z,55.50
2018-05-29T10:56:07.019Z,55.10
2018-05-29T10:57:08.063Z,55.20
2018-05-29T10:58:09.128Z,55.70
2018-05-29T10:59:10.223Z,55.40
2018-05-29T11:00:11.210Z,55.50
2018-05-29T11:01:13.002Z,55.40
2018-05-29T11:02:14.066Z,55.40
2018-05-29T11:03:15.106Z,56.10
2018-05-29T11:04:16.898Z,54.70
2018-05-29T11:05:18.682Z,55.00
2018-05-29T11:06:19.730Z,55.10
2018-05-29T11:07:20.767Z,54.70
2018-05-29T11:08:21.811Z,54.70
2018-05-29T11:09:23.598Z,54.80
2018-05-29T11:10:24.631Z,54.70
2018-05-29T11:11:25.662Z,54.70
2018-05-29T11:12:26.724Z,54.70
2018-05-29T11:13:27.778Z,54.70
2018-05-29T11:14:28.820Z,55.10
2018-05-29T11:15:30.602Z,54.80
2018-05-29T11:16:31.664Z,54.80
2018-05-29T11:17:32.706Z,54.80
2018-05-29T11:18:33.759Z,55.00
2018-05-29T11:19:34.783Z,55.10
2018-05-29T11:20:35.827Z,54.80
2018-05-29T11:21:36.862Z,55.30
2018-05-29T11:22:38.677Z,55.00
2018-05-29T11:23:39.704Z,55.00
2018-05-29T11:24:40.759Z,55.10
2018-05-29T11:25:41.807Z,54.80
2018-05-29T11:26:42.878Z,55.30
2018-05-29T11:27:43.924Z,55.30
2018-05-29T11:28:44.964Z,54.80
2018-05-29T11:29:45.998Z,54.90
2018-05-29T11:30:47.048Z,54.80
2018-05-29T11:31:48.098Z,54.80
2018-05-29T11:32:49.871Z,54.80
2018-05-29T11:33:51.650Z,55.00
2018-05-29T11:34:52.684Z,55.10
2018-05-29T11:35:53.742Z,55.40
2018-05-29T11:36:55.565Z,54.80
2018-05-29T11:37:56.615Z,54.90
2018-05-29T11:38:57.646Z,54.80
2018-05-29T11:39:58.694Z,54.80
2018-05-29T11:40:59.715Z,54.90
2018-05-29T11:42:00.743Z,55.20
2018-05-29T11:43:01.776Z,55.00
2018-05-29T11:44:02.806Z,54.90
2018-05-29T11:45:03.843Z,54.50
2018-05-29T11:46:04.904Z,53.70
2018-05-29T11:47:05.955Z,54.00
2018-05-29T11:48:06.991Z,54.20
2018-05-29T11:49:08.023Z,54.20
2018-05-29T11:50:09.051Z,54.50
2018-05-29T11:51:10.110Z,54.00
2018-05-29T11:52:11.138Z,54.00
2018-05-29T11:53:12.138Z,53.90
2018-05-29T11:54:13.176Z,53.70
2018-05-29T11:55:14.243Z,53.90
2018-05-29T11:56:15.283Z,53.60
2018-05-29T11:57:16.298Z,53.60
2018-05-29T11:58:17.344Z,53.60
2018-05-29T11:59:18.354Z,53.50
2018-05-29T12:00:19.415Z,54.10
2018-05-29T12:01:20.465Z,53.60
2018-05-29T12:02:21.519Z,53.70
2018-05-29T12:03:22.563Z,53.50
2018-05-29T12:04:23.608Z,53.50
2018-05-29T12:05:24.638Z,53.70
2018-05-29T12:06:25.655Z,53.50
2018-05-29T12:07:26.665Z,53.70
2018-05-29T12:08:27.693Z,53.70
2018-05-29T12:09:29.450Z,53.70
2018-05-29T12:10:30.450Z,53.60
2018-05-29T12:11:31.527Z,53.60
2018-05-29T12:12:32.531Z,53.80
2018-05-29T12:13:33.619Z,53.90
2018-05-29T12:14:34.659Z,54.20
2018-05-29T12:15:35.692Z,54.80
2018-05-29T12:16:36.710Z,54.90
2018-05-29T12:17:37.752Z,54.90
2018-05-29T12:18:38.751Z,55.00
2018-05-29T12:19:39.811Z,54.90
2018-05-29T12:20:40.847Z,54.90
2018-05-29T12:21:42.655Z,55.10
2018-05-29T12:22:43.678Z,54.80
2018-05-29T12:23:44.702Z,54.80
2018-05-29T12:24:46.508Z,54.80
2018-05-29T12:25:48.615Z,54.90
2018-05-29T12:26:56.676Z,54.80
2018-05-29T12:27:58.775Z,55.40
2018-05-29T12:29:01.089Z,54.70
2018-05-29T12:30:02.152Z,54.70
2018-05-29T12:31:03.690Z,54.80
2018-05-29T12:32:05.887Z,54.80
2018-05-29T12:33:07.132Z,54.70
2018-05-29T12:34:08.957Z,54.70
2018-05-29T12:35:10.007Z,54.70
2018-05-29T12:36:11.062Z,54.80
2018-05-29T12:37:12.842Z,55.30
2018-05-29T12:38:13.879Z,55.30
2018-05-29T12:39:14.946Z,55.00
2018-05-29T12:40:15.986Z,54.90
2018-05-29T12:41:17.019Z,55.00
2018-05-29T12:42:18.035Z,54.40
2018-05-29T12:43:19.088Z,54.30
2018-05-29T12:44:20.132Z,54.30
2018-05-29T12:45:21.191Z,53.60
2018-05-29T12:46:22.320Z,52.80
2018-05-29T12:47:23.255Z,52.90
2018-05-29T12:48:24.299Z,52.60
2018-05-29T12:49:25.335Z,52.70
2018-05-29T12:50:26.372Z,52.50
2018-05-29T12:51:27.378Z,52.40
2018-05-29T12:52:28.406Z,52.60
2018-05-29T12:53:29.442Z,52.70
2018-05-29T12:54:30.470Z,52.70
2018-05-29T12:55:31.512Z,52.70
2018-05-29T12:56:32.570Z,53.10
2018-05-29T12:57:33.634Z,53.10
2018-05-29T12:58:34.647Z,53.40
2018-05-29T12:59:35.688Z,53.70
2018-05-29T13:00:36.719Z,53.70
2018-05-29T13:01:37.762Z,54.20
2018-05-29T13:02:38.774Z,54.50
2018-05-29T13:03:39.790Z,54.70
2018-05-29T13:04:40.803Z,54.20
2018-05-29T13:05:41.818Z,54.00
2018-05-29T13:06:42.870Z,53.90
2018-05-29T13:07:43.900Z,53.40
2018-05-29T13:08:44.910Z,53.30
2018-05-29T13:09:46.654Z,53.40