createdAt,value
2023-02-15T00:01:28.054Z,40.13
2023-02-15T00:06:51.157Z,44.10
2023-02-15T00:12:14.876Z,41.77
2023-02-15T00:17:36.978Z,45.63
2023-02-15T00:22:59.849Z,50.87
2023-02-15T00:28:23.108Z,47.10
2023-02-15T00:33:45.821Z,46.53
2023-02-15T00:39:09.028Z,55.53
2023-02-15T00:44:31.476Z,39.90
2023-02-15T00:49:53.749Z,54.80
2023-02-15T00:55:16.362Z,51.90
2023-02-15T01:00:40.872Z,46.33
2023-02-15T01:06:04.100Z,51.83
2023-02-15T01:11:28.923Z,51.67
2023-02-15T01:16:53.656Z,47.53
2023-02-15T01:22:16.314Z,52.07
2023-02-15T01:27:38.477Z,53.43
2023-02-15T01:33:02.105Z,52.27
2023-02-15T01:38:27.171Z,50.20
2023-02-15T01:44:00.559Z,49.10
2023-02-15T01:49:27.326Z,53.03
2023-02-15T01:54:49.805Z,48.53
2023-02-15T02:00:13.835Z,48.83
2023-02-15T02:05:37.219Z,52.10
2023-02-15T02:10:59.875Z,49.57
2023-02-15T02:16:49.676Z,51.27
2023-02-15T02:22:57.015Z,52.13
2023-02-15T02:28:45.357Z,50.67
2023-02-15T02:34:42.511Z,51.47
2023-02-15T02:40:14.109Z,51.47
2023-02-15T02:45:40.920Z,45.90
2023-02-15T02:51:03.668Z,57.27
2023-02-15T02:56:34.930Z,53.60
2023-02-15T03:02:23.492Z,49.57
2023-02-15T03:07:51.555Z,63.67
2023-02-15T03:13:14.328Z,58.97
2023-02-15T03:18:53.710Z,56.53
2023-02-15T03:24:25.748Z,49.70
2023-02-15T03:29:54.549Z,53.93
2023-02-15T03:35:17.426Z,56.93
2023-02-15T03:41:02.727Z,61.00
2023-02-15T03:46:34.507Z,59.47
2023-02-15T03:52:00.483Z,60.67
2023-02-15T03:57:44.467Z,64.13
2023-02-15T04:03:22.728Z,60.27
2023-02-15T04:09:03.791Z,62.63
2023-02-15T04:14:45.682Z,61.43
2023-02-15T04:20:28.211Z,59.17
2023-02-15T04:25:50.923Z,61.20
2023-02-15T04:31:13.539Z,61.10
2023-02-15T04:36:36.034Z,68.23
2023-02-15T04:41:58.606Z,65.67
2023-02-15T04:47:21.124Z,54.73
2023-02-15T04:52:43.630Z,58.83
2023-02-15T04:58:06.028Z,53.83
2023-02-15T05:03:28.541Z,61.80
2023-02-15T05:08:50.771Z,54.23
2023-02-15T05:14:13.169Z,55.23
2023-02-15T05:19:35.905Z,54.33
2023-02-15T05:25:16.788Z,55.77
2023-02-15T05:30:40.857Z,57.77
2023-02-15T05:36:05.157Z,59.07
2023-02-15T05:41:27.702Z,63.40
2023-02-15T05:46:49.901Z,58.20
2023-02-15T05:52:13.241Z,65.50
2023-02-15T05:57:36.956Z,63.93
2023-02-15T06:02:59.670Z,58.17
2023-02-15T06:08:22.195Z,61.10
2023-02-15T06:13:44.867Z,65.37
2023-02-15T06:19:07.222Z,64.13
2023-02-15T06:24:29.682Z,58.87
2023-02-15T06:29:51.954Z,66.20
2023-02-15T06:35:14.691Z,69.93
2023-02-15T06:40:38.900Z,63.17
2023-02-15T06:46:02.111Z,62.53
2023-02-15T06:51:25.002Z,59.23
2023-02-15T06:56:47.418Z,67.60
2023-02-15T07:02:12.856Z,62.50
2023-02-15T07:07:35.066Z,66.70
2023-02-15T07:12:57.541Z,51.40
2023-02-15T07:18:20.218Z,59.07
2023-02-15T07:23:42.684Z,64.37
2023-02-15T07:29:05.461Z,61.97
2023-02-15T07:34:27.845Z,66.80
2023-02-15T07:39:50.427Z,60.17
2023-02-15T07:45:12.793Z,59.17
2023-02-15T07:50:35.659Z,72.53
2023-02-15T07:56:05.611Z,63.80
2023-02-15T08:01:32.155Z,58.37
2023-02-15T08:06:55.592Z,66.03
2023-02-15T08:12:17.852Z,54.67
2023-02-15T08:17:41.427Z,62.23
2023-02-15T08:23:03.580Z,56.93
2023-02-15T08:28:26.079Z,62.67
2023-02-15T08:33:50.584Z,68.40
2023-02-15T08:39:14.307Z,55.07
2023-02-15T08:44:36.736Z,63.40
2023-02-15T08:49:59.170Z,68.23
2023-02-15T08:55:21.897Z,77.43
2023-02-15T09:00:46.571Z,66.43
2023-02-15T09:06:09.996Z,56.50
2023-02-15T09:11:37.190Z,65.47
2023-02-15T09:16:59.597Z,75.20
2023-02-15T09:22:22.071Z,64.73
2023-02-15T09:27:44.712Z,57.53
2023-02-15T09:33:07.261Z,57.80
2023-02-15T09:38:29.378Z,65.83
2023-02-15T09:43:57.288Z,60.77
2023-02-15T09:49:19.762Z,62.47
2023-02-15T09:54:47.736Z,66.67
2023-02-15T10:00:15.682Z,75.43
2023-02-15T10:06:04.024Z,62.30
2023-02-15T10:11:58.852Z,62.27
2023-02-15T10:17:45.693Z,64.17
2023-02-15T10:23:32.451Z,70.57
2023-02-15T10:29:10.263Z,67.30
2023-02-15T10:34:40.457Z,62.00
2023-02-15T10:40:05.645Z,68.47
2023-02-15T10:45:40.803Z,62.13
2023-02-15T10:51:11.419Z,61.10
2023-02-15T10:56:57.168Z,63.33
2023-02-15T11:02:45.341Z,58.27
2023-02-15T11:08:11.147Z,60.23
2023-02-15T11:13:57.483Z,64.20
2023-02-15T11:19:25.315Z,60.90
2023-02-15T11:24:48.195Z,60.13
2023-02-15T11:30:15.176Z,60.63
2023-02-15T11:35:48.603Z,57.97
2023-02-15T11:41:20.290Z,54.37
2023-02-15T11:46:43.560Z,59.97
2023-02-15T11:52:14.190Z,51.90
2023-02-15T11:57:43.513Z,59.73
2023-02-15T12:03:15.714Z,46.90
2023-02-15T12:08:47.171Z,48.37
2023-02-15T12:14:12.791Z,49.97
2023-02-15T12:19:41.607Z,49.63
2023-02-15T12:25:30.532Z,45.87
2023-02-15T12:30:54.639Z,41.57
2023-02-15T12:36:21.063Z,39.80
2023-02-15T12:42:23.228Z,47.80
2023-02-15T12:47:45.915Z,43.30
2023-02-15T12:53:14.047Z,40.93
2023-02-15T12:58:43.066Z,40.40
2023-02-15T13:04:15.804Z,34.43
2023-02-15T13:09:41.209Z,34.90
2023-02-15T13:15:05.655Z,34.30
2023-02-15T13:20:29.738Z,39.83
2023-02-15T13:25:52.767Z,33.77
2023-02-15T13:31:19.004Z,32.27
2023-02-15T13:36:53.084Z,32.13
2023-02-15T13:42:37.284Z,33.47
2023-02-15T13:48:14.621Z,32.50
2023-02-15T13:54:08.455Z,32.53
2023-02-15T14:00:08.078Z,31.37
2023-02-15T14:06:01.048Z,30.37
2023-02-15T14:11:38.699Z,31.73
2023-02-15T14:17:10.855Z,29.50
2023-02-15T14:22:39.060Z,24.07
2023-02-15T14:28:15.695Z,31.43
2023-02-15T14:33:44.311Z,24.23
2023-02-15T14:40:01.400Z,25.30
2023-02-15T14:45:38.115Z,19.27
2023-02-15T14:51:00.583Z,22.13
2023-02-15T14:56:24.071Z,22.17
2023-02-15T15:01:55.980Z,21.47
2023-02-15T15:07:29.822Z,19.13
2023-02-15T15:12:54.258Z,18.93
2023-02-15T15:18:46.222Z,21.07
2023-02-15T15:24:08.406Z,17.40
2023-02-15T15:29:41.486Z,20.40
2023-02-15T15:35:22.159Z,14.93
2023-02-15T15:41:02.452Z,15.50
2023-02-15T15:46:52.153Z,15.87
2023-02-15T15:52:21.239Z,15.47
2023-02-15T15:57:46.858Z,16.47
2023-02-15T16:03:22.937Z,14.93
2023-02-15T16:08:45.343Z,18.47
2023-02-15T16:14:31.908Z,15.63
2023-02-15T16:20:07.277Z,17.77
2023-02-15T16:25:57.915Z,17.83
2023-02-15T16:31:23.517Z,18.63
2023-02-15T16:36:45.885Z,26.50
2023-02-15T16:42:09.359Z,35.50
2023-02-15T16:47:34.767Z,25.77
2023-02-15T16:52:58.711Z,24.83
2023-02-15T16:58:28.497Z,23.57
2023-02-15T17:04:11.054Z,35.90
2023-02-15T17:09:35.491Z,28.20
2023-02-15T17:14:57.915Z,21.67
2023-02-15T17:20:22.051Z,21.47
2023-02-15T17:25:44.620Z,19.67
2023-02-15T17:31:09.384Z,23.13
2023-02-15T17:36:32.894Z,18.57
2023-02-15T17:41:55.070Z,23.33
2023-02-15T17:47:20.638Z,25.23
2023-02-15T17:52:43.164Z,21.07
2023-02-15T17:58:11.189Z,22.90
2023-02-15T18:04:06.801Z,21.93
2023-02-15T18:09:47.776Z,31.63
2023-02-15T18:15:12.727Z,27.27
2023-02-15T18:20:39.324Z,28.63
2023-02-15T18:26:01.966Z,51.17
2023-02-15T18:31:24.969Z,51.47
2023-02-15T18:36:47.405Z,46.87
2023-02-15T18:42:29.024Z,64.83
2023-02-15T18:47:51.989Z,46.23
2023-02-15T18:53:21.700Z,51.83
2023-02-15T18:58:47.594Z,45.17
2023-02-15T19:04:10.346Z,47.87
2023-02-15T19:09:33.081Z,40.10
2023-02-15T19:14:56.824Z,31.77
2023-02-15T19:20:29.755Z,29.73
2023-02-15T19:25:54.562Z,27.27
2023-02-15T19:31:18.264Z,28.47
2023-02-15T19:36:40.826Z,25.23
2023-02-15T19:42:03.531Z,26.43
2023-02-15T19:47:28.021Z,28.57
2023-02-15T19:52:50.514Z,27.60
2023-02-15T19:58:14.037Z,27.87
2023-02-15T20:03:36.521Z,27.97
2023-02-15T20:08:59.235Z,24.47
2023-02-15T20:14:23.219Z,23.20
2023-02-15T20:19:46.288Z,31.23
2023-02-15T20:25:18.791Z,25.07
2023-02-15T20:30:41.167Z,25.23
2023-02-15T20:36:04.235Z,24.27
2023-02-15T20:41:35.807Z,22.40
2023-02-15T20:47:00.425Z,20.73
2023-02-15T20:52:22.817Z,19.77
2023-02-15T20:57:45.818Z,24.50
2023-02-15T21:03:13.406Z,18.43
2023-02-15T21:08:35.885Z,25.90
2023-02-15T21:13:58.169Z,23.87
2023-02-15T21:19:24.400Z,25.63
2023-02-15T21:24:50.853Z,28.43
2023-02-15T21:30:18.267Z,21.70
2023-02-15T21:35:41.008Z,28.17
2023-02-15T21:41:23.383Z,29.00
2023-02-15T21:47:04.425Z,24.27
2023-02-15T21:52:26.865Z,25.17
2023-02-15T21:57:49.212Z,29.57
2023-02-15T22:03:12.116Z,27.83
2023-02-15T22:08:35.017Z,33.60
2023-02-15T22:13:58.816Z,27.30
2023-02-15T22:19:23.452Z,25.23
2023-02-15T22:24:46.484Z,21.57
2023-02-15T22:30:36.901Z,26.20
2023-02-15T22:36:00.856Z,25.97
2023-02-15T22:41:26.991Z,27.60
2023-02-15T22:46:49.238Z,28.27
2023-02-15T22:52:13.996Z,26.17
2023-02-15T22:57:36.453Z,23.70
2023-02-15T23:02:59.111Z,26.33
2023-02-15T23:08:21.588Z,24.57
2023-02-15T23:13:44.124Z,23.87
2023-02-15T23:19:06.575Z,31.07
2023-02-15T23:24:31.026Z,27.80
2023-02-15T23:29:53.321Z,28.53
2023-02-15T23:35:17.791Z,26.93
2023-02-15T23:40:58.577Z,18.97
2023-02-15T23:46:32.676Z,23.63
2023-02-15T23:51:56.527Z,20.63
2023-02-15T23:57:18.616Z,23.30
