createdAt,value
2019-03-30T00:00:36.016Z,18.32
2019-03-30T00:03:20.204Z,18.87
2019-03-30T00:06:11.856Z,19.73
2019-03-30T00:08:56.031Z,20.08
2019-03-30T00:11:47.776Z,19.23
2019-03-30T00:14:32.323Z,19.65
2019-03-30T00:17:24.966Z,19.65
2019-03-30T00:20:08.858Z,18.90
2019-03-30T00:23:00.496Z,19.95
2019-03-30T00:25:44.128Z,18.75
2019-03-30T00:28:35.737Z,18.25
2019-03-30T00:31:20.048Z,19.37
2019-03-30T00:34:03.817Z,17.80
2019-03-30T00:36:55.363Z,16.20
2019-03-30T00:39:39.406Z,16.00
2019-03-30T00:42:30.998Z,17.30
2019-03-30T00:45:15.436Z,16.95
2019-03-30T00:48:06.972Z,18.80
2019-03-30T00:50:50.902Z,16.70
2019-03-30T00:54:01.341Z,17.30
2019-03-30T00:56:45.019Z,17.02
2019-03-30T00:59:36.677Z,17.53
2019-03-30T01:02:20.902Z,16.70
2019-03-30T01:05:13.600Z,17.05
2019-03-30T01:07:59.158Z,17.48
2019-03-30T01:10:31.892Z,17.87
2019-03-30T01:13:23.589Z,16.73
2019-03-30T01:16:07.801Z,16.40
2019-03-30T01:18:59.256Z,17.98
2019-03-30T01:21:43.330Z,17.25
2019-03-30T01:24:34.868Z,17.02
2019-03-30T01:27:19.171Z,18.25
2019-03-30T01:30:22.590Z,16.67
2019-03-30T01:33:05.816Z,17.67
2019-03-30T01:35:57.481Z,18.10
2019-03-30T01:38:41.300Z,16.07
2019-03-30T01:45:15.331Z,16.52
2019-03-30T01:47:59.543Z,15.40
2019-03-30T01:50:51.240Z,16.93
2019-03-30T01:53:35.121Z,16.27
2019-03-30T01:56:26.776Z,17.52
2019-03-30T01:59:11.159Z,15.85
2019-03-30T02:02:02.663Z,15.98
2019-03-30T02:04:46.975Z,15.65
2019-03-30T02:07:38.585Z,15.45
2019-03-30T02:10:42.914Z,16.32
2019-03-30T02:13:34.504Z,16.37
2019-03-30T02:16:18.623Z,16.17
2019-03-30T02:19:10.239Z,16.57
2019-03-30T02:21:53.833Z,16.62
2019-03-30T02:24:45.464Z,18.00
2019-03-30T02:27:29.127Z,17.52
2019-03-30T02:30:20.856Z,17.95
2019-03-30T02:33:05.183Z,16.52
2019-03-30T02:35:56.826Z,16.82
2019-03-30T02:38:40.665Z,16.55
2019-03-30T02:41:32.324Z,17.92
2019-03-30T02:44:16.116Z,18.30
2019-03-30T02:47:07.597Z,17.70
2019-03-30T02:49:51.683Z,19.27
2019-03-30T02:52:43.401Z,20.23
2019-03-30T02:55:27.777Z,18.90
2019-03-30T02:58:11.447Z,19.37
2019-03-30T03:00:55.965Z,18.00
2019-03-30T03:03:47.611Z,17.82
2019-03-30T03:06:31.776Z,18.62
2019-03-30T03:09:16.394Z,17.92
2019-03-30T03:12:08.000Z,17.92
2019-03-30T03:14:51.989Z,17.17
2019-03-30T03:17:44.646Z,19.02
2019-03-30T03:20:30.003Z,18.12
2019-03-30T03:23:21.600Z,18.30
2019-03-30T03:26:05.748Z,15.85
2019-03-30T03:28:57.249Z,15.90
2019-03-30T03:31:30.185Z,18.12
2019-03-30T03:34:21.817Z,16.25
2019-03-30T03:37:06.142Z,18.23
2019-03-30T03:39:57.902Z,17.20
2019-03-30T03:42:42.064Z,16.48
2019-03-30T03:45:33.654Z,19.00
2019-03-30T03:48:17.547Z,17.77
2019-03-30T03:51:25.038Z,16.05
2019-03-30T03:53:49.652Z,17.57
2019-03-30T03:56:41.508Z,17.00
2019-03-30T03:59:26.806Z,17.65
2019-03-30T04:02:18.526Z,16.37
2019-03-30T04:05:02.255Z,16.90
2019-03-30T04:11:28.410Z,18.50
2019-03-30T04:14:40.634Z,18.32
2019-03-30T04:17:24.480Z,18.15
2019-03-30T04:24:00.950Z,17.82
2019-03-30T04:26:44.596Z,19.20
2019-03-30T04:29:29.365Z,17.17
2019-03-30T04:32:20.933Z,18.42
2019-03-30T04:35:04.916Z,17.77
2019-03-30T04:37:56.679Z,18.60
2019-03-30T04:40:40.927Z,18.42
2019-03-30T04:43:51.451Z,17.67
2019-03-30T04:46:36.638Z,18.42
2019-03-30T04:49:28.284Z,19.15
2019-03-30T04:52:12.463Z,17.40
2019-03-30T04:55:04.075Z,19.00
2019-03-30T04:57:49.680Z,17.40
2019-03-30T05:00:40.054Z,18.82
2019-03-30T05:03:24.013Z,18.07
2019-03-30T05:06:08.208Z,18.80
2019-03-30T05:08:51.994Z,18.92
2019-03-30T05:11:43.647Z,18.35
2019-03-30T05:14:27.710Z,20.15
2019-03-30T05:17:11.467Z,16.42
2019-03-30T05:20:04.216Z,19.55
2019-03-30T05:22:51.225Z,18.45
2019-03-30T05:25:41.673Z,18.15
2019-03-30T05:28:26.052Z,18.77
2019-03-30T05:31:17.680Z,19.05
2019-03-30T05:34:01.955Z,19.98
2019-03-30T05:36:53.717Z,19.23
2019-03-30T05:39:37.824Z,18.00
2019-03-30T05:42:22.625Z,18.12
2019-03-30T05:45:05.582Z,18.02
2019-03-30T05:47:49.525Z,17.23
2019-03-30T05:50:41.218Z,17.00
2019-03-30T05:53:25.601Z,16.70
2019-03-30T05:56:17.255Z,20.45
2019-03-30T05:59:02.002Z,18.87
2019-03-30T06:01:53.664Z,15.90
2019-03-30T06:04:38.486Z,18.55
2019-03-30T06:07:11.341Z,16.87
2019-03-30T06:09:55.407Z,16.55
2019-03-30T06:12:47.501Z,16.42
2019-03-30T06:15:31.555Z,16.60
2019-03-30T06:18:23.716Z,17.20
2019-03-30T06:21:07.717Z,17.00
2019-03-30T06:23:59.198Z,17.25
2019-03-30T06:26:43.225Z,14.87
2019-03-30T06:29:34.759Z,17.85
2019-03-30T06:32:18.729Z,16.55
2019-03-30T06:35:10.436Z,17.87
2019-03-30T06:37:56.052Z,19.67
2019-03-30T06:40:47.811Z,16.75
2019-03-30T06:43:33.395Z,15.50
2019-03-30T06:46:24.944Z,16.45
2019-03-30T06:49:09.349Z,16.40
2019-03-30T06:52:01.565Z,15.75
2019-03-30T06:54:45.211Z,15.93
2019-03-30T06:57:36.799Z,16.85
2019-03-30T07:00:22.667Z,16.87
2019-03-30T07:03:14.326Z,16.95
2019-03-30T07:05:57.975Z,15.45
2019-03-30T07:23:11.606Z,17.27
2019-03-30T07:26:06.458Z,17.37
2019-03-30T07:28:50.883Z,17.90
2019-03-30T07:31:35.113Z,17.60
2019-03-30T07:34:26.787Z,17.07
2019-03-30T07:37:10.924Z,17.35
2019-03-30T07:40:02.792Z,17.95
2019-03-30T07:42:48.071Z,18.60
2019-03-30T07:45:39.693Z,16.45
2019-03-30T07:48:23.825Z,17.12
2019-03-30T07:51:15.440Z,17.02
2019-03-30T07:53:59.247Z,17.32
2019-03-30T07:57:03.861Z,18.42
2019-03-30T07:59:41.993Z,16.80
2019-03-30T08:02:33.620Z,17.62
2019-03-30T08:05:18.137Z,17.92
2019-03-30T08:08:10.221Z,16.87
2019-03-30T08:10:55.205Z,17.90
2019-03-30T08:13:39.726Z,18.17
2019-03-30T08:16:31.334Z,17.00
2019-03-30T08:19:15.683Z,18.23
2019-03-30T08:22:07.342Z,18.73
2019-03-30T08:24:58.954Z,19.10
2019-03-30T08:27:43.022Z,18.15
2019-03-30T08:30:34.674Z,17.87
2019-03-30T08:33:18.560Z,17.82
2019-03-30T08:36:03.236Z,20.25
2019-03-30T08:38:47.545Z,18.17
2019-03-30T08:41:31.111Z,16.97
2019-03-30T08:44:22.673Z,17.15
2019-03-30T08:47:06.856Z,18.50
2019-03-30T08:49:50.509Z,18.20
2019-03-30T08:52:42.128Z,18.77
2019-03-30T08:55:26.448Z,18.35
2019-03-30T08:58:18.139Z,17.12
2019-03-30T09:01:02.280Z,18.80
2019-03-30T09:03:53.865Z,17.80
2019-03-30T09:06:26.734Z,17.55
2019-03-30T09:09:18.553Z,16.70
2019-03-30T09:12:03.688Z,18.35
2019-03-30T09:14:55.337Z,19.92
2019-03-30T09:17:39.663Z,18.45
2019-03-30T09:20:31.302Z,16.45
2019-03-30T09:23:15.654Z,18.32
2019-03-30T09:26:08.319Z,18.30
2019-03-30T09:28:41.173Z,18.77
2019-03-30T09:31:25.298Z,17.17
2019-03-30T09:34:17.146Z,17.80
2019-03-30T09:37:01.937Z,18.55
2019-03-30T09:39:53.559Z,16.93
2019-03-30T09:42:37.681Z,18.20
2019-03-30T09:45:29.410Z,16.48
2019-03-30T09:48:13.001Z,18.37
2019-03-30T09:50:56.875Z,18.90
2019-03-30T09:53:48.937Z,17.27
2019-03-30T09:56:31.745Z,18.25
2019-03-30T09:59:23.396Z,17.40
2019-03-30T10:02:07.109Z,18.60
2019-03-30T10:04:59.993Z,17.48
2019-03-30T10:07:43.956Z,16.70
2019-03-30T10:10:35.737Z,16.10
2019-03-30T10:13:19.331Z,17.02
2019-03-30T10:16:11.928Z,18.67
2019-03-30T10:18:56.964Z,15.65
2019-03-30T10:21:48.688Z,16.32
2019-03-30T10:24:38.255Z,15.55
2019-03-30T10:27:26.392Z,17.50
2019-03-30T10:30:11.530Z,17.00
2019-03-30T10:32:55.381Z,17.32
2019-03-30T10:35:48.009Z,14.70
2019-03-30T10:38:32.896Z,14.73
2019-03-30T10:41:17.461Z,15.55
2019-03-30T10:44:09.009Z,16.20
2019-03-30T10:46:53.977Z,15.75
2019-03-30T10:49:26.939Z,15.85
2019-03-30T10:52:11.656Z,15.50
2019-03-30T10:55:03.913Z,15.83
2019-03-30T10:57:48.175Z,16.60
2019-03-30T11:01:10.027Z,14.53
2019-03-30T11:03:54.300Z,15.88
2019-03-30T11:06:45.994Z,14.70
2019-03-30T11:09:29.822Z,13.32
2019-03-30T11:12:21.546Z,14.28
2019-03-30T11:15:05.874Z,15.05
2019-03-30T11:17:57.393Z,15.38
2019-03-30T11:20:42.018Z,13.22
2019-03-30T11:23:33.719Z,12.75
2019-03-30T11:26:18.005Z,13.65
2019-03-30T11:29:09.781Z,12.20
2019-03-30T11:31:42.472Z,12.23
2019-03-30T11:34:34.164Z,13.08
2019-03-30T11:37:19.088Z,13.68
2019-03-30T11:40:10.925Z,14.55
2019-03-30T11:42:55.455Z,14.23
2019-03-30T11:45:47.198Z,14.68
2019-03-30T11:48:31.759Z,14.33
2019-03-30T11:51:23.382Z,15.18
2019-03-30T11:54:09.377Z,12.10
2019-03-30T11:57:01.109Z,13.08
2019-03-30T11:59:45.943Z,11.03
2019-03-30T12:02:37.718Z,11.00
2019-03-30T12:05:21.507Z,10.18
2019-03-30T12:08:05.547Z,11.22
2019-03-30T12:10:57.190Z,9.03
2019-03-30T12:13:30.155Z,12.28
2019-03-30T12:16:21.916Z,11.15
2019-03-30T12:19:06.217Z,11.35
2019-03-30T12:21:50.960Z,11.15
2019-03-30T12:24:35.039Z,10.32
2019-03-30T12:27:26.666Z,11.88
2019-03-30T12:30:11.346Z,12.07
2019-03-30T12:33:03.000Z,12.45
2019-03-30T12:35:48.208Z,11.25
2019-03-30T12:38:39.955Z,12.23
2019-03-30T12:41:24.323Z,12.05
2019-03-30T12:44:15.960Z,12.00
2019-03-30T12:47:00.342Z,12.70
2019-03-30T12:49:52.930Z,13.18
2019-03-30T12:52:36.883Z,13.75
2019-03-30T12:55:28.537Z,12.35
2019-03-30T12:58:12.729Z,10.75
2019-03-30T13:00:56.535Z,11.88
2019-03-30T13:03:48.160Z,11.50
2019-03-30T13:06:32.025Z,11.10
2019-03-30T13:09:23.595Z,12.00
2019-03-30T13:12:07.754Z,10.65
2019-03-30T13:14:40.558Z,10.82
2019-03-30T13:17:24.756Z,11.15
2019-03-30T13:20:16.682Z,10.70
2019-03-30T13:23:00.680Z,10.35
2019-03-30T13:25:44.647Z,11.53
2019-03-30T13:28:28.622Z,11.33
2019-03-30T13:31:12.457Z,11.12
2019-03-30T13:34:04.123Z,11.08
2019-03-30T13:36:48.476Z,10.70
2019-03-30T13:39:58.979Z,11.05
2019-03-30T13:42:43.292Z,11.35
2019-03-30T13:45:34.969Z,11.93
2019-03-30T13:48:19.152Z,11.70
2019-03-30T13:51:10.835Z,10.50
2019-03-30T13:53:54.761Z,11.35
2019-03-30T13:56:46.585Z,9.85
2019-03-30T13:59:30.946Z,11.08
2019-03-30T14:02:22.593Z,12.05
2019-03-30T14:05:06.919Z,9.60
2019-03-30T14:07:58.605Z,10.63
2019-03-30T14:10:43.061Z,10.93
2019-03-30T14:13:34.928Z,9.75
2019-03-30T14:16:18.831Z,10.05
2019-03-30T14:23:01.417Z,11.80
2019-03-30T14:25:49.798Z,10.95
2019-03-30T14:33:09.906Z,9.95
2019-03-30T14:37:02.963Z,10.38
2019-03-30T14:39:49.364Z,9.93
2019-03-30T14:43:20.282Z,10.32
2019-03-30T14:46:15.836Z,10.20
2019-03-30T14:49:00.650Z,10.93
2019-03-30T14:51:45.037Z,10.13
2019-03-30T14:54:34.579Z,10.10
2019-03-30T14:57:58.412Z,9.13
2019-03-30T15:00:36.877Z,10.40
2019-03-30T15:03:28.727Z,10.63
2019-03-30T15:06:33.144Z,11.12
2019-03-30T15:09:46.361Z,10.28
2019-03-30T15:16:35.873Z,10.30
2019-03-30T15:19:21.838Z,10.28
2019-03-30T15:22:32.607Z,10.70
2019-03-30T15:26:09.835Z,10.45
2019-03-30T15:29:02.767Z,10.90
2019-03-30T15:35:32.015Z,11.28
2019-03-30T15:38:26.643Z,10.60
2019-03-30T15:44:25.651Z,11.18
2019-03-30T15:47:09.905Z,13.62
2019-03-30T15:50:01.631Z,12.35
2019-03-30T15:56:05.211Z,11.05
2019-03-30T15:58:57.346Z,10.65
2019-03-30T16:01:44.797Z,10.70
2019-03-30T16:11:00.410Z,11.50
2019-03-30T16:14:39.683Z,9.33
2019-03-30T16:17:39.231Z,10.43
2019-03-30T16:20:23.224Z,10.35
2019-03-30T16:27:01.334Z,12.23
2019-03-30T16:32:59.719Z,11.45
2019-03-30T16:38:48.532Z,10.28
2019-03-30T16:41:59.069Z,9.85
2019-03-30T16:44:46.647Z,10.85
2019-03-30T16:47:40.082Z,10.50
2019-03-30T16:50:26.037Z,11.30
2019-03-30T17:00:28.871Z,10.45
2019-03-30T17:03:12.889Z,10.55
2019-03-30T17:06:06.281Z,10.50
2019-03-30T17:08:50.458Z,11.12
2019-03-30T17:11:42.073Z,10.60
2019-03-30T17:14:26.090Z,10.35
2019-03-30T17:17:21.083Z,11.12
2019-03-30T17:20:05.962Z,11.03
2019-03-30T17:22:59.081Z,11.48
2019-03-30T17:25:50.077Z,11.80
2019-03-30T17:28:41.764Z,12.18
2019-03-30T17:31:25.825Z,10.10
2019-03-30T17:34:09.644Z,11.55
2019-03-30T17:36:53.490Z,12.05
2019-03-30T17:39:37.263Z,12.15
2019-03-30T17:45:34.957Z,11.00
2019-03-30T17:48:26.541Z,12.90
2019-03-30T17:51:10.336Z,12.53
2019-03-30T17:54:02.108Z,11.20
2019-03-30T17:56:46.313Z,11.00
2019-03-30T17:59:37.826Z,9.80
2019-03-30T18:02:23.347Z,9.30
2019-03-30T18:05:14.986Z,10.90
2019-03-30T18:08:01.715Z,10.95
2019-03-30T18:10:33.742Z,12.28
2019-03-30T18:13:17.661Z,12.88
2019-03-30T18:16:09.341Z,12.47
2019-03-30T18:18:42.248Z,13.32
2019-03-30T18:21:34.360Z,13.32
2019-03-30T18:24:40.153Z,14.85
2019-03-30T18:27:31.773Z,13.43
2019-03-30T18:30:21.820Z,16.77
2019-03-30T18:33:07.254Z,15.63
2019-03-30T18:35:50.937Z,14.90
2019-03-30T18:38:36.722Z,15.25
2019-03-30T18:41:28.567Z,17.75
2019-03-30T18:44:13.215Z,17.73
2019-03-30T18:47:04.938Z,17.05
2019-03-30T18:49:49.426Z,17.05
2019-03-30T18:52:41.247Z,19.73
2019-03-30T18:55:25.340Z,20.80
2019-03-30T18:58:17.085Z,20.15
2019-03-30T19:01:01.101Z,16.87
2019-03-30T19:03:52.928Z,17.98
2019-03-30T19:06:37.046Z,18.77
2019-03-30T19:09:28.666Z,21.75
2019-03-30T19:12:13.248Z,20.57
2019-03-30T19:15:05.065Z,20.48
2019-03-30T19:17:49.364Z,20.30
2019-03-30T19:20:41.050Z,19.25
2019-03-30T19:23:25.025Z,30.52
2019-03-30T19:26:16.725Z,23.60
2019-03-30T19:29:01.042Z,21.87
2019-03-30T19:31:52.801Z,24.02
2019-03-30T19:34:36.420Z,23.50
2019-03-30T19:37:29.123Z,19.98
2019-03-30T19:40:14.551Z,22.50
2019-03-30T19:43:06.295Z,34.98
2019-03-30T19:45:50.582Z,30.68
2019-03-30T19:48:36.922Z,25.60
2019-03-30T19:51:08.993Z,22.75
2019-03-30T19:53:52.749Z,20.17
2019-03-30T19:56:44.421Z,21.23
2019-03-30T19:59:17.381Z,20.32
2019-03-30T20:02:02.234Z,25.65
2019-03-30T20:04:46.511Z,21.60
2019-03-30T20:07:31.258Z,27.60
2019-03-30T20:10:25.518Z,22.95
2019-03-30T20:13:11.787Z,22.70
2019-03-30T20:16:03.640Z,23.98
2019-03-30T20:18:49.050Z,21.97
2019-03-30T20:21:40.774Z,22.17
2019-03-30T20:24:25.354Z,23.65
2019-03-30T20:27:17.124Z,23.52
2019-03-30T20:30:01.961Z,23.02
2019-03-30T20:32:54.499Z,27.02
2019-03-30T20:35:38.660Z,21.40
2019-03-30T20:38:30.599Z,23.38
2019-03-30T20:41:14.861Z,22.50
2019-03-30T20:44:06.506Z,26.57
2019-03-30T20:46:51.762Z,22.50
2019-03-30T20:49:36.154Z,21.05
2019-03-30T20:52:20.213Z,18.57
2019-03-30T20:55:04.189Z,21.53
2019-03-30T20:57:55.914Z,21.05
2019-03-30T21:00:40.339Z,20.80
2019-03-30T21:03:25.176Z,20.00
2019-03-30T21:06:16.852Z,20.52
2019-03-30T21:09:01.100Z,18.70
2019-03-30T21:11:54.454Z,24.43
2019-03-30T21:14:38.314Z,26.45
2019-03-30T21:17:30.053Z,28.23
2019-03-30T21:20:14.213Z,25.55
2019-03-30T21:23:06.039Z,29.92
2019-03-30T21:25:50.323Z,21.73
2019-03-30T21:28:42.062Z,40.20
2019-03-30T21:31:26.326Z,46.25
2019-03-30T21:34:18.134Z,50.98
2019-03-30T21:37:02.292Z,38.92
2019-03-30T21:39:54.227Z,29.02
2019-03-30T21:42:38.223Z,36.03
2019-03-30T21:45:11.511Z,30.72
2019-03-30T21:47:55.635Z,23.10
2019-03-30T21:50:47.376Z,33.88
2019-03-30T21:53:30.942Z,32.25
2019-03-30T21:56:23.809Z,88.65
2019-03-30T21:59:08.116Z,34.60
2019-03-30T22:01:59.738Z,26.35
2019-03-30T22:04:43.958Z,27.62
2019-03-30T22:07:28.023Z,27.42
2019-03-30T22:10:44.233Z,27.27
2019-03-30T22:13:28.462Z,24.45
2019-03-30T22:16:20.120Z,20.80
2019-03-30T22:19:04.484Z,23.10
2019-03-30T22:21:37.260Z,19.30
2019-03-30T22:24:21.681Z,21.33
2019-03-30T22:27:13.335Z,24.87
2019-03-30T22:29:57.322Z,21.25
2019-03-30T22:32:31.114Z,20.77
2019-03-30T22:35:22.806Z,19.82
2019-03-30T22:38:07.115Z,21.95
2019-03-30T22:40:51.034Z,20.75
2019-03-30T22:43:34.907Z,20.08
2019-03-30T22:46:19.178Z,19.50
2019-03-30T22:49:10.781Z,20.82
2019-03-30T22:51:55.140Z,19.80
2019-03-30T22:54:46.769Z,18.67
2019-03-30T22:57:30.380Z,19.17
2019-03-30T23:00:41.177Z,19.20
2019-03-30T23:03:27.215Z,20.60
2019-03-30T23:06:18.838Z,21.90
2019-03-30T23:09:03.764Z,20.92
2019-03-30T23:11:55.850Z,22.60
2019-03-30T23:14:38.475Z,23.95
2019-03-30T23:17:22.620Z,22.30
2019-03-30T23:20:14.356Z,21.00
2019-03-30T23:22:58.069Z,22.73
2019-03-30T23:25:49.979Z,20.12
2019-03-30T23:28:34.171Z,19.92
2019-03-30T23:31:18.162Z,21.10
2019-03-30T23:34:01.920Z,20.48
2019-03-30T23:36:46.893Z,21.15
2019-03-30T23:39:39.083Z,21.20
2019-03-30T23:42:23.457Z,19.92
2019-03-30T23:45:15.081Z,19.57
2019-03-30T23:47:59.290Z,20.88
2019-03-30T23:50:51.035Z,21.65
2019-03-30T23:53:35.904Z,20.20
2019-03-30T23:56:20.811Z,19.48
2019-03-30T23:58:53.995Z,17.82
