createdAt,value
2018-06-03T00:00:55.710Z,998.62
2018-06-03T00:02:05.544Z,998.63
2018-06-03T00:03:15.670Z,998.66
2018-06-03T00:04:25.500Z,998.68
2018-06-03T00:05:35.586Z,998.68
2018-06-03T00:06:45.430Z,998.69
2018-06-03T00:07:55.520Z,998.67
2018-06-03T00:09:05.849Z,998.7
2018-06-03T00:10:15.931Z,998.73
2018-06-03T00:11:26.046Z,998.73
2018-06-03T00:12:36.144Z,998.71
2018-06-03T00:13:46.252Z,998.75
2018-06-03T00:14:56.341Z,998.74
2018-06-03T00:16:06.424Z,998.75
2018-06-03T00:17:16.260Z,998.75
2018-06-03T00:18:26.360Z,998.78
2018-06-03T00:19:36.453Z,998.78
2018-06-03T00:20:46.348Z,998.79
2018-06-03T00:21:56.447Z,998.79
2018-06-03T00:23:06.557Z,998.8
2018-06-03T00:24:16.647Z,998.81
2018-06-03T00:25:26.466Z,998.77
2018-06-03T00:26:36.568Z,998.79
2018-06-03T00:27:46.405Z,998.78
2018-06-03T00:28:56.221Z,998.76
2018-06-03T00:30:06.373Z,998.78
2018-06-03T00:31:16.463Z,998.79
2018-06-03T00:32:26.841Z,998.79
2018-06-03T00:33:36.660Z,998.84
2018-06-03T00:34:46.493Z,998.8
2018-06-03T00:35:56.564Z,998.82
2018-06-03T00:37:06.141Z,998.84
2018-06-03T00:38:16.231Z,998.81
2018-06-03T00:39:26.316Z,998.83
2018-06-03T00:40:36.139Z,998.79
2018-06-03T00:41:46.235Z,998.82
2018-06-03T00:42:56.328Z,998.83
2018-06-03T00:44:06.461Z,998.84
2018-06-03T00:45:16.570Z,998.84
2018-06-03T00:46:26.642Z,998.86
2018-06-03T00:47:36.710Z,998.89
2018-06-03T00:48:46.801Z,998.85
2018-06-03T00:49:56.942Z,998.84
2018-06-03T00:51:07.045Z,998.88
2018-06-03T00:52:17.120Z,998.87
2018-06-03T00:53:27.202Z,998.88
2018-06-03T00:54:37.288Z,998.86
2018-06-03T00:55:47.152Z,998.9
2018-06-03T00:56:56.975Z,998.89
2018-06-03T00:58:06.789Z,998.87
2018-06-03T00:59:16.876Z,998.92
2018-06-03T01:00:26.683Z,998.94
2018-06-03T01:01:36.509Z,998.95
2018-06-03T01:02:46.592Z,998.92
2018-06-03T01:03:56.673Z,998.95
2018-06-03T01:05:06.769Z,998.92
2018-06-03T01:06:16.597Z,998.94
2018-06-03T01:07:26.685Z,998.96
2018-06-03T01:08:36.505Z,998.97
2018-06-03T01:09:46.619Z,998.98
2018-06-03T01:10:56.720Z,998.97
2018-06-03T01:12:06.814Z,998.93
2018-06-03T01:13:16.894Z,998.92
2018-06-03T01:14:26.996Z,998.96
2018-06-03T01:15:37.103Z,998.92
2018-06-03T01:16:46.941Z,998.93
2018-06-03T01:17:57.053Z,998.9
2018-06-03T01:19:06.877Z,998.89
2018-06-03T01:20:16.981Z,998.91
2018-06-03T01:21:27.067Z,998.89
2018-06-03T01:22:36.875Z,998.86
2018-06-03T01:23:46.967Z,998.84
2018-06-03T01:24:57.090Z,998.81
2018-06-03T01:26:07.191Z,998.8
2018-06-03T01:27:16.745Z,998.82
2018-06-03T01:28:26.569Z,998.77
2018-06-03T01:29:36.395Z,998.76
2018-06-03T01:30:46.527Z,998.76
2018-06-03T01:31:56.349Z,998.76
2018-06-03T01:33:06.471Z,998.69
2018-06-03T01:34:16.579Z,998.73
2018-06-03T01:35:26.713Z,998.7
2018-06-03T01:36:36.795Z,998.71
2018-06-03T01:37:46.605Z,998.65
2018-06-03T01:38:56.457Z,998.66
2018-06-03T01:40:06.561Z,998.68
2018-06-03T01:41:16.660Z,998.66
2018-06-03T01:42:26.737Z,998.67
2018-06-03T01:43:36.857Z,998.65
2018-06-03T01:44:46.938Z,998.64
2018-06-03T01:45:56.766Z,998.67
2018-06-03T01:47:06.850Z,998.65
2018-06-03T01:48:16.717Z,998.66
2018-06-03T01:49:26.796Z,998.66
2018-06-03T01:50:36.888Z,998.63
2018-06-03T01:51:46.984Z,998.62
2018-06-03T01:52:56.555Z,998.61
2018-06-03T01:54:06.690Z,998.67
2018-06-03T01:55:16.762Z,998.65
2018-06-03T01:56:26.591Z,998.62
2018-06-03T01:57:36.667Z,998.62
2018-06-03T01:58:46.771Z,998.61
2018-06-03T01:59:56.866Z,998.57
2018-06-03T02:01:06.953Z,998.6
2018-06-03T02:02:16.924Z,998.59
2018-06-03T02:03:26.756Z,998.59
2018-06-03T02:04:36.568Z,998.58
2018-06-03T02:05:46.661Z,998.56
2018-06-03T02:06:56.760Z,998.6
2018-06-03T02:08:06.590Z,998.57
2018-06-03T02:09:16.685Z,998.59
2018-06-03T02:10:26.811Z,998.59
2018-06-03T02:11:36.906Z,998.59
2018-06-03T02:12:46.996Z,998.64
2018-06-03T02:13:56.831Z,998.59
2018-06-03T02:15:06.927Z,998.56
2018-06-03T02:16:16.963Z,998.52
2018-06-03T02:17:27.103Z,998.51
2018-06-03T02:18:37.202Z,998.55
2018-06-03T02:19:47.283Z,998.52
2018-06-03T02:20:57.372Z,998.59
2018-06-03T02:22:07.473Z,998.54
2018-06-03T02:23:17.283Z,998.61
2018-06-03T02:24:27.359Z,998.56
2018-06-03T02:25:37.189Z,998.55
2018-06-03T02:26:47.276Z,998.57
2018-06-03T02:27:57.383Z,998.57
2018-06-03T02:29:07.471Z,998.57
2018-06-03T02:30:17.761Z,998.55
2018-06-03T02:31:27.876Z,998.5
2018-06-03T02:32:37.963Z,998.5
2018-06-03T02:33:48.068Z,998.52
2018-06-03T02:34:57.892Z,998.51
2018-06-03T02:36:07.708Z,998.5
2018-06-03T02:37:17.798Z,998.51
2018-06-03T02:38:27.905Z,998.57
2018-06-03T02:39:38.055Z,998.51
2018-06-03T02:40:47.620Z,998.51
2018-06-03T02:41:57.732Z,998.52
2018-06-03T02:43:07.824Z,998.52
2018-06-03T02:44:17.938Z,998.53
2018-06-03T02:45:27.778Z,998.54
2018-06-03T02:46:37.872Z,998.53
2018-06-03T02:47:47.975Z,998.52
2018-06-03T02:48:58.348Z,998.53
2018-06-03T02:50:08.212Z,998.45
2018-06-03T02:51:18.303Z,998.43
2018-06-03T02:52:28.428Z,998.43
2018-06-03T02:53:38.453Z,998.42
2018-06-03T02:54:48.545Z,998.4
2018-06-03T02:55:58.390Z,998.45
2018-06-03T02:57:08.491Z,998.47
2018-06-03T02:58:18.610Z,998.47
2018-06-03T02:59:28.694Z,998.49
2018-06-03T03:00:38.776Z,998.5
2018-06-03T03:01:48.894Z,998.52
2018-06-03T03:02:58.998Z,998.53
2018-06-03T03:34:37.586Z,998.69
2018-06-03T03:35:47.429Z,998.72
2018-06-03T03:36:57.522Z,998.7
2018-06-03T03:38:07.606Z,998.68
2018-06-03T03:39:17.423Z,998.73
2018-06-03T03:40:27.305Z,998.76
2018-06-03T03:41:37.399Z,998.71
2018-06-03T03:42:47.213Z,998.77
2018-06-03T03:43:57.048Z,998.8
2018-06-03T03:45:07.134Z,998.76
2018-06-03T03:46:17.279Z,998.79
2018-06-03T03:47:27.118Z,998.72
2018-06-03T03:48:37.194Z,998.77
2018-06-03T03:49:47.287Z,998.74
2018-06-03T03:50:57.373Z,998.69
2018-06-03T03:52:07.523Z,998.75
2018-06-03T03:53:17.593Z,998.77
2018-06-03T03:54:27.669Z,998.76
2018-06-03T03:55:37.758Z,998.76
2018-06-03T03:56:47.564Z,998.75
2018-06-03T03:57:57.391Z,998.8
2018-06-03T03:59:07.224Z,998.81
2018-06-03T04:00:17.046Z,998.75
2018-06-03T04:01:27.118Z,998.79
2018-06-03T04:02:36.933Z,998.8
2018-06-03T04:03:46.761Z,998.8
2018-06-03T04:04:56.853Z,998.83
2018-06-03T04:06:06.931Z,998.77
2018-06-03T04:07:17.018Z,998.84
2018-06-03T04:08:27.119Z,998.81
2018-06-03T04:09:37.208Z,998.82
2018-06-03T04:10:47.294Z,998.8
2018-06-03T04:11:57.372Z,998.78
2018-06-03T04:13:07.217Z,998.76
2018-06-03T04:14:16.918Z,998.8
2018-06-03T04:15:27.004Z,998.78
2018-06-03T04:16:36.825Z,998.81
2018-06-03T04:17:46.930Z,998.87
2018-06-03T04:18:56.775Z,998.95
2018-06-03T04:20:06.852Z,999.06
2018-06-03T04:21:16.943Z,999.07
2018-06-03T04:22:27.026Z,999.18
2018-06-03T04:23:37.123Z,999.19
2018-06-03T04:24:47.213Z,999.31
2018-06-03T04:25:57.302Z,999.34
2018-06-03T04:27:06.854Z,999.37
2018-06-03T04:28:16.668Z,999.44
2018-06-03T04:29:26.745Z,999.42
2018-06-03T04:30:36.576Z,999.42
2018-06-03T04:31:46.403Z,999.43
2018-06-03T04:32:56.486Z,999.4
2018-06-03T04:34:06.564Z,999.34
2018-06-03T04:35:16.385Z,999.36
2018-06-03T04:36:26.470Z,999.34
2018-06-03T04:37:36.568Z,999.35
2018-06-03T04:38:46.654Z,999.39
2018-06-03T04:39:56.496Z,999.41
2018-06-03T04:41:06.572Z,999.42
2018-06-03T04:42:16.785Z,999.46
2018-06-03T04:43:26.870Z,999.51
2018-06-03T04:44:36.959Z,999.49
2018-06-03T04:45:47.054Z,999.48
2018-06-03T04:46:57.150Z,999.54
2018-06-03T04:48:07.242Z,999.51
2018-06-03T04:49:17.316Z,999.49
2018-06-03T04:50:27.677Z,999.49
2018-06-03T04:51:37.768Z,999.58
2018-06-03T04:52:47.868Z,999.65
2018-06-03T04:53:57.972Z,999.68
2018-06-03T04:55:07.656Z,999.67
2018-06-03T04:56:17.800Z,999.78
2018-06-03T04:57:28.121Z,999.81
2018-06-03T04:58:38.207Z,999.73
2018-06-03T04:59:48.296Z,999.72
2018-06-03T05:00:58.364Z,999.85
2018-06-03T05:02:08.193Z,999.76
2018-06-03T05:03:18.039Z,999.68
2018-06-03T05:04:28.125Z,999.65
2018-06-03T05:05:38.209Z,999.69
2018-06-03T05:06:48.526Z,999.66
2018-06-03T05:07:58.400Z,999.63
2018-06-03T05:09:08.496Z,999.63
2018-06-03T05:10:18.320Z,999.61
2018-06-03T05:11:28.432Z,999.58
2018-06-03T05:12:38.248Z,999.63
2018-06-03T05:13:48.406Z,999.67
2018-06-03T05:14:58.490Z,999.64
2018-06-03T05:16:08.332Z,999.64
2018-06-03T05:17:18.406Z,999.71
2018-06-03T05:18:28.226Z,999.75
2018-06-03T05:19:38.315Z,999.97
2018-06-03T05:20:48.151Z,1000.02
2018-06-03T05:21:58.230Z,999.94
2018-06-03T05:23:08.321Z,999.96
2018-06-03T05:24:18.150Z,1000.01
2018-06-03T05:25:28.253Z,999.92
2018-06-03T05:26:38.324Z,999.88
2018-06-03T05:27:48.415Z,999.89
2018-06-03T05:28:58.249Z,999.91
2018-06-03T05:30:08.083Z,999.88
2018-06-03T05:31:18.232Z,999.95
2018-06-03T05:32:28.078Z,999.98
2018-06-03T05:33:38.150Z,999.98
2018-06-03T05:34:48.209Z,999.98
2018-06-03T05:35:58.318Z,999.94
2018-06-03T05:37:08.410Z,999.94
2018-06-03T05:38:17.958Z,999.83
2018-06-03T05:39:27.244Z,999.72
2018-06-03T05:40:37.324Z,999.71
2018-06-03T05:41:47.403Z,999.7
2018-06-03T05:42:57.496Z,999.75
2018-06-03T05:44:07.614Z,999.8
2018-06-03T05:45:17.699Z,999.68
2018-06-03T05:46:27.511Z,999.67
2018-06-03T05:47:37.593Z,999.68
2018-06-03T05:48:47.688Z,999.64
2018-06-03T05:49:57.771Z,999.66
2018-06-03T05:51:07.576Z,999.71
2018-06-03T05:52:17.657Z,999.72
2018-06-03T05:53:27.736Z,999.64
2018-06-03T05:54:37.809Z,999.64
2018-06-03T05:55:47.962Z,999.6
2018-06-03T05:56:57.611Z,999.67
2018-06-03T05:58:07.683Z,999.68
2018-06-03T05:59:17.763Z,999.65
2018-06-03T06:00:27.906Z,999.66
2018-06-03T06:01:38.014Z,999.65
2018-06-03T06:02:48.098Z,999.73
2018-06-03T06:03:57.929Z,999.69
2018-06-03T06:05:08.024Z,999.65
2018-06-03T06:06:18.114Z,999.63
2018-06-03T06:07:27.926Z,999.62
2018-06-03T06:08:38.017Z,999.61
2018-06-03T06:09:47.584Z,999.61
2018-06-03T06:10:57.684Z,999.6
2018-06-03T06:12:07.777Z,999.6
2018-06-03T06:13:17.865Z,999.61
2018-06-03T06:14:27.965Z,999.59
2018-06-03T06:15:38.059Z,999.67
2018-06-03T06:16:48.150Z,999.69
2018-06-03T06:17:58.225Z,999.71
2018-06-03T06:19:08.322Z,999.73
2018-06-03T06:20:18.403Z,999.7
2018-06-03T06:21:28.490Z,999.7
2018-06-03T06:22:38.566Z,999.71
2018-06-03T06:23:48.667Z,999.68
2018-06-03T06:24:58.760Z,999.71
2018-06-03T06:26:08.843Z,999.67
2018-06-03T06:27:18.917Z,999.69
2018-06-03T06:28:29.013Z,999.67
2018-06-03T06:29:39.091Z,999.7
2018-06-03T06:30:49.180Z,999.69
2018-06-03T06:31:59.279Z,999.75
2018-06-03T06:33:09.379Z,999.75
2018-06-03T06:34:19.476Z,999.74
2018-06-03T06:35:29.572Z,999.78
2018-06-03T06:36:39.660Z,999.74
2018-06-03T06:37:49.753Z,999.75
2018-06-03T06:38:59.867Z,999.76
2018-06-03T06:40:09.972Z,999.8
2018-06-03T06:41:20.129Z,999.76
2018-06-03T06:42:30.234Z,999.75
2018-06-03T06:43:40.336Z,999.76
2018-06-03T06:44:50.204Z,999.77
2018-06-03T06:46:00.292Z,999.76
2018-06-03T06:47:10.439Z,999.78
2018-06-03T06:48:20.542Z,999.77
2018-06-03T06:49:30.363Z,999.8
2018-06-03T06:50:40.455Z,999.83
2018-06-03T06:51:50.562Z,999.83
2018-06-03T06:53:00.413Z,999.83
2018-06-03T06:54:10.239Z,999.78
2018-06-03T06:55:20.088Z,999.79
2018-06-03T06:56:29.936Z,999.8
2018-06-03T06:57:40.057Z,999.79
2018-06-03T06:58:50.173Z,999.82
2018-06-03T07:00:00.002Z,999.8
2018-06-03T07:01:10.162Z,999.81
2018-06-03T07:02:20.272Z,999.8
2018-06-03T07:03:30.383Z,999.81
2018-06-03T07:04:40.504Z,999.79
2018-06-03T07:05:50.585Z,999.8
2018-06-03T07:07:00.677Z,999.81
2018-06-03T07:08:10.271Z,999.8
2018-06-03T07:09:20.352Z,999.84
2018-06-03T07:10:30.194Z,999.83
2018-06-03T07:11:40.031Z,999.81
2018-06-03T07:12:49.869Z,999.81
2018-06-03T07:13:59.972Z,999.8
2018-06-03T07:15:09.811Z,999.82
2018-06-03T07:16:19.903Z,999.82
2018-06-03T07:17:30.003Z,999.83
2018-06-03T07:18:40.096Z,999.81
2018-06-03T07:19:49.926Z,999.85
2018-06-03T07:20:59.762Z,999.84
2018-06-03T07:22:09.604Z,999.79
2018-06-03T07:23:19.730Z,999.79
2018-06-03T07:24:29.885Z,999.79
2018-06-03T07:25:39.698Z,999.78
2018-06-03T07:26:49.555Z,999.77
2018-06-03T07:27:59.679Z,999.78
2018-06-03T07:29:09.506Z,999.76
2018-06-03T07:30:19.639Z,999.77
2018-06-03T07:31:29.487Z,999.81
2018-06-03T07:32:39.318Z,999.81
2018-06-03T07:33:49.407Z,999.79
2018-06-03T07:34:59.507Z,999.74
2018-06-03T07:36:09.626Z,999.74
2018-06-03T07:37:19.755Z,999.75
2018-06-03T07:38:29.929Z,999.78
2018-06-03T07:39:39.788Z,999.73
2018-06-03T07:40:50.116Z,999.71
2018-06-03T07:41:59.955Z,999.71
2018-06-03T07:43:10.056Z,999.69
2018-06-03T07:44:20.178Z,999.76
2018-06-03T07:45:30.295Z,999.72
2018-06-03T07:46:40.394Z,999.71
2018-06-03T07:47:50.499Z,999.68
2018-06-03T07:49:00.617Z,999.7
2018-06-03T07:50:10.738Z,999.7
2018-06-03T07:51:20.899Z,999.67
2018-06-03T07:52:31.027Z,999.74
2018-06-03T07:53:40.873Z,999.72
2018-06-03T07:54:50.732Z,999.73
2018-06-03T07:56:00.824Z,999.69
2018-06-03T07:57:10.940Z,999.74
2018-06-03T07:58:21.122Z,999.75
2018-06-03T07:59:31.243Z,999.73
2018-06-03T08:00:41.344Z,999.72
2018-06-03T08:01:51.207Z,999.72
2018-06-03T08:03:01.319Z,999.72
2018-06-03T08:04:11.606Z,999.66
2018-06-03T08:05:21.468Z,999.68
2018-06-03T08:06:31.599Z,999.72
2018-06-03T08:07:41.442Z,999.74
2018-06-03T08:08:51.282Z,999.67
2018-06-03T08:10:01.397Z,999.6
2018-06-03T08:11:11.237Z,999.66
2018-06-03T08:12:21.322Z,999.6
2018-06-03T08:13:31.449Z,999.66
2018-06-03T08:14:41.681Z,999.69
2018-06-03T08:15:51.781Z,999.65
2018-06-03T08:17:01.882Z,999.74
2018-06-03T08:18:11.975Z,999.68
2018-06-03T08:19:22.087Z,999.68
2018-06-03T08:20:32.201Z,999.72
2018-06-03T08:21:42.311Z,999.73
2018-06-03T08:22:52.474Z,999.67
2018-06-03T08:24:02.672Z,999.71
2018-06-03T08:25:12.528Z,999.74
2018-06-03T08:26:22.641Z,999.72
2018-06-03T08:27:32.468Z,999.73
2018-06-03T08:28:42.581Z,999.73
2018-06-03T08:29:52.732Z,999.7
2018-06-03T08:31:02.632Z,999.8
2018-06-03T08:32:12.759Z,999.73
2018-06-03T08:33:22.903Z,999.74
2018-06-03T08:34:33.055Z,999.78
2018-06-03T08:35:43.177Z,999.73
2018-06-03T08:36:53.284Z,999.72
2018-06-03T08:38:03.385Z,999.79
2018-06-03T08:39:13.540Z,999.81
2018-06-03T08:40:23.678Z,999.74
2018-06-03T08:41:33.824Z,999.75
2018-06-03T08:42:43.949Z,999.76
2018-06-03T08:43:54.044Z,999.74
2018-06-03T08:45:03.883Z,999.73
2018-06-03T08:46:13.723Z,999.85
2018-06-03T08:47:23.814Z,999.72
2018-06-03T08:48:33.906Z,999.82
2018-06-03T08:49:44.011Z,999.76
2018-06-03T08:50:54.108Z,999.76
2018-06-03T08:52:04.295Z,999.78
2018-06-03T08:53:14.709Z,999.73
2018-06-03T08:54:24.832Z,999.77
2018-06-03T08:55:34.940Z,999.74
2018-06-03T08:56:45.046Z,999.7
2018-06-03T08:57:55.145Z,999.77
2018-06-03T08:59:05.254Z,999.7
2018-06-03T09:00:15.354Z,999.7
2018-06-03T09:01:25.501Z,999.72
2018-06-03T09:02:35.621Z,999.77
2018-06-03T09:03:45.736Z,999.73
2018-06-03T09:04:55.810Z,999.76
2018-06-03T09:06:05.918Z,999.77
2018-06-03T09:07:16.053Z,999.76
2018-06-03T09:08:26.147Z,999.72
2018-06-03T09:09:36.258Z,999.66
2018-06-03T09:10:46.373Z,999.69
2018-06-03T09:11:56.225Z,999.69
2018-06-03T09:13:06.383Z,999.67
2018-06-03T09:14:16.697Z,999.69
2018-06-03T09:15:26.797Z,999.68
2018-06-03T09:16:36.909Z,999.67
2018-06-03T09:17:46.746Z,999.67
2018-06-03T09:18:56.868Z,999.71
2018-06-03T09:20:06.968Z,999.68
2018-06-03T09:21:16.813Z,999.68
2018-06-03T09:22:26.897Z,999.64
2018-06-03T09:23:37.000Z,999.64
2018-06-03T09:24:47.154Z,999.62
2018-06-03T09:25:56.997Z,999.62
2018-06-03T09:27:07.101Z,999.67
2018-06-03T09:28:17.202Z,999.68
2018-06-03T09:29:27.303Z,999.67
2018-06-03T09:30:37.132Z,999.64
2018-06-03T09:31:46.417Z,999.57
2018-06-03T09:32:56.516Z,999.64
2018-06-03T09:34:06.616Z,999.57
2018-06-03T09:35:16.714Z,999.6
2018-06-03T09:36:26.812Z,999.54
2018-06-03T09:37:36.932Z,999.53
2018-06-03T09:38:46.771Z,999.5
2018-06-03T09:39:56.824Z,999.43
2018-06-03T09:41:06.942Z,999.46
2018-06-03T09:42:17.082Z,999.49
2018-06-03T09:43:27.183Z,999.49
2018-06-03T09:44:37.379Z,999.5
2018-06-03T09:45:47.749Z,999.39
2018-06-03T09:46:57.856Z,999.42
2018-06-03T09:48:07.717Z,999.46
2018-06-03T09:49:17.890Z,999.5
2018-06-03T09:50:28.030Z,999.46
2018-06-03T09:51:38.152Z,999.47
2018-06-03T09:52:48.246Z,999.42
2018-06-03T09:53:58.175Z,999.47
2018-06-03T09:55:08.022Z,999.39
2018-06-03T09:56:18.135Z,999.39
2018-06-03T09:57:28.274Z,999.41
2018-06-03T09:58:38.384Z,999.41
2018-06-03T09:59:48.562Z,999.4
2018-06-03T10:00:58.676Z,999.38
2018-06-03T10:02:08.525Z,999.38
2018-06-03T10:03:18.613Z,999.32
2018-06-03T10:04:28.464Z,999.37
2018-06-03T10:05:38.609Z,999.35
2018-06-03T10:06:48.709Z,999.38
2018-06-03T10:07:58.805Z,999.34
2018-06-03T10:09:08.926Z,999.38
2018-06-03T10:10:19.100Z,999.31
2018-06-03T10:11:28.612Z,999.3
2018-06-03T10:12:38.723Z,999.27
2018-06-03T10:13:48.816Z,999.3
2018-06-03T10:14:58.660Z,999.32
2018-06-03T10:16:08.827Z,999.28
2018-06-03T10:17:19.126Z,999.24
2018-06-03T10:18:29.211Z,999.25
2018-06-03T10:19:39.301Z,999.28
2018-06-03T10:20:49.385Z,999.26
2018-06-03T10:21:59.505Z,999.26
2018-06-03T10:23:09.342Z,999.24
2018-06-03T10:24:19.186Z,999.16
2018-06-03T10:25:29.276Z,999.23
2018-06-03T10:26:39.388Z,999.28
2018-06-03T10:27:49.510Z,999.24
2018-06-03T10:28:59.613Z,999.2
2018-06-03T10:30:09.707Z,999.16
2018-06-03T10:31:19.811Z,999.16
2018-06-03T10:32:29.646Z,999.09
2018-06-03T10:33:39.506Z,999.1
2018-06-03T10:34:49.926Z,999.06
2018-06-03T10:35:59.768Z,999.05
2018-06-03T10:37:09.886Z,999.09
2018-06-03T10:38:19.968Z,999.07
2018-06-03T10:39:30.077Z,999.02
2018-06-03T10:40:40.176Z,999
2018-06-03T10:41:50.274Z,998.97
2018-06-03T10:43:00.128Z,998.98
2018-06-03T10:44:10.278Z,998.93
2018-06-03T10:45:20.398Z,998.96
2018-06-03T10:46:30.238Z,998.91
2018-06-03T10:47:40.356Z,998.94
2018-06-03T10:48:50.452Z,998.86
2018-06-03T10:50:00.565Z,998.82
2018-06-03T10:51:10.649Z,998.81
2018-06-03T10:52:20.768Z,998.74
2018-06-03T10:53:30.915Z,998.77
2018-06-03T10:54:41.006Z,998.77
2018-06-03T10:55:51.094Z,998.74
2018-06-03T10:57:01.205Z,998.78
2018-06-03T10:58:11.319Z,998.71
2018-06-03T10:59:21.460Z,998.71
2018-06-03T11:00:31.576Z,998.75
2018-06-03T11:01:41.692Z,998.68
2018-06-03T11:02:51.784Z,998.67
2018-06-03T11:04:01.871Z,998.61
2018-06-03T11:05:11.720Z,998.6
2018-06-03T11:06:21.831Z,998.59
2018-06-03T11:07:31.683Z,998.6
2018-06-03T11:08:41.522Z,998.56
2018-06-03T11:09:51.375Z,998.56
2018-06-03T11:11:01.216Z,998.59
2018-06-03T11:12:11.444Z,998.52
2018-06-03T11:13:21.547Z,998.55
2018-06-03T11:14:31.678Z,998.48
2018-06-03T11:15:41.326Z,998.47
2018-06-03T11:16:51.443Z,998.44
2018-06-03T11:18:01.544Z,998.41
2018-06-03T11:19:11.639Z,998.38
2018-06-03T11:20:21.763Z,998.43
2018-06-03T11:21:31.889Z,998.42
2018-06-03T11:22:42.016Z,998.39
2018-06-03T11:23:52.149Z,998.38
2018-06-03T11:25:02.277Z,998.37
2018-06-03T11:26:12.409Z,998.29
2018-06-03T11:27:22.578Z,998.31
2018-06-03T11:28:33.001Z,998.3
2018-06-03T11:29:42.843Z,998.24
2018-06-03T11:30:52.400Z,998.26
2018-06-03T11:32:02.255Z,998.22
2018-06-03T11:33:12.391Z,998.24
2018-06-03T11:34:22.490Z,998.16
2018-06-03T11:35:32.642Z,998.17
2018-06-03T11:36:42.761Z,998.17
2018-06-03T11:37:52.865Z,998.19
2018-06-03T11:39:02.719Z,998.12
2018-06-03T11:40:12.660Z,998.12
2018-06-03T11:41:22.803Z,998.12
2018-06-03T11:42:32.937Z,998.21
2018-06-03T11:43:43.055Z,998.19
2018-06-03T11:44:53.164Z,998.21
2018-06-03T11:46:03.126Z,998.17
2018-06-03T11:47:12.994Z,998.14
2018-06-03T11:48:23.102Z,998.11
2018-06-03T11:49:33.250Z,998.14
2018-06-03T11:50:43.361Z,998.14
2018-06-03T11:51:53.451Z,998.12
2018-06-03T11:53:03.329Z,998.04
2018-06-03T11:54:13.177Z,998.03
2018-06-03T11:55:23.290Z,998.05
2018-06-03T11:56:33.409Z,998.01
2018-06-03T11:57:43.506Z,998.07
2018-06-03T11:58:53.597Z,998.09
2018-06-03T12:00:03.784Z,998.02
2018-06-03T12:01:13.891Z,998.04
2018-06-03T12:02:23.779Z,998.1
2018-06-03T12:03:33.640Z,998.02
2018-06-03T12:04:43.749Z,998.05
2018-06-03T12:05:53.860Z,998.03
2018-06-03T12:07:03.972Z,998.09
2018-06-03T12:08:14.111Z,998.05
2018-06-03T12:09:23.991Z,998.05
2018-06-03T12:10:34.106Z,997.99
2018-06-03T12:11:44.218Z,997.99
2018-06-03T12:12:54.352Z,997.97
2018-06-03T12:14:04.212Z,997.97
2018-06-03T12:15:14.102Z,997.96
2018-06-03T12:16:24.268Z,997.97
2018-06-03T12:17:34.366Z,997.98
2018-06-03T12:18:44.453Z,998.01
2018-06-03T12:19:54.576Z,997.96
2018-06-03T12:21:04.690Z,997.98
2018-06-03T12:22:14.270Z,997.97
2018-06-03T12:23:24.372Z,997.91
2018-06-03T12:24:34.479Z,997.86
2018-06-03T12:25:44.587Z,997.9
2018-06-03T12:26:54.753Z,997.88
2018-06-03T12:28:04.608Z,997.88
2018-06-03T12:29:14.713Z,997.86
2018-06-03T12:30:24.823Z,997.81
2018-06-03T12:31:34.669Z,997.83
2018-06-03T12:32:44.518Z,997.85
2018-06-03T12:33:54.350Z,997.79
2018-06-03T12:35:04.186Z,997.69
2018-06-03T12:36:13.752Z,997.73
2018-06-03T12:37:23.573Z,997.7
2018-06-03T12:38:33.734Z,997.71
2018-06-03T12:39:43.833Z,997.71
2018-06-03T12:40:53.681Z,997.65
2018-06-03T12:42:03.521Z,997.69
2018-06-03T12:43:13.688Z,997.75
2018-06-03T12:44:23.801Z,997.72
2018-06-03T12:45:33.903Z,997.72
2018-06-03T12:46:43.995Z,997.66
2018-06-03T12:47:54.092Z,997.7
2018-06-03T12:49:04.180Z,997.65
2018-06-03T12:50:14.289Z,997.65
2018-06-03T12:51:24.141Z,997.64
2018-06-03T12:52:34.295Z,997.62
2018-06-03T12:53:44.139Z,997.57
2018-06-03T12:54:54.261Z,997.59
2018-06-03T12:56:04.166Z,997.57
2018-06-03T12:57:14.268Z,997.58
2018-06-03T12:58:24.143Z,997.52
2018-06-03T12:59:34.248Z,997.53
2018-06-03T13:00:44.625Z,997.56
2018-06-03T13:01:55.007Z,997.48
2018-06-03T13:03:05.151Z,997.39
2018-06-03T13:04:15.254Z,997.41
2018-06-03T13:05:25.137Z,997.35
2018-06-03T13:06:35.297Z,997.5
2018-06-03T13:07:45.462Z,997.47
2018-06-03T13:08:55.325Z,997.46
2018-06-03T13:10:05.430Z,997.49
2018-06-03T13:11:15.586Z,997.46
2018-06-03T13:12:25.456Z,997.52
2018-06-03T13:13:35.614Z,997.47
2018-06-03T13:14:45.475Z,997.44
2018-06-03T13:15:55.573Z,997.41
2018-06-03T13:17:05.426Z,997.42
2018-06-03T13:18:15.312Z,997.34
2018-06-03T13:19:25.519Z,997.39
2018-06-03T13:20:35.379Z,997.39
2018-06-03T13:21:45.258Z,997.38
2018-06-03T13:22:55.332Z,997.31
2018-06-03T13:24:06.644Z,997.32
2018-06-03T13:25:16.738Z,997.39
2018-06-03T13:26:26.912Z,997.26
2018-06-03T13:27:37.028Z,997.36
2018-06-03T13:28:46.870Z,997.36
2018-06-03T13:29:57.001Z,997.33
2018-06-03T13:31:07.149Z,997.35
2018-06-03T13:32:17.274Z,997.4
2018-06-03T13:33:27.372Z,997.35
2018-06-03T13:34:37.483Z,997.36
2018-06-03T13:35:47.591Z,997.35
2018-06-03T13:36:57.190Z,997.34
2018-06-03T13:38:07.288Z,997.36
2018-06-03T13:39:17.145Z,997.27
2018-06-03T13:40:26.993Z,997.23
2018-06-03T13:41:36.836Z,997.21
2018-06-03T13:42:46.936Z,997.2
2018-06-03T13:43:56.784Z,997.18
2018-06-03T13:45:06.683Z,997.18
2018-06-03T13:46:16.787Z,997.17
2018-06-03T13:47:26.922Z,997.31
2018-06-03T13:48:37.080Z,997.24
2018-06-03T13:49:47.192Z,997.26
2018-06-03T13:50:57.325Z,997.25
2018-06-03T13:52:07.434Z,997.14
2018-06-03T13:53:17.520Z,997.25
2018-06-03T13:54:27.710Z,997.18
2018-06-03T13:55:37.843Z,997.19
2018-06-03T13:56:47.951Z,997.19
2018-06-03T13:57:58.060Z,997.14
2018-06-03T13:59:08.160Z,997.18
2018-06-03T14:00:18.010Z,997.17
2018-06-03T14:01:28.101Z,997.12
2018-06-03T14:02:38.283Z,997.18
2018-06-03T14:03:47.858Z,997.18
2018-06-03T14:04:57.681Z,997.1
2018-06-03T14:06:07.835Z,997.2
2018-06-03T14:07:17.449Z,997.12
2018-06-03T14:08:27.565Z,997.23
2018-06-03T14:09:37.691Z,997.23
2018-06-03T14:10:47.823Z,997.1
2018-06-03T14:11:58.027Z,997.12
2018-06-03T14:13:07.919Z,997.06
2018-06-03T14:14:18.022Z,997.07
2018-06-03T14:15:28.132Z,997.05
2018-06-03T14:16:37.712Z,997.05
2018-06-03T14:17:47.294Z,997.07
2018-06-03T14:18:57.421Z,997.03
2018-06-03T14:20:07.553Z,996.99
2018-06-03T14:21:17.667Z,996.95
2018-06-03T14:22:27.806Z,996.91
2018-06-03T14:23:37.902Z,996.83
2018-06-03T14:24:47.765Z,996.83
2018-06-03T14:25:57.877Z,996.91
2018-06-03T14:27:07.985Z,996.9
2018-06-03T14:28:18.102Z,996.87
2018-06-03T14:29:28.271Z,996.86
2018-06-03T14:30:38.391Z,996.84
2018-06-03T14:31:48.539Z,996.84
2018-06-03T14:32:58.876Z,996.84
2018-06-03T14:34:08.991Z,996.8
2018-06-03T14:35:19.136Z,996.74
2018-06-03T14:36:29.050Z,996.76
2018-06-03T14:37:39.179Z,996.75
2018-06-03T14:38:49.268Z,996.76
2018-06-03T14:39:59.104Z,996.72
2018-06-03T14:41:09.198Z,996.6
2018-06-03T14:42:19.329Z,996.62
2018-06-03T14:43:29.429Z,996.64
2018-06-03T14:44:39.020Z,996.59
2018-06-03T14:45:48.894Z,996.5
2018-06-03T14:46:58.765Z,996.45
2018-06-03T14:48:08.888Z,996.5
2018-06-03T14:49:19.020Z,996.52
2018-06-03T14:50:29.204Z,996.49
2018-06-03T14:51:39.824Z,996.54
2018-06-03T14:52:49.996Z,996.52
2018-06-03T14:54:00.140Z,996.5
2018-06-03T14:55:10.250Z,996.51
2018-06-03T14:56:20.390Z,996.5
2018-06-03T14:57:30.528Z,996.52
2018-06-03T14:58:40.341Z,996.5
2018-06-03T14:59:50.221Z,996.48
2018-06-03T15:01:00.335Z,996.49
2018-06-03T15:02:10.424Z,996.54
2018-06-03T15:03:20.544Z,996.5
2018-06-03T15:04:30.642Z,996.45
2018-06-03T15:05:40.486Z,996.38
2018-06-03T15:06:50.613Z,996.41